createdAt,value
2018-09-15T00:01:25.937Z,21.05
2018-09-15T00:03:52.290Z,21.05
2018-09-15T00:06:18.654Z,21.05
2018-09-15T00:08:44.960Z,21.01
2018-09-15T00:11:11.282Z,21.04
2018-09-15T00:13:37.600Z,21.05
2018-09-15T00:16:03.973Z,21.04
2018-09-15T00:18:30.305Z,20.97
2018-09-15T00:20:56.621Z,20.95
2018-09-15T00:23:22.996Z,20.88
2018-09-15T00:25:49.314Z,20.85
2018-09-15T00:28:15.643Z,20.87
2018-09-15T00:30:41.981Z,20.85
2018-09-15T00:33:08.304Z,20.80
2018-09-15T00:35:34.622Z,20.78
2018-09-15T00:38:00.938Z,20.84
2018-09-15T00:40:27.256Z,20.78
2018-09-15T00:42:53.568Z,20.67
2018-09-15T00:45:19.902Z,20.60
2018-09-15T00:47:46.260Z,20.48
2018-09-15T00:50:12.596Z,20.39
2018-09-15T00:52:38.955Z,20.42
2018-09-15T00:57:31.411Z,20.52
2018-09-15T00:59:57.761Z,20.47
2018-09-15T01:02:24.072Z,20.51
2018-09-15T01:04:50.425Z,20.54
2018-09-15T01:07:16.745Z,20.54
2018-09-15T01:09:43.061Z,20.48
2018-09-15T01:12:09.433Z,20.44
2018-09-15T01:14:35.684Z,20.37
2018-09-15T01:17:01.998Z,20.37
2018-09-15T01:19:28.310Z,20.39
2018-09-15T01:21:54.627Z,20.33
2018-09-15T01:24:20.950Z,20.26
2018-09-15T01:26:47.264Z,20.22
2018-09-15T01:29:13.575Z,20.17
2018-09-15T01:31:39.895Z,20.12
2018-09-15T01:34:06.256Z,20.11
2018-09-15T01:36:32.566Z,20.07
2018-09-15T01:38:58.883Z,20.09
2018-09-15T01:41:25.205Z,20.04
2018-09-15T01:43:51.515Z,20.02
2018-09-15T01:46:17.823Z,20.00
2018-09-15T01:48:44.134Z,20.05
2018-09-15T01:51:10.448Z,20.08
2018-09-15T01:53:36.806Z,20.09
2018-09-15T01:56:03.120Z,20.06
2018-09-15T01:58:29.423Z,20.00
2018-09-15T02:00:55.740Z,19.96
2018-09-15T02:03:22.147Z,19.96
2018-09-15T02:05:48.506Z,19.94
2018-09-15T02:08:14.818Z,19.95
2018-09-15T02:10:41.122Z,19.88
2018-09-15T02:13:07.446Z,19.88
2018-09-15T02:15:33.756Z,19.88
2018-09-15T02:18:00.073Z,19.87
2018-09-15T02:20:26.383Z,19.87
2018-09-15T02:22:52.709Z,19.89
2018-09-15T02:25:19.018Z,19.83
2018-09-15T02:27:45.333Z,19.77
2018-09-15T02:30:11.659Z,19.70
2018-09-15T02:32:37.977Z,19.70
2018-09-15T02:35:04.294Z,19.65
2018-09-15T02:37:30.662Z,19.68
2018-09-15T02:39:57.020Z,19.67
2018-09-15T02:42:23.331Z,19.64
2018-09-15T02:44:49.658Z,19.65
2018-09-15T02:47:15.970Z,19.65
2018-09-15T02:49:42.282Z,19.67
2018-09-15T02:52:08.625Z,19.65
2018-09-15T02:54:34.952Z,19.63
2018-09-15T02:57:01.330Z,19.65
2018-09-15T02:59:27.645Z,19.64
2018-09-15T03:01:53.950Z,19.60
2018-09-15T03:04:20.286Z,19.53
2018-09-15T03:06:46.635Z,19.45
2018-09-15T03:09:12.955Z,19.42
2018-09-15T03:11:39.270Z,19.42
2018-09-15T03:14:05.592Z,19.44
2018-09-15T03:16:31.913Z,19.44
2018-09-15T03:18:58.272Z,19.40
2018-09-15T03:21:24.582Z,19.42
2018-09-15T03:23:50.935Z,19.38
2018-09-15T03:26:17.289Z,19.38
2018-09-15T03:28:43.601Z,19.38
2018-09-15T03:31:09.908Z,19.35
2018-09-15T03:33:36.227Z,19.30
2018-09-15T03:36:02.535Z,19.27
2018-09-15T03:38:28.848Z,19.26
2018-09-15T03:40:55.160Z,19.26
2018-09-15T03:43:21.508Z,19.29
2018-09-15T03:45:47.818Z,19.27
2018-09-15T03:48:14.138Z,19.21
2018-09-15T03:50:40.466Z,19.19
2018-09-15T03:53:06.776Z,19.16
2018-09-15T03:55:33.095Z,19.16
2018-09-15T03:57:59.406Z,19.18
2018-09-15T04:00:25.726Z,19.18
2018-09-15T04:02:52.060Z,19.12
2018-09-15T04:05:18.378Z,19.07
2018-09-15T04:07:44.687Z,19.12
2018-09-15T04:10:11.007Z,19.12
2018-09-15T04:12:37.313Z,19.13
2018-09-15T04:15:03.629Z,19.10
2018-09-15T04:17:29.945Z,19.11
2018-09-15T04:19:56.258Z,19.11
2018-09-15T04:22:23.579Z,19.07
2018-09-15T04:24:49.893Z,19.06
2018-09-15T04:27:16.231Z,19.07
2018-09-15T04:29:42.549Z,19.07
2018-09-15T04:32:08.863Z,19.09
2018-09-15T04:34:35.279Z,19.14
2018-09-15T04:37:01.595Z,19.12
2018-09-15T04:39:27.960Z,19.14
2018-09-15T04:41:54.282Z,19.15
2018-09-15T04:44:20.587Z,19.12
2018-09-15T04:46:46.904Z,19.13
2018-09-15T04:49:13.272Z,19.16
2018-09-15T04:51:39.556Z,19.18
2018-09-15T04:54:05.875Z,19.21
2018-09-15T04:56:32.183Z,19.23
2018-09-15T04:58:58.505Z,19.29
2018-09-15T05:01:24.816Z,19.33
2018-09-15T05:03:51.129Z,19.34
2018-09-15T05:06:17.435Z,19.40
2018-09-15T05:08:43.750Z,19.46
2018-09-15T05:11:10.064Z,19.54
2018-09-15T05:13:36.684Z,19.64
2018-09-15T05:16:03.018Z,19.65
2018-09-15T05:18:29.327Z,19.65
2018-09-15T05:20:55.642Z,19.61
2018-09-15T05:23:21.957Z,19.61
2018-09-15T05:25:48.277Z,19.55
2018-09-15T05:28:14.593Z,19.59
2018-09-15T05:30:40.908Z,19.77
2018-09-15T05:33:07.223Z,19.99
2018-09-15T05:35:33.528Z,20.16
2018-09-15T05:37:59.838Z,20.30
2018-09-15T05:40:26.144Z,20.38
2018-09-15T05:42:52.456Z,20.46
2018-09-15T05:45:19.135Z,20.60
2018-09-15T05:47:45.457Z,20.75
2018-09-15T05:50:11.764Z,20.82
2018-09-15T05:52:38.078Z,20.96
2018-09-15T05:55:04.388Z,21.04
2018-09-15T05:57:30.711Z,21.06
2018-09-15T05:59:57.042Z,21.20
2018-09-15T06:02:23.353Z,21.36
2018-09-15T06:04:49.667Z,21.53
2018-09-15T06:07:15.987Z,21.64
2018-09-15T06:09:42.295Z,21.73
2018-09-15T06:12:08.615Z,21.80
2018-09-15T06:14:34.928Z,22.02
2018-09-15T06:17:01.272Z,22.45
2018-09-15T06:19:27.587Z,22.66
2018-09-15T06:21:53.899Z,22.63
2018-09-15T06:24:20.226Z,22.70
2018-09-15T06:26:46.596Z,22.71
2018-09-15T06:29:12.893Z,22.96
2018-09-15T06:31:39.213Z,23.31
2018-09-15T06:34:05.530Z,23.60
2018-09-15T06:36:31.852Z,23.80
2018-09-15T06:38:58.188Z,23.89
2018-09-15T06:41:24.511Z,24.04
2018-09-15T06:43:50.825Z,24.19
2018-09-15T06:46:17.141Z,24.32
2018-09-15T06:48:43.467Z,24.41
2018-09-15T06:51:09.781Z,24.49
2018-09-15T06:53:38.956Z,24.51
2018-09-15T06:56:05.266Z,24.65
2018-09-15T06:58:31.611Z,24.79
2018-09-15T07:00:57.957Z,24.89
2018-09-15T07:03:24.275Z,24.94
2018-09-15T07:05:50.593Z,25.00
2018-09-15T07:08:21.168Z,25.07
2018-09-15T07:10:46.234Z,25.15
2018-09-15T07:13:12.547Z,25.20
2018-09-15T07:15:38.901Z,25.17
2018-09-15T07:18:05.220Z,25.28
2018-09-15T07:20:31.528Z,25.24
2018-09-15T07:22:57.853Z,24.86
2018-09-15T07:25:24.182Z,24.52
2018-09-15T07:27:50.793Z,24.47
2018-09-15T07:30:17.119Z,24.83
2018-09-15T07:32:43.415Z,25.17
2018-09-15T07:35:09.739Z,25.42
2018-09-15T07:37:36.104Z,25.40
2018-09-15T07:40:02.381Z,25.57
2018-09-15T07:42:28.728Z,25.74
2018-09-15T07:44:55.045Z,25.96
2018-09-15T07:47:21.357Z,26.06
2018-09-15T07:49:47.674Z,26.13
2018-09-15T07:52:14.003Z,26.30
2018-09-15T07:54:40.317Z,26.45
2018-09-15T07:57:06.634Z,26.48
2018-09-15T07:59:32.952Z,26.12
2018-09-15T08:01:59.297Z,25.91
2018-09-15T08:04:25.643Z,26.05
2018-09-15T08:06:51.969Z,26.32
2018-09-15T08:09:18.275Z,26.48
2018-09-15T08:11:44.608Z,26.54
2018-09-15T08:14:10.956Z,26.61
2018-09-15T08:16:37.253Z,26.74
2018-09-15T08:19:03.621Z,26.85
2018-09-15T08:21:29.951Z,26.73
2018-09-15T08:23:56.260Z,26.52
2018-09-15T08:26:22.675Z,26.62
2018-09-15T08:28:48.927Z,26.48
2018-09-15T08:31:15.244Z,26.41
2018-09-15T08:33:41.561Z,26.30
2018-09-15T08:36:07.873Z,26.05
2018-09-15T08:38:34.247Z,26.09
2018-09-15T08:41:00.581Z,26.18
2018-09-15T08:43:26.946Z,26.23
2018-09-15T08:45:53.275Z,26.24
2018-09-15T08:48:19.674Z,26.23
2018-09-15T08:50:45.923Z,26.14
2018-09-15T08:53:12.236Z,26.03
2018-09-15T08:55:38.555Z,26.12
2018-09-15T08:58:04.889Z,26.23
2018-09-15T09:00:31.220Z,26.28
2018-09-15T09:02:57.551Z,26.26
2018-09-15T09:05:23.879Z,26.15
2018-09-15T09:07:50.217Z,26.06
2018-09-15T09:10:16.540Z,26.06
2018-09-15T09:12:42.867Z,26.39
2018-09-15T09:15:09.184Z,26.62
2018-09-15T09:17:36.014Z,26.48
2018-09-15T09:20:02.441Z,26.42
2018-09-15T09:22:28.666Z,26.34
2018-09-15T09:24:55.005Z,26.41
2018-09-15T09:27:21.322Z,26.48
2018-09-15T09:29:47.637Z,26.63
2018-09-15T09:32:14.031Z,26.98
2018-09-15T09:34:40.329Z,27.31
2018-09-15T09:37:06.704Z,27.43
2018-09-15T09:39:33.041Z,27.50
2018-09-15T09:41:59.373Z,27.58
2018-09-15T09:44:25.735Z,27.66
2018-09-15T09:46:52.072Z,27.77
2018-09-15T09:49:18.385Z,27.82
2018-09-15T09:51:44.848Z,27.83
2018-09-15T09:54:11.119Z,27.85
2018-09-15T09:56:37.581Z,27.95
2018-09-15T09:59:03.876Z,27.91
2018-09-15T10:01:30.293Z,27.88
2018-09-15T10:03:56.630Z,27.86
2018-09-15T10:06:22.936Z,27.80
2018-09-15T10:08:49.247Z,27.75
2018-09-15T10:11:15.616Z,27.73
2018-09-15T10:13:41.951Z,27.74
2018-09-15T10:16:08.311Z,27.84
2018-09-15T10:18:34.604Z,27.88
2018-09-15T10:21:00.917Z,27.98
2018-09-15T10:23:27.274Z,28.01
2018-09-15T10:25:53.649Z,28.06
2018-09-15T10:28:19.967Z,28.10
2018-09-15T10:30:46.334Z,28.27
2018-09-15T10:33:15.668Z,28.46
2018-09-15T10:35:41.997Z,28.42
2018-09-15T10:38:08.310Z,28.23
2018-09-15T10:40:34.618Z,27.91
2018-09-15T10:43:00.956Z,27.73
2018-09-15T10:45:27.259Z,27.57
2018-09-15T10:47:53.569Z,27.63
2018-09-15T10:50:19.913Z,27.82
2018-09-15T10:52:46.217Z,27.90
2018-09-15T10:55:12.530Z,27.87
2018-09-15T10:57:38.865Z,27.84
2018-09-15T11:00:05.175Z,27.82
2018-09-15T11:02:31.516Z,27.80
2018-09-15T11:04:57.895Z,27.78
2018-09-15T11:07:24.203Z,27.83
2018-09-15T11:09:50.535Z,27.85
2018-09-15T11:12:16.848Z,27.86
2018-09-15T11:14:43.164Z,27.89
2018-09-15T11:17:09.500Z,27.94
2018-09-15T11:19:35.841Z,28.00
2018-09-15T11:22:02.209Z,28.02
2018-09-15T11:24:28.540Z,28.00
2018-09-15T11:26:54.873Z,28.11
2018-09-15T11:29:21.253Z,28.23
2018-09-15T11:31:47.590Z,28.23
2018-09-15T11:34:13.982Z,28.16
2018-09-15T11:36:40.240Z,27.98
2018-09-15T11:39:06.553Z,27.93
2018-09-15T11:41:32.890Z,27.94
2018-09-15T11:43:59.223Z,27.90
2018-09-15T11:46:25.584Z,27.78
2018-09-15T11:48:51.914Z,27.77
2018-09-15T11:51:18.226Z,27.68
2018-09-15T11:53:44.614Z,27.58
2018-09-15T11:56:10.927Z,27.51
2018-09-15T11:58:37.250Z,27.46
2018-09-15T12:01:03.599Z,27.44
2018-09-15T12:03:29.915Z,27.51
2018-09-15T12:05:56.235Z,27.57
2018-09-15T12:08:22.587Z,27.57
2018-09-15T12:10:48.896Z,27.52
2018-09-15T12:13:15.228Z,27.47
2018-09-15T12:15:41.616Z,27.43
2018-09-15T12:18:07.942Z,27.37
2018-09-15T12:20:34.272Z,27.35
2018-09-15T12:23:01.931Z,27.33
2018-09-15T12:25:26.921Z,27.31
2018-09-15T12:27:53.295Z,27.33
2018-09-15T12:30:19.625Z,27.32
2018-09-15T12:32:45.937Z,27.28
2018-09-15T12:35:12.275Z,27.27
2018-09-15T12:37:38.594Z,27.31
2018-09-15T12:40:04.921Z,27.35
2018-09-15T12:42:31.252Z,27.33
2018-09-15T12:44:57.643Z,27.34
2018-09-15T12:47:23.922Z,27.33
2018-09-15T12:49:50.292Z,27.29
2018-09-15T12:52:16.733Z,27.32
2018-09-15T12:54:43.001Z,27.28
2018-09-15T12:57:09.324Z,27.32
2018-09-15T12:59:35.663Z,27.32
2018-09-15T13:02:02.018Z,27.30
2018-09-15T13:04:28.329Z,27.28
2018-09-15T13:06:54.662Z,27.27
2018-09-15T13:09:20.977Z,27.23
2018-09-15T13:11:47.687Z,27.21
2018-09-15T13:14:13.996Z,27.20
2018-09-15T13:16:40.328Z,27.19
2018-09-15T13:19:06.705Z,27.23
2018-09-15T13:21:33.019Z,27.24
2018-09-15T13:23:59.351Z,27.24
2018-09-15T13:26:25.667Z,27.24
2018-09-15T13:28:51.975Z,27.24
2018-09-15T13:31:18.374Z,27.23
2018-09-15T13:33:44.676Z,27.21
2018-09-15T13:36:10.995Z,27.20
2018-09-15T13:38:37.312Z,27.21
2018-09-15T13:41:03.641Z,27.19
2018-09-15T13:43:29.963Z,27.20
2018-09-15T13:45:56.300Z,27.18
2018-09-15T13:48:22.637Z,27.18
2018-09-15T13:50:48.947Z,27.21
2018-09-15T13:53:15.280Z,27.22
2018-09-15T13:55:41.579Z,27.24
2018-09-15T13:58:07.891Z,27.23
2018-09-15T14:00:34.224Z,27.17
2018-09-15T14:03:00.624Z,27.22
2018-09-15T14:05:26.936Z,27.21
2018-09-15T14:07:53.279Z,27.20
2018-09-15T14:10:19.612Z,27.18
2018-09-15T14:12:45.956Z,27.11
2018-09-15T14:15:12.289Z,27.15
2018-09-15T14:17:38.604Z,27.13
2018-09-15T14:20:04.981Z,27.12
2018-09-15T14:22:31.355Z,27.08
2018-09-15T14:24:57.660Z,27.04
2018-09-15T14:27:23.995Z,27.01
2018-09-15T14:29:50.309Z,26.98
2018-09-15T14:32:16.655Z,26.95
2018-09-15T14:34:43.003Z,26.93
2018-09-15T14:37:09.320Z,26.90
2018-09-15T14:39:35.634Z,26.84
2018-09-15T14:42:02.035Z,26.85
2018-09-15T14:44:28.341Z,26.83
2018-09-15T14:46:54.694Z,26.82
2018-09-15T14:49:21.028Z,26.80
2018-09-15T14:51:47.387Z,26.81
2018-09-15T14:54:13.700Z,26.80
2018-09-15T14:56:40.033Z,26.82
2018-09-15T14:59:06.344Z,26.82
2018-09-15T15:01:32.696Z,26.81
2018-09-15T15:04:16.215Z,26.80
2018-09-15T15:06:28.847Z,26.79
2018-09-15T15:08:55.181Z,26.79
2018-09-15T15:11:21.490Z,26.79
2018-09-15T15:13:48.014Z,26.74
2018-09-15T15:16:14.300Z,26.77
2018-09-15T15:18:40.634Z,26.75
2018-09-15T15:21:06.939Z,26.67
2018-09-15T15:23:33.350Z,26.73
2018-09-15T15:25:59.704Z,26.70
2018-09-15T15:28:26.014Z,26.63
2018-09-15T15:30:52.318Z,26.67
2018-09-15T15:33:18.669Z,26.65
2018-09-15T15:35:45.021Z,26.66
2018-09-15T15:38:11.359Z,26.62
2018-09-15T15:40:44.056Z,26.55
2018-09-15T15:43:10.352Z,26.56
2018-09-15T15:45:36.661Z,26.54
2018-09-15T15:48:03.033Z,26.52
2018-09-15T15:50:29.394Z,26.46
2018-09-15T15:52:55.699Z,26.42
2018-09-15T15:55:22.034Z,26.38
2018-09-15T15:57:48.380Z,26.35
2018-09-15T16:00:14.714Z,26.31
2018-09-15T16:02:41.093Z,26.28
2018-09-15T16:05:07.425Z,26.29
2018-09-15T16:07:33.804Z,26.25
2018-09-15T16:10:00.077Z,26.25
2018-09-15T16:12:26.392Z,26.25
2018-09-15T16:14:52.731Z,26.22
2018-09-15T16:17:19.072Z,26.20
2018-09-15T16:19:45.424Z,26.18
2018-09-15T16:22:11.735Z,26.16
2018-09-15T16:24:38.072Z,26.14
2018-09-15T16:27:04.394Z,26.12
2018-09-15T16:29:30.699Z,26.11
2018-09-15T16:31:57.014Z,26.08
2018-09-15T16:34:23.344Z,26.04
2018-09-15T16:36:49.650Z,25.94
2018-09-15T16:39:15.984Z,25.94
2018-09-15T16:41:42.315Z,25.90
2018-09-15T16:44:08.655Z,25.87
2018-09-15T16:46:34.972Z,25.80
2018-09-15T16:49:01.305Z,25.77
2018-09-15T16:51:27.619Z,25.72
2018-09-15T16:53:53.954Z,25.66
2018-09-15T16:56:20.265Z,25.65
2018-09-15T16:58:46.595Z,25.63
2018-09-15T17:01:12.903Z,25.63
2018-09-15T17:03:39.228Z,25.63
2018-09-15T17:06:05.538Z,25.59
2018-09-15T17:08:31.852Z,25.57
2018-09-15T17:10:58.170Z,25.54
2018-09-15T17:13:24.485Z,25.49
2018-09-15T17:15:50.851Z,25.47
2018-09-15T17:18:17.128Z,25.45
2018-09-15T17:20:43.486Z,25.41
2018-09-15T17:23:09.808Z,25.34
2018-09-15T17:25:36.120Z,25.32
2018-09-15T17:28:02.433Z,25.29
2018-09-15T17:30:28.754Z,25.25
2018-09-15T17:32:55.068Z,25.21
2018-09-15T17:35:21.385Z,25.16
2018-09-15T17:37:50.458Z,25.18
2018-09-15T17:40:16.840Z,25.17
2018-09-15T17:42:43.147Z,25.16
2018-09-15T17:45:09.462Z,25.11
2018-09-15T17:47:35.786Z,25.06
2018-09-15T17:50:02.102Z,25.05
2018-09-15T17:52:28.475Z,25.04
2018-09-15T17:54:54.816Z,25.03
2018-09-15T17:57:21.091Z,25.02
2018-09-15T17:59:47.418Z,24.99
2018-09-15T18:02:13.768Z,24.95
2018-09-15T18:04:40.081Z,24.94
2018-09-15T18:07:06.400Z,24.88
2018-09-15T18:09:32.838Z,24.83
2018-09-15T18:11:59.088Z,24.77
2018-09-15T18:14:25.412Z,24.74
2018-09-15T18:16:51.750Z,24.72
2018-09-15T18:19:18.083Z,24.69
2018-09-15T18:21:44.394Z,24.66
2018-09-15T18:24:10.714Z,24.62
2018-09-15T18:26:37.039Z,24.58
2018-09-15T18:29:04.004Z,24.56
2018-09-15T18:31:30.323Z,24.52
2018-09-15T18:33:56.741Z,24.50
2018-09-15T18:36:23.131Z,24.48
2018-09-15T18:38:49.339Z,24.50
2018-09-15T18:41:15.661Z,24.48
2018-09-15T18:43:41.971Z,24.51
2018-09-15T18:46:08.284Z,24.47
2018-09-15T18:48:34.598Z,24.41
2018-09-15T18:51:00.915Z,24.39
2018-09-15T18:53:27.231Z,24.37
2018-09-15T18:55:53.577Z,24.32
2018-09-15T18:58:19.909Z,24.29
2018-09-15T19:00:46.224Z,24.30
2018-09-15T19:03:12.528Z,24.30
2018-09-15T19:05:38.847Z,24.28
2018-09-15T19:08:05.166Z,24.27
2018-09-15T19:10:31.529Z,24.28
2018-09-15T19:12:57.840Z,24.28
2018-09-15T19:15:24.162Z,24.28
2018-09-15T19:17:50.534Z,24.29
2018-09-15T19:20:16.856Z,24.25
2018-09-15T19:22:43.187Z,24.20
2018-09-15T19:25:09.546Z,24.18
2018-09-15T19:27:35.868Z,24.16
2018-09-15T19:30:02.189Z,24.15
2018-09-15T19:32:28.504Z,24.13
2018-09-15T19:34:54.814Z,24.08
2018-09-15T19:37:21.149Z,24.05
2018-09-15T19:39:47.476Z,24.02
2018-09-15T19:42:13.801Z,24.03
2018-09-15T19:44:40.121Z,24.02
2018-09-15T19:47:06.439Z,23.98
2018-09-15T19:49:32.755Z,23.94
2018-09-15T19:51:59.096Z,23.94
2018-09-15T19:54:25.413Z,23.99
2018-09-15T19:56:51.754Z,24.00
2018-09-15T19:59:18.183Z,23.98
2018-09-15T20:01:44.388Z,23.96
2018-09-15T20:04:10.711Z,23.93
2018-09-15T20:06:37.027Z,23.94
2018-09-15T20:09:03.330Z,23.92
2018-09-15T20:11:29.658Z,23.89
2018-09-15T20:13:55.975Z,23.86
2018-09-15T20:16:22.292Z,23.84
2018-09-15T20:18:48.649Z,23.84
2018-09-15T20:21:14.990Z,23.91
2018-09-15T20:23:41.400Z,23.86
2018-09-15T20:26:07.702Z,23.82
2018-09-15T20:28:34.009Z,23.80
2018-09-15T20:31:00.329Z,23.77
2018-09-15T20:33:26.647Z,23.74
2018-09-15T20:35:52.961Z,23.72
2018-09-15T20:38:19.283Z,23.77
2018-09-15T20:40:45.612Z,23.82
2018-09-15T20:43:11.920Z,23.75
2018-09-15T20:45:38.283Z,23.67
2018-09-15T20:48:04.617Z,23.58
2018-09-15T20:50:30.941Z,23.55
2018-09-15T20:52:57.251Z,23.68
2018-09-15T20:55:23.605Z,23.74
2018-09-15T20:57:49.915Z,23.66
2018-09-15T21:00:16.260Z,23.58
2018-09-15T21:02:42.590Z,23.50
2018-09-15T21:05:08.909Z,23.53
2018-09-15T21:07:35.229Z,23.55
2018-09-15T21:10:01.538Z,23.49
2018-09-15T21:12:27.881Z,23.44
2018-09-15T21:14:54.212Z,23.40
2018-09-15T21:17:20.522Z,23.35
2018-09-15T21:19:46.843Z,23.33
2018-09-15T21:22:13.166Z,23.26
2018-09-15T21:24:39.507Z,23.32
2018-09-15T21:27:05.830Z,23.47
2018-09-15T21:29:32.132Z,23.41
2018-09-15T21:31:58.455Z,23.33
2018-09-15T21:34:24.763Z,23.27
2018-09-15T21:36:51.077Z,23.22
2018-09-15T21:39:17.445Z,23.19
2018-09-15T21:41:43.769Z,23.16
2018-09-15T21:44:10.080Z,23.11
2018-09-15T21:46:36.396Z,23.08
2018-09-15T21:49:02.733Z,23.07
2018-09-15T21:51:29.069Z,23.07
2018-09-15T21:53:55.390Z,23.04
2018-09-15T21:56:21.705Z,23.03
2018-09-15T21:58:48.018Z,23.00
2018-09-15T22:01:14.362Z,22.99
2018-09-15T22:03:40.678Z,22.95
2018-09-15T22:06:06.980Z,22.91
2018-09-15T22:08:33.298Z,22.89
2018-09-15T22:10:59.608Z,22.87
2018-09-15T22:13:26.068Z,22.86
2018-09-15T22:15:52.545Z,22.87
2018-09-15T22:18:18.816Z,22.86
2018-09-15T22:20:45.269Z,22.82
2018-09-15T22:23:11.700Z,22.82
2018-09-15T22:25:38.136Z,22.81
2018-09-15T22:28:04.449Z,22.80
2018-09-15T22:30:30.763Z,22.82
2018-09-15T22:32:57.110Z,22.83
2018-09-15T22:35:23.598Z,22.79
2018-09-15T22:37:49.994Z,22.76
2018-09-15T22:40:16.426Z,22.75
2018-09-15T22:42:42.859Z,22.73
2018-09-15T22:45:09.255Z,22.74
2018-09-15T22:47:35.726Z,22.75
2018-09-15T22:50:02.038Z,22.72
2018-09-15T22:52:28.492Z,22.72
2018-09-15T22:54:54.805Z,22.69
2018-09-15T22:57:21.254Z,22.66
2018-09-15T22:59:47.573Z,22.65
2018-09-15T23:02:13.884Z,22.66
2018-09-15T23:04:40.392Z,22.66
2018-09-15T23:07:06.674Z,22.67
2018-09-15T23:09:33.020Z,22.60
2018-09-15T23:11:59.327Z,22.60
2018-09-15T23:14:25.738Z,22.60
2018-09-15T23:16:52.214Z,22.59
2018-09-15T23:19:18.643Z,22.58
2018-09-15T23:21:44.957Z,22.59
2018-09-15T23:24:11.276Z,22.59
2018-09-15T23:26:37.590Z,22.59
2018-09-15T23:29:03.904Z,22.59
2018-09-15T23:31:30.214Z,22.58
2018-09-15T23:33:56.530Z,22.58
2018-09-15T23:36:22.842Z,22.55
2018-09-15T23:38:49.173Z,22.54
2018-09-15T23:41:15.474Z,22.53
2018-09-15T23:43:41.798Z,22.51
2018-09-15T23:46:08.115Z,22.45
2018-09-15T23:48:34.433Z,22.45
2018-09-15T23:51:00.751Z,22.42
2018-09-15T23:53:27.061Z,22.37
2018-09-15T23:55:53.374Z,22.34
2018-09-15T23:58:19.696Z,22.33
