createdAt,value
2018-09-14T04:01:26.884Z,1.80
2018-09-14T04:03:55.033Z,2.00
2018-09-14T04:06:23.247Z,1.50
2018-09-14T04:08:51.328Z,1.90
2018-09-14T04:11:19.674Z,1.57
2018-09-14T04:13:47.746Z,1.90
2018-09-14T04:16:17.712Z,4.30
2018-09-14T04:18:51.002Z,3.60
2018-09-14T04:21:19.433Z,1.93
2018-09-14T04:23:48.036Z,2.70
2018-09-14T04:26:16.123Z,3.07
2018-09-14T04:28:44.231Z,3.27
2018-09-14T04:31:12.307Z,3.30
2018-09-14T04:33:40.404Z,2.67
2018-09-14T04:36:09.742Z,2.90
2018-09-14T04:38:38.828Z,2.60
2018-09-14T04:41:07.045Z,2.47
2018-09-14T04:43:35.496Z,2.23
2018-09-14T04:46:03.759Z,2.20
2018-09-14T04:48:31.983Z,2.47
2018-09-14T04:50:59.992Z,2.90
2018-09-14T04:53:28.408Z,3.10
2018-09-14T04:55:56.457Z,3.50
2018-09-14T04:58:24.511Z,3.03
2018-09-14T05:04:04.107Z,3.30
2018-09-14T05:06:32.214Z,2.97
2018-09-14T05:09:00.387Z,2.87
2018-09-14T05:11:29.123Z,2.83
2018-09-14T05:13:57.270Z,2.40
2018-09-14T05:16:26.395Z,2.10
2018-09-14T05:18:54.472Z,2.03
2018-09-14T05:21:25.910Z,1.93
2018-09-14T05:23:54.050Z,1.90
2018-09-14T05:26:22.056Z,1.80
2018-09-14T05:28:50.323Z,1.87
2018-09-14T05:31:19.535Z,1.95
2018-09-14T05:33:47.904Z,1.70
2018-09-14T05:36:15.987Z,1.70
2018-09-14T05:38:44.804Z,1.80
2018-09-14T05:41:12.879Z,1.60
2018-09-14T05:43:40.992Z,2.12
2018-09-14T05:46:10.388Z,1.70
2018-09-14T05:48:40.075Z,2.30
2018-09-14T05:51:10.057Z,2.17
2018-09-14T05:53:41.456Z,2.30
2018-09-14T05:56:09.700Z,2.77
2018-09-14T05:58:38.519Z,3.03
2018-09-14T06:01:06.914Z,2.73
2018-09-14T06:03:34.977Z,3.10
2018-09-14T06:06:03.197Z,2.77
2018-09-14T06:08:31.451Z,3.13
2018-09-14T06:11:01.369Z,2.50
2018-09-14T06:13:29.849Z,2.20
2018-09-14T06:15:58.912Z,2.37
2018-09-14T06:18:27.410Z,2.40
2018-09-14T06:20:55.967Z,1.83
2018-09-14T06:23:24.082Z,1.90
2018-09-14T06:25:52.164Z,2.07
2018-09-14T06:28:20.251Z,2.10
2018-09-14T06:30:49.672Z,2.30
2018-09-14T06:33:18.158Z,2.60
2018-09-14T06:35:46.495Z,2.93
2018-09-14T06:38:14.593Z,3.00
2018-09-14T06:40:42.771Z,2.90
2018-09-14T06:43:11.466Z,3.07
2018-09-14T06:45:39.584Z,3.33
2018-09-14T06:48:07.832Z,2.53
2018-09-14T06:50:35.946Z,2.70
2018-09-14T06:53:04.031Z,2.90
2018-09-14T06:55:32.103Z,3.70
2018-09-14T06:58:00.189Z,3.60
2018-09-14T07:00:29.303Z,3.42
2018-09-14T07:02:58.183Z,3.10
2018-09-14T07:05:26.383Z,3.70
2018-09-14T07:07:54.471Z,3.80
2018-09-14T07:10:28.023Z,3.50
2018-09-14T07:12:56.384Z,4.13
2018-09-14T07:15:25.055Z,3.30
2018-09-14T07:17:53.156Z,3.20
2018-09-14T07:20:21.235Z,3.50
2018-09-14T07:22:49.311Z,2.90
2018-09-14T07:25:17.835Z,3.10
2018-09-14T07:27:45.992Z,3.50
2018-09-14T07:30:14.053Z,3.33
2018-09-14T07:32:42.157Z,4.10
2018-09-14T07:35:10.231Z,3.60
2018-09-14T07:37:38.897Z,4.07
2018-09-14T07:40:07.151Z,3.70
2018-09-14T07:42:35.327Z,4.07
2018-09-14T07:45:03.375Z,3.77
2018-09-14T07:47:31.471Z,3.97
2018-09-14T07:49:59.599Z,4.17
2018-09-14T07:52:28.517Z,3.87
2018-09-14T07:54:56.620Z,4.23
2018-09-14T07:57:24.707Z,3.30
2018-09-14T07:59:52.781Z,3.30
2018-09-14T08:02:20.911Z,3.83
2018-09-14T08:04:51.009Z,3.57
2018-09-14T08:07:19.167Z,3.90
2018-09-14T08:09:49.063Z,3.20
2018-09-14T08:12:17.554Z,3.20
2018-09-14T08:14:45.661Z,3.30
2018-09-14T08:17:14.672Z,3.70
2018-09-14T08:19:42.780Z,4.00
2018-09-14T08:22:11.027Z,4.20
2018-09-14T08:24:39.915Z,3.70
2018-09-14T08:27:09.319Z,3.50
2018-09-14T08:29:37.593Z,4.05
2018-09-14T08:32:05.783Z,3.43
2018-09-14T08:34:34.067Z,3.40
2018-09-14T08:37:02.138Z,3.70
2018-09-14T08:39:33.428Z,3.90
2018-09-14T08:42:01.501Z,3.10
2018-09-14T08:44:30.223Z,3.03
2018-09-14T08:46:58.705Z,3.02
2018-09-14T08:49:27.221Z,3.50
2018-09-14T08:51:55.275Z,3.33
2018-09-14T08:54:23.360Z,3.23
2018-09-14T08:56:56.467Z,3.17
2018-09-14T08:59:25.048Z,2.87
2018-09-14T09:01:53.120Z,3.03
2018-09-14T09:04:21.235Z,3.23
2018-09-14T09:06:49.651Z,2.80
2018-09-14T09:09:18.099Z,3.20
2018-09-14T09:11:46.177Z,3.10
2018-09-14T09:14:14.248Z,3.12
2018-09-14T09:16:42.325Z,2.87
2018-09-14T09:19:10.499Z,2.80
2018-09-14T09:21:39.183Z,2.72
2018-09-14T09:27:05.939Z,2.53
2018-09-14T09:29:34.091Z,2.70
2018-09-14T09:32:10.307Z,3.60
2018-09-14T09:34:38.768Z,3.20
2018-09-14T09:37:07.158Z,3.60
2018-09-14T09:39:35.340Z,3.10
2018-09-14T09:42:03.443Z,3.80
2018-09-14T09:44:31.571Z,3.40
2018-09-14T09:46:59.724Z,3.60
2018-09-14T09:49:32.398Z,3.80
2018-09-14T09:52:00.682Z,2.70
2018-09-14T09:54:34.786Z,2.90
2018-09-14T09:57:02.891Z,3.10
2018-09-14T09:59:32.441Z,3.00
2018-09-14T10:05:24.614Z,3.33
2018-09-14T10:07:53.576Z,3.05
2018-09-14T10:10:21.716Z,2.80
