createdAt,value
2023-03-12T00:00:47.689Z,74039.35
2023-03-12T00:03:33.361Z,74037.73
2023-03-12T00:06:10.200Z,74042.17
2023-03-12T00:08:38.149Z,74045.81
2023-03-12T00:11:05.954Z,74052.27
2023-03-12T00:13:32.862Z,74059.14
2023-03-12T00:16:10.500Z,74057.53
2023-03-12T00:18:37.860Z,74063.17
2023-03-12T00:21:05.139Z,74067.63
2023-03-12T00:23:32.128Z,74072.47
2023-03-12T00:26:02.745Z,74078.13
2023-03-12T00:28:30.027Z,74079.75
2023-03-12T00:30:57.905Z,74079.73
2023-03-12T00:33:25.607Z,74083.39
2023-03-12T00:35:53.170Z,74085.80
2023-03-12T00:38:20.250Z,74091.45
2023-03-12T00:40:48.416Z,74097.11
2023-03-12T00:43:15.298Z,74101.15
2023-03-12T00:45:42.216Z,74104.79
2023-03-12T00:48:09.091Z,74106.80
2023-03-12T00:50:35.921Z,74112.46
2023-03-12T00:53:02.847Z,74116.91
2023-03-12T00:55:29.684Z,74121.35
2023-03-12T00:57:56.540Z,74119.73
2023-03-12T01:00:23.373Z,74115.70
2023-03-12T01:02:50.283Z,74118.52
2023-03-12T01:05:17.769Z,74116.91
2023-03-12T01:07:44.638Z,74119.33
2023-03-12T01:10:13.147Z,74121.75
2023-03-12T01:12:40.085Z,74122.56
2023-03-12T01:15:09.305Z,74126.20
2023-03-12T01:17:36.524Z,74133.06
2023-03-12T01:20:05.197Z,74141.14
2023-03-12T01:22:32.118Z,74147.20
2023-03-12T01:24:59.033Z,74147.20
2023-03-12T01:27:26.122Z,74147.20
2023-03-12T01:29:53.152Z,74152.85
2023-03-12T01:32:19.983Z,74163.36
2023-03-12T01:34:46.788Z,74170.63
2023-03-12T01:37:13.739Z,74175.08
2023-03-12T01:39:40.597Z,74186.79
2023-03-12T01:42:07.446Z,74192.45
2023-03-12T01:44:52.331Z,74198.10
2023-03-12T01:47:19.511Z,74202.95
2023-03-12T01:49:47.873Z,74205.77
2023-03-12T01:52:26.084Z,74209.41
2023-03-12T01:54:54.158Z,74209.41
2023-03-12T01:57:26.691Z,74219.52
2023-03-12T01:59:56.284Z,74217.90
2023-03-12T02:02:26.655Z,74225.98
2023-03-12T02:04:59.517Z,74229.21
2023-03-12T02:07:26.378Z,74232.84
2023-03-12T02:09:53.178Z,74236.88
2023-03-12T02:12:19.965Z,74239.30
2023-03-12T02:14:46.791Z,74241.73
2023-03-12T02:17:13.766Z,74242.53
2023-03-12T02:19:40.564Z,74248.59
2023-03-12T02:22:08.368Z,74255.05
2023-03-12T02:24:39.464Z,74262.73
2023-03-12T02:27:07.549Z,74267.17
2023-03-12T02:29:37.211Z,74279.70
2023-03-12T02:32:06.331Z,74291.02
2023-03-12T02:34:33.304Z,74299.09
2023-03-12T02:37:00.181Z,74305.15
2023-03-12T02:39:27.970Z,74312.42
2023-03-12T02:41:57.224Z,74315.25
2023-03-12T02:44:29.796Z,74312.42
2023-03-12T02:46:59.704Z,74318.89
2023-03-12T02:49:29.569Z,74325.76
2023-03-12T02:51:56.928Z,74331.01
2023-03-12T02:54:24.268Z,74345.95
2023-03-12T02:56:51.654Z,74345.15
2023-03-12T02:59:21.219Z,74351.20
2023-03-12T03:01:51.620Z,74352.82
2023-03-12T03:04:18.458Z,74354.84
2023-03-12T03:06:47.796Z,74358.88
2023-03-12T03:09:14.680Z,74360.90
2023-03-12T03:11:41.580Z,74359.69
2023-03-12T03:14:09.602Z,74362.92
2023-03-12T03:16:36.621Z,74364.95
2023-03-12T03:19:04.065Z,74371.00
2023-03-12T03:21:31.301Z,74377.06
2023-03-12T03:23:58.305Z,74385.55
2023-03-12T03:26:25.482Z,74388.38
2023-03-12T03:28:52.520Z,74391.61
2023-03-12T03:31:19.500Z,74397.27
2023-03-12T03:33:46.966Z,74400.09
2023-03-12T03:36:14.355Z,74404.13
2023-03-12T03:38:48.842Z,74409.38
2023-03-12T03:41:16.817Z,74404.94
2023-03-12T03:43:44.264Z,74407.36
2023-03-12T03:46:12.562Z,74410.99
2023-03-12T03:48:41.356Z,74418.27
2023-03-12T03:51:09.242Z,74421.50
2023-03-12T03:53:36.873Z,74426.74
2023-03-12T03:56:14.509Z,74428.36
2023-03-12T03:58:44.756Z,74432.80
2023-03-12T04:01:12.633Z,74440.08
2023-03-12T04:03:39.840Z,74443.73
2023-03-12T04:06:07.736Z,74453.42
2023-03-12T04:08:36.640Z,74461.50
2023-03-12T04:11:15.615Z,74465.54
2023-03-12T04:13:43.271Z,74473.61
2023-03-12T04:16:10.860Z,74470.38
2023-03-12T04:18:38.204Z,74470.78
2023-03-12T04:21:06.160Z,74479.27
2023-03-12T04:23:33.957Z,74486.95
2023-03-12T04:26:00.931Z,74488.56
2023-03-12T04:28:28.845Z,74491.39
2023-03-12T04:30:59.037Z,74499.06
2023-03-12T04:33:26.783Z,74515.23
2023-03-12T04:35:55.556Z,74533.41
2023-03-12T04:38:23.741Z,74546.73
2023-03-12T04:41:00.769Z,74559.66
2023-03-12T04:43:28.681Z,74565.73
2023-03-12T04:45:56.283Z,74571.78
2023-03-12T04:48:23.651Z,74581.48
2023-03-12T04:50:51.307Z,74590.77
2023-03-12T04:53:18.835Z,74596.42
2023-03-12T04:55:46.488Z,74597.23
2023-03-12T04:58:13.442Z,74609.77
2023-03-12T05:00:40.968Z,74621.88
2023-03-12T05:03:07.854Z,74628.75
2023-03-12T05:05:35.317Z,74634.00
2023-03-12T05:08:02.977Z,74632.79
2023-03-12T05:10:30.367Z,74637.64
2023-03-12T05:12:57.863Z,74644.50
2023-03-12T05:15:25.557Z,74642.08
2023-03-12T05:17:54.312Z,74649.35
2023-03-12T05:20:21.812Z,74656.23
2023-03-12T05:22:49.163Z,74662.29
2023-03-12T05:25:16.377Z,74663.90
2023-03-12T05:27:43.449Z,74662.29
2023-03-12T05:30:11.975Z,74672.38
2023-03-12T05:32:39.530Z,74668.34
2023-03-12T05:35:06.534Z,74667.53
2023-03-12T05:37:33.464Z,74655.01
2023-03-12T05:40:00.419Z,74664.30
2023-03-12T05:42:27.239Z,74669.55
2023-03-12T05:44:54.588Z,74672.78
2023-03-12T05:47:21.795Z,74671.98
2023-03-12T05:49:48.759Z,74669.14
2023-03-12T05:52:16.009Z,74675.61
2023-03-12T05:54:42.920Z,74676.02
2023-03-12T05:57:10.880Z,74674.00
2023-03-12T05:59:38.091Z,74668.34
2023-03-12T06:02:05.531Z,74663.90
2023-03-12T06:04:33.406Z,74657.02
2023-03-12T06:07:00.556Z,74654.20
2023-03-12T06:09:27.805Z,74660.27
2023-03-12T06:11:54.942Z,74662.69
2023-03-12T06:14:23.217Z,74667.13
2023-03-12T06:16:50.479Z,74665.52
2023-03-12T06:19:18.465Z,74661.88
2023-03-12T06:21:47.861Z,74655.02
2023-03-12T06:24:14.950Z,74650.97
2023-03-12T06:26:49.037Z,74642.89
2023-03-12T06:29:16.043Z,74639.25
2023-03-12T06:31:43.627Z,74641.67
2023-03-12T06:34:10.885Z,74635.62
2023-03-12T06:36:38.047Z,74629.15
2023-03-12T06:39:05.947Z,74633.20
2023-03-12T06:41:33.406Z,74626.33
2023-03-12T06:44:03.142Z,74628.75
2023-03-12T06:46:30.134Z,74625.92
2023-03-12T06:48:57.037Z,74626.33
2023-03-12T06:51:23.882Z,74619.45
2023-03-12T06:53:50.651Z,74615.41
2023-03-12T06:56:17.543Z,74606.53
2023-03-12T06:58:44.481Z,74594.01
2023-03-12T07:01:11.529Z,74594.81
2023-03-12T07:03:38.350Z,74593.60
2023-03-12T07:06:06.005Z,74609.77
2023-03-12T07:08:32.852Z,74608.95
2023-03-12T07:11:03.038Z,74581.48
2023-03-12T07:13:29.990Z,74570.57
2023-03-12T07:15:57.397Z,74569.77
2023-03-12T07:18:24.399Z,74581.08
2023-03-12T07:20:51.677Z,74596.02
2023-03-12T07:23:18.485Z,74600.46
2023-03-12T07:25:45.434Z,74584.71
2023-03-12T07:28:12.582Z,74569.36
2023-03-12T07:30:39.996Z,74559.27
2023-03-12T07:33:11.634Z,74575.42
2023-03-12T07:35:39.251Z,74576.23
2023-03-12T07:38:06.673Z,74575.83
2023-03-12T07:40:33.686Z,74572.99
2023-03-12T07:43:01.106Z,74575.83
2023-03-12T07:45:29.820Z,74598.05
2023-03-12T07:47:56.788Z,74603.30
2023-03-12T07:50:23.678Z,74599.66
2023-03-12T07:52:50.610Z,74582.69
2023-03-12T07:55:20.797Z,74579.05
2023-03-12T07:57:49.386Z,74579.46
2023-03-12T08:00:18.036Z,74577.04
2023-03-12T08:02:46.422Z,74581.88
2023-03-12T08:05:14.012Z,74555.22
2023-03-12T08:07:41.123Z,74557.64
2023-03-12T08:10:10.445Z,74577.84
2023-03-12T08:12:37.854Z,74575.02
2023-03-12T08:15:05.565Z,74571.79
2023-03-12T08:17:32.537Z,74562.09
2023-03-12T08:19:59.471Z,74574.61
2023-03-12T08:22:26.505Z,74560.88
2023-03-12T08:24:53.575Z,74576.23
2023-03-12T08:27:21.311Z,74566.94
2023-03-12T08:29:48.296Z,74554.02
2023-03-12T08:32:16.015Z,74542.29
2023-03-12T08:34:43.080Z,74558.86
2023-03-12T08:37:10.192Z,74571.79
2023-03-12T08:39:37.234Z,74554.41
2023-03-12T08:42:05.066Z,74532.99
2023-03-12T08:44:32.050Z,74522.50
2023-03-12T08:46:58.973Z,74510.78
2023-03-12T08:49:26.064Z,74504.31
2023-03-12T08:51:53.046Z,74506.74
2023-03-12T08:54:20.681Z,74529.36
2023-03-12T08:56:51.496Z,74543.91
2023-03-12T08:59:19.770Z,74548.76
2023-03-12T09:01:46.838Z,74558.85
2023-03-12T09:04:14.235Z,74533.00
2023-03-12T09:06:41.237Z,74522.90
2023-03-12T09:09:08.578Z,74510.38
2023-03-12T09:11:36.435Z,74484.92
2023-03-12T09:14:42.454Z,74475.64
2023-03-12T09:16:50.198Z,74461.09
2023-03-12T09:19:17.143Z,74447.36
2023-03-12T09:21:43.992Z,74465.54
2023-03-12T09:24:11.494Z,74463.11
2023-03-12T09:26:38.461Z,74465.54
2023-03-12T09:29:06.057Z,74480.48
2023-03-12T09:31:34.139Z,74487.34
2023-03-12T09:34:01.248Z,74480.48
2023-03-12T09:36:28.227Z,74473.20
2023-03-12T09:38:55.157Z,74459.48
2023-03-12T09:41:26.956Z,74452.20
2023-03-12T09:43:57.052Z,74450.59
2023-03-12T09:46:26.242Z,74438.46
2023-03-12T09:48:56.441Z,74417.86
2023-03-12T09:51:26.843Z,74401.70
2023-03-12T09:53:55.982Z,74395.64
2023-03-12T09:56:22.977Z,74398.48
2023-03-12T09:58:53.980Z,74395.24
2023-03-12T10:01:36.238Z,74386.36
2023-03-12T10:04:03.199Z,74374.64
2023-03-12T10:06:35.117Z,74364.14
2023-03-12T10:09:21.171Z,74344.34
2023-03-12T10:12:06.746Z,74328.98
2023-03-12T10:14:51.538Z,74314.04
2023-03-12T10:17:30.851Z,74298.28
2023-03-12T10:20:05.557Z,74294.65
2023-03-12T10:22:44.484Z,74296.67
2023-03-12T10:25:14.371Z,74301.11
2023-03-12T10:27:41.744Z,74291.41
2023-03-12T10:30:23.657Z,74302.73
2023-03-12T10:32:53.735Z,74297.07
2023-03-12T10:35:22.966Z,74283.73
2023-03-12T10:37:51.709Z,74284.55
2023-03-12T10:40:20.366Z,74277.69
2023-03-12T10:42:47.994Z,74251.42
2023-03-12T10:45:15.019Z,74250.21
2023-03-12T10:47:42.943Z,74256.27
2023-03-12T10:50:12.894Z,74253.05
2023-03-12T10:52:40.151Z,74251.83
2023-03-12T10:55:11.841Z,74241.33
2023-03-12T10:57:42.395Z,74228.40
2023-03-12T11:00:12.025Z,74221.54
2023-03-12T11:02:38.823Z,74213.45
2023-03-12T11:05:19.172Z,74218.70
2023-03-12T11:07:46.226Z,74208.20
2023-03-12T11:10:14.339Z,74194.48
2023-03-12T11:12:50.931Z,74196.08
2023-03-12T11:15:27.509Z,74191.23
2023-03-12T11:18:14.763Z,74208.20
2023-03-12T11:20:41.751Z,74217.89
2023-03-12T11:23:17.966Z,74201.73
2023-03-12T11:25:51.137Z,74194.47
2023-03-12T11:28:20.556Z,74192.05
2023-03-12T11:30:49.758Z,74179.11
2023-03-12T11:33:17.280Z,74179.92
2023-03-12T11:35:50.930Z,74177.50
2023-03-12T11:38:19.389Z,74163.77
2023-03-12T11:40:49.249Z,74160.13
2023-03-12T11:43:29.263Z,74145.98
2023-03-12T11:46:22.575Z,74149.23
2023-03-12T11:48:58.548Z,74144.77
2023-03-12T11:51:28.565Z,74142.35
2023-03-12T11:54:14.158Z,74148.82
2023-03-12T11:56:41.013Z,74139.93
2023-03-12T11:59:21.153Z,74119.33
2023-03-12T12:02:06.864Z,74100.34
2023-03-12T12:04:34.431Z,74108.83
2023-03-12T12:07:20.323Z,74105.59
2023-03-12T12:09:57.512Z,74078.13
2023-03-12T12:12:33.437Z,74072.88
2023-03-12T12:15:00.354Z,74078.94
2023-03-12T12:17:34.588Z,74085.80
2023-03-12T12:20:05.269Z,74066.01
2023-03-12T12:22:46.142Z,74102.77
2023-03-12T12:25:42.347Z,74101.15
2023-03-12T12:28:12.329Z,74083.79
2023-03-12T12:30:57.961Z,74072.48
2023-03-12T12:33:46.554Z,74075.70
2023-03-12T12:36:13.834Z,74071.27
2023-03-12T12:38:46.300Z,74054.30
2023-03-12T12:41:13.149Z,74043.79
2023-03-12T12:43:41.312Z,74053.48
2023-03-12T12:46:16.893Z,74072.48
2023-03-12T12:48:50.621Z,74058.73
2023-03-12T12:51:19.234Z,74057.52
2023-03-12T12:53:46.115Z,74050.26
2023-03-12T12:56:22.639Z,74045.81
2023-03-12T12:58:49.389Z,74045.00
2023-03-12T13:01:17.284Z,74040.96
2023-03-12T13:03:45.580Z,74032.48
2023-03-12T13:06:12.512Z,74043.79
2023-03-12T13:08:45.862Z,74047.83
2023-03-12T13:11:19.453Z,74057.52
2023-03-12T13:14:10.318Z,74049.85
2023-03-12T13:16:42.488Z,74046.62
2023-03-12T13:19:18.329Z,74060.35
2023-03-12T13:21:53.620Z,74074.48
2023-03-12T13:24:43.424Z,74056.31
2023-03-12T13:27:19.452Z,74049.44
2023-03-12T13:29:47.091Z,74055.50
2023-03-12T13:32:40.419Z,74058.73
2023-03-12T13:35:27.196Z,74057.13
2023-03-12T13:37:54.096Z,74052.27
2023-03-12T13:40:30.280Z,74034.90
2023-03-12T13:43:11.467Z,74041.77
2023-03-12T13:45:47.792Z,74036.12
2023-03-12T13:48:16.269Z,74041.36
2023-03-12T13:50:51.430Z,74047.83
2023-03-12T13:53:26.725Z,74049.45
2023-03-12T13:56:19.946Z,74047.02
2023-03-12T13:58:46.853Z,74042.98
2023-03-12T14:01:17.088Z,74040.15
2023-03-12T14:03:49.009Z,74045.00
2023-03-12T14:06:20.576Z,74061.57
2023-03-12T14:08:50.511Z,74055.91
2023-03-12T14:11:36.509Z,74068.44
2023-03-12T14:14:03.380Z,74096.30
2023-03-12T14:16:30.202Z,74097.52
2023-03-12T14:18:57.401Z,74101.96
2023-03-12T14:21:27.538Z,74114.89
2023-03-12T14:23:56.424Z,74112.86
2023-03-12T14:26:25.366Z,74133.88
2023-03-12T14:29:00.332Z,74147.61
2023-03-12T14:31:28.618Z,74144.77
2023-03-12T14:34:12.439Z,74148.41
2023-03-12T14:36:55.242Z,74145.18
2023-03-12T14:39:25.231Z,74147.61
2023-03-12T14:41:58.365Z,74150.03
2023-03-12T14:44:26.735Z,74137.51
2023-03-12T14:47:02.009Z,74139.52
2023-03-12T14:49:30.017Z,74141.95
2023-03-12T14:51:56.986Z,74147.60
2023-03-12T14:54:25.613Z,74160.53
2023-03-12T14:56:53.115Z,74165.38
2023-03-12T14:59:24.948Z,74163.36
2023-03-12T15:01:52.240Z,74177.50
2023-03-12T15:04:21.849Z,74179.92
2023-03-12T15:06:58.697Z,74168.20
2023-03-12T15:09:26.555Z,74128.22
2023-03-12T15:12:03.750Z,74109.63
2023-03-12T15:14:34.939Z,74077.33
2023-03-12T15:17:03.477Z,74058.33
2023-03-12T15:19:32.779Z,74032.89
2023-03-12T15:22:00.051Z,74005.82
2023-03-12T15:24:28.379Z,74007.84
2023-03-12T15:26:55.350Z,74043.80
2023-03-12T15:29:27.196Z,74080.14
2023-03-12T15:31:55.774Z,74123.77
2023-03-12T15:34:31.460Z,74165.79
2023-03-12T15:36:59.581Z,74194.05
2023-03-12T15:39:34.134Z,74213.45
2023-03-12T15:42:02.258Z,74227.99
2023-03-12T15:44:34.816Z,74240.52
2023-03-12T15:47:07.573Z,74260.31
2023-03-12T15:49:36.545Z,74273.64
2023-03-12T15:52:06.424Z,74284.95
2023-03-12T15:54:34.611Z,74295.05
2023-03-12T15:57:11.535Z,74303.95
2023-03-12T15:59:38.400Z,74317.68
2023-03-12T16:02:10.714Z,74328.98
2023-03-12T16:04:37.798Z,74343.53
2023-03-12T16:07:08.444Z,74355.24
2023-03-12T16:09:35.311Z,74366.16
2023-03-12T16:12:02.238Z,74377.86
2023-03-12T16:14:32.363Z,74393.22
2023-03-12T16:16:59.174Z,74406.95
2023-03-12T16:19:28.389Z,74416.66
2023-03-12T16:21:55.284Z,74429.98
2023-03-12T16:24:22.195Z,74443.31
2023-03-12T16:26:51.569Z,74457.05
2023-03-12T16:29:19.077Z,74471.59
2023-03-12T16:31:51.293Z,74489.37
2023-03-12T16:34:18.199Z,74503.11
2023-03-12T16:36:45.230Z,74514.02
2023-03-12T16:39:12.159Z,74527.34
2023-03-12T16:41:39.064Z,74541.89
2023-03-12T16:44:07.788Z,74552.40
2023-03-12T16:46:34.716Z,74563.70
2023-03-12T16:49:01.806Z,74582.30
2023-03-12T16:51:28.661Z,74599.27
2023-03-12T16:54:09.231Z,74619.05
2023-03-12T16:56:40.646Z,74644.91
2023-03-12T16:59:12.246Z,74663.09
2023-03-12T17:01:39.100Z,74681.27
2023-03-12T17:04:06.121Z,74693.39
2023-03-12T17:06:32.999Z,74704.70
2023-03-12T17:08:59.855Z,74706.73
2023-03-12T17:11:28.753Z,74722.08
2023-03-12T17:14:00.657Z,74741.07
2023-03-12T17:16:27.546Z,74752.77
2023-03-12T17:18:54.510Z,74765.70
2023-03-12T17:21:22.140Z,74785.90
2023-03-12T17:23:52.305Z,74803.69
2023-03-12T17:26:19.536Z,74814.20
2023-03-12T17:28:46.518Z,74816.21
2023-03-12T17:31:13.476Z,74819.05
2023-03-12T17:33:42.432Z,74825.11
2023-03-12T17:36:09.490Z,74839.23
2023-03-12T17:38:36.727Z,74854.99
2023-03-12T17:41:09.390Z,74864.30
2023-03-12T17:43:38.984Z,74874.39
2023-03-12T17:46:06.403Z,74882.06
2023-03-12T17:48:33.293Z,74899.04
2023-03-12T17:51:04.256Z,74914.80
2023-03-12T17:53:31.060Z,74929.34
2023-03-12T17:55:57.859Z,74936.21
2023-03-12T17:58:24.744Z,74953.59
2023-03-12T18:00:51.645Z,74964.09
2023-03-12T18:03:18.583Z,74970.95
2023-03-12T18:05:45.472Z,74972.98
2023-03-12T18:08:12.588Z,74975.00
2023-03-12T18:10:40.016Z,74986.31
2023-03-12T18:13:06.931Z,75004.09
2023-03-12T18:15:33.810Z,75017.83
2023-03-12T18:18:00.694Z,75029.14
2023-03-12T18:20:37.652Z,75041.27
2023-03-12T18:23:05.820Z,75049.74
2023-03-12T18:25:32.724Z,75053.79
2023-03-12T18:27:59.642Z,75053.39
2023-03-12T18:30:27.792Z,75050.15
2023-03-12T18:32:54.861Z,75047.73
2023-03-12T18:35:22.310Z,75047.33
2023-03-12T18:37:51.358Z,75055.40
2023-03-12T18:40:18.296Z,75059.04
2023-03-12T18:42:45.193Z,75064.70
2023-03-12T18:45:12.874Z,75069.14
2023-03-12T18:47:39.939Z,75074.80
2023-03-12T18:50:08.261Z,75080.05
2023-03-12T18:52:35.197Z,75090.15
2023-03-12T18:55:02.185Z,75100.66
2023-03-12T18:57:29.220Z,75111.56
2023-03-12T18:59:56.361Z,75128.14
2023-03-12T19:02:23.406Z,75132.17
2023-03-12T19:04:50.801Z,75134.20
2023-03-12T19:07:19.153Z,75141.47
2023-03-12T19:09:46.194Z,75154.80
2023-03-12T19:12:13.505Z,75166.52
2023-03-12T19:14:40.322Z,75175.81
2023-03-12T19:17:07.148Z,75184.70
2023-03-12T19:19:34.025Z,75188.73
2023-03-12T19:22:00.905Z,75196.02
2023-03-12T19:24:27.801Z,75206.92
2023-03-12T19:26:55.325Z,75216.21
2023-03-12T19:29:22.261Z,75227.52
2023-03-12T19:31:49.120Z,75233.59
2023-03-12T19:34:19.424Z,75242.89
2023-03-12T19:36:46.333Z,75241.67
2023-03-12T19:39:21.148Z,75241.27
2023-03-12T19:41:49.161Z,75245.30
2023-03-12T19:44:16.087Z,75250.16
2023-03-12T19:46:43.122Z,75255.82
2023-03-12T19:49:10.081Z,75262.69
2023-03-12T19:51:39.578Z,75268.34
2023-03-12T19:54:06.768Z,75276.42
2023-03-12T19:56:33.721Z,75287.33
2023-03-12T19:59:00.993Z,75300.67
2023-03-12T20:01:27.785Z,75305.92
2023-03-12T20:03:54.702Z,75306.73
2023-03-12T20:06:22.237Z,75311.58
2023-03-12T20:08:49.205Z,75317.64
2023-03-12T20:11:16.161Z,75321.27
2023-03-12T20:13:43.122Z,75326.13
2023-03-12T20:16:12.586Z,75333.39
2023-03-12T20:18:39.478Z,75339.86
2023-03-12T20:21:06.396Z,75341.48
2023-03-12T20:23:33.525Z,75347.54
2023-03-12T20:26:00.470Z,75354.81
2023-03-12T20:28:27.523Z,75357.23
2023-03-12T20:30:54.338Z,75363.30
2023-03-12T20:33:21.180Z,75364.91
2023-03-12T20:35:50.456Z,75368.55
2023-03-12T20:38:17.417Z,75373.80
2023-03-12T20:40:44.902Z,75377.04
2023-03-12T20:43:11.788Z,75384.31
2023-03-12T20:45:38.790Z,75387.14
2023-03-12T20:48:05.898Z,75390.78
2023-03-12T20:50:33.522Z,75394.41
2023-03-12T20:53:00.480Z,75392.80
2023-03-12T20:55:27.347Z,75392.80
2023-03-12T20:57:54.840Z,75398.86
2023-03-12T21:00:21.863Z,75402.50
2023-03-12T21:02:48.805Z,75405.73
2023-03-12T21:05:15.947Z,75416.23
2023-03-12T21:07:42.865Z,75423.91
2023-03-12T21:10:10.037Z,75430.38
2023-03-12T21:12:39.146Z,75439.67
2023-03-12T21:15:07.189Z,75445.73
2023-03-12T21:17:34.563Z,75449.77
2023-03-12T21:20:01.582Z,75452.60
2023-03-12T21:22:29.892Z,75454.63
2023-03-12T21:24:57.219Z,75448.97
2023-03-12T21:27:24.316Z,75440.08
2023-03-12T21:29:52.045Z,75427.55
2023-03-12T21:32:19.644Z,75421.48
2023-03-12T21:34:46.617Z,75413.00
2023-03-12T21:37:13.874Z,75409.36
2023-03-12T21:39:40.891Z,75400.48
2023-03-12T21:42:07.860Z,75390.77
2023-03-12T21:44:35.936Z,75395.22
2023-03-12T21:47:03.691Z,75412.20
2023-03-12T21:49:33.575Z,75420.27
2023-03-12T21:52:01.232Z,75434.41
2023-03-12T21:54:32.343Z,75442.10
2023-03-12T21:57:03.494Z,75443.30
2023-03-12T21:59:30.814Z,75445.33
2023-03-12T22:01:57.793Z,75456.64
2023-03-12T22:04:24.751Z,75463.52
2023-03-12T22:06:51.678Z,75464.33
2023-03-12T22:09:18.537Z,75468.36
2023-03-12T22:11:45.946Z,75479.27
2023-03-12T22:14:12.841Z,75478.86
2023-03-12T22:16:39.814Z,75486.55
2023-03-12T22:19:07.344Z,75496.65
2023-03-12T22:21:34.199Z,75494.22
2023-03-12T22:24:01.469Z,75495.84
2023-03-12T22:26:28.599Z,75493.42
2023-03-12T22:28:56.902Z,75493.41
2023-03-12T22:31:25.435Z,75488.16
2023-03-12T22:33:52.535Z,75485.73
2023-03-12T22:36:19.988Z,75501.09
2023-03-12T22:38:49.778Z,75511.20
2023-03-12T22:41:24.366Z,75507.16
2023-03-12T22:43:52.452Z,75508.37
2023-03-12T22:46:20.538Z,75509.17
2023-03-12T22:48:51.012Z,75513.62
2023-03-12T22:51:17.891Z,75515.23
2023-03-12T22:53:44.752Z,75525.34
2023-03-12T22:56:12.318Z,75530.99
2023-03-12T22:58:39.541Z,75534.63
2023-03-12T23:01:06.427Z,75547.16
2023-03-12T23:03:33.972Z,75564.54
2023-03-12T23:06:01.138Z,75573.02
2023-03-12T23:08:28.479Z,75586.36
2023-03-12T23:10:59.267Z,75596.46
2023-03-12T23:13:26.730Z,75604.95
2023-03-12T23:15:53.753Z,75607.37
2023-03-12T23:18:20.704Z,75604.55
2023-03-12T23:20:47.599Z,75606.56
2023-03-12T23:23:15.289Z,75612.23
2023-03-12T23:25:42.357Z,75625.16
2023-03-12T23:28:09.229Z,75634.45
2023-03-12T23:30:36.046Z,75636.47
2023-03-12T23:33:02.990Z,75626.37
2023-03-12T23:35:30.511Z,75621.11
2023-03-12T23:37:57.561Z,75618.69
2023-03-12T23:40:24.406Z,75620.70
2023-03-12T23:42:51.347Z,75623.13
2023-03-12T23:45:18.133Z,75618.27
2023-03-12T23:47:44.932Z,75615.85
2023-03-12T23:50:11.835Z,75615.86
2023-03-12T23:52:38.670Z,75605.75
2023-03-12T23:55:05.879Z,75597.67
2023-03-12T23:57:32.687Z,75586.77
2023-03-12T23:59:59.539Z,75584.34
