createdAt,value
2018-08-06T00:01:42.102Z,5.80
2018-08-06T00:03:44.523Z,4.90
2018-08-06T00:05:46.855Z,5.17
2018-08-06T00:07:49.326Z,5.13
2018-08-06T00:09:51.587Z,5.37
2018-08-06T00:11:54.079Z,5.50
2018-08-06T00:13:56.428Z,5.33
2018-08-06T00:15:58.734Z,5.23
2018-08-06T00:18:01.085Z,5.97
2018-08-06T00:20:04.403Z,5.07
2018-08-06T00:22:06.928Z,4.57
2018-08-06T00:24:09.319Z,5.10
2018-08-06T00:26:11.674Z,5.23
2018-08-06T00:28:13.966Z,5.50
2018-08-06T00:30:17.614Z,5.53
2018-08-06T00:32:20.047Z,5.90
2018-08-06T00:34:22.400Z,5.33
2018-08-06T00:36:24.779Z,5.30
2018-08-06T00:38:27.139Z,4.83
2018-08-06T00:40:29.471Z,5.20
2018-08-06T00:42:31.887Z,5.00
2018-08-06T00:44:34.171Z,5.40
2018-08-06T00:46:36.969Z,5.43
2018-08-06T00:48:39.242Z,6.30
2018-08-06T00:50:41.552Z,5.30
2018-08-06T00:52:43.884Z,5.30
2018-08-06T00:54:46.183Z,5.37
2018-08-06T00:56:48.685Z,5.57
2018-08-06T00:58:51.021Z,6.07
2018-08-06T01:00:53.403Z,6.10
2018-08-06T01:02:55.796Z,5.63
2018-08-06T01:04:58.145Z,6.20
2018-08-06T01:07:00.504Z,6.27
2018-08-06T01:09:04.976Z,5.63
2018-08-06T01:11:07.317Z,6.47
2018-08-06T01:13:09.612Z,7.40
2018-08-06T01:15:14.343Z,6.40
2018-08-06T01:17:16.699Z,5.80
2018-08-06T01:19:19.020Z,5.67
2018-08-06T01:21:21.388Z,6.70
2018-08-06T01:23:23.809Z,6.60
2018-08-06T01:25:26.168Z,6.73
2018-08-06T01:27:28.469Z,5.80
2018-08-06T01:29:30.872Z,6.07
2018-08-06T01:31:33.229Z,6.13
2018-08-06T01:33:35.656Z,5.77
2018-08-06T01:35:38.014Z,5.60
2018-08-06T01:37:40.413Z,5.87
2018-08-06T01:39:42.760Z,6.10
2018-08-06T01:41:45.158Z,5.83
2018-08-06T01:43:47.523Z,6.17
2018-08-06T01:45:49.975Z,5.83
2018-08-06T01:47:52.256Z,5.63
2018-08-06T01:49:54.626Z,6.10
2018-08-06T01:51:57.045Z,6.30
2018-08-06T01:53:59.434Z,5.90
2018-08-06T01:56:01.671Z,5.90
2018-08-06T01:58:03.995Z,5.57
2018-08-06T02:00:08.877Z,6.20
2018-08-06T02:02:11.274Z,5.77
2018-08-06T02:04:13.625Z,5.67
2018-08-06T02:06:16.025Z,5.57
2018-08-06T02:08:18.346Z,6.53
2018-08-06T02:10:20.664Z,5.13
2018-08-06T02:12:22.978Z,6.20
2018-08-06T02:14:25.360Z,5.83
2018-08-06T02:16:27.620Z,5.47
2018-08-06T02:18:30.058Z,5.80
2018-08-06T02:20:32.408Z,5.67
2018-08-06T02:22:34.980Z,6.23
2018-08-06T02:24:37.331Z,6.00
2018-08-06T02:26:39.652Z,6.47
2018-08-06T02:28:41.962Z,5.87
2018-08-06T02:30:44.403Z,7.23
2018-08-06T02:32:46.754Z,6.50
2018-08-06T02:34:49.111Z,6.10
2018-08-06T02:36:51.512Z,6.47
2018-08-06T02:38:53.822Z,6.43
2018-08-06T02:40:56.136Z,6.53
2018-08-06T02:42:58.472Z,6.47
2018-08-06T02:45:00.820Z,6.70
2018-08-06T02:47:03.237Z,7.30
2018-08-06T02:49:05.612Z,6.40
2018-08-06T02:51:07.948Z,6.57
2018-08-06T02:53:10.245Z,7.03
2018-08-06T02:55:13.904Z,7.37
2018-08-06T02:57:16.297Z,6.23
2018-08-06T02:59:18.639Z,7.13
2018-08-06T03:01:21.002Z,6.47
2018-08-06T03:03:23.355Z,7.90
2018-08-06T03:05:25.700Z,7.53
2018-08-06T03:07:28.062Z,6.97
2018-08-06T03:09:30.447Z,7.70
2018-08-06T03:11:32.717Z,7.67
2018-08-06T03:13:35.787Z,8.10
2018-08-06T03:15:38.132Z,7.27
2018-08-06T03:17:40.980Z,7.80
2018-08-06T03:19:43.331Z,12.20
2018-08-06T03:21:45.689Z,15.03
2018-08-06T03:23:48.061Z,11.00
2018-08-06T03:25:50.453Z,8.40
2018-08-06T03:27:52.839Z,9.53
2018-08-06T03:29:55.230Z,7.60
2018-08-06T03:31:57.551Z,7.83
2018-08-06T03:33:59.964Z,9.00
2018-08-06T03:36:02.236Z,10.40
2018-08-06T03:38:04.652Z,8.73
2018-08-06T03:40:08.288Z,7.83
2018-08-06T03:42:10.645Z,8.77
2018-08-06T03:44:12.976Z,7.40
2018-08-06T03:46:15.324Z,7.50
2018-08-06T03:48:17.715Z,6.97
2018-08-06T03:50:20.000Z,7.27
2018-08-06T03:52:22.415Z,8.50
2018-08-06T03:54:24.687Z,7.53
2018-08-06T03:56:26.993Z,8.20
2018-08-06T03:58:29.321Z,8.67
2018-08-06T04:00:31.671Z,8.10
2018-08-06T04:02:33.995Z,8.63
2018-08-06T04:04:36.308Z,8.50
2018-08-06T04:06:38.608Z,9.07
2018-08-06T04:08:41.249Z,9.17
2018-08-06T04:10:43.711Z,8.87
2018-08-06T04:12:46.065Z,10.63
2018-08-06T04:14:48.299Z,9.00
2018-08-06T04:16:50.790Z,10.00
2018-08-06T04:18:53.154Z,9.40
2018-08-06T04:20:55.552Z,9.73
2018-08-06T04:22:58.725Z,9.13
2018-08-06T04:25:01.092Z,9.53
2018-08-06T04:27:03.572Z,9.47
2018-08-06T04:29:06.085Z,9.73
2018-08-06T04:31:08.445Z,9.80
2018-08-06T04:33:10.911Z,8.27
2018-08-06T04:35:13.435Z,8.67
2018-08-06T04:37:15.913Z,8.90
2018-08-06T04:39:18.215Z,9.10
2018-08-06T04:41:20.548Z,9.10
2018-08-06T04:43:22.874Z,9.60
2018-08-06T04:45:25.208Z,9.43
2018-08-06T04:47:27.526Z,9.10
2018-08-06T04:49:29.828Z,9.63
2018-08-06T04:51:32.067Z,9.90
2018-08-06T04:53:34.495Z,9.70
2018-08-06T04:55:37.000Z,9.37
2018-08-06T04:57:39.782Z,10.33
2018-08-06T04:59:42.180Z,10.10
2018-08-06T05:01:44.651Z,9.23
2018-08-06T05:03:47.022Z,9.73
2018-08-06T05:05:49.439Z,8.80
2018-08-06T05:07:51.795Z,9.90
2018-08-06T05:09:54.591Z,8.60
2018-08-06T05:11:57.021Z,9.57
2018-08-06T05:13:59.344Z,8.23
2018-08-06T05:16:01.666Z,9.20
2018-08-06T05:18:04.007Z,8.60
2018-08-06T05:20:06.379Z,9.80
2018-08-06T05:22:08.860Z,9.60
2018-08-06T05:24:11.198Z,9.37
2018-08-06T05:26:13.570Z,9.63
2018-08-06T05:28:15.898Z,9.50
2018-08-06T05:30:18.263Z,8.80
2018-08-06T05:32:20.698Z,8.70
2018-08-06T05:34:22.997Z,9.00
2018-08-06T05:36:25.308Z,9.10
2018-08-06T05:38:27.918Z,8.87
2018-08-06T05:40:30.239Z,8.03
2018-08-06T05:42:32.548Z,9.70
2018-08-06T05:44:34.977Z,9.47
2018-08-06T05:46:37.335Z,10.30
2018-08-06T05:48:39.800Z,8.50
2018-08-06T05:50:42.198Z,11.13
2018-08-06T05:52:44.584Z,8.30
2018-08-06T05:54:47.203Z,7.70
2018-08-06T05:56:49.664Z,7.10
2018-08-06T05:58:51.962Z,7.60
2018-08-06T06:00:54.353Z,8.27
2018-08-06T06:02:56.651Z,6.73
2018-08-06T06:04:58.924Z,8.97
2018-08-06T06:07:01.259Z,7.47
2018-08-06T06:09:06.484Z,8.23
2018-08-06T06:11:10.119Z,8.40
2018-08-06T06:13:12.414Z,6.33
2018-08-06T06:15:15.769Z,7.77
2018-08-06T06:17:18.045Z,7.73
2018-08-06T06:19:20.326Z,6.50
2018-08-06T06:21:22.624Z,6.87
2018-08-06T06:23:25.086Z,6.37
2018-08-06T06:25:27.445Z,7.17
2018-08-06T06:27:29.861Z,6.67
2018-08-06T06:29:32.404Z,6.37
2018-08-06T06:31:34.723Z,6.30
2018-08-06T06:33:37.096Z,6.47
2018-08-06T06:35:39.671Z,5.43
2018-08-06T06:37:42.758Z,5.30
2018-08-06T06:39:45.147Z,4.70
2018-08-06T06:41:47.852Z,6.33
2018-08-06T06:43:50.909Z,4.73
2018-08-06T06:45:53.338Z,4.90
2018-08-06T06:47:55.749Z,5.37
2018-08-06T06:49:58.070Z,4.80
2018-08-06T06:52:00.501Z,5.03
2018-08-06T06:54:03.172Z,4.93
2018-08-06T06:56:05.679Z,4.47
2018-08-06T06:58:07.956Z,4.33
2018-08-06T07:00:10.858Z,5.30
2018-08-06T07:02:13.272Z,4.17
2018-08-06T07:04:15.720Z,3.97
2018-08-06T07:06:18.154Z,4.50
2018-08-06T07:08:20.571Z,4.30
2018-08-06T07:10:22.943Z,4.80
2018-08-06T07:12:25.382Z,4.03
2018-08-06T07:14:27.747Z,4.40
2018-08-06T07:16:30.059Z,4.70
2018-08-06T07:18:32.475Z,4.73
2018-08-06T07:20:34.895Z,5.00
2018-08-06T07:22:37.188Z,5.40
2018-08-06T07:24:39.583Z,6.37
2018-08-06T07:26:41.915Z,4.50
2018-08-06T07:28:44.447Z,3.60
2018-08-06T07:30:49.005Z,4.30
2018-08-06T07:32:51.450Z,4.50
2018-08-06T07:34:53.895Z,4.27
2018-08-06T07:36:56.197Z,4.30
2018-08-06T07:38:58.480Z,4.13
2018-08-06T07:41:00.817Z,4.30
2018-08-06T07:43:03.235Z,5.43
2018-08-06T07:45:08.995Z,4.53
2018-08-06T07:47:11.375Z,3.77
2018-08-06T07:49:13.649Z,4.27
2018-08-06T07:51:16.178Z,4.63
2018-08-06T07:53:19.188Z,3.80
2018-08-06T07:55:21.501Z,4.30
2018-08-06T07:57:23.854Z,4.07
2018-08-06T07:59:26.264Z,3.80
2018-08-06T08:01:28.612Z,3.80
2018-08-06T08:03:31.342Z,3.73
2018-08-06T08:05:33.731Z,3.60
2018-08-06T08:07:36.084Z,3.97
2018-08-06T08:09:38.392Z,3.60
2018-08-06T08:11:40.658Z,3.80
2018-08-06T08:13:42.925Z,4.10
2018-08-06T08:15:45.511Z,3.73
2018-08-06T08:17:47.926Z,4.30
2018-08-06T08:19:50.418Z,3.87
2018-08-06T08:21:52.649Z,4.00
2018-08-06T08:23:54.958Z,3.77
2018-08-06T08:25:57.208Z,3.97
2018-08-06T08:27:59.507Z,3.20
2018-08-06T08:30:01.824Z,3.50
2018-08-06T08:32:04.038Z,3.60
2018-08-06T08:34:06.564Z,3.50
2018-08-06T08:36:08.817Z,3.80
2018-08-06T08:38:13.559Z,3.50
2018-08-06T08:40:19.617Z,4.10
2018-08-06T08:42:22.408Z,3.70
2018-08-06T08:44:24.701Z,3.53
2018-08-06T08:46:27.124Z,3.87
2018-08-06T08:48:29.510Z,3.93
2018-08-06T08:50:33.395Z,4.20
2018-08-06T08:52:35.922Z,3.70
2018-08-06T08:54:38.242Z,3.40
2018-08-06T08:56:40.532Z,4.30
2018-08-06T08:58:42.944Z,3.40
2018-08-06T09:00:45.190Z,4.07
2018-08-06T09:02:48.474Z,3.87
2018-08-06T09:04:51.238Z,4.03
2018-08-06T09:06:53.508Z,3.83
2018-08-06T09:08:55.807Z,4.00
2018-08-06T09:10:59.434Z,4.07
2018-08-06T09:13:01.848Z,4.40
2018-08-06T09:15:12.300Z,3.73
2018-08-06T09:17:14.797Z,3.50
2018-08-06T09:19:17.327Z,3.80
2018-08-06T09:21:19.706Z,3.80
2018-08-06T09:23:21.890Z,3.80
2018-08-06T09:25:24.238Z,3.63
2018-08-06T09:27:26.596Z,3.73
2018-08-06T09:29:28.830Z,3.70
2018-08-06T09:31:31.472Z,3.63
2018-08-06T09:33:33.957Z,3.33
2018-08-06T09:35:37.114Z,4.10
2018-08-06T09:37:40.200Z,3.83
2018-08-06T09:39:42.519Z,3.17
2018-08-06T09:41:44.862Z,3.33
2018-08-06T09:43:47.284Z,3.60
2018-08-06T09:45:49.635Z,4.20
2018-08-06T09:47:53.167Z,3.60
2018-08-06T09:49:55.588Z,3.90
2018-08-06T09:51:57.977Z,3.40
2018-08-06T09:54:00.352Z,3.67
2018-08-06T09:56:02.925Z,3.80
2018-08-06T09:58:05.297Z,4.63
2018-08-06T10:00:16.067Z,3.73
2018-08-06T10:02:18.459Z,3.50
2018-08-06T10:04:20.836Z,4.70
2018-08-06T10:06:25.933Z,4.00
2018-08-06T10:08:28.028Z,4.47
2018-08-06T10:10:30.382Z,3.70
2018-08-06T10:12:32.700Z,4.10
2018-08-06T10:14:36.022Z,5.10
2018-08-06T10:16:38.398Z,3.80
2018-08-06T10:18:40.790Z,4.10
2018-08-06T10:20:42.973Z,4.30
2018-08-06T10:22:45.648Z,3.90
2018-08-06T10:27:16.063Z,3.90
2018-08-06T10:29:18.754Z,4.10
2018-08-06T10:31:21.415Z,4.70
2018-08-06T10:33:23.967Z,4.33
2018-08-06T10:35:26.397Z,3.70
2018-08-06T10:37:29.014Z,4.00
2018-08-06T10:39:31.604Z,4.20
2018-08-06T10:41:34.327Z,4.70
2018-08-06T10:43:37.026Z,3.90
2018-08-06T10:45:39.620Z,3.90
2018-08-06T10:47:42.407Z,3.97
2018-08-06T10:49:46.788Z,4.10
2018-08-06T10:51:50.420Z,4.50
2018-08-06T10:53:53.025Z,3.80
2018-08-06T10:56:13.178Z,3.97
2018-08-06T10:58:16.081Z,3.70
2018-08-06T11:00:19.971Z,3.83
2018-08-06T11:02:22.688Z,3.93
2018-08-06T11:04:39.480Z,4.13
2018-08-06T11:06:41.986Z,3.70
2018-08-06T11:08:45.228Z,4.10
2018-08-06T11:10:48.933Z,3.77
2018-08-06T11:12:51.312Z,3.97
2018-08-06T11:14:54.405Z,3.83
2018-08-06T11:16:56.745Z,3.80
2018-08-06T11:18:59.606Z,3.87
2018-08-06T11:21:05.273Z,3.77
2018-08-06T11:23:14.336Z,3.60
2018-08-06T11:25:19.475Z,3.77
2018-08-06T11:27:21.890Z,3.77
2018-08-06T11:29:24.484Z,3.73
2018-08-06T11:31:26.946Z,3.63
2018-08-06T11:33:29.360Z,3.87
2018-08-06T11:35:31.640Z,4.00
2018-08-06T11:37:33.883Z,4.20
2018-08-06T11:39:36.089Z,3.87
2018-08-06T11:41:38.460Z,3.63
2018-08-06T11:43:40.774Z,3.70
2018-08-06T11:45:43.140Z,3.63
2018-08-06T11:47:45.523Z,3.73
2018-08-06T11:49:47.764Z,3.43
2018-08-06T11:51:50.146Z,3.73
2018-08-06T11:53:52.441Z,4.30
2018-08-06T11:55:54.763Z,4.00
2018-08-06T11:57:56.946Z,4.30
2018-08-06T11:59:59.362Z,4.00
2018-08-06T12:02:01.888Z,3.73
2018-08-06T12:04:04.155Z,3.70
2018-08-06T12:06:06.356Z,4.60
2018-08-06T12:08:08.661Z,3.57
2018-08-06T12:10:12.812Z,3.50
2018-08-06T12:12:15.035Z,3.93
2018-08-06T12:14:17.255Z,3.97
2018-08-06T12:16:19.465Z,3.73
2018-08-06T12:18:21.750Z,3.77
2018-08-06T12:20:24.109Z,3.80
2018-08-06T12:22:27.684Z,4.13
2018-08-06T12:24:29.988Z,4.00
2018-08-06T12:26:32.187Z,6.20
2018-08-06T12:28:34.437Z,3.50
2018-08-06T12:30:36.784Z,3.70
2018-08-06T12:32:38.945Z,3.70
2018-08-06T12:34:41.178Z,3.70
2018-08-06T12:36:43.431Z,3.80
2018-08-06T12:38:57.459Z,3.53
2018-08-06T12:41:00.150Z,3.80
2018-08-06T12:43:02.359Z,3.90
2018-08-06T12:45:05.792Z,3.90
2018-08-06T12:47:08.078Z,4.37
2018-08-06T12:49:10.668Z,3.52
2018-08-06T12:51:12.954Z,3.65
2018-08-06T12:53:15.419Z,3.80
2018-08-06T12:55:18.198Z,3.20
2018-08-06T12:57:20.720Z,3.47
2018-08-06T12:59:22.997Z,3.65
2018-08-06T13:01:25.167Z,3.70
2018-08-06T13:03:27.419Z,4.33
2018-08-06T13:05:30.060Z,3.40
2018-08-06T13:07:32.664Z,3.30
2018-08-06T13:09:35.112Z,3.70
2018-08-06T13:11:37.398Z,3.87
2018-08-06T13:13:39.664Z,3.37
2018-08-06T13:15:42.267Z,3.70
2018-08-06T13:17:44.571Z,3.90
2018-08-06T13:19:46.754Z,3.43
2018-08-06T13:21:48.992Z,3.30
2018-08-06T13:23:51.245Z,3.42
2018-08-06T13:25:53.545Z,7.12
2018-08-06T13:27:55.758Z,5.35
2018-08-06T13:29:58.406Z,3.40
2018-08-06T13:32:00.586Z,3.30
2018-08-06T13:34:02.910Z,3.33
2018-08-06T13:36:05.182Z,3.08
2018-08-06T13:38:07.391Z,3.87
2018-08-06T13:40:09.998Z,3.45
2018-08-06T13:42:12.233Z,3.02
2018-08-06T13:44:14.465Z,3.58
2018-08-06T13:46:16.707Z,3.10
2018-08-06T13:48:18.891Z,3.40
2018-08-06T13:50:21.054Z,3.17
2018-08-06T13:52:23.329Z,3.27
2018-08-06T13:54:25.581Z,3.30
2018-08-06T13:56:28.010Z,3.02
2018-08-06T13:58:30.281Z,3.08
2018-08-06T14:00:32.551Z,3.17
2018-08-06T14:02:34.815Z,3.17
2018-08-06T14:04:37.214Z,3.05
2018-08-06T14:06:39.606Z,3.15
2018-08-06T14:08:41.899Z,3.72
2018-08-06T14:10:44.128Z,3.20
2018-08-06T14:12:46.386Z,3.12
2018-08-06T14:14:48.603Z,3.42
2018-08-06T14:16:50.994Z,3.25
2018-08-06T14:18:53.655Z,3.58
2018-08-06T14:20:55.859Z,3.58
2018-08-06T14:22:58.235Z,2.92
2018-08-06T14:25:00.486Z,3.60
2018-08-06T14:27:02.713Z,3.10
2018-08-06T14:29:04.895Z,3.67
2018-08-06T14:31:07.468Z,3.02
2018-08-06T14:33:09.841Z,3.52
2018-08-06T14:35:12.485Z,3.20
2018-08-06T14:37:14.701Z,3.30
2018-08-06T14:39:16.874Z,2.92
2018-08-06T14:41:19.049Z,3.10
2018-08-06T14:43:22.016Z,3.10
2018-08-06T14:45:24.203Z,3.20
2018-08-06T14:47:26.481Z,2.90
2018-08-06T14:49:28.885Z,2.85
2018-08-06T14:51:31.140Z,2.90
2018-08-06T14:53:33.345Z,2.80
2018-08-06T14:55:35.538Z,2.90
2018-08-06T14:57:38.798Z,2.80
2018-08-06T14:59:41.207Z,2.95
2018-08-06T15:01:43.626Z,2.90
2018-08-06T15:03:45.827Z,3.30
2018-08-06T15:05:47.989Z,3.12
2018-08-06T15:07:50.302Z,3.30
2018-08-06T15:09:52.506Z,3.00
2018-08-06T15:11:54.746Z,2.62
2018-08-06T15:13:57.571Z,2.90
2018-08-06T15:15:59.767Z,3.27
2018-08-06T15:18:02.169Z,3.27
2018-08-06T15:20:07.842Z,2.77
2018-08-06T15:22:10.178Z,3.10
2018-08-06T15:24:12.895Z,2.80
2018-08-06T15:26:15.339Z,2.90
2018-08-06T15:28:17.766Z,2.80
2018-08-06T15:30:20.088Z,2.90
2018-08-06T15:32:22.360Z,3.00
2018-08-06T15:34:24.747Z,3.27
2018-08-06T15:36:27.027Z,3.10
2018-08-06T15:38:30.787Z,3.13
2018-08-06T15:40:33.128Z,2.90
2018-08-06T15:42:35.312Z,3.30
2018-08-06T15:44:37.537Z,3.03
2018-08-06T15:46:40.134Z,2.60
2018-08-06T15:48:42.306Z,3.10
2018-08-06T15:50:44.504Z,2.70
2018-08-06T15:52:46.839Z,2.60
2018-08-06T15:54:49.095Z,2.70
2018-08-06T15:56:51.360Z,2.50
2018-08-06T15:58:53.871Z,2.60
2018-08-06T16:00:56.212Z,2.97
2018-08-06T16:02:58.466Z,2.60
2018-08-06T16:05:00.633Z,2.60
2018-08-06T16:07:02.867Z,2.90
2018-08-06T16:09:06.646Z,3.00
2018-08-06T16:11:08.866Z,2.43
2018-08-06T16:13:11.156Z,2.77
2018-08-06T16:15:14.394Z,2.90
2018-08-06T16:17:16.757Z,3.10
2018-08-06T16:19:19.794Z,3.30
2018-08-06T16:21:27.325Z,2.80
2018-08-06T16:23:29.905Z,2.50
2018-08-06T16:25:32.241Z,2.90
2018-08-06T16:27:34.523Z,3.10
2018-08-06T16:29:39.088Z,2.90
2018-08-06T16:31:42.486Z,2.40
2018-08-06T16:33:45.040Z,2.70
2018-08-06T16:35:47.466Z,2.77
2018-08-06T16:37:51.100Z,2.77
2018-08-06T16:39:53.618Z,3.30
2018-08-06T16:41:56.561Z,2.90
2018-08-06T16:43:59.079Z,3.50
2018-08-06T16:46:01.513Z,2.87
2018-08-06T16:48:03.899Z,2.80
2018-08-06T16:50:08.071Z,2.30
2018-08-06T16:52:10.406Z,2.40
2018-08-06T16:54:12.634Z,2.80
2018-08-06T16:56:15.014Z,3.10
2018-08-06T16:58:17.380Z,2.80
2018-08-06T17:00:21.105Z,4.63
2018-08-06T17:02:23.538Z,3.90
2018-08-06T17:04:25.789Z,4.37
2018-08-06T17:06:28.090Z,3.10
2018-08-06T17:08:30.271Z,3.07
2018-08-06T17:10:32.470Z,2.70
2018-08-06T17:12:34.798Z,3.30
2018-08-06T17:14:37.083Z,7.40
2018-08-06T17:16:39.504Z,6.53
2018-08-06T17:18:41.771Z,9.13
2018-08-06T17:20:43.972Z,5.70
2018-08-06T17:22:47.654Z,6.40
2018-08-06T17:24:49.866Z,9.00
2018-08-06T17:26:53.456Z,6.20
2018-08-06T17:28:55.836Z,4.13
2018-08-06T17:30:58.094Z,4.90
2018-08-06T17:33:00.540Z,3.53
2018-08-06T17:35:02.878Z,4.97
2018-08-06T17:37:05.146Z,3.57
2018-08-06T17:39:08.811Z,2.83
2018-08-06T17:41:11.138Z,7.20
2018-08-06T17:43:13.528Z,4.27
2018-08-06T17:45:23.591Z,5.37
2018-08-06T17:47:25.860Z,4.07
2018-08-06T17:49:28.318Z,3.33
2018-08-06T17:51:30.699Z,3.20
2018-08-06T17:53:33.033Z,5.17
2018-08-06T17:55:35.459Z,4.47
2018-08-06T17:57:37.804Z,5.10
2018-08-06T17:59:44.041Z,4.97
2018-08-06T18:01:46.476Z,5.40
2018-08-06T18:03:48.835Z,5.80
2018-08-06T18:05:51.270Z,6.13
2018-08-06T18:07:53.659Z,4.60
2018-08-06T18:09:56.135Z,4.10
2018-08-06T18:11:59.017Z,4.57
2018-08-06T18:14:01.279Z,5.50
2018-08-06T18:16:03.697Z,5.33
2018-08-06T18:18:06.118Z,5.00
2018-08-06T18:20:12.610Z,4.80
2018-08-06T18:22:15.681Z,4.83
2018-08-06T18:24:18.090Z,4.97
2018-08-06T18:26:20.368Z,5.60
2018-08-06T18:28:22.675Z,5.80
2018-08-06T18:30:24.935Z,6.00
2018-08-06T18:32:27.249Z,5.30
2018-08-06T18:34:29.791Z,4.40
2018-08-06T18:36:32.158Z,3.80
2018-08-06T18:38:34.524Z,3.80
2018-08-06T18:40:36.723Z,3.70
2018-08-06T18:42:39.072Z,3.20
2018-08-06T18:44:41.318Z,4.20
2018-08-06T18:46:43.523Z,4.90
2018-08-06T18:48:46.165Z,4.60
2018-08-06T18:50:48.486Z,5.27
2018-08-06T18:52:51.070Z,4.57
2018-08-06T18:54:53.415Z,5.03
2018-08-06T18:56:55.731Z,5.13
2018-08-06T18:58:58.076Z,6.00
2018-08-06T19:01:02.344Z,4.73
2018-08-06T19:03:04.708Z,4.70
2018-08-06T19:05:07.536Z,3.70
2018-08-06T19:07:09.800Z,3.90
2018-08-06T19:09:17.166Z,5.57
2018-08-06T19:11:20.351Z,5.97
2018-08-06T19:13:28.597Z,5.07
2018-08-06T19:15:31.312Z,3.70
2018-08-06T19:17:38.299Z,3.60
2018-08-06T19:19:40.685Z,3.20
2018-08-06T19:21:43.028Z,3.60
2018-08-06T19:23:45.511Z,3.30
2018-08-06T19:25:47.924Z,3.43
2018-08-06T19:27:50.289Z,9.93
2018-08-06T19:29:52.583Z,19.47
2018-08-06T19:31:54.970Z,7.47
2018-08-06T19:33:57.742Z,3.60
2018-08-06T19:36:00.095Z,3.60
2018-08-06T19:38:02.476Z,8.50
2018-08-06T19:40:05.515Z,14.67
2018-08-06T19:42:07.922Z,9.77
2018-08-06T19:44:10.556Z,4.90
2018-08-06T19:46:13.058Z,3.30
2018-08-06T19:48:15.293Z,3.53
2018-08-06T19:50:23.434Z,3.83
2018-08-06T19:52:25.679Z,3.93
2018-08-06T19:54:27.985Z,3.10
2018-08-06T19:56:30.230Z,3.13
2018-08-06T19:58:32.371Z,4.83
2018-08-06T20:00:34.489Z,7.30
2018-08-06T20:02:36.639Z,12.60
2018-08-06T20:04:38.785Z,4.80
2018-08-06T20:06:40.897Z,4.07
2018-08-06T20:08:43.062Z,3.73
2018-08-06T20:10:45.173Z,3.60
2018-08-06T20:12:47.308Z,19.10
2018-08-06T20:14:49.479Z,7.23
2018-08-06T20:16:51.577Z,4.20
2018-08-06T20:18:53.766Z,3.80
2018-08-06T20:20:55.872Z,3.87
2018-08-06T20:22:58.001Z,3.90
2018-08-06T20:25:00.109Z,3.53
2018-08-06T20:27:02.245Z,3.40
2018-08-06T20:29:04.709Z,4.00
2018-08-06T20:31:06.845Z,3.13
2018-08-06T20:33:08.968Z,3.10
2018-08-06T20:35:12.500Z,3.50
2018-08-06T20:37:14.681Z,3.50
2018-08-06T20:39:16.813Z,3.07
2018-08-06T20:41:19.012Z,3.20
2018-08-06T20:43:21.137Z,3.50
2018-08-06T20:45:23.244Z,2.97
2018-08-06T20:47:25.334Z,3.47
2018-08-06T20:49:27.527Z,3.07
2018-08-06T20:51:29.672Z,3.53
2018-08-06T20:53:31.801Z,4.30
2018-08-06T20:55:33.898Z,3.47
2018-08-06T20:57:36.054Z,3.40
2018-08-06T20:59:38.170Z,3.50
2018-08-06T21:01:40.281Z,3.37
2018-08-06T21:03:42.395Z,3.00
2018-08-06T21:05:44.509Z,3.23
2018-08-06T21:07:46.729Z,3.40
2018-08-06T21:09:48.881Z,3.27
2018-08-06T21:11:51.037Z,3.17
2018-08-06T21:13:53.158Z,3.67
2018-08-06T21:15:55.269Z,3.50
2018-08-06T21:17:57.401Z,3.90
2018-08-06T21:19:59.523Z,3.30
2018-08-06T21:22:01.659Z,3.23
2018-08-06T21:24:04.057Z,3.60
2018-08-06T21:26:06.173Z,3.40
2018-08-06T21:28:08.566Z,3.50
2018-08-06T21:30:15.476Z,3.20
2018-08-06T21:32:17.632Z,3.37
2018-08-06T21:34:19.919Z,3.60
2018-08-06T21:36:22.137Z,3.83
2018-08-06T21:38:24.306Z,6.90
2018-08-06T21:40:26.681Z,20.57
2018-08-06T21:42:28.805Z,5.80
2018-08-06T21:44:30.997Z,4.90
2018-08-06T21:46:33.362Z,3.83
2018-08-06T21:48:35.492Z,4.33
2018-08-06T21:50:37.623Z,3.60
2018-08-06T21:52:39.916Z,3.83
2018-08-06T21:54:42.014Z,3.50
2018-08-06T21:56:44.183Z,3.57
2018-08-06T21:58:46.313Z,3.80
2018-08-06T22:00:48.456Z,3.47
2018-08-06T22:02:50.596Z,3.40
2018-08-06T22:04:52.857Z,3.73
2018-08-06T22:06:55.298Z,3.73
2018-08-06T22:08:57.436Z,3.50
2018-08-06T22:10:59.594Z,3.43
2018-08-06T22:13:01.768Z,3.87
2018-08-06T22:15:04.206Z,3.30
2018-08-06T22:17:06.446Z,3.30
2018-08-06T22:19:09.573Z,3.70
2018-08-06T22:21:11.726Z,3.60
2018-08-06T22:23:13.946Z,3.33
2018-08-06T22:25:16.097Z,3.47
2018-08-06T22:27:18.244Z,3.77
2018-08-06T22:29:20.505Z,3.60
2018-08-06T22:31:22.697Z,3.57
2018-08-06T22:33:25.034Z,4.07
2018-08-06T22:35:27.161Z,3.50
2018-08-06T22:37:29.279Z,3.30
2018-08-06T22:39:31.422Z,3.77
2018-08-06T22:41:33.569Z,4.00
2018-08-06T22:43:35.695Z,3.90
2018-08-06T22:45:37.897Z,3.80
2018-08-06T22:47:41.017Z,4.57
2018-08-06T22:49:43.165Z,4.10
2018-08-06T22:51:45.469Z,4.50
2018-08-06T22:53:47.594Z,4.33
2018-08-06T22:56:00.635Z,4.80
2018-08-06T22:58:02.796Z,4.17
2018-08-06T23:00:07.742Z,4.40
2018-08-06T23:02:09.836Z,4.43
2018-08-06T23:04:11.958Z,4.10
2018-08-06T23:06:14.113Z,4.10
2018-08-06T23:08:16.299Z,4.27
2018-08-06T23:10:18.413Z,4.40
2018-08-06T23:12:20.816Z,3.97
2018-08-06T23:14:22.927Z,3.93
2018-08-06T23:16:25.051Z,3.97
2018-08-06T23:18:27.366Z,4.30
2018-08-06T23:20:29.491Z,3.83
2018-08-06T23:22:31.636Z,4.20
2018-08-06T23:24:33.775Z,3.80
2018-08-06T23:26:35.930Z,3.80
2018-08-06T23:28:38.225Z,4.00
2018-08-06T23:30:40.355Z,3.90
2018-08-06T23:32:42.718Z,3.80
2018-08-06T23:34:44.894Z,3.80
2018-08-06T23:36:47.014Z,3.57
2018-08-06T23:38:49.155Z,3.67
2018-08-06T23:40:51.270Z,3.30
2018-08-06T23:42:53.402Z,3.50
2018-08-06T23:44:55.502Z,3.70
2018-08-06T23:46:57.643Z,3.53
2018-08-06T23:48:59.821Z,3.60
2018-08-06T23:51:01.909Z,3.33
2018-08-06T23:53:04.057Z,4.00
2018-08-06T23:55:06.935Z,3.90
2018-08-06T23:57:09.061Z,3.83
2018-08-06T23:59:11.163Z,3.70
