createdAt,value
2018-07-22T00:01:07.310Z,6.27
2018-07-22T00:03:10.887Z,6.67
2018-07-22T00:05:14.415Z,6.07
2018-07-22T00:07:17.970Z,6.33
2018-07-22T00:09:21.551Z,5.83
2018-07-22T00:11:25.478Z,6.27
2018-07-22T00:13:29.389Z,7.37
2018-07-22T00:15:33.332Z,6.43
2018-07-22T00:17:37.267Z,6.80
2018-07-22T00:19:40.844Z,7.10
2018-07-22T00:21:44.434Z,7.90
2018-07-22T00:23:48.022Z,7.30
2018-07-22T00:25:58.088Z,6.83
2018-07-22T00:28:01.672Z,6.33
2018-07-22T00:30:05.480Z,5.93
2018-07-22T00:32:09.016Z,6.00
2018-07-22T00:34:12.546Z,6.20
2018-07-22T00:36:16.154Z,6.40
2018-07-22T00:38:19.641Z,6.27
2018-07-22T00:40:23.209Z,6.40
2018-07-22T00:42:26.730Z,6.37
2018-07-22T00:44:30.598Z,7.00
2018-07-22T00:46:34.138Z,6.93
2018-07-22T00:48:37.648Z,7.13
2018-07-22T00:50:41.205Z,7.20
2018-07-22T00:52:44.754Z,7.87
2018-07-22T00:54:48.261Z,8.10
2018-07-22T00:56:51.816Z,7.30
2018-07-22T00:58:55.308Z,7.27
2018-07-22T01:00:58.886Z,7.20
2018-07-22T01:03:02.414Z,8.13
2018-07-22T01:05:06.642Z,7.87
2018-07-22T01:07:10.196Z,7.33
2018-07-22T01:09:13.750Z,8.00
2018-07-22T01:11:17.327Z,7.77
2018-07-22T01:13:21.210Z,7.67
2018-07-22T01:15:24.746Z,8.13
2018-07-22T01:17:28.273Z,7.37
2018-07-22T01:19:31.800Z,6.60
2018-07-22T01:21:35.295Z,7.27
2018-07-22T01:23:38.824Z,6.77
2018-07-22T01:25:42.359Z,7.23
2018-07-22T01:27:45.894Z,5.90
2018-07-22T01:29:49.460Z,6.33
2018-07-22T01:31:53.070Z,6.23
2018-07-22T01:33:56.640Z,6.50
2018-07-22T01:36:00.220Z,6.70
2018-07-22T01:38:03.802Z,7.80
2018-07-22T01:40:07.660Z,6.77
2018-07-22T01:42:11.277Z,6.40
2018-07-22T01:44:14.871Z,6.33
2018-07-22T01:46:18.575Z,6.93
2018-07-22T01:48:22.108Z,6.50
2018-07-22T01:50:25.638Z,6.67
2018-07-22T01:52:29.204Z,5.90
2018-07-22T01:54:32.724Z,6.50
2018-07-22T01:56:36.259Z,6.73
2018-07-22T01:58:39.777Z,6.30
2018-07-22T02:00:43.284Z,6.60
2018-07-22T02:02:46.840Z,7.20
2018-07-22T02:04:50.450Z,6.93
2018-07-22T02:06:53.935Z,6.80
2018-07-22T02:08:57.411Z,6.93
2018-07-22T02:11:00.945Z,7.13
2018-07-22T02:13:04.456Z,8.20
2018-07-22T02:15:08.016Z,7.10
2018-07-22T02:17:11.528Z,7.40
2018-07-22T02:19:15.018Z,6.83
2018-07-22T02:21:18.604Z,8.20
2018-07-22T02:23:22.147Z,8.00
2018-07-22T02:25:25.683Z,8.23
2018-07-22T02:27:29.259Z,8.57
2018-07-22T02:29:32.755Z,8.07
2018-07-22T02:31:36.283Z,8.30
2018-07-22T02:33:39.851Z,7.57
2018-07-22T02:35:43.445Z,7.10
2018-07-22T02:37:47.009Z,8.07
2018-07-22T02:39:50.586Z,7.90
2018-07-22T02:41:54.113Z,8.40
2018-07-22T02:43:57.666Z,7.20
2018-07-22T02:46:01.188Z,7.37
2018-07-22T02:48:04.675Z,7.40
2018-07-22T02:50:08.632Z,7.53
2018-07-22T02:52:12.168Z,8.00
2018-07-22T02:54:15.697Z,7.53
2018-07-22T02:56:19.280Z,8.37
2018-07-22T02:58:22.862Z,7.37
2018-07-22T03:00:26.419Z,7.33
2018-07-22T03:02:30.015Z,7.70
2018-07-22T03:04:33.565Z,7.57
2018-07-22T03:06:37.108Z,7.27
2018-07-22T03:08:40.660Z,8.60
2018-07-22T03:10:44.193Z,7.77
2018-07-22T03:12:47.720Z,7.63
2018-07-22T03:14:51.322Z,7.33
2018-07-22T03:16:54.889Z,7.57
2018-07-22T03:18:58.429Z,7.63
2018-07-22T03:21:01.980Z,7.20
2018-07-22T03:23:05.833Z,7.10
2018-07-22T03:25:09.388Z,7.33
2018-07-22T03:27:12.948Z,7.30
2018-07-22T03:29:16.540Z,6.80
2018-07-22T03:31:20.087Z,6.97
2018-07-22T03:33:23.617Z,7.20
2018-07-22T03:35:27.175Z,7.87
2018-07-22T03:37:30.704Z,7.30
2018-07-22T03:39:34.224Z,7.50
2018-07-22T03:41:38.185Z,7.00
2018-07-22T03:43:41.706Z,6.90
2018-07-22T03:45:45.265Z,7.03
2018-07-22T03:47:48.769Z,7.43
2018-07-22T03:49:52.495Z,7.87
2018-07-22T03:51:56.003Z,6.90
2018-07-22T03:53:59.596Z,6.50
2018-07-22T03:56:03.104Z,7.17
2018-07-22T03:58:06.622Z,7.00
2018-07-22T04:00:10.152Z,6.70
2018-07-22T04:02:13.688Z,7.40
2018-07-22T04:04:17.216Z,7.60
2018-07-22T04:06:20.783Z,6.97
2018-07-22T04:08:24.340Z,7.10
2018-07-22T04:10:27.882Z,6.73
2018-07-22T04:12:31.427Z,7.33
2018-07-22T04:14:35.039Z,8.17
2018-07-22T04:16:38.581Z,7.10
2018-07-22T04:18:46.552Z,7.60
2018-07-22T04:20:50.088Z,7.27
2018-07-22T04:22:53.719Z,6.67
2018-07-22T04:24:57.392Z,7.53
2018-07-22T04:27:00.956Z,7.73
2018-07-22T04:29:04.469Z,7.33
2018-07-22T04:31:07.958Z,6.70
2018-07-22T04:33:11.477Z,7.20
2018-07-22T04:35:15.030Z,8.83
2018-07-22T04:37:18.589Z,8.33
2018-07-22T04:39:22.940Z,8.77
2018-07-22T04:41:26.448Z,9.17
2018-07-22T04:43:29.956Z,9.57
2018-07-22T04:45:33.513Z,9.80
2018-07-22T04:47:37.014Z,13.23
2018-07-22T04:49:40.543Z,14.03
2018-07-22T04:51:44.184Z,12.70
2018-07-22T04:53:47.742Z,12.23
2018-07-22T04:55:51.340Z,16.30
2018-07-22T04:57:54.890Z,17.00
2018-07-22T04:59:58.427Z,16.43
2018-07-22T05:02:01.993Z,16.57
2018-07-22T05:04:05.561Z,16.57
2018-07-22T05:06:09.096Z,15.63
2018-07-22T05:08:12.629Z,15.13
2018-07-22T05:10:16.192Z,13.67
2018-07-22T05:12:19.748Z,14.33
2018-07-22T05:14:23.245Z,14.83
2018-07-22T05:16:26.851Z,15.23
2018-07-22T05:18:30.377Z,14.67
2018-07-22T05:20:33.939Z,14.17
2018-07-22T05:22:37.450Z,13.07
2018-07-22T05:24:40.999Z,12.87
2018-07-22T05:26:44.635Z,12.23
2018-07-22T05:28:48.179Z,12.00
2018-07-22T05:30:51.722Z,12.27
2018-07-22T05:32:55.252Z,11.90
2018-07-22T05:34:58.783Z,12.13
2018-07-22T05:37:02.356Z,12.03
2018-07-22T05:39:09.117Z,10.93
2018-07-22T05:41:12.744Z,10.47
2018-07-22T05:43:16.229Z,8.60
2018-07-22T05:45:19.737Z,8.27
2018-07-22T05:47:23.296Z,8.63
2018-07-22T05:49:26.808Z,8.83
2018-07-22T05:51:36.879Z,8.70
2018-07-22T05:53:40.484Z,8.47
2018-07-22T05:55:45.000Z,8.20
2018-07-22T05:57:48.553Z,7.43
2018-07-22T05:59:52.048Z,7.27
2018-07-22T06:01:55.580Z,6.53
2018-07-22T06:03:59.126Z,5.50
2018-07-22T06:06:02.668Z,4.30
2018-07-22T06:08:06.460Z,4.53
2018-07-22T06:10:10.041Z,3.97
2018-07-22T06:12:13.620Z,4.20
2018-07-22T06:14:17.303Z,4.57
2018-07-22T06:16:20.815Z,5.17
2018-07-22T06:18:24.345Z,5.03
2018-07-22T06:20:27.900Z,4.80
2018-07-22T06:22:31.448Z,5.00
2018-07-22T06:24:35.032Z,5.30
2018-07-22T06:26:38.636Z,5.23
2018-07-22T06:28:42.312Z,5.40
2018-07-22T06:30:45.823Z,5.30
2018-07-22T06:32:49.768Z,5.63
2018-07-22T06:34:53.692Z,6.07
2018-07-22T06:36:57.196Z,6.33
2018-07-22T06:39:00.700Z,7.00
2018-07-22T06:41:04.290Z,6.43
2018-07-22T06:43:08.043Z,7.17
2018-07-22T06:45:11.643Z,6.20
2018-07-22T06:47:15.179Z,6.37
2018-07-22T06:49:18.690Z,6.20
2018-07-22T06:51:22.611Z,6.77
2018-07-22T06:53:26.185Z,7.03
2018-07-22T06:55:29.895Z,6.70
2018-07-22T06:57:33.476Z,6.60
2018-07-22T06:59:37.234Z,8.57
2018-07-22T07:01:40.817Z,8.33
2018-07-22T07:03:44.302Z,7.47
2018-07-22T07:05:47.866Z,8.07
2018-07-22T07:07:51.815Z,8.10
2018-07-22T07:09:55.370Z,9.13
2018-07-22T07:11:59.412Z,8.90
2018-07-22T07:14:02.932Z,9.90
2018-07-22T07:16:06.537Z,9.73
2018-07-22T07:18:10.072Z,8.80
2018-07-22T07:20:14.150Z,8.50
2018-07-22T07:22:17.664Z,8.97
2018-07-22T07:24:21.612Z,10.10
2018-07-22T07:26:25.132Z,11.13
2018-07-22T07:28:28.598Z,10.87
2018-07-22T07:30:32.272Z,9.50
2018-07-22T07:32:35.795Z,10.17
2018-07-22T07:34:39.290Z,9.47
2018-07-22T07:36:42.824Z,11.10
2018-07-22T07:38:46.384Z,9.77
2018-07-22T07:40:49.928Z,10.90
2018-07-22T07:42:53.444Z,11.03
2018-07-22T07:44:56.976Z,9.67
2018-07-22T07:47:00.468Z,9.67
2018-07-22T07:49:04.007Z,9.13
2018-07-22T07:51:07.523Z,9.80
2018-07-22T07:53:11.020Z,9.37
2018-07-22T07:55:14.545Z,10.53
2018-07-22T07:57:18.463Z,10.20
2018-07-22T07:59:22.023Z,10.00
2018-07-22T08:01:25.581Z,11.07
2018-07-22T08:03:29.120Z,10.17
2018-07-22T08:05:32.684Z,9.80
2018-07-22T08:07:36.437Z,11.13
2018-07-22T08:09:39.952Z,10.97
2018-07-22T08:11:43.870Z,10.60
2018-07-22T08:13:47.545Z,10.70
2018-07-22T08:15:51.026Z,10.97
2018-07-22T08:17:54.559Z,10.57
2018-07-22T08:19:58.086Z,11.33
2018-07-22T08:22:01.653Z,11.20
2018-07-22T08:24:05.687Z,11.37
2018-07-22T08:26:09.315Z,12.70
2018-07-22T08:28:13.126Z,12.23
2018-07-22T08:30:16.656Z,13.13
2018-07-22T08:32:20.173Z,12.97
2018-07-22T08:34:23.774Z,13.83
2018-07-22T08:36:27.349Z,13.87
2018-07-22T08:38:30.929Z,14.60
2018-07-22T08:40:34.424Z,14.60
2018-07-22T08:42:37.989Z,15.03
2018-07-22T08:44:41.878Z,14.27
2018-07-22T08:46:46.066Z,16.77
2018-07-22T08:48:49.636Z,16.63
2018-07-22T08:50:53.175Z,16.13
2018-07-22T08:52:56.679Z,16.50
2018-07-22T08:55:00.224Z,16.33
2018-07-22T08:57:03.756Z,18.23
2018-07-22T08:59:07.634Z,16.43
2018-07-22T09:01:11.158Z,15.57
2018-07-22T09:03:14.670Z,16.97
2018-07-22T09:05:18.242Z,16.70
2018-07-22T09:07:21.949Z,15.50
2018-07-22T09:09:25.491Z,16.87
2018-07-22T09:11:29.000Z,15.07
2018-07-22T09:13:32.484Z,18.43
2018-07-22T09:15:36.065Z,17.57
2018-07-22T09:17:39.637Z,16.70
2018-07-22T09:19:43.355Z,17.10
2018-07-22T09:21:46.884Z,17.77
2018-07-22T09:23:50.415Z,18.37
2018-07-22T09:25:53.920Z,19.47
2018-07-22T09:27:57.465Z,17.70
2018-07-22T09:30:01.042Z,19.03
2018-07-22T09:32:04.908Z,18.00
2018-07-22T09:34:08.438Z,18.60
2018-07-22T09:36:12.065Z,16.90
2018-07-22T09:38:15.640Z,15.53
2018-07-22T09:40:19.170Z,16.53
2018-07-22T09:42:22.695Z,15.47
2018-07-22T09:44:26.636Z,15.87
2018-07-22T09:46:30.099Z,15.00
2018-07-22T09:48:33.724Z,15.50
2018-07-22T09:50:37.261Z,13.93
2018-07-22T09:52:41.164Z,14.13
2018-07-22T09:54:44.824Z,15.10
2018-07-22T09:56:48.363Z,13.20
2018-07-22T09:58:51.916Z,12.67
2018-07-22T10:00:57.361Z,13.20
2018-07-22T10:03:01.076Z,13.70
2018-07-22T10:05:05.169Z,11.53
2018-07-22T10:07:09.276Z,13.00
2018-07-22T10:09:12.783Z,12.70
2018-07-22T10:11:16.374Z,12.13
2018-07-22T10:13:20.689Z,11.60
2018-07-22T10:15:24.594Z,12.30
2018-07-22T10:17:28.192Z,12.20
2018-07-22T10:19:31.751Z,12.83
2018-07-22T10:21:35.272Z,11.40
2018-07-22T10:23:38.839Z,10.03
2018-07-22T10:25:42.409Z,8.63
2018-07-22T10:27:45.936Z,10.30
2018-07-22T10:29:49.443Z,10.67
2018-07-22T10:31:53.124Z,8.53
2018-07-22T10:33:56.669Z,9.00
2018-07-22T10:36:00.259Z,9.40
2018-07-22T10:38:03.997Z,9.23
2018-07-22T10:40:07.898Z,9.40
2018-07-22T10:42:11.429Z,9.90
2018-07-22T10:44:14.966Z,9.90
2018-07-22T10:46:18.680Z,8.53
2018-07-22T10:48:22.523Z,8.40
2018-07-22T10:50:26.087Z,8.70
2018-07-22T10:52:29.563Z,9.23
2018-07-22T10:54:33.208Z,9.10
2018-07-22T10:56:36.824Z,9.63
2018-07-22T10:58:40.398Z,9.40
2018-07-22T11:00:44.220Z,10.00
2018-07-22T11:02:47.824Z,10.57
2018-07-22T11:04:51.386Z,9.20
2018-07-22T11:06:54.966Z,10.07
2018-07-22T11:08:58.493Z,9.90
2018-07-22T11:11:01.990Z,10.30
2018-07-22T11:13:05.563Z,9.77
2018-07-22T11:15:09.129Z,11.03
2018-07-22T11:17:12.751Z,10.67
2018-07-22T11:19:16.291Z,10.77
2018-07-22T11:21:19.993Z,10.17
2018-07-22T11:23:23.549Z,9.93
2018-07-22T11:25:27.014Z,9.97
2018-07-22T11:27:30.581Z,9.67
2018-07-22T11:29:34.512Z,9.83
2018-07-22T11:31:38.028Z,9.43
2018-07-22T11:33:41.537Z,9.97
2018-07-22T11:35:45.067Z,10.90
2018-07-22T11:37:48.615Z,11.10
2018-07-22T11:39:52.160Z,9.57
2018-07-22T11:41:56.032Z,10.87
2018-07-22T11:43:59.610Z,10.07
2018-07-22T11:46:03.256Z,9.00
2018-07-22T11:48:06.780Z,8.80
2018-07-22T11:50:10.392Z,9.33
2018-07-22T11:52:13.925Z,9.70
2018-07-22T11:54:17.449Z,9.97
2018-07-22T11:56:20.954Z,9.80
2018-07-22T11:58:24.516Z,9.93
2018-07-22T12:00:28.059Z,9.63
2018-07-22T12:02:31.648Z,10.27
2018-07-22T12:04:35.216Z,10.37
2018-07-22T12:06:38.725Z,9.90
2018-07-22T12:08:42.472Z,10.77
2018-07-22T12:10:46.024Z,9.00
2018-07-22T12:12:49.539Z,9.63
2018-07-22T12:14:53.116Z,7.77
2018-07-22T12:16:56.577Z,8.30
2018-07-22T12:19:00.119Z,8.90
2018-07-22T12:21:04.014Z,7.70
2018-07-22T12:23:07.458Z,8.70
2018-07-22T12:25:11.042Z,8.40
2018-07-22T12:27:14.620Z,7.93
2018-07-22T12:29:18.135Z,8.37
2018-07-22T12:31:21.595Z,8.00
2018-07-22T12:33:25.091Z,8.00
2018-07-22T12:35:28.601Z,8.20
2018-07-22T12:37:32.127Z,8.60
2018-07-22T12:39:35.883Z,7.97
2018-07-22T12:41:39.447Z,7.67
2018-07-22T12:43:42.924Z,7.80
2018-07-22T12:45:46.537Z,6.90
2018-07-22T12:47:50.074Z,7.40
2018-07-22T12:49:53.627Z,7.83
2018-07-22T12:51:57.127Z,7.77
2018-07-22T12:54:00.617Z,7.77
2018-07-22T12:56:04.481Z,7.60
2018-07-22T12:58:08.365Z,8.17
2018-07-22T13:00:11.920Z,7.53
2018-07-22T13:02:15.437Z,8.20
2018-07-22T13:04:19.018Z,7.60
2018-07-22T13:06:22.575Z,8.27
2018-07-22T13:08:26.041Z,7.43
2018-07-22T13:10:29.966Z,6.23
2018-07-22T13:12:33.452Z,7.70
2018-07-22T13:14:36.944Z,7.90
2018-07-22T13:16:40.456Z,8.20
2018-07-22T13:18:43.953Z,7.83
2018-07-22T13:20:47.690Z,7.43
2018-07-22T13:22:51.203Z,7.53
2018-07-22T13:24:54.721Z,7.07
2018-07-22T13:26:58.260Z,7.20
2018-07-22T13:29:01.793Z,7.77
2018-07-22T13:31:05.413Z,7.10
2018-07-22T13:33:08.884Z,7.27
2018-07-22T13:35:12.409Z,7.30
2018-07-22T13:37:15.872Z,6.13
2018-07-22T13:39:19.406Z,6.83
2018-07-22T13:41:22.967Z,6.10
2018-07-22T13:43:26.452Z,5.93
2018-07-22T13:45:30.064Z,7.00
2018-07-22T13:47:34.044Z,6.30
2018-07-22T13:49:37.553Z,6.37
2018-07-22T13:51:41.107Z,6.13
2018-07-22T13:53:44.576Z,5.87
2018-07-22T13:55:48.107Z,5.77
2018-07-22T13:57:51.626Z,6.17
2018-07-22T13:59:55.132Z,7.10
2018-07-22T14:01:58.677Z,6.50
2018-07-22T14:04:02.089Z,7.20
2018-07-22T14:06:06.001Z,6.93
2018-07-22T14:08:09.508Z,7.00
2018-07-22T14:10:13.105Z,7.50
2018-07-22T14:12:16.620Z,7.07
2018-07-22T14:14:20.098Z,7.73
2018-07-22T14:16:23.643Z,7.57
2018-07-22T14:18:27.146Z,7.07
2018-07-22T14:20:30.682Z,6.50
2018-07-22T14:22:34.293Z,6.90
2018-07-22T14:24:37.876Z,7.30
2018-07-22T14:26:41.469Z,6.97
2018-07-22T14:28:45.006Z,6.60
2018-07-22T14:30:48.644Z,6.60
2018-07-22T14:32:52.209Z,6.60
2018-07-22T14:34:55.745Z,6.60
2018-07-22T14:36:59.816Z,6.80
2018-07-22T14:39:03.426Z,7.00
2018-07-22T14:41:07.469Z,6.73
2018-07-22T14:43:10.995Z,6.83
2018-07-22T14:45:14.607Z,6.10
2018-07-22T14:47:18.204Z,6.70
2018-07-22T14:49:21.821Z,6.97
2018-07-22T14:51:25.336Z,6.07
2018-07-22T14:53:29.059Z,6.33
2018-07-22T14:55:32.768Z,6.57
2018-07-22T14:57:36.270Z,7.33
2018-07-22T14:59:39.788Z,6.70
2018-07-22T15:01:43.261Z,7.20
2018-07-22T15:03:46.737Z,7.20
2018-07-22T15:05:50.335Z,6.80
2018-07-22T15:07:53.855Z,6.60
2018-07-22T15:09:57.370Z,6.40
2018-07-22T15:12:01.173Z,6.80
2018-07-22T15:14:04.857Z,6.93
2018-07-22T15:16:08.904Z,6.80
2018-07-22T15:18:12.458Z,6.50
2018-07-22T15:20:16.376Z,6.40
2018-07-22T15:22:19.940Z,6.83
2018-07-22T15:24:23.471Z,6.90
2018-07-22T15:26:27.031Z,7.03
2018-07-22T15:28:30.573Z,6.70
2018-07-22T15:30:34.055Z,6.97
2018-07-22T15:32:37.613Z,6.47
2018-07-22T15:34:41.528Z,7.47
2018-07-22T15:36:45.079Z,6.87
2018-07-22T15:38:48.581Z,6.67
2018-07-22T15:40:52.072Z,6.20
2018-07-22T15:42:55.569Z,6.90
2018-07-22T15:44:59.065Z,7.20
2018-07-22T15:47:02.568Z,7.23
2018-07-22T15:49:07.156Z,6.40
2018-07-22T15:51:10.648Z,6.67
2018-07-22T15:53:14.140Z,7.20
2018-07-22T15:55:17.705Z,6.93
2018-07-22T15:57:21.336Z,6.43
2018-07-22T15:59:24.812Z,6.90
2018-07-22T16:01:28.360Z,6.30
2018-07-22T16:03:31.851Z,6.83
2018-07-22T16:05:35.412Z,6.83
2018-07-22T16:07:38.924Z,6.17
2018-07-22T16:09:42.643Z,7.20
2018-07-22T16:11:46.184Z,7.10
2018-07-22T16:13:49.674Z,6.50
2018-07-22T16:15:53.205Z,6.90
2018-07-22T16:17:56.701Z,6.57
2018-07-22T16:20:00.160Z,6.90
2018-07-22T16:22:10.235Z,7.63
2018-07-22T16:24:13.794Z,6.40
2018-07-22T16:26:17.288Z,6.90
2018-07-22T16:28:20.847Z,7.13
2018-07-22T16:30:24.342Z,7.73
2018-07-22T16:32:27.986Z,7.43
2018-07-22T16:34:31.465Z,6.67
2018-07-22T16:36:34.968Z,6.53
2018-07-22T16:38:38.633Z,6.97
2018-07-22T16:40:42.136Z,6.70
2018-07-22T16:42:45.677Z,6.97
2018-07-22T16:44:49.222Z,7.50
2018-07-22T16:46:52.763Z,6.80
2018-07-22T16:48:56.276Z,6.80
2018-07-22T16:50:59.801Z,7.43
2018-07-22T16:53:03.339Z,6.77
2018-07-22T16:55:06.874Z,7.13
2018-07-22T16:57:10.437Z,7.27
2018-07-22T16:59:13.942Z,7.50
2018-07-22T17:01:17.980Z,7.07
2018-07-22T17:03:21.659Z,7.27
2018-07-22T17:05:25.347Z,7.43
2018-07-22T17:07:29.000Z,7.17
2018-07-22T17:09:32.489Z,6.43
2018-07-22T17:11:36.058Z,6.50
2018-07-22T17:13:39.535Z,7.53
2018-07-22T17:15:43.094Z,6.47
2018-07-22T17:17:46.676Z,7.00
2018-07-22T17:19:50.172Z,6.80
2018-07-22T17:21:53.737Z,7.33
2018-07-22T17:23:57.251Z,7.47
2018-07-22T17:26:00.788Z,7.90
2018-07-22T17:28:04.465Z,7.57
2018-07-22T17:30:07.991Z,6.63
2018-07-22T17:32:12.500Z,7.60
2018-07-22T17:34:16.035Z,7.57
2018-07-22T17:36:19.607Z,7.87
2018-07-22T17:38:23.192Z,7.03
2018-07-22T17:40:26.723Z,6.37
2018-07-22T17:42:31.963Z,7.17
2018-07-22T17:44:35.534Z,6.67
2018-07-22T17:46:39.239Z,7.07
2018-07-22T17:48:42.773Z,6.93
2018-07-22T17:50:46.356Z,7.97
2018-07-22T17:52:49.915Z,7.47
2018-07-22T17:54:53.499Z,7.63
2018-07-22T17:56:57.048Z,7.27
2018-07-22T17:59:00.641Z,6.90
2018-07-22T18:01:04.159Z,7.53
2018-07-22T18:03:21.503Z,7.40
2018-07-22T18:05:25.053Z,7.37
2018-07-22T18:07:28.656Z,6.87
2018-07-22T18:09:32.513Z,6.90
2018-07-22T18:11:36.090Z,8.17
2018-07-22T18:13:39.771Z,7.87
2018-07-22T18:15:43.288Z,7.83
2018-07-22T18:17:46.884Z,8.73
2018-07-22T18:19:50.627Z,7.40
2018-07-22T18:21:54.397Z,9.23
2018-07-22T18:23:57.962Z,8.67
2018-07-22T18:26:01.502Z,8.57
2018-07-22T18:28:05.472Z,9.53
2018-07-22T18:30:09.387Z,9.57
2018-07-22T18:32:12.890Z,10.20
2018-07-22T18:34:16.507Z,10.00
2018-07-22T18:36:20.103Z,10.13
2018-07-22T18:38:23.756Z,10.07
2018-07-22T18:40:27.680Z,10.10
2018-07-22T18:42:31.350Z,9.67
2018-07-22T18:44:35.049Z,9.83
2018-07-22T18:46:38.584Z,10.37
2018-07-22T18:48:42.209Z,10.23
2018-07-22T18:50:46.045Z,10.80
2018-07-22T18:52:49.682Z,11.00
2018-07-22T18:54:53.279Z,10.67
2018-07-22T18:56:57.109Z,10.67
2018-07-22T18:59:00.651Z,10.27
2018-07-22T19:01:04.320Z,9.87
2018-07-22T19:03:08.318Z,10.30
2018-07-22T19:05:11.878Z,10.87
2018-07-22T19:07:15.473Z,10.90
2018-07-22T19:09:18.982Z,10.20
2018-07-22T19:11:22.554Z,10.47
2018-07-22T19:13:26.137Z,11.63
2018-07-22T19:15:29.612Z,11.03
2018-07-22T19:17:33.156Z,10.83
2018-07-22T19:19:36.733Z,10.83
2018-07-22T19:21:40.404Z,11.60
2018-07-22T19:23:43.975Z,11.80
2018-07-22T19:25:47.472Z,11.23
2018-07-22T19:27:51.059Z,10.83
2018-07-22T19:29:54.551Z,11.10
2018-07-22T19:31:58.102Z,11.13
2018-07-22T19:34:01.600Z,11.77
2018-07-22T19:36:05.153Z,11.13
2018-07-22T19:38:08.698Z,12.90
2018-07-22T19:40:12.260Z,10.83
2018-07-22T19:42:15.927Z,10.40
2018-07-22T19:44:19.548Z,11.13
2018-07-22T19:46:23.069Z,11.50
2018-07-22T19:48:26.725Z,11.30
2018-07-22T19:50:30.337Z,10.40
2018-07-22T19:52:33.873Z,11.97
2018-07-22T19:54:37.418Z,11.37
2018-07-22T19:56:40.948Z,11.70
2018-07-22T19:58:44.485Z,11.73
2018-07-22T20:00:48.043Z,11.00
2018-07-22T20:02:51.590Z,11.70
2018-07-22T20:04:55.364Z,11.33
2018-07-22T20:06:59.180Z,12.03
2018-07-22T20:09:02.909Z,12.50
2018-07-22T20:11:06.817Z,11.17
2018-07-22T20:13:10.374Z,12.23
2018-07-22T20:15:13.896Z,12.13
2018-07-22T20:17:17.510Z,12.47
2018-07-22T20:19:21.088Z,12.73
2018-07-22T20:21:24.619Z,11.30
2018-07-22T20:23:28.192Z,13.17
2018-07-22T20:25:31.872Z,12.30
2018-07-22T20:27:35.428Z,12.30
2018-07-22T20:29:39.014Z,11.97
2018-07-22T20:31:42.601Z,12.00
2018-07-22T20:33:46.653Z,12.97
2018-07-22T20:35:50.175Z,12.93
2018-07-22T20:37:53.724Z,13.47
2018-07-22T20:39:57.284Z,12.03
2018-07-22T20:42:00.804Z,11.77
2018-07-22T20:44:04.368Z,13.50
2018-07-22T20:46:08.266Z,13.37
2018-07-22T20:48:11.901Z,13.73
2018-07-22T20:50:15.565Z,13.40
2018-07-22T20:52:19.078Z,12.73
2018-07-22T20:54:22.635Z,14.30
2018-07-22T20:56:27.053Z,14.00
2018-07-22T20:58:30.656Z,14.30
2018-07-22T21:00:34.171Z,14.63
2018-07-22T21:02:37.735Z,14.17
2018-07-22T21:04:41.236Z,13.40
2018-07-22T21:06:44.773Z,13.50
2018-07-22T21:08:48.312Z,13.97
2018-07-22T21:10:52.204Z,13.77
2018-07-22T21:13:06.856Z,14.10
2018-07-22T21:15:10.466Z,14.20
2018-07-22T21:17:14.121Z,14.23
2018-07-22T21:19:17.700Z,13.87
2018-07-22T21:21:21.221Z,14.07
2018-07-22T21:23:24.775Z,12.90
2018-07-22T21:25:28.818Z,13.50
2018-07-22T21:27:32.589Z,14.90
2018-07-22T21:29:36.156Z,13.90
2018-07-22T21:31:39.683Z,14.93
2018-07-22T21:33:43.218Z,14.50
2018-07-22T21:35:46.993Z,14.77
2018-07-22T21:37:50.534Z,15.40
2018-07-22T21:39:54.067Z,14.00
2018-07-22T21:41:57.580Z,15.03
2018-07-22T21:44:01.093Z,14.57
2018-07-22T21:46:04.861Z,14.17
2018-07-22T21:48:08.444Z,15.00
2018-07-22T21:50:12.006Z,14.83
2018-07-22T21:52:15.539Z,15.20
2018-07-22T21:54:19.079Z,15.83
2018-07-22T21:56:22.611Z,15.47
2018-07-22T21:58:26.123Z,15.33
2018-07-22T22:00:34.994Z,15.33
2018-07-22T22:02:38.519Z,14.90
2018-07-22T22:04:42.138Z,16.07
2018-07-22T22:06:45.598Z,15.67
2018-07-22T22:08:49.177Z,16.27
2018-07-22T22:10:52.688Z,15.97
2018-07-22T22:12:56.533Z,15.87
2018-07-22T22:15:00.073Z,16.27
2018-07-22T22:17:04.025Z,17.33
2018-07-22T22:19:07.553Z,16.57
2018-07-22T22:21:11.082Z,17.13
2018-07-22T22:23:14.595Z,16.43
2018-07-22T22:25:18.451Z,17.70
2018-07-22T22:27:21.962Z,17.33
2018-07-22T22:29:25.536Z,17.13
2018-07-22T22:31:29.089Z,15.27
2018-07-22T22:33:32.597Z,18.20
2018-07-22T22:35:36.192Z,17.63
2018-07-22T22:37:40.239Z,18.10
2018-07-22T22:39:43.820Z,18.60
2018-07-22T22:41:47.298Z,17.97
2018-07-22T22:43:50.854Z,17.90
2018-07-22T22:45:54.359Z,17.73
2018-07-22T22:47:57.932Z,18.07
2018-07-22T22:50:01.648Z,18.00
2018-07-22T22:52:05.353Z,18.30
2018-07-22T22:54:08.910Z,18.47
2018-07-22T22:56:12.426Z,19.73
2018-07-22T22:58:27.141Z,18.67
2018-07-22T23:00:31.007Z,20.13
2018-07-22T23:02:34.527Z,20.80
2018-07-22T23:04:38.065Z,21.60
2018-07-22T23:06:41.567Z,22.97
2018-07-22T23:08:45.053Z,22.90
2018-07-22T23:10:48.586Z,20.47
2018-07-22T23:12:52.116Z,20.57
2018-07-22T23:14:56.069Z,19.23
2018-07-22T23:17:00.008Z,21.03
2018-07-22T23:19:03.707Z,20.60
2018-07-22T23:21:07.353Z,20.27
2018-07-22T23:23:10.889Z,20.33
2018-07-22T23:25:14.409Z,21.43
2018-07-22T23:27:17.951Z,21.97
2018-07-22T23:29:23.330Z,23.73
2018-07-22T23:31:26.934Z,21.60
2018-07-22T23:33:30.576Z,21.67
2018-07-22T23:35:34.122Z,20.27
2018-07-22T23:37:37.616Z,21.73
2018-07-22T23:39:41.182Z,20.50
2018-07-22T23:41:44.695Z,19.80
2018-07-22T23:43:48.260Z,21.13
2018-07-22T23:45:51.814Z,22.40
2018-07-22T23:47:55.365Z,21.20
2018-07-22T23:49:58.897Z,20.87
2018-07-22T23:52:02.420Z,23.20
2018-07-22T23:54:05.938Z,25.00
2018-07-22T23:56:09.452Z,23.57
2018-07-22T23:58:12.975Z,23.40
