createdAt,value
2022-12-04T00:01:23.283Z,99.90
2022-12-04T00:03:53.643Z,99.90
2022-12-04T00:06:24.647Z,99.90
2022-12-04T00:08:53.508Z,99.90
2022-12-04T00:11:26.277Z,99.90
2022-12-04T00:16:26.263Z,99.90
2022-12-04T00:21:23.613Z,99.90
2022-12-04T00:26:22.486Z,99.90
2022-12-04T00:28:50.912Z,99.90
2022-12-04T00:31:21.673Z,99.90
2022-12-04T00:36:21.241Z,99.90
2022-12-04T00:38:52.107Z,99.90
2022-12-04T00:41:22.798Z,99.90
2022-12-04T00:43:50.732Z,99.90
2022-12-04T00:46:18.655Z,99.90
2022-12-04T00:48:47.016Z,99.90
2022-12-04T00:51:18.656Z,99.90
2022-12-04T00:56:18.866Z,99.90
2022-12-04T00:58:46.541Z,99.90
2022-12-04T01:01:17.187Z,99.90
2022-12-04T01:03:45.916Z,99.90
2022-12-04T01:06:30.386Z,99.90
2022-12-04T01:08:58.963Z,99.90
2022-12-04T01:11:28.285Z,99.90
2022-12-04T01:13:56.854Z,99.90
2022-12-04T01:16:28.821Z,99.90
2022-12-04T01:26:20.709Z,99.90
2022-12-04T01:28:48.456Z,99.90
2022-12-04T01:31:18.213Z,99.90
2022-12-04T01:33:46.065Z,99.90
2022-12-04T01:36:17.348Z,99.90
2022-12-04T01:41:14.733Z,99.90
2022-12-04T01:46:11.394Z,99.90
2022-12-04T01:48:45.013Z,99.90
2022-12-04T01:51:23.632Z,99.90
2022-12-04T01:53:54.929Z,99.90
2022-12-04T01:56:33.039Z,99.90
2022-12-04T01:59:03.119Z,99.90
2022-12-04T02:01:38.910Z,99.90
2022-12-04T02:04:06.698Z,99.90
2022-12-04T02:11:43.117Z,99.90
2022-12-04T02:14:41.307Z,99.90
2022-12-04T02:17:20.633Z,99.90
2022-12-04T02:20:10.453Z,99.90
2022-12-04T02:23:00.732Z,99.90
2022-12-04T02:25:44.714Z,99.90
2022-12-04T02:28:36.166Z,99.90
2022-12-04T02:31:07.565Z,99.90
2022-12-04T02:33:45.163Z,99.90
2022-12-04T02:36:24.659Z,99.90
2022-12-04T02:39:08.888Z,99.90
2022-12-04T02:41:46.878Z,99.90
2022-12-04T02:44:23.553Z,99.90
2022-12-04T02:46:57.365Z,99.90
2022-12-04T02:49:32.428Z,99.90
2022-12-04T02:52:01.675Z,99.90
2022-12-04T02:54:41.601Z,99.90
2022-12-04T02:57:14.398Z,99.90
2022-12-04T02:59:45.954Z,99.90
2022-12-04T03:02:28.494Z,99.90
2022-12-04T03:05:00.684Z,99.90
2022-12-04T03:07:34.504Z,99.90
2022-12-04T03:10:11.127Z,99.90
2022-12-04T03:12:45.265Z,99.90
2022-12-04T03:15:19.694Z,99.90
2022-12-04T03:17:57.444Z,99.90
2022-12-04T03:20:26.048Z,99.90
2022-12-04T03:22:59.799Z,99.90
2022-12-04T03:25:35.418Z,99.90
2022-12-04T03:28:09.239Z,99.90
2022-12-04T03:30:42.831Z,99.90
2022-12-04T03:33:17.027Z,99.90
2022-12-04T03:35:55.103Z,99.90
2022-12-04T03:38:42.690Z,99.90
2022-12-04T03:41:22.509Z,99.90
2022-12-04T03:43:53.808Z,99.90
2022-12-04T03:46:35.466Z,99.90
2022-12-04T03:49:19.068Z,99.90
2022-12-04T03:51:54.647Z,99.90
2022-12-04T03:54:29.435Z,99.90
2022-12-04T03:57:03.276Z,99.90
2022-12-04T03:59:40.953Z,99.90
2022-12-04T04:02:13.307Z,99.90
2022-12-04T04:04:42.752Z,99.90
2022-12-04T04:07:21.404Z,99.90
2022-12-04T04:09:53.777Z,99.90
2022-12-04T04:12:25.974Z,99.90
2022-12-04T04:15:13.485Z,99.90
2022-12-04T04:17:59.868Z,99.90
2022-12-04T04:21:02.469Z,99.90
2022-12-04T04:23:52.140Z,99.90
2022-12-04T04:26:23.517Z,99.90
2022-12-04T04:28:53.740Z,99.90
2022-12-04T04:31:39.559Z,99.90
2022-12-04T04:34:20.885Z,99.90
2022-12-04T04:37:17.822Z,99.90
2022-12-04T04:39:58.563Z,99.90
2022-12-04T04:42:38.813Z,99.90
2022-12-04T04:45:22.730Z,99.90
2022-12-04T04:48:03.463Z,99.90
2022-12-04T04:50:35.297Z,99.90
2022-12-04T04:53:09.823Z,99.90
2022-12-04T04:55:41.533Z,99.90
2022-12-04T04:58:12.252Z,99.90
2022-12-04T05:00:43.967Z,99.90
2022-12-04T05:03:14.238Z,99.90
2022-12-04T05:05:44.464Z,99.90
2022-12-04T05:08:15.395Z,99.90
2022-12-04T05:10:43.931Z,99.90
2022-12-04T05:13:18.276Z,99.90
2022-12-04T05:15:58.015Z,99.90
2022-12-04T05:18:29.085Z,99.90
2022-12-04T05:20:58.603Z,99.90
2022-12-04T05:23:29.336Z,99.90
2022-12-04T05:26:04.339Z,99.90
2022-12-04T05:31:05.086Z,99.90
2022-12-04T05:33:34.555Z,99.90
2022-12-04T05:36:08.035Z,99.90
2022-12-04T05:38:39.127Z,99.90
2022-12-04T05:41:09.986Z,99.90
2022-12-04T05:43:40.134Z,99.90
2022-12-04T05:46:12.567Z,99.90
2022-12-04T05:48:44.334Z,99.90
2022-12-04T05:51:14.343Z,99.90
2022-12-04T05:53:44.418Z,99.90
2022-12-04T05:56:12.255Z,99.90
2022-12-04T06:01:11.100Z,99.90
2022-12-04T06:03:40.787Z,99.90
2022-12-04T06:06:21.101Z,99.90
2022-12-04T06:08:55.650Z,99.90
2022-12-04T06:11:28.687Z,98.50
2022-12-04T06:13:58.396Z,99.90
2022-12-04T06:16:32.689Z,96.40
2022-12-04T06:19:06.381Z,94.20
2022-12-04T06:21:36.916Z,92.20
2022-12-04T06:24:06.242Z,98.10
2022-12-04T06:38:58.158Z,78.70
2022-12-04T06:41:27.092Z,75.70
2022-12-04T06:43:55.314Z,78.50
2022-12-04T06:46:27.074Z,71.10
2022-12-04T06:48:57.091Z,71.00
2022-12-04T06:51:30.721Z,91.20
2022-12-04T06:54:02.024Z,75.20
2022-12-04T06:56:35.636Z,66.50
2022-12-04T06:59:10.322Z,82.20
2022-12-04T07:01:39.966Z,85.60
2022-12-04T07:06:41.369Z,90.90
2022-12-04T07:09:17.656Z,57.00
2022-12-04T07:11:47.115Z,59.90
2022-12-04T07:14:16.382Z,56.30
2022-12-04T07:19:14.824Z,59.70
2022-12-04T07:21:43.149Z,58.20
2022-12-04T07:24:16.846Z,58.90
2022-12-04T07:26:46.249Z,51.60
2022-12-04T07:36:39.200Z,71.10
2022-12-04T07:41:34.430Z,68.10
2022-12-04T07:51:31.896Z,50.20
2022-12-04T07:56:34.780Z,46.90
2022-12-04T07:59:04.856Z,31.80
2022-12-04T08:01:36.085Z,26.80
2022-12-04T08:04:05.619Z,27.90
2022-12-04T08:06:35.533Z,27.20
2022-12-04T08:11:37.836Z,23.20
2022-12-04T08:14:09.622Z,25.10
2022-12-04T08:16:38.732Z,37.90
2022-12-04T08:19:08.256Z,16.90
2022-12-04T08:21:42.434Z,18.40
2022-12-04T08:29:08.501Z,9.60
2022-12-04T08:31:38.067Z,7.00
2022-12-04T08:34:08.255Z,5.50
2022-12-04T08:36:38.389Z,6.60
2022-12-04T08:39:07.202Z,1.30
2022-12-04T08:41:36.211Z,1.00
2022-12-04T08:44:05.859Z,1.00
2022-12-04T08:46:36.251Z,1.00
2022-12-04T08:51:36.325Z,1.00
2022-12-04T08:54:08.246Z,1.00
2022-12-04T08:56:37.895Z,1.00
2022-12-04T09:04:03.420Z,1.00
2022-12-04T09:09:00.879Z,1.00
2022-12-04T09:11:30.408Z,1.00
2022-12-04T09:16:26.651Z,1.00
2022-12-04T09:18:55.415Z,1.00
2022-12-04T09:21:24.953Z,1.00
2022-12-04T09:23:53.199Z,1.00
2022-12-04T09:26:25.763Z,1.00
2022-12-04T09:28:55.087Z,1.00
2022-12-04T09:31:24.041Z,1.00
2022-12-04T09:36:19.898Z,1.00
2022-12-04T09:38:49.861Z,1.00
2022-12-04T11:27:56.240Z,1.00
2022-12-04T11:30:26.628Z,1.00
2022-12-04T11:32:55.333Z,1.00
2022-12-04T11:35:28.080Z,1.00
2022-12-04T11:38:16.397Z,1.00
2022-12-04T11:40:50.699Z,1.00
2022-12-04T11:43:19.405Z,1.00
2022-12-04T11:46:04.833Z,1.00
2022-12-04T11:48:41.840Z,1.00
2022-12-04T11:51:38.700Z,1.00
2022-12-04T11:54:37.365Z,1.00
2022-12-04T11:57:27.041Z,1.00
2022-12-04T12:00:13.232Z,1.00
2022-12-04T12:03:02.500Z,1.00
2022-12-04T12:05:55.062Z,1.00
2022-12-04T12:08:48.468Z,1.00
2022-12-04T12:11:30.331Z,1.00
2022-12-04T12:14:14.706Z,1.00
2022-12-04T12:17:05.561Z,1.00
2022-12-04T12:20:04.127Z,1.00
2022-12-04T12:23:05.156Z,1.00
2022-12-04T12:25:51.687Z,1.00
2022-12-04T12:28:53.553Z,1.00
2022-12-04T12:31:48.507Z,1.00
2022-12-04T12:34:37.480Z,1.00
2022-12-04T12:37:16.700Z,1.00
2022-12-04T12:39:54.845Z,1.00
2022-12-04T12:42:28.849Z,1.00
2022-12-04T12:45:04.592Z,1.00
2022-12-04T12:47:39.908Z,1.00
2022-12-04T12:50:18.736Z,1.00
2022-12-04T12:53:03.761Z,1.00
2022-12-04T12:55:37.134Z,1.00
2022-12-04T12:58:13.907Z,1.00
2022-12-04T13:00:51.018Z,1.00
2022-12-04T13:03:40.406Z,1.00
2022-12-04T13:06:16.437Z,1.00
2022-12-04T13:09:04.466Z,1.00
2022-12-04T13:11:33.387Z,1.00
2022-12-04T13:14:03.775Z,1.00
2022-12-04T13:16:49.069Z,1.00
2022-12-04T13:19:25.926Z,1.00
2022-12-04T13:22:21.690Z,1.00
2022-12-04T13:25:12.581Z,1.00
2022-12-04T13:27:58.070Z,1.00
2022-12-04T13:30:46.871Z,1.00
2022-12-04T13:33:37.748Z,1.00
2022-12-04T13:36:29.829Z,1.00
2022-12-04T13:39:23.204Z,1.00
2022-12-04T13:41:59.631Z,1.00
2022-12-04T13:44:29.454Z,1.00
2022-12-04T13:47:03.612Z,1.00
2022-12-04T13:49:35.104Z,1.00
2022-12-04T13:52:05.979Z,1.00
2022-12-04T13:54:36.711Z,1.00
2022-12-04T13:57:22.637Z,1.00
2022-12-04T13:59:50.788Z,1.00
2022-12-04T14:02:29.313Z,1.00
2022-12-04T14:05:07.532Z,1.00
2022-12-04T14:07:38.486Z,1.00
2022-12-04T14:10:28.625Z,1.00
2022-12-04T14:13:02.470Z,1.00
2022-12-04T14:15:37.362Z,1.00
2022-12-04T14:18:28.732Z,1.00
2022-12-04T14:21:06.002Z,1.00
2022-12-04T14:23:40.561Z,1.00
2022-12-04T14:29:49.695Z,1.00
2022-12-04T14:32:24.771Z,1.00
2022-12-04T14:34:54.684Z,1.00
2022-12-04T14:37:34.692Z,1.00
2022-12-04T14:40:07.621Z,1.00
2022-12-04T14:42:39.499Z,1.00
2022-12-04T14:45:31.627Z,1.00
2022-12-04T14:48:30.015Z,1.00
2022-12-04T14:51:20.206Z,1.00
2022-12-04T14:54:15.964Z,1.00
2022-12-04T14:57:06.900Z,1.00
2022-12-04T14:59:45.309Z,1.00
2022-12-04T15:02:19.132Z,1.00
2022-12-04T15:04:49.289Z,1.00
2022-12-04T15:07:26.789Z,1.00
2022-12-04T15:10:12.567Z,1.00
2022-12-04T15:12:45.588Z,1.00
2022-12-04T15:15:27.637Z,1.00
2022-12-04T15:18:04.735Z,1.00
2022-12-04T15:20:39.373Z,1.00
2022-12-04T15:23:07.151Z,1.00
2022-12-04T15:25:48.591Z,1.00
2022-12-04T15:28:32.939Z,1.00
2022-12-04T15:31:15.676Z,1.00
2022-12-04T15:33:48.625Z,1.00
2022-12-04T15:36:31.974Z,1.00
2022-12-04T15:39:00.597Z,1.00
2022-12-04T15:41:33.808Z,1.00
2022-12-04T15:44:22.157Z,1.00
2022-12-04T15:46:55.924Z,1.00
2022-12-04T15:49:29.263Z,1.00
2022-12-04T15:52:19.826Z,1.00
2022-12-04T15:54:56.901Z,1.00
2022-12-04T15:57:32.643Z,1.00
2022-12-04T16:00:06.050Z,1.00
2022-12-04T16:02:40.341Z,1.00
2022-12-04T16:05:30.215Z,1.00
2022-12-04T16:08:03.585Z,1.00
2022-12-04T16:10:36.869Z,1.00
2022-12-04T16:13:07.829Z,1.00
2022-12-04T16:15:41.817Z,1.00
2022-12-04T16:18:14.974Z,1.00
2022-12-04T16:20:44.395Z,1.00
2022-12-04T16:23:12.369Z,1.00
2022-12-04T16:25:43.705Z,1.00
2022-12-04T16:28:18.026Z,1.00
2022-12-04T16:30:45.768Z,1.00
2022-12-04T16:33:15.959Z,1.00
2022-12-04T16:35:43.833Z,1.00
2022-12-04T16:38:18.386Z,1.00
2022-12-04T16:40:50.841Z,1.00
2022-12-04T16:43:21.349Z,1.00
2022-12-04T16:45:54.650Z,1.00
2022-12-04T16:48:24.988Z,1.00
2022-12-04T16:50:58.912Z,1.00
2022-12-04T16:53:26.521Z,1.00
2022-12-04T16:55:59.979Z,1.00
2022-12-04T16:58:27.888Z,1.00
2022-12-04T17:00:57.002Z,1.00
2022-12-04T17:03:28.850Z,1.00
2022-12-04T17:05:57.642Z,1.00
2022-12-04T17:08:25.448Z,1.00
2022-12-04T17:10:56.389Z,1.00
2022-12-04T17:13:24.198Z,1.00
2022-12-04T17:15:51.674Z,1.00
2022-12-04T17:18:21.290Z,1.00
2022-12-04T17:20:49.642Z,1.00
2022-12-04T17:23:17.382Z,1.00
2022-12-04T17:25:45.239Z,1.00
2022-12-04T17:28:12.800Z,1.00
2022-12-04T17:30:44.776Z,1.00
2022-12-04T17:33:12.717Z,1.00
2022-12-04T17:35:43.721Z,1.00
2022-12-04T17:38:11.361Z,1.00
2022-12-04T17:40:39.001Z,1.00
2022-12-04T17:43:06.580Z,1.00
2022-12-04T17:45:39.775Z,1.00
2022-12-04T17:48:07.536Z,1.00
2022-12-04T17:50:35.049Z,1.00
2022-12-04T17:53:05.218Z,1.00
2022-12-04T17:55:35.224Z,1.00
2022-12-04T17:58:03.140Z,1.00
2022-12-04T18:00:30.904Z,1.00
2022-12-04T18:02:58.592Z,1.00
2022-12-04T18:05:26.251Z,1.00
2022-12-04T18:07:54.921Z,1.00
2022-12-04T18:10:22.600Z,1.00
2022-12-04T18:12:50.219Z,1.00
2022-12-04T18:15:17.824Z,1.00
2022-12-04T18:17:45.575Z,1.00
2022-12-04T18:20:13.967Z,1.00
2022-12-04T18:22:41.667Z,1.00
2022-12-04T18:25:10.923Z,1.00
2022-12-04T18:27:41.883Z,1.00
2022-12-04T18:30:17.389Z,1.00
2022-12-04T18:32:45.449Z,1.00
2022-12-04T18:35:13.070Z,1.00
2022-12-04T18:37:40.841Z,1.00
2022-12-04T18:40:09.272Z,1.00
2022-12-04T18:42:37.141Z,1.00
2022-12-04T18:45:05.235Z,1.00
2022-12-04T18:47:32.986Z,1.00
2022-12-04T18:50:00.807Z,1.00
2022-12-04T18:52:28.520Z,1.00
2022-12-04T18:54:56.168Z,1.20
2022-12-04T18:57:27.267Z,1.00
2022-12-04T18:59:55.914Z,1.00
2022-12-04T19:02:24.131Z,1.00
2022-12-04T19:04:51.794Z,1.00
2022-12-04T19:07:19.380Z,1.00
2022-12-04T19:10:10.566Z,1.00
2022-12-04T19:12:34.541Z,1.00
2022-12-04T19:15:02.259Z,1.00
2022-12-04T19:17:35.593Z,1.00
2022-12-04T19:20:03.286Z,1.00
2022-12-04T19:22:31.214Z,1.00
2022-12-04T19:25:00.336Z,1.00
2022-12-04T19:27:28.296Z,1.00
2022-12-04T19:29:56.951Z,1.00
2022-12-04T19:32:25.395Z,1.00
2022-12-04T19:34:53.927Z,1.00
2022-12-04T19:37:24.108Z,1.00
2022-12-04T19:39:51.744Z,1.00
2022-12-04T19:42:19.371Z,1.00
2022-12-04T19:44:49.766Z,1.00
2022-12-04T19:47:18.356Z,1.00
2022-12-04T19:49:46.769Z,1.00
2022-12-04T19:52:14.910Z,1.00
2022-12-04T19:54:42.567Z,1.00
2022-12-04T19:57:10.528Z,1.00
2022-12-04T19:59:43.085Z,1.00
2022-12-04T20:02:13.599Z,1.00
2022-12-04T20:04:44.216Z,1.00
2022-12-04T20:07:14.172Z,1.00
2022-12-04T20:09:48.742Z,1.00
2022-12-04T20:12:19.450Z,1.00
2022-12-04T20:14:46.947Z,1.00
2022-12-04T20:17:17.631Z,1.00
2022-12-04T20:19:45.177Z,1.00
2022-12-04T20:22:12.827Z,1.00
2022-12-04T20:24:40.318Z,1.00
2022-12-04T20:27:08.083Z,1.00
2022-12-04T20:29:37.761Z,1.00
2022-12-04T20:32:07.860Z,1.00
2022-12-04T20:34:44.621Z,1.00
2022-12-04T20:37:12.380Z,1.00
2022-12-04T20:39:42.723Z,1.00
2022-12-04T20:42:10.338Z,1.00
2022-12-04T20:44:37.991Z,1.00
2022-12-04T20:47:05.725Z,1.00
2022-12-04T20:49:33.418Z,1.00
2022-12-04T20:52:01.105Z,1.00
2022-12-04T20:54:28.577Z,1.00
2022-12-04T20:56:57.072Z,1.00
2022-12-04T20:59:28.192Z,1.00
2022-12-04T21:01:56.112Z,1.00
2022-12-04T21:04:23.999Z,1.00
2022-12-04T21:06:51.492Z,1.00
2022-12-04T21:09:23.576Z,1.00
2022-12-04T21:11:53.554Z,1.00
2022-12-04T21:14:42.382Z,1.00
2022-12-04T21:17:17.012Z,1.00
2022-12-04T21:19:45.776Z,1.00
2022-12-04T21:22:13.787Z,1.00
2022-12-04T21:24:42.330Z,1.00
2022-12-04T21:27:15.675Z,1.00
2022-12-04T21:29:46.387Z,1.00
2022-12-04T21:32:13.700Z,1.00
2022-12-04T21:34:41.048Z,1.00
2022-12-04T21:37:08.667Z,1.00
2022-12-04T21:39:37.486Z,1.00
2022-12-04T21:42:23.381Z,1.00
2022-12-04T21:44:51.050Z,1.00
2022-12-04T21:47:18.826Z,1.00
2022-12-04T21:49:47.808Z,1.00
2022-12-04T21:52:17.367Z,1.00
2022-12-04T21:54:45.355Z,1.00
2022-12-04T21:57:12.754Z,1.00
2022-12-04T21:59:40.206Z,1.00
2022-12-04T22:02:10.700Z,1.00
2022-12-04T22:04:38.429Z,1.00
2022-12-04T22:07:07.389Z,1.00
2022-12-04T22:09:36.216Z,1.00
2022-12-04T22:12:10.380Z,3.30
2022-12-04T22:14:51.182Z,5.70
2022-12-04T22:17:18.635Z,2.80
2022-12-04T22:19:46.136Z,5.10
2022-12-04T22:22:13.683Z,7.20
2022-12-04T22:24:41.915Z,3.90
2022-12-04T22:27:14.998Z,3.00
2022-12-04T22:29:50.304Z,2.50
2022-12-04T22:32:19.447Z,3.90
2022-12-04T22:34:49.284Z,2.40
2022-12-04T22:37:17.098Z,5.60
2022-12-04T22:39:44.626Z,4.60
2022-12-04T22:42:11.915Z,1.00
2022-12-04T22:44:39.484Z,1.00
2022-12-04T22:47:07.106Z,1.00
2022-12-04T22:49:34.533Z,1.00
2022-12-04T22:52:02.018Z,1.30
2022-12-04T22:54:29.796Z,2.30
2022-12-04T22:56:57.116Z,1.30
2022-12-04T22:59:24.491Z,1.00
2022-12-04T23:01:51.819Z,3.00
2022-12-04T23:04:19.245Z,3.50
2022-12-04T23:06:47.114Z,2.90
2022-12-04T23:09:17.150Z,5.30
2022-12-04T23:11:46.058Z,3.50
2022-12-04T23:14:15.512Z,4.00
2022-12-04T23:16:43.715Z,2.90
2022-12-04T23:19:13.927Z,1.50
2022-12-04T23:21:42.156Z,2.00
2022-12-04T23:24:11.122Z,4.60
2022-12-04T23:26:44.991Z,5.00
2022-12-04T23:29:44.376Z,5.40
2022-12-04T23:32:00.561Z,5.30
2022-12-04T23:34:28.163Z,7.30
2022-12-04T23:36:55.602Z,2.90
2022-12-04T23:39:23.045Z,2.50
2022-12-04T23:41:50.486Z,6.10
2022-12-04T23:44:18.423Z,3.80
2022-12-04T23:46:46.012Z,3.30
2022-12-04T23:49:13.519Z,2.80
2022-12-04T23:51:41.049Z,4.00
2022-12-04T23:54:08.505Z,2.40
2022-12-04T23:56:35.967Z,3.90
2022-12-04T23:59:03.530Z,4.80
