createdAt,value
2019-05-23T00:00:44.449Z,125.30
2019-05-23T00:03:14.677Z,193.80
2019-05-23T00:05:47.399Z,136.60
2019-05-23T00:08:17.346Z,132.53
2019-05-23T00:11:04.592Z,134.87
2019-05-23T00:13:45.955Z,147.67
2019-05-23T00:16:15.067Z,139.10
2019-05-23T00:18:45.288Z,144.97
2019-05-23T00:21:14.380Z,136.53
2019-05-23T00:23:43.176Z,137.47
2019-05-23T00:26:12.903Z,134.87
2019-05-23T00:28:42.392Z,129.47
2019-05-23T00:31:18.140Z,134.80
2019-05-23T00:33:48.835Z,128.40
2019-05-23T00:36:17.397Z,132.73
2019-05-23T00:38:45.779Z,132.03
2019-05-23T00:41:14.324Z,131.43
2019-05-23T00:43:44.439Z,128.53
2019-05-23T00:46:12.785Z,131.90
2019-05-23T00:48:41.154Z,130.00
2019-05-23T00:51:10.182Z,129.17
2019-05-23T00:53:38.811Z,131.50
2019-05-23T00:56:08.911Z,125.23
2019-05-23T00:58:37.975Z,126.77
2019-05-23T01:01:09.003Z,125.63
2019-05-23T01:03:38.551Z,122.10
2019-05-23T01:06:08.579Z,121.60
2019-05-23T01:08:37.240Z,124.07
2019-05-23T01:11:07.217Z,123.10
2019-05-23T01:13:56.425Z,127.60
2019-05-23T01:16:25.288Z,118.03
2019-05-23T01:18:54.004Z,119.43
2019-05-23T01:21:40.194Z,113.93
2019-05-23T01:24:26.315Z,110.93
2019-05-23T01:26:55.023Z,110.77
2019-05-23T01:29:37.118Z,112.33
2019-05-23T01:31:59.335Z,119.43
2019-05-23T01:34:29.268Z,113.50
2019-05-23T01:36:58.068Z,112.20
2019-05-23T01:39:26.695Z,107.17
2019-05-23T01:41:55.073Z,107.83
2019-05-23T01:44:26.107Z,109.77
2019-05-23T01:46:56.032Z,105.00
2019-05-23T01:49:24.827Z,106.73
2019-05-23T01:51:54.835Z,105.70
2019-05-23T01:54:23.714Z,108.07
2019-05-23T01:56:52.075Z,103.33
2019-05-23T01:59:22.127Z,102.00
2019-05-23T02:01:50.419Z,98.70
2019-05-23T02:04:18.795Z,97.57
2019-05-23T02:06:50.939Z,98.93
2019-05-23T02:09:19.262Z,98.50
2019-05-23T02:11:50.894Z,94.37
2019-05-23T02:14:19.563Z,96.03
2019-05-23T02:16:47.888Z,97.53
2019-05-23T02:19:16.731Z,99.80
2019-05-23T02:21:47.060Z,99.03
2019-05-23T02:24:17.125Z,96.23
2019-05-23T02:26:46.993Z,94.47
2019-05-23T02:29:15.927Z,98.63
2019-05-23T02:31:45.358Z,96.43
2019-05-23T02:34:15.416Z,90.30
2019-05-23T02:36:44.613Z,87.83
2019-05-23T02:39:34.402Z,88.90
2019-05-23T02:42:04.588Z,84.37
2019-05-23T02:44:33.124Z,90.13
2019-05-23T02:47:03.417Z,88.13
2019-05-23T02:49:33.757Z,86.20
2019-05-23T02:52:05.743Z,87.97
2019-05-23T02:54:37.377Z,85.23
2019-05-23T02:57:06.780Z,83.37
2019-05-23T02:59:48.932Z,81.50
2019-05-23T03:02:43.965Z,82.93
2019-05-23T03:05:13.994Z,82.27
2019-05-23T03:07:44.046Z,79.17
2019-05-23T03:10:13.821Z,80.27
2019-05-23T03:12:43.795Z,77.70
2019-05-23T03:15:13.045Z,79.00
2019-05-23T03:17:42.892Z,77.67
2019-05-23T03:20:16.188Z,75.23
2019-05-23T03:22:50.546Z,74.33
2019-05-23T03:25:39.221Z,74.33
2019-05-23T03:28:08.237Z,73.37
2019-05-23T03:30:38.438Z,74.10
2019-05-23T03:33:11.647Z,74.20
2019-05-23T03:38:32.687Z,69.63
2019-05-23T03:41:02.135Z,71.73
2019-05-23T03:43:33.863Z,78.67
2019-05-23T03:46:09.666Z,82.40
2019-05-23T03:48:40.437Z,79.03
2019-05-23T03:51:11.606Z,79.50
2019-05-23T03:53:41.532Z,78.43
2019-05-23T03:56:11.907Z,85.37
2019-05-23T03:58:41.065Z,85.93
2019-05-23T04:01:11.059Z,83.00
2019-05-23T04:03:40.658Z,76.90
2019-05-23T04:06:09.307Z,75.07
2019-05-23T04:08:37.784Z,92.00
2019-05-23T04:11:07.412Z,89.53
2019-05-23T04:13:36.013Z,96.70
2019-05-23T04:16:04.368Z,110.10
2019-05-23T04:18:32.781Z,113.20
2019-05-23T04:21:01.681Z,105.07
2019-05-23T04:23:30.229Z,110.40
2019-05-23T04:25:59.526Z,113.93
2019-05-23T04:28:29.537Z,119.53
2019-05-23T04:30:58.490Z,116.20
2019-05-23T04:33:26.855Z,118.80
2019-05-23T04:35:55.475Z,107.33
2019-05-23T04:38:24.606Z,107.53
2019-05-23T04:40:53.253Z,107.00
2019-05-23T04:43:21.941Z,105.23
2019-05-23T04:45:50.637Z,97.57
2019-05-23T04:48:19.821Z,95.77
2019-05-23T04:50:48.121Z,101.33
2019-05-23T04:53:16.736Z,97.90
2019-05-23T04:55:45.695Z,91.90
2019-05-23T04:58:14.823Z,93.60
2019-05-23T05:00:46.302Z,96.77
2019-05-23T05:03:18.185Z,91.23
2019-05-23T05:05:45.660Z,94.07
2019-05-23T05:08:14.089Z,88.97
2019-05-23T05:10:42.859Z,91.57
2019-05-23T05:13:11.149Z,93.83
2019-05-23T05:15:39.775Z,91.47
2019-05-23T05:18:08.668Z,83.20
2019-05-23T05:20:36.964Z,88.10
2019-05-23T05:23:05.265Z,85.17
2019-05-23T05:25:33.890Z,88.33
2019-05-23T05:28:03.915Z,82.30
2019-05-23T05:30:32.284Z,83.50
2019-05-23T05:33:01.245Z,83.40
2019-05-23T05:35:30.698Z,82.50
2019-05-23T05:37:59.003Z,79.73
2019-05-23T05:40:28.169Z,77.67
2019-05-23T05:42:56.471Z,79.50
2019-05-23T05:45:24.764Z,80.13
2019-05-23T05:47:53.211Z,76.20
2019-05-23T05:50:23.344Z,77.03
2019-05-23T05:52:52.049Z,73.67
2019-05-23T05:55:20.776Z,71.63
2019-05-23T05:57:49.391Z,73.23
2019-05-23T06:00:28.359Z,74.40
2019-05-23T06:03:04.319Z,69.70
2019-05-23T06:05:35.621Z,66.83
2019-05-23T06:08:06.036Z,70.33
2019-05-23T06:10:35.224Z,68.43
2019-05-23T06:13:03.583Z,72.83
2019-05-23T06:15:33.773Z,65.33
2019-05-23T06:18:02.182Z,67.73
2019-05-23T06:20:30.831Z,64.23
2019-05-23T06:22:59.648Z,69.37
2019-05-23T06:25:28.128Z,65.90
2019-05-23T06:27:56.891Z,63.20
2019-05-23T06:30:26.081Z,64.60
2019-05-23T06:32:54.744Z,61.47
2019-05-23T06:35:23.493Z,64.63
2019-05-23T06:37:51.900Z,60.53
2019-05-23T06:40:20.628Z,60.27
2019-05-23T06:42:50.838Z,61.87
2019-05-23T06:45:19.668Z,63.30
2019-05-23T06:47:47.973Z,60.73
2019-05-23T06:50:19.723Z,62.43
2019-05-23T06:52:48.323Z,59.43
2019-05-23T06:55:16.669Z,62.07
2019-05-23T06:57:45.404Z,63.53
2019-05-23T07:00:15.022Z,61.37
2019-05-23T07:02:43.383Z,61.33
2019-05-23T07:05:11.700Z,59.57
2019-05-23T07:07:39.986Z,61.17
2019-05-23T07:10:08.371Z,59.23
2019-05-23T07:12:36.935Z,58.73
2019-05-23T07:15:06.401Z,59.23
2019-05-23T07:17:37.815Z,55.77
2019-05-23T07:20:06.949Z,55.27
2019-05-23T07:22:35.528Z,55.23
2019-05-23T07:25:08.694Z,55.87
2019-05-23T07:27:37.727Z,55.83
2019-05-23T07:30:09.950Z,56.43
2019-05-23T07:32:40.591Z,54.90
2019-05-23T07:35:08.959Z,56.53
2019-05-23T07:37:37.263Z,54.53
2019-05-23T07:40:06.012Z,52.20
2019-05-23T07:42:34.541Z,52.20
2019-05-23T07:45:06.091Z,50.70
2019-05-23T07:47:34.675Z,50.90
2019-05-23T07:50:04.387Z,52.13
2019-05-23T07:52:32.982Z,49.73
2019-05-23T07:55:02.987Z,48.60
2019-05-23T07:57:31.579Z,49.00
2019-05-23T08:00:00.555Z,48.57
2019-05-23T08:02:36.070Z,47.33
2019-05-23T08:05:07.147Z,45.97
2019-05-23T08:07:35.928Z,47.80
2019-05-23T08:10:09.547Z,46.47
2019-05-23T08:12:38.246Z,45.60
2019-05-23T08:15:06.785Z,45.47
2019-05-23T08:17:35.143Z,45.60
2019-05-23T08:20:04.140Z,43.47
2019-05-23T08:22:32.714Z,43.40
2019-05-23T08:25:01.396Z,44.53
2019-05-23T08:27:30.327Z,43.50
2019-05-23T08:30:02.077Z,43.97
2019-05-23T08:32:29.402Z,43.67
2019-05-23T08:34:57.768Z,44.87
2019-05-23T08:37:26.457Z,42.20
2019-05-23T08:39:54.745Z,35.57
2019-05-23T08:42:23.235Z,39.53
2019-05-23T08:44:51.856Z,43.03
2019-05-23T08:47:21.905Z,39.20
2019-05-23T08:49:50.976Z,38.43
2019-05-23T08:52:19.560Z,39.33
2019-05-23T08:54:48.327Z,37.63
2019-05-23T08:57:16.778Z,38.40
2019-05-23T08:59:46.348Z,39.37
2019-05-23T09:02:17.880Z,38.40
2019-05-23T09:05:03.517Z,35.93
2019-05-23T09:07:17.468Z,32.90
2019-05-23T09:09:47.224Z,31.43
2019-05-23T09:12:15.578Z,31.07
2019-05-23T09:14:44.395Z,31.20
2019-05-23T09:17:14.809Z,30.77
2019-05-23T09:22:34.862Z,29.00
2019-05-23T09:25:04.459Z,30.70
2019-05-23T09:27:34.737Z,28.67
2019-05-23T09:30:05.755Z,25.13
2019-05-23T09:32:34.484Z,26.70
2019-05-23T09:35:19.108Z,22.20
2019-05-23T09:37:33.906Z,22.27
2019-05-23T09:40:02.192Z,20.17
2019-05-23T09:42:30.495Z,19.47
2019-05-23T09:44:58.784Z,19.20
2019-05-23T09:47:27.104Z,31.23
2019-05-23T09:49:55.395Z,30.23
2019-05-23T09:52:25.073Z,25.23
2019-05-23T09:54:53.699Z,40.83
2019-05-23T09:57:22.092Z,33.53
2019-05-23T09:59:50.535Z,30.60
2019-05-23T10:02:20.747Z,28.97
2019-05-23T10:04:49.386Z,27.47
2019-05-23T10:07:17.894Z,25.30
2019-05-23T10:09:46.823Z,25.10
2019-05-23T10:12:15.404Z,24.23
2019-05-23T10:14:43.987Z,23.00
2019-05-23T10:17:12.775Z,21.47
2019-05-23T10:19:41.378Z,21.73
2019-05-23T10:22:09.743Z,21.47
2019-05-23T10:24:38.046Z,21.07
2019-05-23T10:27:08.141Z,20.37
2019-05-23T10:29:39.443Z,24.63
2019-05-23T10:32:09.775Z,22.03
2019-05-23T10:34:38.396Z,23.83
2019-05-23T10:37:08.516Z,27.27
2019-05-23T10:39:37.201Z,34.83
2019-05-23T10:42:05.788Z,31.03
2019-05-23T10:44:34.096Z,31.10
2019-05-23T10:47:02.751Z,27.27
2019-05-23T10:49:31.358Z,25.83
2019-05-23T10:51:59.687Z,25.50
2019-05-23T10:54:28.299Z,25.17
2019-05-23T10:56:56.616Z,23.77
2019-05-23T10:59:25.292Z,22.07
2019-05-23T11:01:53.664Z,22.77
2019-05-23T11:04:22.227Z,20.93
2019-05-23T11:06:50.533Z,23.60
2019-05-23T11:09:36.112Z,23.43
2019-05-23T11:11:50.223Z,21.93
2019-05-23T11:14:18.609Z,23.47
2019-05-23T11:16:47.293Z,26.53
2019-05-23T11:19:15.871Z,36.60
2019-05-23T11:21:44.163Z,32.97
2019-05-23T11:24:12.891Z,30.60
2019-05-23T11:26:41.204Z,30.13
2019-05-23T11:29:09.506Z,28.43
2019-05-23T11:31:37.889Z,26.77
2019-05-23T11:34:06.182Z,24.03
2019-05-23T11:36:37.394Z,23.13
2019-05-23T11:39:08.400Z,21.33
2019-05-23T11:41:37.255Z,22.47
2019-05-23T11:44:05.941Z,20.90
2019-05-23T11:46:35.900Z,19.57
2019-05-23T11:49:05.444Z,19.27
2019-05-23T11:51:34.544Z,19.77
2019-05-23T11:54:09.763Z,17.87
2019-05-23T11:56:33.381Z,17.83
2019-05-23T11:59:02.071Z,17.67
2019-05-23T12:01:32.239Z,16.23
2019-05-23T12:04:04.808Z,15.73
2019-05-23T12:06:51.696Z,15.40
2019-05-23T12:09:06.696Z,14.33
2019-05-23T12:11:39.495Z,15.10
2019-05-23T12:14:05.916Z,13.73
2019-05-23T12:16:34.484Z,13.57
2019-05-23T12:19:03.819Z,12.63
2019-05-23T12:21:32.692Z,12.07
2019-05-23T12:24:01.274Z,13.33
2019-05-23T12:26:29.562Z,11.87
2019-05-23T12:28:58.234Z,10.73
2019-05-23T12:31:26.774Z,10.33
2019-05-23T12:33:55.418Z,10.73
2019-05-23T12:36:25.725Z,9.83
2019-05-23T12:38:54.013Z,10.43
2019-05-23T12:41:22.583Z,9.33
2019-05-23T12:43:51.280Z,9.27
2019-05-23T12:46:19.633Z,9.03
2019-05-23T12:48:52.462Z,8.47
2019-05-23T12:51:37.322Z,7.00
2019-05-23T12:54:06.302Z,6.67
2019-05-23T12:56:35.388Z,7.17
2019-05-23T12:59:05.825Z,6.37
2019-05-23T13:01:36.043Z,5.70
2019-05-23T13:04:04.857Z,5.30
2019-05-23T13:06:33.924Z,5.30
2019-05-23T13:09:02.830Z,5.40
2019-05-23T13:11:31.187Z,4.50
2019-05-23T13:13:59.781Z,4.23
2019-05-23T13:16:28.462Z,3.90
2019-05-23T13:18:56.846Z,4.43
2019-05-23T13:21:25.309Z,4.00
2019-05-23T13:23:53.584Z,3.77
2019-05-23T13:26:21.912Z,4.37
2019-05-23T13:28:50.266Z,4.57
2019-05-23T13:31:18.575Z,4.10
2019-05-23T13:33:47.631Z,4.30
2019-05-23T13:36:16.175Z,4.40
2019-05-23T13:38:44.527Z,4.13
2019-05-23T13:41:13.187Z,3.50
2019-05-23T13:43:42.497Z,4.20
2019-05-23T13:46:10.848Z,4.03
2019-05-23T13:48:39.218Z,3.57
2019-05-23T13:51:07.943Z,3.53
2019-05-23T13:53:36.475Z,3.33
2019-05-23T13:56:05.200Z,3.63
2019-05-23T13:58:33.863Z,3.90
2019-05-23T14:01:02.655Z,3.77
2019-05-23T14:03:31.340Z,4.17
2019-05-23T14:06:02.448Z,4.03
2019-05-23T14:08:30.810Z,4.00
2019-05-23T14:10:59.115Z,4.10
2019-05-23T14:13:27.834Z,4.50
2019-05-23T14:15:56.507Z,4.00
2019-05-23T14:18:26.455Z,3.87
2019-05-23T14:20:55.315Z,3.87
2019-05-23T14:23:25.564Z,3.60
2019-05-23T14:25:54.161Z,3.17
2019-05-23T14:28:22.488Z,3.60
2019-05-23T14:30:58.821Z,3.30
2019-05-23T14:33:40.994Z,3.70
2019-05-23T14:36:31.811Z,3.80
2019-05-23T14:38:59.176Z,3.63
2019-05-23T14:41:44.179Z,2.97
2019-05-23T14:43:59.303Z,3.00
2019-05-23T14:46:29.243Z,3.20
2019-05-23T14:49:08.161Z,2.97
2019-05-23T14:51:47.751Z,2.80
2019-05-23T14:54:17.708Z,3.37
2019-05-23T14:56:46.358Z,3.33
2019-05-23T14:59:15.251Z,3.23
2019-05-23T15:01:44.408Z,2.90
2019-05-23T15:04:13.025Z,3.47
2019-05-23T15:06:41.912Z,5.00
2019-05-23T15:09:10.268Z,5.60
2019-05-23T15:11:39.052Z,5.13
2019-05-23T15:14:07.400Z,5.20
2019-05-23T15:16:35.812Z,5.10
2019-05-23T15:19:04.443Z,3.50
2019-05-23T15:21:33.216Z,3.30
2019-05-23T15:24:01.908Z,3.50
2019-05-23T15:26:30.474Z,2.60
2019-05-23T15:28:59.078Z,2.80
2019-05-23T15:31:27.391Z,2.70
2019-05-23T15:33:55.678Z,2.43
2019-05-23T15:36:24.455Z,2.43
2019-05-23T15:39:09.119Z,2.60
2019-05-23T15:41:25.176Z,2.10
2019-05-23T15:43:53.739Z,1.90
2019-05-23T15:46:22.025Z,1.63
2019-05-23T15:48:50.586Z,2.00
2019-05-23T15:51:23.806Z,2.63
2019-05-23T15:53:53.732Z,5.30
2019-05-23T15:56:28.473Z,5.60
2019-05-23T15:59:00.500Z,5.30
2019-05-23T16:01:33.486Z,4.30
2019-05-23T16:04:04.261Z,2.93
2019-05-23T16:06:34.605Z,2.93
2019-05-23T16:09:58.788Z,2.93
2019-05-23T16:12:27.276Z,2.20
2019-05-23T16:14:55.758Z,2.00
2019-05-23T16:17:24.495Z,1.83
2019-05-23T16:19:52.931Z,2.40
2019-05-23T16:22:21.561Z,9.77
2019-05-23T16:24:49.852Z,9.40
2019-05-23T16:27:18.219Z,7.83
2019-05-23T16:29:46.534Z,6.40
2019-05-23T16:32:14.951Z,4.47
2019-05-23T16:34:43.246Z,4.60
2019-05-23T16:37:11.901Z,3.80
2019-05-23T16:39:47.508Z,2.80
2019-05-23T16:42:12.072Z,7.80
2019-05-23T16:44:41.018Z,4.77
2019-05-23T16:47:09.342Z,6.60
2019-05-23T16:49:38.024Z,11.03
2019-05-23T16:52:06.337Z,10.00
2019-05-23T16:54:36.296Z,11.77
2019-05-23T16:57:22.635Z,13.10
2019-05-23T17:00:10.678Z,12.40
2019-05-23T17:02:40.665Z,10.37
2019-05-23T17:05:19.776Z,7.57
2019-05-23T17:07:52.687Z,6.20
2019-05-23T17:10:22.619Z,4.70
2019-05-23T17:12:52.545Z,4.43
2019-05-23T17:15:34.479Z,9.37
2019-05-23T17:18:04.840Z,5.57
2019-05-23T17:20:40.913Z,4.60
2019-05-23T17:23:13.806Z,3.50
2019-05-23T17:25:43.752Z,3.17
2019-05-23T17:28:16.768Z,2.40
2019-05-23T17:30:49.695Z,4.17
2019-05-23T17:33:19.294Z,3.83
2019-05-23T17:35:47.880Z,3.83
2019-05-23T17:38:16.475Z,4.60
2019-05-23T17:40:45.287Z,3.93
2019-05-23T17:43:13.705Z,4.13
2019-05-23T17:45:42.151Z,3.77
2019-05-23T17:48:10.780Z,4.33
2019-05-23T17:50:39.193Z,3.70
2019-05-23T17:53:07.882Z,3.80
2019-05-23T17:55:36.528Z,3.87
2019-05-23T17:58:05.115Z,4.50
2019-05-23T18:00:46.994Z,5.87
2019-05-23T18:03:15.289Z,4.43
2019-05-23T18:05:44.180Z,4.67
2019-05-23T18:08:12.936Z,21.40
2019-05-23T18:10:45.116Z,18.30
2019-05-23T18:13:12.157Z,18.23
2019-05-23T18:15:40.769Z,11.80
2019-05-23T18:18:09.768Z,11.37
2019-05-23T18:20:39.777Z,8.93
2019-05-23T18:23:09.003Z,7.70
2019-05-23T18:25:37.322Z,7.33
2019-05-23T18:28:06.858Z,6.77
2019-05-23T18:30:53.560Z,7.13
2019-05-23T18:33:25.618Z,7.30
2019-05-23T18:35:54.964Z,6.87
2019-05-23T18:38:24.133Z,6.37
2019-05-23T18:41:03.149Z,6.70
2019-05-23T18:43:24.638Z,6.70
2019-05-23T18:45:54.638Z,5.53
2019-05-23T18:48:23.275Z,7.70
2019-05-23T18:50:51.595Z,11.50
2019-05-23T18:53:20.147Z,9.93
2019-05-23T18:55:48.716Z,9.70
2019-05-23T18:58:19.592Z,8.43
2019-05-23T19:00:58.282Z,6.97
2019-05-23T19:03:27.243Z,7.20
2019-05-23T19:05:55.838Z,6.67
2019-05-23T19:08:24.232Z,5.93
2019-05-23T19:10:52.545Z,5.93
2019-05-23T19:13:21.211Z,5.53
2019-05-23T19:15:50.109Z,6.07
2019-05-23T19:18:18.752Z,32.03
2019-05-23T19:20:47.413Z,16.73
2019-05-23T19:23:16.576Z,13.33
2019-05-23T19:25:46.262Z,10.07
2019-05-23T19:28:14.617Z,8.87
2019-05-23T19:30:43.159Z,7.67
2019-05-23T19:33:12.136Z,7.73
2019-05-23T19:35:40.803Z,7.27
2019-05-23T19:38:09.380Z,7.23
2019-05-23T19:40:37.860Z,6.40
2019-05-23T19:43:07.084Z,6.73
2019-05-23T19:45:36.268Z,6.33
2019-05-23T19:48:04.979Z,16.20
2019-05-23T19:50:34.363Z,18.47
2019-05-23T19:53:02.689Z,17.60
2019-05-23T19:55:31.964Z,17.50
2019-05-23T19:58:00.933Z,16.00
2019-05-23T20:00:30.856Z,14.23
2019-05-23T20:03:03.246Z,12.63
2019-05-23T20:05:40.308Z,10.33
2019-05-23T20:08:08.786Z,10.77
2019-05-23T20:14:17.434Z,16.90
2019-05-23T20:16:45.723Z,15.83
2019-05-23T20:19:14.487Z,24.30
2019-05-23T20:21:43.115Z,19.70
2019-05-23T20:24:11.585Z,16.87
2019-05-23T20:26:39.940Z,16.03
2019-05-23T20:29:10.399Z,12.23
2019-05-23T20:31:38.464Z,12.63
2019-05-23T20:34:08.148Z,12.13
2019-05-23T20:36:36.528Z,11.77
2019-05-23T20:39:06.895Z,11.20
2019-05-23T20:41:36.287Z,10.77
2019-05-23T20:44:04.751Z,10.73
2019-05-23T20:46:33.517Z,21.77
2019-05-23T20:49:01.842Z,21.43
2019-05-23T20:51:31.612Z,18.20
2019-05-23T20:54:00.288Z,51.80
2019-05-23T20:56:29.434Z,29.47
2019-05-23T20:58:58.095Z,23.63
2019-05-23T21:01:31.072Z,20.57
2019-05-23T21:04:00.297Z,17.90
2019-05-23T21:06:28.667Z,17.57
2019-05-23T21:08:57.328Z,18.00
2019-05-23T21:11:26.070Z,16.80
2019-05-23T21:13:56.484Z,16.10
2019-05-23T21:16:26.473Z,15.60
2019-05-23T21:18:58.034Z,15.30
2019-05-23T21:21:28.702Z,16.87
2019-05-23T21:24:01.388Z,15.93
2019-05-23T21:26:29.708Z,15.27
2019-05-23T21:28:58.004Z,13.93
2019-05-23T21:31:27.040Z,13.77
2019-05-23T21:33:55.697Z,20.13
2019-05-23T21:36:24.552Z,24.70
2019-05-23T21:38:53.147Z,19.40
2019-05-23T21:41:21.503Z,20.73
2019-05-23T21:43:51.582Z,18.20
2019-05-23T21:46:20.475Z,22.57
2019-05-23T21:48:49.312Z,85.03
2019-05-23T21:51:17.895Z,93.13
2019-05-23T21:53:46.548Z,104.53
2019-05-23T21:56:15.051Z,73.97
2019-05-23T21:58:43.646Z,47.97
2019-05-23T22:01:14.597Z,41.07
2019-05-23T22:03:53.716Z,37.23
2019-05-23T22:06:24.962Z,35.67
2019-05-23T22:08:53.944Z,35.07
2019-05-23T22:11:25.837Z,34.73
2019-05-23T22:13:55.937Z,34.97
2019-05-23T22:16:24.706Z,34.37
2019-05-23T22:18:54.113Z,72.10
2019-05-23T22:21:22.913Z,77.37
2019-05-23T22:23:51.993Z,65.10
2019-05-23T22:26:20.464Z,53.30
2019-05-23T22:28:48.782Z,44.33
2019-05-23T22:31:20.153Z,46.60
2019-05-23T22:33:52.559Z,41.13
2019-05-23T22:36:22.404Z,38.63
2019-05-23T22:38:51.105Z,34.93
2019-05-23T22:41:19.577Z,35.00
2019-05-23T22:43:47.976Z,33.63
2019-05-23T22:46:17.529Z,35.40
2019-05-23T22:48:46.341Z,33.93
2019-05-23T22:51:14.832Z,32.87
2019-05-23T22:53:43.540Z,32.80
2019-05-23T22:56:14.065Z,32.60
2019-05-23T22:58:42.803Z,34.10
2019-05-23T23:01:11.562Z,39.37
2019-05-23T23:03:40.274Z,45.70
2019-05-23T23:06:09.048Z,45.60
2019-05-23T23:08:37.515Z,45.50
2019-05-23T23:11:06.156Z,44.93
2019-05-23T23:13:38.676Z,47.87
2019-05-23T23:16:04.758Z,45.07
2019-05-23T23:18:33.044Z,52.23
2019-05-23T23:21:01.355Z,64.17
2019-05-23T23:23:29.679Z,84.97
2019-05-23T23:25:58.275Z,85.73
2019-05-23T23:28:26.726Z,83.83
2019-05-23T23:30:55.920Z,105.23
2019-05-23T23:33:24.696Z,96.17
2019-05-23T23:35:53.183Z,91.07
2019-05-23T23:38:21.868Z,79.40
2019-05-23T23:40:50.719Z,73.20
2019-05-23T23:43:22.123Z,70.93
2019-05-23T23:46:09.245Z,75.23
2019-05-23T23:48:56.179Z,72.00
2019-05-23T23:51:43.092Z,70.27
2019-05-23T23:54:29.284Z,70.17
2019-05-23T23:57:15.987Z,66.17
2019-05-23T23:59:43.670Z,71.73
