createdAt,value
2019-03-24T00:02:14.804Z,10.00
2019-03-24T00:04:42.551Z,9.20
2019-03-24T00:07:10.115Z,6.00
2019-03-24T00:09:37.603Z,8.20
2019-03-24T00:12:05.451Z,12.40
2019-03-24T00:14:32.918Z,7.80
2019-03-24T00:17:00.777Z,6.00
2019-03-24T00:19:33.901Z,6.80
2019-03-24T00:22:01.386Z,9.60
2019-03-24T00:24:29.684Z,8.80
2019-03-24T00:26:57.468Z,10.40
2019-03-24T00:29:24.996Z,9.60
2019-03-24T00:31:52.599Z,12.80
2019-03-24T00:34:20.398Z,8.60
2019-03-24T00:36:47.889Z,10.40
2019-03-24T00:39:15.582Z,10.20
2019-03-24T00:41:43.712Z,8.60
2019-03-24T00:44:11.214Z,9.20
2019-03-24T00:46:38.729Z,5.60
2019-03-24T00:49:06.603Z,12.00
2019-03-24T00:51:34.121Z,13.60
2019-03-24T00:54:01.659Z,10.00
2019-03-24T00:56:31.863Z,14.40
2019-03-24T00:58:59.762Z,10.00
2019-03-24T01:01:29.503Z,12.00
2019-03-24T01:03:56.960Z,9.40
2019-03-24T01:06:26.189Z,9.80
2019-03-24T01:08:53.803Z,15.80
2019-03-24T01:11:21.679Z,10.60
2019-03-24T01:13:49.293Z,7.00
2019-03-24T01:16:16.912Z,14.60
2019-03-24T01:18:44.468Z,11.20
2019-03-24T01:21:15.614Z,15.40
2019-03-24T01:23:43.134Z,12.20
2019-03-24T01:26:10.628Z,15.40
2019-03-24T01:28:38.396Z,14.80
2019-03-24T01:31:06.106Z,15.00
2019-03-24T01:33:33.751Z,11.20
2019-03-24T01:36:01.201Z,12.40
2019-03-24T01:38:29.018Z,12.80
2019-03-24T01:40:56.553Z,10.00
2019-03-24T01:43:24.065Z,12.40
2019-03-24T01:45:58.483Z,13.00
2019-03-24T01:48:21.101Z,10.40
2019-03-24T01:50:48.580Z,15.40
2019-03-24T01:53:16.163Z,14.00
2019-03-24T01:55:44.972Z,17.80
2019-03-24T01:58:12.441Z,11.40
2019-03-24T02:00:40.126Z,16.60
2019-03-24T02:03:07.708Z,13.80
2019-03-24T02:05:35.192Z,13.80
2019-03-24T02:08:02.756Z,13.40
2019-03-24T02:10:30.632Z,9.40
2019-03-24T02:12:58.205Z,10.00
2019-03-24T02:15:25.740Z,12.00
2019-03-24T02:17:53.260Z,11.40
2019-03-24T02:20:21.023Z,6.80
2019-03-24T02:22:48.498Z,6.40
2019-03-24T02:25:16.093Z,7.60
2019-03-24T02:27:43.629Z,6.80
2019-03-24T02:30:12.517Z,11.20
2019-03-24T02:32:40.125Z,8.60
2019-03-24T02:35:07.683Z,9.60
2019-03-24T02:37:35.286Z,9.00
2019-03-24T02:40:04.732Z,6.40
2019-03-24T02:42:32.392Z,4.60
2019-03-24T02:45:01.210Z,4.40
2019-03-24T02:47:29.060Z,6.60
2019-03-24T02:49:56.674Z,10.80
2019-03-24T02:52:24.199Z,4.40
2019-03-24T02:54:51.814Z,8.60
2019-03-24T02:57:19.638Z,10.00
2019-03-24T02:59:47.578Z,7.40
2019-03-24T03:02:15.120Z,7.40
2019-03-24T03:04:42.669Z,6.20
2019-03-24T03:07:10.233Z,3.60
2019-03-24T03:09:37.795Z,6.60
2019-03-24T03:12:05.616Z,3.80
2019-03-24T03:14:34.277Z,4.80
2019-03-24T03:17:02.155Z,6.60
2019-03-24T03:19:30.003Z,6.40
2019-03-24T03:21:57.578Z,5.20
2019-03-24T03:24:25.045Z,6.20
2019-03-24T03:26:52.662Z,6.00
2019-03-24T03:29:20.476Z,4.00
2019-03-24T03:31:49.847Z,6.20
2019-03-24T03:34:17.388Z,2.60
2019-03-24T03:36:48.155Z,3.40
2019-03-24T03:39:22.764Z,3.00
2019-03-24T03:41:50.316Z,5.20
2019-03-24T03:44:18.043Z,0.40
2019-03-24T03:46:52.553Z,4.80
2019-03-24T03:49:14.823Z,4.00
2019-03-24T03:51:42.648Z,7.40
2019-03-24T03:54:14.855Z,5.20
2019-03-24T03:56:42.059Z,4.80
2019-03-24T03:59:09.647Z,2.20
2019-03-24T04:01:37.410Z,3.00
2019-03-24T04:04:07.985Z,3.20
2019-03-24T04:06:35.887Z,3.20
2019-03-24T04:09:04.118Z,4.00
2019-03-24T04:11:35.993Z,4.00
2019-03-24T04:14:01.232Z,3.00
2019-03-24T04:16:28.818Z,4.80
2019-03-24T04:18:56.606Z,3.00
2019-03-24T04:21:24.131Z,6.20
2019-03-24T04:23:51.671Z,3.00
2019-03-24T04:26:19.214Z,1.00
2019-03-24T04:28:48.959Z,3.20
2019-03-24T04:31:16.420Z,3.40
2019-03-24T04:33:44.683Z,2.20
2019-03-24T04:36:14.874Z,3.00
2019-03-24T04:38:42.743Z,1.00
2019-03-24T04:41:10.313Z,3.00
2019-03-24T04:43:37.751Z,5.20
2019-03-24T04:46:05.578Z,1.00
2019-03-24T04:48:35.070Z,1.00
2019-03-24T04:51:04.204Z,4.00
2019-03-24T04:53:31.971Z,2.60
2019-03-24T04:55:59.566Z,1.00
2019-03-24T04:58:27.127Z,0.00
2019-03-24T05:00:54.842Z,2.60
2019-03-24T05:03:22.340Z,0.20
2019-03-24T05:05:49.779Z,2.60
2019-03-24T05:08:17.661Z,3.00
2019-03-24T05:10:45.504Z,2.60
2019-03-24T05:13:12.982Z,1.00
2019-03-24T05:15:40.537Z,3.60
2019-03-24T05:18:08.162Z,3.00
2019-03-24T05:20:35.985Z,1.00
2019-03-24T05:23:03.502Z,2.60
2019-03-24T05:25:31.035Z,0.20
2019-03-24T05:27:58.644Z,1.40
2019-03-24T05:30:26.430Z,1.40
2019-03-24T05:32:54.032Z,3.20
2019-03-24T05:35:21.577Z,4.40
2019-03-24T05:37:49.452Z,3.20
2019-03-24T05:40:17.368Z,1.00
2019-03-24T05:42:44.835Z,3.40
2019-03-24T05:45:12.350Z,3.80
2019-03-24T05:47:40.201Z,1.00
2019-03-24T05:50:07.687Z,1.00
2019-03-24T05:52:35.250Z,2.60
2019-03-24T05:55:02.744Z,3.40
2019-03-24T05:57:30.677Z,2.20
2019-03-24T06:00:01.246Z,3.00
2019-03-24T06:02:28.788Z,1.40
2019-03-24T06:04:56.599Z,1.00
2019-03-24T06:07:24.122Z,4.00
2019-03-24T06:09:52.001Z,0.40
2019-03-24T06:12:19.591Z,1.80
2019-03-24T06:14:47.387Z,1.00
2019-03-24T06:17:14.926Z,1.00
2019-03-24T06:19:42.833Z,3.00
2019-03-24T06:22:10.580Z,3.20
2019-03-24T06:24:38.201Z,1.00
2019-03-24T06:27:05.799Z,0.00
2019-03-24T06:29:33.408Z,2.60
2019-03-24T06:32:01.207Z,1.00
2019-03-24T06:34:28.657Z,2.60
2019-03-24T06:36:56.203Z,1.40
2019-03-24T06:39:23.712Z,1.00
2019-03-24T06:41:51.558Z,0.40
2019-03-24T06:44:19.013Z,6.80
2019-03-24T06:46:46.582Z,1.00
2019-03-24T06:49:14.078Z,1.80
2019-03-24T06:51:43.921Z,3.00
2019-03-24T06:54:11.462Z,1.00
2019-03-24T06:56:38.936Z,1.80
2019-03-24T06:59:06.532Z,4.00
2019-03-24T07:01:34.419Z,3.40
2019-03-24T07:04:01.999Z,3.40
2019-03-24T07:06:34.781Z,3.60
2019-03-24T07:09:03.882Z,4.00
2019-03-24T07:11:31.478Z,5.60
2019-03-24T07:13:59.008Z,6.00
2019-03-24T07:16:26.796Z,3.00
2019-03-24T07:18:54.353Z,4.00
2019-03-24T07:21:21.894Z,6.60
2019-03-24T07:23:49.422Z,3.00
2019-03-24T07:26:17.218Z,5.20
2019-03-24T07:28:44.737Z,6.40
2019-03-24T07:31:12.197Z,4.00
2019-03-24T07:33:40.034Z,3.00
2019-03-24T07:36:07.589Z,5.60
2019-03-24T07:38:35.111Z,3.80
2019-03-24T07:41:03.109Z,3.40
2019-03-24T07:43:30.695Z,8.20
2019-03-24T07:45:58.274Z,5.20
2019-03-24T07:48:25.825Z,4.00
2019-03-24T07:50:53.704Z,4.00
2019-03-24T07:53:21.211Z,6.20
2019-03-24T07:55:48.741Z,6.80
2019-03-24T07:58:16.573Z,5.80
2019-03-24T08:00:47.167Z,4.80
2019-03-24T08:03:14.689Z,3.00
2019-03-24T08:05:42.570Z,6.80
2019-03-24T08:08:10.151Z,3.20
2019-03-24T08:10:37.746Z,6.20
2019-03-24T08:13:05.570Z,4.00
2019-03-24T08:15:33.172Z,3.00
2019-03-24T08:18:00.758Z,4.40
2019-03-24T08:20:28.622Z,4.00
2019-03-24T08:22:56.148Z,4.80
2019-03-24T08:25:23.694Z,4.00
2019-03-24T08:27:51.495Z,5.20
2019-03-24T08:30:20.352Z,6.60
2019-03-24T08:32:48.124Z,6.60
2019-03-24T08:35:15.888Z,7.40
2019-03-24T08:37:43.341Z,8.60
2019-03-24T08:40:10.908Z,6.00
2019-03-24T08:42:38.972Z,6.40
2019-03-24T08:45:08.190Z,7.80
2019-03-24T08:47:35.989Z,4.80
2019-03-24T08:50:05.863Z,8.20
2019-03-24T08:52:33.502Z,7.00
2019-03-24T08:55:01.061Z,9.20
2019-03-24T08:57:29.423Z,8.40
2019-03-24T08:59:59.767Z,6.20
2019-03-24T09:02:27.313Z,7.40
2019-03-24T09:04:55.106Z,3.00
2019-03-24T09:07:22.727Z,6.40
2019-03-24T09:09:52.150Z,6.80
2019-03-24T09:12:23.022Z,6.80
2019-03-24T09:14:50.647Z,7.00
2019-03-24T09:17:18.173Z,7.00
2019-03-24T09:19:50.153Z,6.60
2019-03-24T09:22:17.704Z,10.00
2019-03-24T09:24:45.228Z,6.40
2019-03-24T09:27:13.035Z,6.40
2019-03-24T09:29:40.629Z,6.60
2019-03-24T09:32:08.579Z,9.00
2019-03-24T09:34:36.380Z,6.60
2019-03-24T09:37:05.084Z,7.00
2019-03-24T09:39:32.647Z,6.40
2019-03-24T09:42:00.496Z,7.80
2019-03-24T09:44:28.032Z,9.80
2019-03-24T09:46:55.582Z,11.20
2019-03-24T09:49:24.671Z,10.20
2019-03-24T09:51:52.258Z,4.00
2019-03-24T09:54:26.743Z,10.00
2019-03-24T09:56:54.521Z,7.80
2019-03-24T09:59:24.067Z,11.20
2019-03-24T10:01:51.617Z,9.60
2019-03-24T10:04:21.513Z,9.80
2019-03-24T10:06:49.128Z,9.00
2019-03-24T10:09:19.653Z,11.60
2019-03-24T10:11:49.120Z,9.80
2019-03-24T10:14:16.819Z,9.40
2019-03-24T10:16:44.396Z,10.40
2019-03-24T10:19:14.266Z,15.40
2019-03-24T10:21:41.387Z,15.20
2019-03-24T10:24:13.944Z,11.80
2019-03-24T10:26:41.809Z,7.80
2019-03-24T10:29:09.333Z,12.60
2019-03-24T10:31:39.149Z,12.00
2019-03-24T10:34:07.257Z,16.00
2019-03-24T10:36:36.867Z,9.80
2019-03-24T10:39:05.318Z,16.00
2019-03-24T10:41:35.022Z,10.00
2019-03-24T10:44:02.343Z,7.40
2019-03-24T10:46:29.866Z,11.60
2019-03-24T10:48:57.733Z,9.00
2019-03-24T10:51:25.234Z,12.40
2019-03-24T10:53:52.798Z,5.60
2019-03-24T10:56:20.601Z,9.60
2019-03-24T10:58:48.145Z,10.60
2019-03-24T11:01:20.214Z,15.80
2019-03-24T11:03:48.081Z,9.00
2019-03-24T11:06:17.305Z,16.20
2019-03-24T11:08:44.936Z,13.80
2019-03-24T11:11:13.859Z,4.20
2019-03-24T11:13:41.457Z,11.80
2019-03-24T11:16:13.218Z,10.80
2019-03-24T11:18:43.588Z,7.20
2019-03-24T11:21:11.157Z,10.40
2019-03-24T11:23:38.759Z,8.40
2019-03-24T11:26:09.615Z,12.20
2019-03-24T11:28:38.479Z,11.00
2019-03-24T11:31:06.061Z,13.40
2019-03-24T11:33:33.888Z,11.00
2019-03-24T11:36:03.836Z,11.20
2019-03-24T11:38:31.391Z,9.60
2019-03-24T11:40:59.172Z,9.20
2019-03-24T11:43:28.130Z,10.60
2019-03-24T11:45:55.615Z,12.20
2019-03-24T11:48:23.378Z,13.20
2019-03-24T11:50:51.016Z,15.20
2019-03-24T11:53:18.593Z,4.80
2019-03-24T11:55:51.930Z,9.80
2019-03-24T11:58:19.446Z,9.00
2019-03-24T12:00:49.736Z,8.60
2019-03-24T12:03:20.223Z,7.00
2019-03-24T12:05:47.776Z,8.20
2019-03-24T12:08:18.283Z,9.40
2019-03-24T12:10:48.671Z,8.80
2019-03-24T12:13:16.233Z,9.40
2019-03-24T12:15:43.695Z,10.20
2019-03-24T12:18:11.495Z,9.20
2019-03-24T12:20:40.400Z,12.00
2019-03-24T12:23:07.868Z,15.80
2019-03-24T12:25:35.673Z,6.60
2019-03-24T12:28:03.555Z,10.00
2019-03-24T12:30:32.359Z,8.40
2019-03-24T12:33:00.176Z,6.40
2019-03-24T12:35:27.772Z,11.40
2019-03-24T12:37:55.225Z,10.20
2019-03-24T12:40:22.771Z,10.80
2019-03-24T12:42:52.261Z,9.60
2019-03-24T12:45:20.105Z,5.40
2019-03-24T12:47:49.490Z,9.60
2019-03-24T12:50:16.988Z,7.80
2019-03-24T12:52:49.873Z,13.00
2019-03-24T12:55:17.371Z,9.00
2019-03-24T12:57:44.852Z,7.80
2019-03-24T13:00:18.761Z,10.40
2019-03-24T13:02:48.190Z,8.40
2019-03-24T13:05:34.230Z,10.00
2019-03-24T13:08:13.804Z,10.80
2019-03-24T13:10:51.972Z,7.20
2019-03-24T13:13:18.532Z,6.00
2019-03-24T13:16:07.651Z,9.00
2019-03-24T13:18:37.909Z,5.20
2019-03-24T13:21:05.491Z,6.00
2019-03-24T13:23:33.320Z,8.20
2019-03-24T13:26:10.177Z,6.40
2019-03-24T13:31:37.188Z,3.40
2019-03-24T13:34:06.624Z,4.00
2019-03-24T13:36:39.574Z,4.00
2019-03-24T13:39:09.135Z,4.80
2019-03-24T13:41:40.031Z,5.60
2019-03-24T13:44:07.871Z,4.80
2019-03-24T13:46:38.510Z,4.20
2019-03-24T13:49:07.219Z,3.60
2019-03-24T13:51:35.095Z,3.00
2019-03-24T13:54:06.877Z,1.40
2019-03-24T13:56:38.610Z,2.60
2019-03-24T13:59:17.629Z,3.40
2019-03-24T14:01:48.185Z,0.60
2019-03-24T14:04:15.787Z,3.00
2019-03-24T14:06:45.700Z,3.80
2019-03-24T14:09:13.697Z,3.60
2019-03-24T14:11:41.221Z,1.40
2019-03-24T14:14:09.080Z,3.80
2019-03-24T14:16:38.898Z,3.60
2019-03-24T14:19:08.196Z,3.20
2019-03-24T14:21:38.491Z,3.00
2019-03-24T14:24:06.059Z,3.60
2019-03-24T14:26:33.643Z,1.80
2019-03-24T14:29:04.246Z,1.00
2019-03-24T14:31:34.394Z,3.00
2019-03-24T14:34:01.971Z,1.00
2019-03-24T14:36:44.845Z,4.00
2019-03-24T14:39:14.088Z,3.00
2019-03-24T14:41:44.972Z,3.80
2019-03-24T14:44:12.477Z,1.00
2019-03-24T14:46:40.017Z,4.80
2019-03-24T14:49:10.627Z,1.00
2019-03-24T14:51:41.189Z,1.00
2019-03-24T14:54:10.843Z,3.80
2019-03-24T14:56:40.972Z,4.00
2019-03-24T14:59:08.494Z,2.60
2019-03-24T15:01:36.354Z,2.20
2019-03-24T15:04:04.295Z,1.80
2019-03-24T15:06:31.846Z,3.60
2019-03-24T15:08:59.418Z,1.00
2019-03-24T15:11:29.711Z,6.60
2019-03-24T15:13:57.344Z,1.00
2019-03-24T15:16:26.028Z,1.00
2019-03-24T15:18:53.591Z,1.00
2019-03-24T15:21:24.446Z,1.00
2019-03-24T15:23:52.270Z,0.60
2019-03-24T15:26:19.798Z,1.00
2019-03-24T15:28:47.411Z,1.00
2019-03-24T15:31:17.991Z,1.00
2019-03-24T15:33:52.713Z,1.00
2019-03-24T15:36:22.254Z,1.00
2019-03-24T15:38:52.479Z,0.20
2019-03-24T15:41:20.022Z,0.00
2019-03-24T15:43:49.694Z,0.00
2019-03-24T15:46:19.170Z,0.40
2019-03-24T15:48:46.703Z,1.00
2019-03-24T15:51:17.271Z,0.60
2019-03-24T15:53:45.203Z,0.20
2019-03-24T15:56:15.703Z,1.00
2019-03-24T15:58:43.248Z,1.80
2019-03-24T16:01:12.223Z,3.00
2019-03-24T16:03:45.890Z,1.80
2019-03-24T16:06:13.459Z,0.80
2019-03-24T16:08:45.754Z,1.00
2019-03-24T16:11:13.319Z,0.20
2019-03-24T16:13:41.631Z,2.60
2019-03-24T16:16:09.426Z,1.00
2019-03-24T16:18:43.221Z,0.60
2019-03-24T16:21:13.606Z,3.00
2019-03-24T16:23:44.230Z,1.00
2019-03-24T16:26:14.210Z,0.60
2019-03-24T16:28:41.786Z,1.00
2019-03-24T16:31:09.516Z,1.40
2019-03-24T16:33:37.180Z,3.20
2019-03-24T16:36:09.755Z,4.00
2019-03-24T16:38:48.294Z,7.00
2019-03-24T16:41:12.647Z,1.80
2019-03-24T16:43:43.207Z,0.20
2019-03-24T16:46:11.078Z,3.20
2019-03-24T16:48:38.639Z,3.20
2019-03-24T16:51:06.209Z,1.00
2019-03-24T16:53:35.675Z,8.60
2019-03-24T16:56:05.144Z,20.00
2019-03-24T16:58:33.880Z,34.40
2019-03-24T17:01:04.793Z,19.00
2019-03-24T17:03:35.153Z,15.60
2019-03-24T17:06:02.661Z,23.60
2019-03-24T17:08:30.944Z,46.40
2019-03-24T17:10:58.546Z,29.60
2019-03-24T17:13:27.255Z,19.80
2019-03-24T17:15:58.060Z,17.00
2019-03-24T17:18:25.647Z,49.40
2019-03-24T17:20:56.247Z,25.40
2019-03-24T17:23:27.039Z,6.20
2019-03-24T17:25:54.583Z,11.60
2019-03-24T17:28:33.160Z,8.40
2019-03-24T17:31:00.770Z,8.60
2019-03-24T17:33:29.399Z,6.80
2019-03-24T17:35:57.249Z,7.00
2019-03-24T17:38:35.269Z,6.00
2019-03-24T17:41:03.176Z,7.00
2019-03-24T17:43:31.155Z,13.40
2019-03-24T17:45:58.993Z,10.80
2019-03-24T17:48:28.626Z,7.00
2019-03-24T17:50:56.175Z,3.80
2019-03-24T17:53:23.766Z,15.40
2019-03-24T17:55:52.427Z,10.80
2019-03-24T17:58:25.240Z,9.80
2019-03-24T18:00:54.906Z,7.80
2019-03-24T18:03:34.193Z,5.60
2019-03-24T18:06:04.459Z,6.00
2019-03-24T18:08:34.493Z,4.00
2019-03-24T18:11:02.105Z,9.00
2019-03-24T18:13:32.665Z,3.60
2019-03-24T18:16:00.468Z,4.40
2019-03-24T18:18:30.445Z,7.00
2019-03-24T18:20:58.016Z,9.00
2019-03-24T18:23:25.895Z,4.40
2019-03-24T18:25:55.798Z,4.00
2019-03-24T18:28:23.388Z,7.80
2019-03-24T18:30:57.137Z,6.60
2019-03-24T18:33:22.230Z,7.00
2019-03-24T18:35:49.748Z,10.80
2019-03-24T18:38:17.549Z,10.80
2019-03-24T18:40:50.676Z,7.00
2019-03-24T18:43:22.224Z,4.00
2019-03-24T18:45:59.555Z,3.60
2019-03-24T18:48:30.024Z,4.40
2019-03-24T18:50:57.812Z,3.40
2019-03-24T18:53:26.667Z,3.80
2019-03-24T18:55:54.114Z,6.00
2019-03-24T18:58:25.567Z,2.20
2019-03-24T19:00:53.016Z,3.00
2019-03-24T19:03:20.562Z,4.00
2019-03-24T19:05:57.136Z,3.40
2019-03-24T19:08:24.677Z,5.60
2019-03-24T19:10:52.275Z,5.60
2019-03-24T19:13:27.283Z,3.00
2019-03-24T19:15:54.772Z,3.60
2019-03-24T19:18:22.657Z,5.20
2019-03-24T19:20:55.793Z,4.40
2019-03-24T19:23:23.410Z,5.60
2019-03-24T19:25:55.278Z,2.60
2019-03-24T19:28:22.822Z,3.80
2019-03-24T19:30:52.164Z,3.80
2019-03-24T19:33:25.480Z,6.00
2019-03-24T19:35:53.011Z,1.00
2019-03-24T19:38:22.090Z,3.40
2019-03-24T19:40:49.668Z,3.40
2019-03-24T19:43:17.225Z,3.00
2019-03-24T19:45:45.107Z,1.40
2019-03-24T19:48:12.680Z,4.00
2019-03-24T19:50:44.829Z,6.20
2019-03-24T19:53:12.978Z,2.20
2019-03-24T19:55:40.589Z,3.40
2019-03-24T19:58:08.170Z,3.80
2019-03-24T20:03:11.214Z,3.60
2019-03-24T20:05:42.193Z,6.80
2019-03-24T20:08:11.288Z,2.60
2019-03-24T20:10:40.537Z,3.20
2019-03-24T20:13:09.155Z,2.20
2019-03-24T20:15:40.170Z,3.00
2019-03-24T20:18:07.735Z,1.80
2019-03-24T20:20:35.275Z,2.60
2019-03-24T20:23:03.545Z,1.00
2019-03-24T20:25:31.181Z,1.00
2019-03-24T20:27:59.119Z,3.00
2019-03-24T20:30:28.852Z,3.00
2019-03-24T20:32:56.372Z,4.00
2019-03-24T20:35:23.915Z,3.00
2019-03-24T20:37:51.756Z,4.40
2019-03-24T20:40:19.235Z,3.60
2019-03-24T20:42:49.581Z,1.00
2019-03-24T20:45:31.248Z,4.40
2019-03-24T20:47:46.382Z,3.00
2019-03-24T20:50:18.678Z,1.80
2019-03-24T20:52:46.303Z,1.00
2019-03-24T20:55:13.773Z,3.00
2019-03-24T20:57:41.642Z,3.20
2019-03-24T21:00:12.289Z,6.00
2019-03-24T21:02:42.901Z,2.60
2019-03-24T21:05:28.039Z,3.00
2019-03-24T21:07:55.656Z,4.80
2019-03-24T21:10:25.752Z,2.60
2019-03-24T21:12:55.681Z,5.20
2019-03-24T21:15:23.295Z,2.60
2019-03-24T21:17:51.087Z,6.20
2019-03-24T21:20:18.606Z,3.20
2019-03-24T21:22:53.199Z,4.00
2019-03-24T21:25:22.076Z,0.80
2019-03-24T21:27:49.529Z,3.00
2019-03-24T21:30:17.122Z,2.60
2019-03-24T21:32:46.344Z,1.80
2019-03-24T21:35:15.108Z,3.80
2019-03-24T21:37:45.222Z,1.40
2019-03-24T21:40:15.722Z,1.00
2019-03-24T21:42:43.231Z,1.00
2019-03-24T21:45:10.777Z,1.00
2019-03-24T21:47:38.544Z,1.00
2019-03-24T21:50:06.056Z,3.00
2019-03-24T21:52:33.614Z,0.00
2019-03-24T21:55:01.484Z,3.00
2019-03-24T21:57:33.973Z,3.00
2019-03-24T22:00:01.229Z,3.80
2019-03-24T22:02:31.249Z,1.00
2019-03-24T22:04:58.966Z,3.40
2019-03-24T22:07:26.570Z,3.80
2019-03-24T22:09:55.403Z,3.20
2019-03-24T22:12:26.034Z,3.00
2019-03-24T22:14:53.631Z,3.00
2019-03-24T22:17:21.526Z,1.80
2019-03-24T22:19:49.445Z,3.60
2019-03-24T22:22:17.016Z,2.60
2019-03-24T22:24:44.895Z,6.00
2019-03-24T22:27:12.501Z,2.20
2019-03-24T22:29:40.087Z,6.00
2019-03-24T22:32:07.854Z,3.60
2019-03-24T22:34:35.321Z,4.40
2019-03-24T22:37:11.299Z,3.60
2019-03-24T22:39:32.829Z,2.60
2019-03-24T22:42:00.355Z,1.00
2019-03-24T22:44:27.923Z,2.20
2019-03-24T22:46:55.699Z,2.20
2019-03-24T22:49:24.398Z,3.60
2019-03-24T22:51:51.944Z,1.00
2019-03-24T22:54:19.838Z,1.40
2019-03-24T22:56:47.389Z,2.60
2019-03-24T22:59:14.967Z,2.60
2019-03-24T23:01:42.859Z,0.40
2019-03-24T23:04:10.548Z,1.00
2019-03-24T23:06:44.144Z,3.60
2019-03-24T23:09:11.971Z,2.60
2019-03-24T23:11:39.590Z,3.00
2019-03-24T23:14:07.108Z,3.00
2019-03-24T23:16:34.574Z,4.00
2019-03-24T23:19:02.155Z,3.60
2019-03-24T23:21:31.037Z,1.00
2019-03-24T23:23:58.640Z,3.00
2019-03-24T23:26:26.237Z,5.20
2019-03-24T23:28:53.814Z,3.00
2019-03-24T23:31:23.692Z,3.00
2019-03-24T23:33:51.210Z,3.00
2019-03-24T23:36:18.679Z,2.20
2019-03-24T23:38:46.254Z,3.00
2019-03-24T23:41:14.058Z,2.20
2019-03-24T23:43:41.572Z,1.80
2019-03-24T23:46:09.108Z,3.20
2019-03-24T23:48:36.728Z,1.80
2019-03-24T23:51:07.638Z,2.60
2019-03-24T23:53:35.169Z,1.00
2019-03-24T23:56:02.759Z,3.00
2019-03-24T23:58:40.185Z,3.80
