createdAt,value
2023-02-13T00:01:19.047Z,14.27
2023-02-13T00:04:20.483Z,15.05
2023-02-13T00:07:22.053Z,14.73
2023-02-13T00:10:23.456Z,14.02
2023-02-13T00:13:24.937Z,14.63
2023-02-13T00:16:26.379Z,13.65
2023-02-13T00:19:27.996Z,14.98
2023-02-13T00:22:29.534Z,13.13
2023-02-13T00:25:31.002Z,14.65
2023-02-13T00:28:32.559Z,13.18
2023-02-13T00:31:37.077Z,13.50
2023-02-13T00:34:38.640Z,13.57
2023-02-13T00:37:40.099Z,14.35
2023-02-13T00:40:41.563Z,14.25
2023-02-13T00:43:44.437Z,12.88
2023-02-13T00:46:45.971Z,14.35
2023-02-13T00:49:47.759Z,13.15
2023-02-13T00:52:49.237Z,13.48
2023-02-13T00:55:50.961Z,12.50
2023-02-13T00:58:52.506Z,13.65
2023-02-13T01:01:54.031Z,13.23
2023-02-13T01:04:55.585Z,13.23
2023-02-13T01:07:57.066Z,12.35
2023-02-13T01:10:59.334Z,12.65
2023-02-13T01:14:01.015Z,12.32
2023-02-13T01:17:02.520Z,12.30
2023-02-13T01:20:04.136Z,12.52
2023-02-13T01:23:05.609Z,12.48
2023-02-13T01:26:10.947Z,13.00
2023-02-13T01:29:13.435Z,12.10
2023-02-13T01:32:14.948Z,11.60
2023-02-13T01:35:16.616Z,12.35
2023-02-13T01:38:18.400Z,11.90
2023-02-13T01:41:19.859Z,11.70
2023-02-13T01:44:53.737Z,12.63
2023-02-13T01:47:57.886Z,12.30
2023-02-13T01:51:07.545Z,13.00
2023-02-13T01:54:30.464Z,11.57
2023-02-13T01:57:34.797Z,11.32
2023-02-13T02:00:38.534Z,11.35
2023-02-13T02:03:55.048Z,10.85
2023-02-13T02:07:01.844Z,10.70
2023-02-13T02:10:11.631Z,10.73
2023-02-13T02:13:20.163Z,10.90
2023-02-13T02:16:21.816Z,11.30
2023-02-13T02:19:32.285Z,11.88
2023-02-13T02:22:33.868Z,11.50
2023-02-13T02:26:12.467Z,11.98
2023-02-13T02:29:45.480Z,11.07
2023-02-13T02:32:55.700Z,12.65
2023-02-13T02:36:09.996Z,11.73
2023-02-13T02:42:26.201Z,11.45
2023-02-13T02:45:49.149Z,12.50
2023-02-13T02:49:03.223Z,12.27
2023-02-13T02:52:31.341Z,12.07
2023-02-13T02:55:39.438Z,12.38
2023-02-13T02:58:52.229Z,12.15
2023-02-13T03:01:56.740Z,12.82
2023-02-13T03:05:01.140Z,13.00
2023-02-13T03:08:03.419Z,13.05
2023-02-13T03:11:06.026Z,12.85
2023-02-13T03:14:11.322Z,13.00
2023-02-13T03:17:15.586Z,12.65
2023-02-13T03:20:30.951Z,12.02
2023-02-13T03:23:38.930Z,13.15
2023-02-13T03:27:08.452Z,13.77
2023-02-13T03:30:34.640Z,13.00
2023-02-13T03:33:54.859Z,14.70
2023-02-13T03:37:03.264Z,12.60
2023-02-13T03:40:15.672Z,13.80
2023-02-13T03:43:19.053Z,12.95
2023-02-13T03:46:21.420Z,13.63
2023-02-13T03:49:35.192Z,15.20
2023-02-13T03:52:53.641Z,13.43
2023-02-13T03:55:58.602Z,13.43
2023-02-13T03:59:02.154Z,12.48
2023-02-13T04:05:21.250Z,12.65
2023-02-13T04:08:22.741Z,13.13
2023-02-13T04:11:36.192Z,13.23
2023-02-13T04:14:43.612Z,13.50
2023-02-13T04:18:09.626Z,14.18
2023-02-13T04:21:12.012Z,12.75
2023-02-13T04:24:13.396Z,13.82
2023-02-13T04:27:17.209Z,12.13
2023-02-13T04:30:18.587Z,12.73
2023-02-13T04:33:20.035Z,13.50
2023-02-13T04:36:21.454Z,14.40
2023-02-13T04:39:22.850Z,14.88
2023-02-13T04:42:24.361Z,14.02
2023-02-13T04:45:25.890Z,13.88
2023-02-13T04:48:27.320Z,14.35
2023-02-13T04:51:28.707Z,14.40
2023-02-13T04:54:30.157Z,14.73
2023-02-13T04:57:31.565Z,14.40
2023-02-13T05:00:33.062Z,13.35
2023-02-13T05:03:34.456Z,14.10
2023-02-13T05:06:35.847Z,13.90
2023-02-13T05:09:37.214Z,14.55
2023-02-13T05:12:38.721Z,14.43
2023-02-13T05:15:40.353Z,13.57
2023-02-13T05:18:41.790Z,14.55
2023-02-13T05:21:43.397Z,14.70
2023-02-13T05:24:44.805Z,14.00
2023-02-13T05:27:46.204Z,13.68
2023-02-13T05:30:47.662Z,14.15
2023-02-13T05:33:49.065Z,14.35
2023-02-13T05:36:50.731Z,13.30
2023-02-13T05:39:52.111Z,14.15
2023-02-13T05:42:54.299Z,14.07
2023-02-13T05:46:07.129Z,14.90
2023-02-13T05:49:10.359Z,19.93
2023-02-13T05:52:11.745Z,20.33
2023-02-13T05:55:13.169Z,21.60
2023-02-13T05:58:14.552Z,21.48
2023-02-13T06:01:15.996Z,19.45
2023-02-13T06:04:17.431Z,18.02
2023-02-13T06:07:18.872Z,17.90
2023-02-13T06:10:20.362Z,16.40
2023-02-13T06:13:21.787Z,21.15
2023-02-13T06:16:23.323Z,20.30
2023-02-13T06:19:24.827Z,20.27
2023-02-13T06:22:26.216Z,17.83
2023-02-13T06:25:27.967Z,16.88
2023-02-13T06:28:29.432Z,18.20
2023-02-13T06:31:30.916Z,17.40
2023-02-13T06:34:32.309Z,16.00
2023-02-13T06:37:33.747Z,15.85
2023-02-13T06:40:35.132Z,15.25
2023-02-13T06:43:37.782Z,15.30
2023-02-13T06:46:40.616Z,15.68
2023-02-13T06:49:42.157Z,15.43
2023-02-13T06:52:51.844Z,15.32
2023-02-13T06:55:54.841Z,16.58
2023-02-13T06:58:56.250Z,16.92
2023-02-13T07:01:57.778Z,16.95
2023-02-13T07:04:59.263Z,15.18
2023-02-13T07:08:00.820Z,14.50
2023-02-13T07:11:02.246Z,14.88
2023-02-13T07:14:03.683Z,16.23
2023-02-13T07:17:05.274Z,15.13
2023-02-13T07:20:07.501Z,14.93
2023-02-13T07:23:10.535Z,14.60
2023-02-13T07:26:11.910Z,15.70
2023-02-13T07:29:13.367Z,15.27
2023-02-13T07:32:14.902Z,15.38
2023-02-13T07:35:16.402Z,14.55
2023-02-13T07:38:18.762Z,15.65
2023-02-13T07:41:20.635Z,13.70
2023-02-13T07:44:22.126Z,15.43
2023-02-13T07:47:23.520Z,15.35
2023-02-13T07:50:25.086Z,17.58
2023-02-13T07:53:26.587Z,16.83
2023-02-13T07:56:28.160Z,15.95
2023-02-13T07:59:29.623Z,16.60
2023-02-13T08:02:31.018Z,16.73
2023-02-13T08:05:33.540Z,17.17
2023-02-13T08:08:36.181Z,16.50
2023-02-13T08:11:37.671Z,16.75
2023-02-13T08:14:39.250Z,15.18
2023-02-13T08:17:40.912Z,15.55
2023-02-13T08:20:42.344Z,14.45
2023-02-13T08:23:43.874Z,16.63
2023-02-13T08:26:45.346Z,16.88
2023-02-13T08:29:48.580Z,15.50
2023-02-13T08:32:54.380Z,15.98
2023-02-13T08:35:56.826Z,15.88
2023-02-13T08:38:58.462Z,19.75
2023-02-13T08:42:00.006Z,17.83
2023-02-13T08:45:01.441Z,17.00
2023-02-13T08:48:03.314Z,19.17
2023-02-13T08:51:09.460Z,15.57
2023-02-13T08:54:10.888Z,15.40
2023-02-13T08:57:12.307Z,16.58
2023-02-13T09:00:14.399Z,19.70
2023-02-13T09:03:16.390Z,18.85
2023-02-13T09:06:17.952Z,20.42
2023-02-13T09:09:19.562Z,24.42
2023-02-13T09:12:21.002Z,20.65
2023-02-13T09:15:22.468Z,19.08
2023-02-13T09:18:23.888Z,16.63
2023-02-13T09:21:25.374Z,14.63
2023-02-13T09:24:26.785Z,18.17
2023-02-13T09:27:28.191Z,17.48
2023-02-13T09:30:29.601Z,17.85
2023-02-13T09:33:31.057Z,17.02
2023-02-13T09:36:32.508Z,17.23
2023-02-13T09:39:33.975Z,18.92
2023-02-13T09:42:35.901Z,18.05
2023-02-13T09:45:38.224Z,19.05
2023-02-13T09:48:43.133Z,18.88
2023-02-13T09:51:48.929Z,20.35
2023-02-13T09:54:50.354Z,19.58
2023-02-13T09:58:11.271Z,21.02
2023-02-13T10:01:28.418Z,18.75
2023-02-13T10:04:52.496Z,18.55
2023-02-13T10:08:04.249Z,18.33
2023-02-13T10:11:13.695Z,18.02
2023-02-13T10:14:32.598Z,18.25
2023-02-13T10:17:39.547Z,17.17
2023-02-13T10:20:56.396Z,17.73
2023-02-13T10:24:18.385Z,18.23
2023-02-13T10:27:35.034Z,17.40
2023-02-13T10:30:53.040Z,16.80
2023-02-13T10:34:00.801Z,16.65
2023-02-13T10:37:03.135Z,17.10
2023-02-13T10:40:11.779Z,17.40
2023-02-13T10:43:19.467Z,16.48
2023-02-13T10:46:38.093Z,16.75
2023-02-13T10:50:03.149Z,16.80
2023-02-13T10:53:04.517Z,16.67
2023-02-13T10:56:29.086Z,16.55
2023-02-13T11:00:09.542Z,17.55
2023-02-13T11:03:18.931Z,16.05
2023-02-13T11:06:20.425Z,16.85
2023-02-13T11:09:22.031Z,16.02
2023-02-13T11:12:32.122Z,15.35
2023-02-13T11:15:33.774Z,15.55
2023-02-13T11:18:39.635Z,15.10
2023-02-13T11:21:41.158Z,16.00
2023-02-13T11:24:52.592Z,16.58
2023-02-13T11:28:08.846Z,15.32
2023-02-13T11:31:22.835Z,14.77
2023-02-13T11:34:30.590Z,16.00
2023-02-13T11:37:31.997Z,15.52
2023-02-13T11:40:33.442Z,15.35
2023-02-13T11:43:43.141Z,14.35
2023-02-13T11:46:49.914Z,15.40
2023-02-13T11:49:51.361Z,16.63
2023-02-13T11:52:56.641Z,15.80
2023-02-13T11:56:13.826Z,16.40
2023-02-13T11:59:15.636Z,16.13
2023-02-13T12:02:20.118Z,15.95
2023-02-13T12:05:24.530Z,15.60
2023-02-13T12:08:26.016Z,15.80
2023-02-13T12:12:00.834Z,15.57
2023-02-13T12:15:11.696Z,17.25
2023-02-13T12:18:35.102Z,19.05
2023-02-13T12:21:52.415Z,27.48
2023-02-13T12:25:15.671Z,16.33
2023-02-13T12:28:23.861Z,16.05
2023-02-13T12:31:41.678Z,16.15
2023-02-13T12:34:52.160Z,16.38
2023-02-13T12:38:21.552Z,16.45
2023-02-13T12:41:46.450Z,17.08
2023-02-13T12:45:25.398Z,18.15
2023-02-13T12:48:55.998Z,17.08
2023-02-13T12:52:18.703Z,15.93
2023-02-13T12:55:51.040Z,16.50
2023-02-13T12:59:14.861Z,16.15
2023-02-13T13:05:36.205Z,16.23
2023-02-13T13:08:59.018Z,17.20
2023-02-13T13:12:12.570Z,16.67
2023-02-13T13:18:15.248Z,17.10
2023-02-13T13:21:22.621Z,17.73
2023-02-13T13:24:54.237Z,17.25
2023-02-13T13:28:07.394Z,15.23
2023-02-13T13:31:10.654Z,16.45
2023-02-13T13:34:18.954Z,16.55
2023-02-13T13:37:27.260Z,17.88
2023-02-13T13:40:35.438Z,17.55
2023-02-13T13:44:04.909Z,16.85
2023-02-13T13:47:23.807Z,17.67
2023-02-13T13:50:28.498Z,17.90
2023-02-13T13:53:29.912Z,16.02
2023-02-13T13:56:52.349Z,16.85
2023-02-13T13:59:58.422Z,16.73
2023-02-13T14:02:59.788Z,16.50
2023-02-13T14:06:05.635Z,18.75
2023-02-13T14:09:27.981Z,16.42
2023-02-13T14:12:29.338Z,16.38
2023-02-13T14:15:33.767Z,17.48
2023-02-13T14:18:35.862Z,15.80
2023-02-13T14:21:37.475Z,17.63
2023-02-13T14:24:39.176Z,17.80
2023-02-13T14:27:40.959Z,17.13
2023-02-13T14:30:42.460Z,17.13
2023-02-13T14:33:44.164Z,16.80
2023-02-13T14:36:49.042Z,17.05
2023-02-13T14:40:10.054Z,16.95
2023-02-13T14:43:38.271Z,16.65
2023-02-13T14:46:40.955Z,16.45
2023-02-13T14:49:44.374Z,17.15
2023-02-13T14:55:55.703Z,15.68
2023-02-13T14:59:26.582Z,16.48
2023-02-13T15:02:33.407Z,15.27
2023-02-13T15:05:35.894Z,15.05
2023-02-13T15:08:46.494Z,14.43
2023-02-13T15:11:48.107Z,13.25
2023-02-13T15:14:49.558Z,14.05
2023-02-13T15:17:57.741Z,13.77
2023-02-13T15:21:01.346Z,14.05
2023-02-13T15:24:03.603Z,14.95
2023-02-13T15:27:07.323Z,14.63
2023-02-13T15:30:21.396Z,14.15
2023-02-13T15:33:26.166Z,14.35
2023-02-13T15:36:36.080Z,14.85
2023-02-13T15:39:37.495Z,14.23
2023-02-13T15:42:39.446Z,14.90
2023-02-13T15:45:43.752Z,14.82
2023-02-13T15:48:46.595Z,14.70
2023-02-13T15:51:48.740Z,14.77
2023-02-13T15:54:52.711Z,14.57
2023-02-13T15:57:57.654Z,15.00
2023-02-13T16:01:04.665Z,15.82
2023-02-13T16:04:08.683Z,15.82
2023-02-13T16:07:13.127Z,15.80
2023-02-13T16:10:34.962Z,14.23
2023-02-13T16:13:36.708Z,14.60
2023-02-13T16:17:05.789Z,13.75
2023-02-13T16:20:13.218Z,13.70
2023-02-13T16:23:19.393Z,13.73
2023-02-13T16:26:20.909Z,13.57
2023-02-13T16:29:25.236Z,13.63
2023-02-13T16:32:30.603Z,14.60
2023-02-13T16:35:36.553Z,15.25
2023-02-13T16:38:43.280Z,13.85
2023-02-13T16:41:44.722Z,14.13
2023-02-13T16:44:46.182Z,13.85
2023-02-13T16:47:47.684Z,14.63
2023-02-13T16:50:56.043Z,14.15
2023-02-13T16:53:59.095Z,14.85
2023-02-13T16:57:21.730Z,18.55
2023-02-13T17:00:25.635Z,23.58
2023-02-13T17:03:27.666Z,19.10
2023-02-13T17:06:29.081Z,47.15
2023-02-13T17:09:30.469Z,19.52
2023-02-13T17:12:36.364Z,15.93
2023-02-13T17:15:41.862Z,18.73
2023-02-13T17:18:43.289Z,16.00
2023-02-13T17:21:44.906Z,18.83
2023-02-13T17:24:46.311Z,22.70
2023-02-13T17:27:53.487Z,13.88
2023-02-13T17:30:57.122Z,24.52
2023-02-13T17:33:58.824Z,16.17
2023-02-13T17:37:00.227Z,17.85
2023-02-13T17:40:01.682Z,15.35
2023-02-13T17:43:03.678Z,14.88
2023-02-13T17:46:05.375Z,14.27
2023-02-13T17:49:06.813Z,15.27
2023-02-13T17:52:14.019Z,16.40
2023-02-13T17:55:19.115Z,14.68
2023-02-13T17:58:20.544Z,14.63
2023-02-13T18:01:22.000Z,15.23
2023-02-13T18:04:23.397Z,16.23
2023-02-13T18:07:24.829Z,16.25
2023-02-13T18:10:27.613Z,14.38
2023-02-13T18:13:29.074Z,15.65
2023-02-13T18:16:30.507Z,14.82
2023-02-13T18:19:31.924Z,16.27
2023-02-13T18:22:33.407Z,13.75
2023-02-13T18:25:35.216Z,14.25
2023-02-13T18:28:36.942Z,14.50
2023-02-13T18:31:38.477Z,15.30
2023-02-13T18:34:40.126Z,14.48
2023-02-13T18:37:41.532Z,16.67
2023-02-13T18:40:42.953Z,17.05
2023-02-13T18:43:44.543Z,17.13
2023-02-13T18:46:45.971Z,18.85
2023-02-13T18:49:47.385Z,20.40
2023-02-13T18:52:49.381Z,19.38
2023-02-13T18:56:08.246Z,18.98
2023-02-13T18:59:09.823Z,23.38
2023-02-13T19:02:11.321Z,21.75
2023-02-13T19:05:12.769Z,21.40
2023-02-13T19:08:14.306Z,26.98
2023-02-13T19:11:17.941Z,28.55
2023-02-13T19:14:19.554Z,34.15
2023-02-13T19:17:21.054Z,43.67
2023-02-13T19:20:23.202Z,27.77
2023-02-13T19:23:24.678Z,34.10
2023-02-13T19:26:27.347Z,32.42
2023-02-13T19:29:28.816Z,23.47
2023-02-13T19:32:30.301Z,21.85
2023-02-13T19:35:31.743Z,19.67
2023-02-13T19:38:33.180Z,23.58
2023-02-13T19:41:34.630Z,21.40
2023-02-13T19:44:36.038Z,22.98
2023-02-13T19:47:37.524Z,29.77
2023-02-13T19:50:38.956Z,24.02
2023-02-13T19:53:41.063Z,28.70
2023-02-13T19:56:42.560Z,31.08
2023-02-13T19:59:44.000Z,31.20
2023-02-13T20:02:45.544Z,25.95
2023-02-13T20:05:47.097Z,28.10
2023-02-13T20:08:49.421Z,25.35
2023-02-13T20:11:50.884Z,25.85
2023-02-13T20:14:54.992Z,29.27
2023-02-13T20:17:56.717Z,28.80
2023-02-13T20:20:58.408Z,24.10
2023-02-13T20:24:00.046Z,25.63
2023-02-13T20:27:01.458Z,25.30
2023-02-13T20:30:06.970Z,28.75
2023-02-13T20:33:09.361Z,24.60
2023-02-13T20:36:12.980Z,24.50
2023-02-13T20:39:14.380Z,25.20
2023-02-13T20:42:15.852Z,23.80
2023-02-13T20:45:17.385Z,27.27
2023-02-13T20:48:18.798Z,25.33
2023-02-13T20:51:20.227Z,25.58
2023-02-13T20:54:21.707Z,23.38
2023-02-13T20:57:23.107Z,23.58
2023-02-13T21:00:24.579Z,23.52
2023-02-13T21:03:26.686Z,23.95
2023-02-13T21:06:33.404Z,25.48
2023-02-13T21:09:36.615Z,27.05
2023-02-13T21:12:38.050Z,27.15
2023-02-13T21:15:39.522Z,25.65
2023-02-13T21:18:42.896Z,25.98
2023-02-13T21:24:45.824Z,24.02
2023-02-13T21:27:47.627Z,22.67
2023-02-13T21:30:49.075Z,23.15
2023-02-13T21:33:51.192Z,21.63
2023-02-13T21:36:52.637Z,24.80
2023-02-13T21:39:54.071Z,25.75
2023-02-13T21:42:55.491Z,27.20
2023-02-13T21:46:09.359Z,25.40
2023-02-13T21:49:16.846Z,25.00
2023-02-13T21:52:18.321Z,23.13
2023-02-13T21:55:19.707Z,21.00
2023-02-13T21:58:21.231Z,21.90
2023-02-13T22:01:30.678Z,19.48
2023-02-13T22:04:32.158Z,21.45
2023-02-13T22:07:33.706Z,19.88
2023-02-13T22:10:35.126Z,20.92
2023-02-13T22:13:37.468Z,20.58
2023-02-13T22:16:39.589Z,21.05
2023-02-13T22:19:41.045Z,21.98
2023-02-13T22:22:42.454Z,26.10
2023-02-13T22:25:48.081Z,23.92
2023-02-13T22:28:50.425Z,22.55
2023-02-13T22:31:51.975Z,23.05
2023-02-13T22:34:53.451Z,21.08
2023-02-13T22:37:54.868Z,22.05
2023-02-13T22:40:56.368Z,20.63
2023-02-13T22:43:57.967Z,21.52
2023-02-13T22:46:59.470Z,22.13
2023-02-13T22:50:00.853Z,21.35
2023-02-13T22:53:02.727Z,24.33
2023-02-13T22:56:06.133Z,23.17
2023-02-13T22:59:07.652Z,22.48
2023-02-13T23:02:09.143Z,22.05
2023-02-13T23:05:10.596Z,21.65
2023-02-13T23:08:12.114Z,21.35
2023-02-13T23:11:16.533Z,20.73
2023-02-13T23:14:18.070Z,20.95
2023-02-13T23:17:19.465Z,22.13
2023-02-13T23:20:22.102Z,22.40
2023-02-13T23:23:23.474Z,21.40
2023-02-13T23:26:24.876Z,20.67
2023-02-13T23:29:26.918Z,21.15
2023-02-13T23:32:28.403Z,21.30
2023-02-13T23:35:29.835Z,23.48
2023-02-13T23:38:31.226Z,23.15
2023-02-13T23:41:32.657Z,21.83
2023-02-13T23:44:34.150Z,23.58
2023-02-13T23:47:36.470Z,21.30
2023-02-13T23:50:37.984Z,23.15
2023-02-13T23:53:39.414Z,21.20
2023-02-13T23:56:40.836Z,22.15
2023-02-13T23:59:42.426Z,22.20
