createdAt,value
2023-04-12T00:01:30.973Z,8.70
2023-04-12T00:03:42.679Z,8.70
2023-04-12T00:06:43.108Z,8.70
2023-04-12T00:11:50.956Z,8.70
2023-04-12T00:14:17.686Z,8.70
2023-04-12T00:16:49.249Z,8.70
2023-04-12T00:19:17.721Z,8.70
2023-04-12T00:21:52.045Z,8.70
2023-04-12T00:24:30.919Z,8.70
2023-04-12T00:26:36.240Z,8.70
2023-04-12T00:29:00.607Z,8.70
2023-04-12T00:31:20.499Z,8.70
2023-04-12T00:33:30.940Z,8.70
2023-04-12T00:36:01.001Z,8.70
2023-04-12T00:39:03.230Z,8.70
2023-04-12T00:41:08.955Z,8.70
2023-04-12T00:43:50.679Z,8.70
2023-04-12T00:46:00.547Z,8.70
2023-04-12T00:48:49.953Z,8.70
2023-04-12T00:51:41.435Z,8.70
2023-04-12T00:57:21.010Z,8.70
2023-04-12T00:59:36.399Z,8.70
2023-04-12T01:01:53.700Z,8.70
2023-04-12T01:07:19.409Z,8.60
2023-04-12T01:10:19.590Z,8.60
2023-04-12T01:12:41.326Z,8.60
2023-04-12T01:15:11.219Z,8.60
2023-04-12T01:17:50.073Z,8.60
2023-04-12T01:20:51.219Z,8.60
2023-04-12T01:24:00.835Z,8.50
2023-04-12T01:26:57.463Z,8.50
2023-04-12T01:29:55.442Z,8.50
2023-04-12T01:36:59.771Z,8.50
2023-04-12T01:39:35.190Z,8.40
2023-04-12T01:42:11.560Z,8.40
2023-04-12T01:44:24.772Z,8.40
2023-04-12T01:46:42.790Z,8.40
2023-04-12T01:49:16.636Z,8.40
2023-04-12T01:52:02.610Z,8.40
2023-04-12T01:54:28.664Z,8.40
2023-04-12T01:56:40.515Z,8.40
2023-04-12T01:58:53.727Z,8.40
2023-04-12T02:01:10.918Z,8.40
2023-04-12T02:03:25.971Z,8.40
2023-04-12T02:05:43.797Z,8.40
2023-04-12T02:07:55.641Z,8.30
2023-04-12T02:10:06.387Z,8.30
2023-04-12T02:12:22.275Z,8.30
2023-04-12T02:14:48.038Z,8.30
2023-04-12T02:17:40.288Z,8.30
2023-04-12T02:19:50.986Z,8.20
2023-04-12T02:22:14.962Z,8.20
2023-04-12T02:25:04.091Z,8.20
2023-04-12T02:27:15.754Z,8.10
2023-04-12T02:29:25.267Z,8.10
2023-04-12T02:31:51.299Z,8.10
2023-04-12T02:33:58.043Z,8.00
2023-04-12T02:36:16.054Z,8.00
2023-04-12T02:38:46.740Z,8.00
2023-04-12T02:41:07.654Z,8.00
2023-04-12T02:43:29.054Z,8.00
2023-04-12T02:45:37.683Z,7.90
2023-04-12T02:47:48.516Z,7.90
2023-04-12T02:49:56.566Z,7.90
2023-04-12T02:52:39.888Z,7.90
2023-04-12T02:54:43.443Z,7.90
2023-04-12T02:56:52.114Z,7.90
2023-04-12T03:13:52.679Z,7.90
2023-04-12T03:16:13.606Z,7.90
2023-04-12T03:21:14.742Z,7.90
2023-04-12T03:23:25.528Z,7.90
2023-04-12T03:26:00.918Z,7.90
2023-04-12T03:28:17.744Z,7.90
2023-04-12T03:30:54.882Z,7.90
2023-04-12T03:33:12.452Z,7.90
2023-04-12T03:36:05.241Z,7.80
2023-04-12T03:38:46.114Z,7.80
2023-04-12T03:41:36.864Z,7.80
2023-04-12T03:44:04.874Z,7.80
2023-04-12T03:49:10.554Z,7.80
2023-04-12T03:51:38.516Z,7.80
2023-04-12T03:53:46.937Z,7.70
2023-04-12T03:59:13.177Z,7.60
2023-04-12T04:01:24.355Z,7.60
2023-04-12T04:03:33.798Z,7.60
2023-04-12T04:06:04.624Z,7.60
2023-04-12T04:08:10.762Z,7.50
2023-04-12T04:10:35.229Z,7.50
2023-04-12T04:12:53.401Z,7.50
2023-04-12T04:15:06.552Z,7.50
2023-04-12T04:17:15.637Z,7.50
2023-04-12T04:19:35.631Z,7.50
2023-04-12T04:21:58.616Z,7.50
2023-04-12T04:24:26.227Z,7.50
2023-04-12T04:26:59.351Z,7.50
2023-04-12T04:29:09.196Z,7.60
2023-04-12T04:31:33.629Z,7.60
2023-04-12T04:33:56.197Z,7.60
2023-04-12T04:36:21.583Z,7.60
2023-04-12T04:38:49.622Z,7.50
2023-04-12T04:40:58.705Z,7.60
2023-04-12T04:46:58.452Z,7.60
2023-04-12T04:49:07.371Z,7.60
2023-04-12T04:51:10.433Z,7.60
2023-04-12T04:53:13.378Z,7.60
2023-04-12T04:55:17.471Z,7.60
2023-04-12T04:57:29.804Z,7.60
2023-04-12T04:59:43.222Z,7.60
2023-04-12T05:08:05.742Z,7.60
2023-04-12T05:10:24.601Z,7.60
2023-04-12T05:12:41.594Z,7.60
2023-04-12T05:14:51.422Z,7.60
2023-04-12T05:30:55.186Z,7.60
2023-04-12T05:33:26.627Z,7.60
2023-04-12T05:35:52.751Z,7.60
2023-04-12T05:38:08.501Z,7.60
2023-04-12T05:43:05.855Z,7.50
2023-04-12T05:48:21.730Z,7.60
2023-04-12T05:53:14.448Z,7.50
2023-04-12T06:07:27.668Z,7.50
2023-04-12T06:10:05.943Z,7.50
2023-04-12T06:13:09.295Z,7.50
2023-04-12T06:15:59.592Z,7.50
2023-04-12T06:18:18.746Z,7.50
2023-04-12T06:21:17.389Z,7.50
2023-04-12T06:27:11.584Z,7.50
2023-04-12T06:42:15.010Z,7.50
2023-04-12T07:10:39.869Z,7.50
2023-04-12T07:17:02.152Z,7.50
2023-04-12T07:20:30.202Z,7.50
2023-04-12T07:22:59.791Z,7.50
2023-04-12T07:26:28.687Z,7.50
2023-04-12T07:32:43.397Z,7.60
2023-04-12T07:38:57.442Z,7.60
2023-04-12T07:47:32.516Z,7.50
2023-04-12T07:50:14.417Z,7.50
2023-04-12T08:01:11.873Z,7.60
2023-04-12T08:04:24.179Z,7.60
2023-04-12T08:06:50.802Z,7.60
2023-04-12T08:09:50.756Z,7.70
2023-04-12T08:12:06.967Z,7.70
2023-04-12T08:32:23.952Z,8.00
2023-04-12T08:34:46.158Z,8.00
2023-04-12T08:56:49.869Z,8.20
2023-04-12T09:02:25.356Z,8.20
2023-04-12T09:18:55.447Z,8.50
2023-04-12T09:25:00.026Z,8.50
2023-04-12T09:27:14.034Z,8.50
2023-04-12T09:30:13.508Z,8.40
2023-04-12T09:32:46.201Z,8.40
2023-04-12T09:39:25.189Z,8.50
2023-04-12T09:44:43.165Z,8.70
2023-04-12T09:47:15.994Z,8.80
2023-04-12T09:51:44.111Z,8.90
2023-04-12T09:56:45.663Z,9.00
2023-04-12T09:59:53.478Z,8.90
2023-04-12T10:05:43.186Z,9.00
2023-04-12T10:24:56.057Z,9.30
2023-04-12T10:31:00.590Z,9.40
2023-04-12T10:34:56.146Z,9.50
2023-04-12T11:27:05.597Z,10.70
2023-04-12T11:52:15.168Z,11.10
2023-04-12T12:06:00.856Z,11.80
2023-04-12T12:12:40.565Z,12.10
2023-04-12T12:16:16.334Z,12.10
2023-04-12T12:30:06.335Z,12.70
2023-04-12T12:33:05.040Z,12.80
2023-04-12T12:42:08.940Z,13.20
2023-04-12T12:44:37.855Z,13.00
2023-04-12T12:50:16.551Z,12.80
2023-04-12T12:50:18.576Z,12.70
2023-04-12T13:15:23.139Z,12.10
2023-04-12T13:17:41.044Z,12.10
2023-04-12T13:23:24.571Z,12.20
2023-04-12T13:37:22.063Z,13.20
2023-04-12T13:40:04.509Z,13.30
2023-04-12T13:42:33.252Z,13.40
2023-04-12T13:44:50.349Z,13.50
2023-04-12T13:47:09.355Z,13.50
2023-04-12T13:54:10.699Z,13.30
2023-04-12T14:00:18.014Z,12.80
2023-04-12T14:02:38.288Z,12.60
2023-04-12T14:04:52.896Z,12.40
2023-04-12T14:10:57.379Z,12.30
2023-04-12T14:27:43.397Z,13.00
2023-04-12T14:33:12.446Z,12.70
2023-04-12T14:35:22.955Z,12.50
2023-04-12T14:37:37.545Z,12.40
2023-04-12T14:39:42.085Z,12.30
2023-04-12T14:41:46.810Z,12.30
2023-04-12T14:43:51.543Z,12.30
2023-04-12T14:46:38.921Z,12.40
2023-04-12T14:51:08.484Z,12.30
2023-04-12T14:53:14.183Z,12.20
2023-04-12T14:55:18.147Z,12.10
2023-04-12T14:57:33.778Z,12.10
2023-04-12T15:00:03.358Z,12.00
2023-04-12T15:02:28.354Z,11.90
2023-04-12T15:04:43.407Z,11.90
2023-04-12T15:06:53.953Z,12.00
2023-04-12T15:08:57.523Z,12.20
2023-04-12T15:11:03.409Z,12.20
2023-04-12T15:13:07.350Z,12.30
2023-04-12T15:15:26.389Z,12.40
2023-04-12T15:17:32.211Z,12.50
2023-04-12T15:19:39.596Z,12.70
2023-04-12T15:21:45.332Z,13.00
2023-04-12T15:23:52.338Z,13.30
2023-04-12T15:26:02.457Z,13.50
2023-04-12T15:28:06.567Z,13.50
2023-04-12T15:30:18.314Z,13.40
2023-04-12T15:32:22.969Z,13.30
2023-04-12T15:34:28.713Z,13.10
2023-04-12T15:36:40.968Z,12.90
2023-04-12T15:39:15.037Z,12.80
2023-04-12T15:41:18.614Z,12.40
2023-04-12T15:43:25.548Z,11.50
2023-04-12T15:46:04.754Z,10.70
2023-04-12T15:51:16.193Z,9.20
2023-04-12T16:10:46.848Z,10.30
2023-04-12T16:15:47.321Z,10.40
2023-04-12T16:27:07.309Z,12.30
2023-04-12T16:29:45.862Z,12.50
2023-04-12T16:39:55.189Z,13.90
2023-04-12T16:49:40.286Z,14.80
2023-04-12T16:55:23.103Z,15.80
2023-04-12T17:01:42.046Z,17.10
2023-04-12T17:06:19.540Z,17.50
2023-04-12T17:11:13.074Z,15.80
2023-04-12T17:13:20.025Z,15.20
2023-04-12T17:15:25.271Z,14.80
2023-04-12T17:17:28.223Z,14.50
2023-04-12T17:19:31.119Z,14.40
2023-04-12T17:21:51.209Z,14.30
2023-04-12T17:24:03.829Z,14.00
2023-04-12T17:28:57.515Z,13.20
2023-04-12T17:31:07.186Z,12.70
2023-04-12T17:33:12.389Z,12.30
2023-04-12T17:35:31.332Z,12.00
2023-04-12T17:38:02.308Z,11.70
2023-04-12T17:40:20.262Z,11.40
2023-04-12T17:42:27.939Z,11.20
2023-04-12T17:45:12.950Z,11.00
2023-04-12T17:47:28.427Z,10.80
2023-04-12T17:49:38.963Z,10.70
2023-04-12T17:51:48.621Z,10.50
2023-04-12T17:54:08.495Z,10.40
2023-04-12T17:56:52.535Z,10.40
2023-04-12T18:03:14.271Z,10.20
2023-04-12T18:05:38.310Z,10.10
2023-04-12T18:07:50.465Z,9.90
2023-04-12T18:10:31.331Z,9.90
2023-04-12T18:20:11.914Z,10.00
2023-04-12T18:49:55.057Z,8.10
2023-04-12T18:52:37.420Z,8.10
2023-04-12T18:55:10.239Z,8.10
2023-04-12T18:57:38.439Z,8.10
2023-04-12T19:00:02.011Z,8.20
2023-04-12T19:02:54.731Z,8.20
2023-04-12T19:12:40.834Z,7.90
2023-04-12T19:23:40.082Z,7.80
2023-04-12T19:26:32.692Z,7.70
2023-04-12T19:32:45.810Z,7.60
2023-04-12T19:34:52.198Z,7.60
2023-04-12T19:37:15.735Z,7.50
2023-04-12T19:45:14.449Z,7.40
2023-04-12T19:47:50.122Z,7.30
2023-04-12T19:50:50.195Z,7.30
2023-04-12T19:53:08.143Z,7.30
2023-04-12T19:55:33.560Z,7.20
2023-04-12T19:58:01.195Z,7.20
2023-04-12T20:00:43.141Z,7.20
2023-04-12T20:03:17.752Z,7.20
2023-04-12T20:05:59.352Z,7.10
2023-04-12T20:08:17.140Z,7.00
2023-04-12T20:13:42.546Z,6.90
2023-04-12T20:16:41.814Z,6.80
2023-04-12T20:18:44.907Z,6.70
2023-04-12T20:21:51.956Z,6.70
2023-04-12T20:25:22.393Z,6.60
2023-04-12T20:27:33.213Z,6.60
2023-04-12T20:30:48.460Z,6.60
2023-04-12T20:37:20.677Z,6.50
2023-04-12T20:44:31.516Z,6.30
2023-04-12T20:47:27.495Z,6.30
2023-04-12T20:50:10.463Z,6.30
2023-04-12T20:53:07.310Z,6.30
2023-04-12T21:37:34.250Z,5.40
2023-04-12T21:39:43.311Z,5.40
2023-04-12T21:41:49.475Z,5.40
2023-04-12T21:43:54.019Z,5.40
2023-04-12T21:46:00.269Z,5.40
2023-04-12T21:48:03.596Z,5.40
2023-04-12T21:50:11.011Z,5.40
2023-04-12T21:52:14.076Z,5.40
2023-04-12T21:54:17.322Z,5.40
2023-04-12T21:56:20.429Z,5.40
2023-04-12T21:58:23.632Z,5.40
2023-04-12T22:01:01.724Z,5.40
2023-04-12T22:03:05.596Z,5.30
2023-04-12T22:05:11.740Z,5.30
2023-04-12T22:07:26.805Z,5.30
2023-04-12T22:09:56.535Z,5.30
2023-04-12T22:12:07.716Z,5.20
2023-04-12T22:14:14.053Z,5.20
2023-04-12T22:16:20.754Z,5.20
2023-04-12T22:18:23.680Z,5.20
2023-04-12T22:20:41.775Z,5.20
2023-04-12T22:22:46.301Z,5.10
2023-04-12T22:25:27.602Z,5.10
2023-04-12T22:27:33.489Z,5.10
2023-04-12T22:29:41.364Z,5.10
2023-04-12T22:31:49.234Z,5.10
2023-04-12T22:33:55.014Z,5.10
2023-04-12T22:35:58.333Z,5.10
2023-04-12T22:38:01.517Z,5.10
2023-04-12T22:40:06.852Z,5.10
2023-04-12T22:42:09.954Z,5.10
2023-04-12T22:44:12.953Z,5.10
2023-04-12T22:46:16.874Z,5.00
2023-04-12T22:48:39.585Z,5.00
2023-04-12T22:51:03.892Z,5.00
2023-04-12T22:53:07.237Z,5.00
2023-04-12T22:56:01.814Z,5.00
2023-04-12T22:58:33.455Z,5.00
2023-04-12T23:00:36.948Z,5.00
2023-04-12T23:02:42.477Z,5.00
2023-04-12T23:04:59.695Z,4.90
2023-04-12T23:07:10.762Z,4.90
2023-04-12T23:09:21.914Z,4.90
2023-04-12T23:11:25.138Z,5.00
2023-04-12T23:13:29.806Z,5.00
2023-04-12T23:15:35.520Z,5.00
2023-04-12T23:17:38.970Z,5.10
2023-04-12T23:19:45.169Z,5.10
2023-04-12T23:21:49.955Z,5.00
2023-04-12T23:23:56.407Z,5.00
2023-04-12T23:26:00.575Z,4.90
2023-04-12T23:28:03.856Z,5.00
2023-04-12T23:30:08.271Z,5.00
2023-04-12T23:32:12.341Z,4.90
2023-04-12T23:34:19.269Z,4.90
2023-04-12T23:36:25.971Z,4.90
2023-04-12T23:38:33.843Z,4.90
2023-04-12T23:40:39.783Z,4.90
2023-04-12T23:42:48.659Z,4.80
2023-04-12T23:44:53.539Z,4.80
2023-04-12T23:46:56.826Z,4.80
2023-04-12T23:48:59.800Z,4.80
2023-04-12T23:51:02.975Z,4.80
2023-04-12T23:53:06.879Z,4.80
2023-04-12T23:55:11.784Z,4.80
2023-04-12T23:57:16.426Z,4.70
2023-04-12T23:59:19.523Z,4.70
