createdAt,value
2017-10-22T00:00:05.266Z,43.5
2017-10-22T00:02:05.980Z,43.2
2017-10-22T00:04:05.312Z,43.4
2017-10-22T00:06:07.733Z,43.5
2017-10-22T00:08:05.542Z,43.5
2017-10-22T00:10:05.244Z,43.4
2017-10-22T00:12:05.984Z,43.5
2017-10-22T00:14:05.764Z,43.5
2017-10-22T00:16:05.528Z,43.2
2017-10-22T00:18:06.133Z,43.2
2017-10-22T00:20:05.844Z,43.5
2017-10-22T00:22:08.242Z,43.3
2017-10-22T00:24:05.985Z,43.3
2017-10-22T00:26:07.729Z,43.3
2017-10-22T00:28:05.952Z,43.2
2017-10-22T00:30:08.194Z,43.3
2017-10-22T00:32:05.935Z,43.3
2017-10-22T00:34:08.262Z,43.3
2017-10-22T00:36:05.984Z,43.3
2017-10-22T00:38:05.742Z,43.3
2017-10-22T00:40:05.568Z,43.3
2017-10-22T00:42:05.282Z,43.2
2017-10-22T00:44:05.975Z,43.3
2017-10-22T00:46:05.282Z,43.3
2017-10-22T00:48:05.051Z,43.3
2017-10-22T00:50:05.774Z,43.3
2017-10-22T00:52:05.532Z,43.3
2017-10-22T00:54:05.307Z,43.3
2017-10-22T00:56:06.034Z,43.3
2017-10-22T00:58:08.334Z,43.4
2017-10-22T01:00:05.089Z,43.3
2017-10-22T01:02:05.798Z,43.3
2017-10-22T01:04:05.047Z,43.3
2017-10-22T01:06:08.472Z,43.4
2017-10-22T01:08:05.229Z,43.3
2017-10-22T01:10:06.003Z,43.4
2017-10-22T01:12:05.848Z,43.3
2017-10-22T01:14:05.616Z,43.4
2017-10-22T01:16:05.390Z,43.4
2017-10-22T01:18:05.363Z,43.3
2017-10-22T01:20:05.635Z,43.3
2017-10-22T01:22:05.384Z,43.4
2017-10-22T01:24:07.630Z,43.4
2017-10-22T01:26:05.556Z,43.4
2017-10-22T01:28:12.876Z,43.4
2017-10-22T01:30:08.293Z,43.4
2017-10-22T01:32:06.014Z,43.4
2017-10-22T01:34:05.754Z,43.4
2017-10-22T01:36:05.441Z,43.4
2017-10-22T01:38:05.241Z,43.4
2017-10-22T01:40:05.956Z,43.1
2017-10-22T01:42:05.703Z,43.4
2017-10-22T01:44:05.402Z,43.4
2017-10-22T01:46:05.136Z,43.2
2017-10-22T01:48:05.958Z,43.2
2017-10-22T01:50:08.213Z,43.3
2017-10-22T01:52:05.470Z,43.1
2017-10-22T01:54:07.844Z,43.1
2017-10-22T01:56:05.649Z,43.1
2017-10-22T01:58:05.427Z,43.1
2017-10-22T02:00:05.933Z,43.2
2017-10-22T02:02:08.249Z,43.2
2017-10-22T02:04:05.935Z,43.2
2017-10-22T02:06:05.729Z,43.2
2017-10-22T02:08:07.991Z,43.4
2017-10-22T02:10:05.719Z,43.2
2017-10-22T02:12:08.053Z,43.2
2017-10-22T02:14:05.994Z,43.2
2017-10-22T02:16:05.720Z,43.2
2017-10-22T02:18:10.765Z,43.3
2017-10-22T02:20:05.544Z,43.2
2017-10-22T02:22:05.246Z,43.2
2017-10-22T02:24:05.544Z,43.2
2017-10-22T02:26:07.831Z,43.2
2017-10-22T02:28:08.069Z,43.3
2017-10-22T02:30:08.452Z,43.2
2017-10-22T02:32:07.671Z,43.2
2017-10-22T02:34:05.409Z,43.2
2017-10-22T02:36:05.686Z,43.2
2017-10-22T02:38:16.068Z,43.2
2017-10-22T02:40:05.815Z,43.2
2017-10-22T02:42:05.553Z,43.2
2017-10-22T02:44:07.806Z,43.2
2017-10-22T02:46:08.118Z,43.2
2017-10-22T02:48:10.921Z,43.2
2017-10-22T02:50:05.180Z,43.2
2017-10-22T02:52:05.887Z,43.2
2017-10-22T02:54:05.697Z,43.2
2017-10-22T02:56:05.494Z,43.2
2017-10-22T02:58:05.786Z,43.3
2017-10-22T03:00:05.075Z,43.2
2017-10-22T03:02:05.338Z,43.3
2017-10-22T03:04:05.080Z,43.2
2017-10-22T03:06:05.925Z,43.2
2017-10-22T03:08:10.663Z,43.2
2017-10-22T03:10:05.399Z,43.2
2017-10-22T03:12:05.133Z,43.2
2017-10-22T03:14:05.833Z,43.2
2017-10-22T03:16:13.235Z,43.2
2017-10-22T03:18:05.344Z,43
2017-10-22T03:20:05.081Z,43.2
2017-10-22T03:22:05.765Z,43.2
2017-10-22T03:24:10.593Z,43.2
2017-10-22T03:26:05.369Z,43.2
2017-10-22T03:28:05.077Z,43
2017-10-22T03:30:05.808Z,43.3
2017-10-22T03:32:08.089Z,43
2017-10-22T03:34:05.962Z,43
2017-10-22T03:36:10.893Z,43
2017-10-22T03:38:05.663Z,43.1
2017-10-22T03:40:07.971Z,43.2
2017-10-22T03:42:05.834Z,43
2017-10-22T03:44:05.562Z,43.1
2017-10-22T03:46:07.824Z,43.3
2017-10-22T03:48:05.649Z,43
2017-10-22T03:50:07.898Z,43.3
2017-10-22T03:52:05.713Z,43
2017-10-22T03:54:08.031Z,43.3
2017-10-22T03:56:05.782Z,43.1
2017-10-22T03:58:05.588Z,43
2017-10-22T04:00:05.818Z,43.1
2017-10-22T04:02:05.523Z,43.3
2017-10-22T04:04:05.299Z,43.1
2017-10-22T04:06:13.610Z,43.1
2017-10-22T04:08:05.314Z,43.1
2017-10-22T04:10:05.039Z,43.1
2017-10-22T04:12:05.794Z,43.1
2017-10-22T04:14:05.014Z,43.1
2017-10-22T04:16:05.787Z,43.1
2017-10-22T04:18:08.329Z,43.1
2017-10-22T04:20:08.195Z,43.3
2017-10-22T04:22:05.559Z,43.1
2017-10-22T04:24:05.512Z,43.1
2017-10-22T04:26:05.206Z,43.1
2017-10-22T04:28:05.928Z,43.1
2017-10-22T04:30:09.251Z,43.1
2017-10-22T04:32:08.533Z,43.1
2017-10-22T04:34:05.430Z,43.1
2017-10-22T04:36:05.175Z,43
2017-10-22T04:38:05.930Z,43
2017-10-22T04:40:07.716Z,43.1
2017-10-22T04:42:05.617Z,43.1
2017-10-22T04:44:07.889Z,43
2017-10-22T04:46:12.796Z,43
2017-10-22T04:48:05.156Z,43
2017-10-22T04:50:05.947Z,43
2017-10-22T04:52:05.240Z,43.1
2017-10-22T04:54:08.594Z,43.1
2017-10-22T04:56:05.309Z,43.1
2017-10-22T04:58:06.060Z,43.1
2017-10-22T05:00:05.860Z,43.1
2017-10-22T05:02:08.152Z,43
2017-10-22T05:04:05.886Z,43
2017-10-22T05:06:05.635Z,43.1
2017-10-22T05:08:07.889Z,43
2017-10-22T05:10:05.587Z,43
2017-10-22T05:12:05.341Z,43
2017-10-22T05:14:05.093Z,43.1
2017-10-22T05:16:05.838Z,43
2017-10-22T05:18:05.775Z,43
2017-10-22T05:20:05.070Z,43.1
2017-10-22T05:22:05.802Z,42.8
2017-10-22T05:24:05.634Z,43
2017-10-22T05:26:08.592Z,43
2017-10-22T05:28:07.872Z,43
2017-10-22T05:30:05.694Z,43
2017-10-22T05:32:08.505Z,42.9
2017-10-22T05:34:05.790Z,42.9
2017-10-22T05:36:05.454Z,43
2017-10-22T05:38:05.180Z,43.1
2017-10-22T05:40:05.932Z,43.1
2017-10-22T05:42:05.855Z,42.9
2017-10-22T05:44:05.600Z,43.1
2017-10-22T05:46:05.391Z,43.1
2017-10-22T05:48:05.171Z,42.9
2017-10-22T05:50:05.594Z,42.9
2017-10-22T05:52:05.357Z,42.8
2017-10-22T05:54:05.195Z,43.1
2017-10-22T05:56:05.940Z,43.1
2017-10-22T05:58:05.664Z,42.8
2017-10-22T06:00:05.975Z,43.1
2017-10-22T06:02:05.794Z,42.9
2017-10-22T06:04:08.067Z,42.8
2017-10-22T06:06:10.859Z,42.8
2017-10-22T06:08:08.072Z,42.8
2017-10-22T06:10:13.345Z,42.8
2017-10-22T06:12:05.136Z,43
2017-10-22T06:14:07.983Z,42.9
2017-10-22T06:16:13.269Z,42.9
2017-10-22T06:18:05.195Z,42.9
2017-10-22T06:20:05.209Z,42.8
2017-10-22T06:22:05.957Z,42.8
2017-10-22T06:24:05.705Z,43.1
2017-10-22T06:26:05.422Z,42.9
2017-10-22T06:28:07.747Z,42.9
2017-10-22T06:30:05.602Z,42.9
2017-10-22T06:32:11.010Z,42.9
2017-10-22T06:34:05.771Z,42.9
2017-10-22T06:36:05.595Z,42.9
2017-10-22T06:38:07.873Z,42.9
2017-10-22T06:40:08.079Z,42.9
2017-10-22T06:42:05.810Z,42.9
2017-10-22T06:44:08.152Z,42.9
2017-10-22T06:46:13.543Z,42.9
2017-10-22T06:48:10.338Z,42.9
2017-10-22T06:50:05.085Z,42.9
2017-10-22T06:52:05.937Z,42.9
2017-10-22T06:54:05.663Z,42.9
2017-10-22T06:56:05.867Z,43
2017-10-22T06:58:10.716Z,43
2017-10-22T07:00:06.005Z,43
2017-10-22T07:02:08.251Z,43
2017-10-22T07:04:05.049Z,43
2017-10-22T07:06:05.856Z,43
2017-10-22T07:08:05.575Z,43
2017-10-22T07:10:05.358Z,43
2017-10-22T07:12:05.082Z,43
2017-10-22T07:14:05.948Z,43
2017-10-22T07:16:05.360Z,43
2017-10-22T07:18:05.373Z,43.1
2017-10-22T07:20:05.125Z,43
2017-10-22T07:22:05.388Z,43.2
2017-10-22T07:24:05.241Z,43
2017-10-22T07:26:07.592Z,42.7
2017-10-22T07:28:05.340Z,42.7
2017-10-22T07:30:05.287Z,42.5
2017-10-22T07:32:05.138Z,42.4
2017-10-22T07:34:08.500Z,42.3
2017-10-22T07:36:05.813Z,42.3
2017-10-22T07:38:08.143Z,42.4
2017-10-22T07:40:11.160Z,42.1
2017-10-22T07:42:05.541Z,42.1
2017-10-22T07:44:05.365Z,42.3
2017-10-22T07:46:05.707Z,41.9
2017-10-22T07:48:08.137Z,42
2017-10-22T07:50:05.878Z,42
2017-10-22T07:52:05.758Z,42.1
2017-10-22T07:54:06.125Z,42.1
2017-10-22T07:56:05.814Z,42.1
2017-10-22T07:58:05.469Z,41.8
2017-10-22T08:00:05.227Z,41.9
2017-10-22T08:02:13.560Z,42
2017-10-22T08:04:07.773Z,42
2017-10-22T08:06:05.579Z,42
2017-10-22T08:08:05.495Z,42
2017-10-22T08:10:05.842Z,42.1
2017-10-22T08:12:08.135Z,41.8
2017-10-22T08:14:05.382Z,41.8
2017-10-22T08:16:07.629Z,41.9
2017-10-22T08:18:05.560Z,41.9
2017-10-22T08:20:07.799Z,41.9
2017-10-22T08:22:07.715Z,41.6
2017-10-22T08:24:05.422Z,41.6
2017-10-22T08:26:05.155Z,41.7
2017-10-22T08:28:05.860Z,41.7
2017-10-22T08:30:05.161Z,41.7
2017-10-22T08:32:05.844Z,41.9
2017-10-22T08:34:05.132Z,41.7
2017-10-22T08:36:13.645Z,41.7
2017-10-22T08:38:05.993Z,41.7
2017-10-22T08:40:05.703Z,41.8
2017-10-22T08:42:05.515Z,41.9
2017-10-22T08:44:05.843Z,41.9
2017-10-22T08:46:05.551Z,41.9
2017-10-22T08:48:05.290Z,42
2017-10-22T08:50:05.055Z,42
2017-10-22T08:52:05.805Z,42.1
2017-10-22T08:54:05.519Z,42.1
2017-10-22T08:56:05.267Z,42.1
2017-10-22T08:58:05.515Z,42.1
2017-10-22T09:00:05.281Z,42
2017-10-22T09:02:06.009Z,42.1
2017-10-22T09:04:05.690Z,42.1
2017-10-22T09:06:05.416Z,42.2
2017-10-22T09:08:05.674Z,42.1
2017-10-22T09:10:05.417Z,42.1
2017-10-22T09:12:10.215Z,41.6
2017-10-22T09:14:08.437Z,41.6
2017-10-22T09:16:05.255Z,41.8
2017-10-22T09:18:05.510Z,41.8
2017-10-22T09:20:05.208Z,41.9
2017-10-22T09:22:05.891Z,41.8
2017-10-22T09:24:05.615Z,41.7
2017-10-22T09:26:08.052Z,41.7
2017-10-22T09:28:05.728Z,41.7
2017-10-22T09:30:05.441Z,42
2017-10-22T09:32:05.163Z,41.7
2017-10-22T09:34:05.320Z,41.7
2017-10-22T09:36:08.220Z,41.7
2017-10-22T09:38:06.014Z,41.8
2017-10-22T09:40:08.388Z,42
2017-10-22T09:42:05.366Z,41.7
2017-10-22T09:44:05.085Z,41.9
2017-10-22T09:46:05.792Z,41.7
2017-10-22T09:48:08.167Z,41.7
2017-10-22T09:50:05.883Z,41.7
2017-10-22T09:52:05.563Z,41.7
2017-10-22T09:54:07.817Z,41.7
2017-10-22T09:56:05.524Z,41.7
2017-10-22T09:58:05.229Z,41.7
2017-10-22T10:00:06.050Z,41.7
2017-10-22T10:02:05.873Z,41.8
2017-10-22T10:04:05.592Z,42
2017-10-22T10:06:07.976Z,41.8
2017-10-22T10:08:05.730Z,41.8
2017-10-22T10:10:05.525Z,41.8
2017-10-22T10:12:05.871Z,41.7
2017-10-22T10:14:05.668Z,41.7
2017-10-22T10:16:05.456Z,41.8
2017-10-22T10:18:08.461Z,41.7
2017-10-22T10:20:07.765Z,41.6
2017-10-22T10:22:05.565Z,41.7
2017-10-22T10:24:05.389Z,41.7
2017-10-22T10:26:05.091Z,41.6
2017-10-22T10:28:05.857Z,41.7
2017-10-22T10:30:05.609Z,41.7
2017-10-22T10:32:05.361Z,41.7
2017-10-22T10:34:05.158Z,41.7
2017-10-22T10:36:05.863Z,41.5
2017-10-22T10:38:05.598Z,41.6
2017-10-22T10:40:07.874Z,41.6
2017-10-22T10:42:05.724Z,41.6
2017-10-22T10:44:05.484Z,41.5
2017-10-22T10:46:05.482Z,41.6
2017-10-22T10:48:05.204Z,41.6
2017-10-22T10:50:05.973Z,41.5
2017-10-22T10:52:05.708Z,41.3
2017-10-22T10:54:05.509Z,41.4
2017-10-22T10:56:05.221Z,41.5
2017-10-22T10:58:05.987Z,41.5
2017-10-22T11:00:05.673Z,41.5
2017-10-22T11:02:05.497Z,41.6
2017-10-22T11:04:05.236Z,41.6
2017-10-22T11:06:08.159Z,41.5
2017-10-22T11:08:05.935Z,41.6
2017-10-22T11:10:05.682Z,41.5
2017-10-22T11:12:08.090Z,41.6
2017-10-22T11:14:05.776Z,41.5
2017-10-22T11:16:05.544Z,41.6
2017-10-22T11:18:05.551Z,41.6
2017-10-22T11:20:05.325Z,41.6
2017-10-22T11:22:05.030Z,41.6
2017-10-22T11:24:14.428Z,41.6
2017-10-22T11:26:05.152Z,41.6
2017-10-22T11:28:05.855Z,41.6
2017-10-22T11:30:05.556Z,41.6
2017-10-22T11:32:07.810Z,41.7
2017-10-22T11:34:05.629Z,41.7
2017-10-22T11:36:05.703Z,41.6
2017-10-22T11:38:05.476Z,41.6
2017-10-22T11:40:07.697Z,41.6
2017-10-22T11:42:05.496Z,41.6
2017-10-22T11:44:05.781Z,41.6
2017-10-22T11:46:13.831Z,41.6
2017-10-22T11:48:05.776Z,41.5
2017-10-22T11:50:05.091Z,41.5
2017-10-22T11:52:05.760Z,41.5
2017-10-22T11:54:06.680Z,41.5
2017-10-22T11:56:05.397Z,41.5
2017-10-22T11:58:07.701Z,41.5
2017-10-22T12:00:05.529Z,41.5
2017-10-22T12:02:08.047Z,41.6
2017-10-22T12:04:05.533Z,41.6
2017-10-22T12:06:05.201Z,41.5
2017-10-22T12:08:05.899Z,41.5
2017-10-22T12:10:05.721Z,41.2
2017-10-22T12:12:08.340Z,40.9
2017-10-22T12:14:05.271Z,40.9
2017-10-22T12:16:06.008Z,40.8
2017-10-22T12:18:11.002Z,41
2017-10-22T12:20:05.467Z,41.2
2017-10-22T12:22:05.210Z,41.2
2017-10-22T12:24:10.535Z,40.6
2017-10-22T12:26:05.472Z,40.6
2017-10-22T12:28:05.708Z,40.7
2017-10-22T12:30:08.019Z,41
2017-10-22T12:32:08.242Z,41.1
2017-10-22T12:34:05.445Z,41.1
2017-10-22T12:36:05.157Z,41.1
2017-10-22T12:38:05.849Z,41.1
2017-10-22T12:40:06.623Z,41
2017-10-22T12:42:05.706Z,41.1
2017-10-22T12:44:05.018Z,41.1
2017-10-22T12:46:05.809Z,41.1
2017-10-22T12:48:05.521Z,41.1
2017-10-22T12:50:05.695Z,41.1
2017-10-22T12:52:05.489Z,41.1
2017-10-22T12:54:05.197Z,41.3
2017-10-22T12:56:05.908Z,41.1
2017-10-22T12:58:05.726Z,41.1
2017-10-22T13:00:05.418Z,41.5
2017-10-22T13:02:05.118Z,41.5
2017-10-22T13:04:05.849Z,41.5
2017-10-22T13:06:05.549Z,41.5
2017-10-22T13:08:05.238Z,41.5
2017-10-22T13:10:06.005Z,41.6
2017-10-22T13:12:08.275Z,41.3
2017-10-22T13:14:05.992Z,41.4
2017-10-22T13:16:15.819Z,41.6
2017-10-22T13:18:05.242Z,41.4
2017-10-22T13:20:08.444Z,41.5
2017-10-22T13:22:05.201Z,41.3
2017-10-22T13:24:05.985Z,41.1
2017-10-22T13:26:05.355Z,41.1
2017-10-22T13:28:06.166Z,41.1
2017-10-22T13:30:05.914Z,41
2017-10-22T13:32:05.679Z,40.9
2017-10-22T13:34:08.200Z,40.7
2017-10-22T13:36:05.936Z,40.7
2017-10-22T13:38:05.163Z,41
2017-10-22T13:40:05.895Z,40.5
2017-10-22T13:42:08.147Z,40.2
2017-10-22T13:44:05.825Z,40.3
2017-10-22T13:46:05.589Z,40.5
2017-10-22T13:48:05.321Z,40.5
2017-10-22T13:50:05.637Z,40.5
2017-10-22T13:52:10.405Z,40.9
2017-10-22T13:54:05.140Z,40.9
2017-10-22T13:56:06.011Z,40.9
2017-10-22T13:58:05.710Z,40.8
2017-10-22T14:00:05.969Z,40.7
2017-10-22T14:02:08.185Z,40.6
2017-10-22T14:04:05.988Z,40.6
2017-10-22T14:06:05.286Z,40.5
2017-10-22T14:08:06.014Z,40.3
2017-10-22T14:10:08.271Z,40.2
2017-10-22T14:12:06.010Z,40
2017-10-22T14:14:05.724Z,40.1
2017-10-22T14:16:05.429Z,40.3
2017-10-22T14:18:07.905Z,39.8
2017-10-22T14:20:05.812Z,39.8
2017-10-22T14:22:05.594Z,40.2
2017-10-22T14:24:05.301Z,39.8
2017-10-22T14:26:05.121Z,39.8
2017-10-22T14:28:08.362Z,40.1
2017-10-22T14:30:05.138Z,40.1
2017-10-22T14:32:08.410Z,40
2017-10-22T14:34:05.144Z,40.1
2017-10-22T14:36:05.857Z,40.3
2017-10-22T14:38:08.190Z,39.8
2017-10-22T14:40:05.908Z,39.8
2017-10-22T14:42:05.619Z,39.8
2017-10-22T14:44:05.382Z,39.8
2017-10-22T14:46:05.088Z,39.8
2017-10-22T14:48:05.778Z,39.9
2017-10-22T14:50:05.066Z,40.1
2017-10-22T14:52:05.741Z,39.8
2017-10-22T14:54:05.451Z,39.8
2017-10-22T14:56:05.206Z,39.8
2017-10-22T14:58:06.099Z,39.8
2017-10-22T15:00:06.030Z,39.8
2017-10-22T15:02:05.797Z,40
2017-10-22T15:04:05.512Z,39.8
2017-10-22T15:06:05.215Z,39.8
2017-10-22T15:08:05.921Z,39.6
2017-10-22T15:10:20.862Z,39.6
2017-10-22T15:12:08.140Z,39.8
2017-10-22T15:14:05.973Z,39.8
2017-10-22T15:16:05.696Z,39.8
2017-10-22T15:18:05.749Z,39.6
2017-10-22T15:20:05.588Z,39.8
2017-10-22T15:22:05.391Z,39.8
2017-10-22T15:24:08.162Z,39.7
2017-10-22T15:26:05.978Z,39.4
2017-10-22T15:28:08.258Z,39.6
2017-10-22T15:30:05.982Z,39.3
2017-10-22T15:32:05.905Z,39.4
2017-10-22T15:34:08.150Z,39.4
2017-10-22T15:36:05.990Z,39.4
2017-10-22T15:38:10.893Z,39.2
2017-10-22T15:40:05.631Z,39.2
2017-10-22T15:42:05.319Z,39.2
2017-10-22T15:44:06.098Z,39.2
2017-10-22T15:46:05.859Z,39
2017-10-22T15:48:05.744Z,39
2017-10-22T15:50:10.570Z,38.7
2017-10-22T15:52:12.845Z,38.6
2017-10-22T15:54:10.141Z,38.5
2017-10-22T15:56:05.899Z,38.5
2017-10-22T15:58:05.674Z,38.6
2017-10-22T16:00:05.432Z,38.6
2017-10-22T16:02:05.298Z,38.5
2017-10-22T16:04:05.539Z,38.5
2017-10-22T16:06:05.307Z,38.5
2017-10-22T16:08:07.594Z,38.5
2017-10-22T16:10:05.304Z,38.4
2017-10-22T16:12:05.061Z,38.5
2017-10-22T16:14:05.831Z,38.6
2017-10-22T16:16:05.564Z,38.6
2017-10-22T16:18:08.658Z,38.6
2017-10-22T16:20:05.486Z,38.6
2017-10-22T16:22:05.290Z,38.6
2017-10-22T16:24:05.651Z,38.7
2017-10-22T16:26:07.911Z,38.8
2017-10-22T16:28:15.755Z,38.8
2017-10-22T16:30:05.468Z,38.8
2017-10-22T16:32:05.731Z,38.8
2017-10-22T16:34:05.430Z,38.8
2017-10-22T16:36:07.741Z,38.8
2017-10-22T16:38:07.969Z,38.8
2017-10-22T16:40:05.697Z,38.8
2017-10-22T16:42:07.944Z,39
2017-10-22T16:44:05.725Z,39
2017-10-22T16:46:05.946Z,39
2017-10-22T16:48:05.683Z,39
2017-10-22T16:50:05.375Z,39
2017-10-22T16:52:05.143Z,39.1
2017-10-22T16:54:05.965Z,38.9
2017-10-22T16:56:05.738Z,39
2017-10-22T16:58:06.033Z,38.8
2017-10-22T17:00:05.797Z,39.1
2017-10-22T17:02:05.529Z,39.1
2017-10-22T17:04:05.197Z,38.8
2017-10-22T17:06:05.882Z,38.7
2017-10-22T17:08:05.804Z,38.7
2017-10-22T17:10:10.624Z,38.9
2017-10-22T17:12:05.437Z,38.9
2017-10-22T17:14:05.319Z,39
2017-10-22T17:16:05.092Z,39.2
2017-10-22T17:18:05.041Z,39
2017-10-22T17:20:05.764Z,39.1
2017-10-22T17:22:05.473Z,39.1
2017-10-22T17:24:05.216Z,39
2017-10-22T17:26:06.091Z,39
2017-10-22T17:28:05.874Z,39.1
2017-10-22T17:30:05.608Z,39.1
2017-10-22T17:32:05.360Z,39.1
2017-10-22T17:34:07.643Z,39
2017-10-22T17:36:05.502Z,39
2017-10-22T17:38:05.231Z,39
2017-10-22T17:40:05.960Z,39
2017-10-22T17:42:05.736Z,38.9
2017-10-22T17:44:06.042Z,38.8
2017-10-22T17:46:05.773Z,39
2017-10-22T17:48:08.553Z,38.7
2017-10-22T17:50:05.296Z,38.7
2017-10-22T17:52:05.627Z,38.6
2017-10-22T17:54:05.935Z,38.7
2017-10-22T17:56:05.697Z,38.7
2017-10-22T17:58:05.439Z,38.7
2017-10-22T18:00:05.144Z,38.7
2017-10-22T18:02:05.909Z,38.8
2017-10-22T18:04:10.691Z,38.8
2017-10-22T18:06:06.065Z,38.8
2017-10-22T18:08:05.836Z,38.7
2017-10-22T18:10:05.133Z,38.8
2017-10-22T18:12:08.360Z,38.8
2017-10-22T18:14:05.085Z,38.8
2017-10-22T18:16:05.870Z,38.7
2017-10-22T18:18:05.787Z,38.8
2017-10-22T18:20:05.572Z,38.7
2017-10-22T18:22:05.916Z,38.6
2017-10-22T18:24:07.680Z,38.4
2017-10-22T18:26:07.891Z,38.4
2017-10-22T18:28:05.648Z,38.4
2017-10-22T18:30:05.368Z,38.5
2017-10-22T18:32:05.668Z,38.6
2017-10-22T18:34:05.425Z,38.7
2017-10-22T18:36:05.704Z,38.8
2017-10-22T18:38:05.530Z,39.1
2017-10-22T18:40:05.225Z,39.2
2017-10-22T18:42:05.951Z,39.1
2017-10-22T18:44:05.677Z,39.4
2017-10-22T18:46:08.565Z,39.2
2017-10-22T18:48:10.358Z,39.2
2017-10-22T18:50:06.078Z,39.2
2017-10-22T18:52:05.812Z,39.3
2017-10-22T18:54:13.108Z,39.3
2017-10-22T18:56:06.109Z,39.3
2017-10-22T18:58:08.474Z,39.4
2017-10-22T19:00:05.187Z,39.4
2017-10-22T19:02:05.547Z,39.6
2017-10-22T19:04:10.341Z,39.6
2017-10-22T19:06:05.089Z,39.6
2017-10-22T19:08:10.835Z,39.6
2017-10-22T19:10:05.504Z,39.6
2017-10-22T19:12:06.849Z,39.6
2017-10-22T19:14:05.724Z,39.6
2017-10-22T19:16:06.032Z,39.8
2017-10-22T19:18:06.173Z,39.6
2017-10-22T19:20:05.931Z,39.6
2017-10-22T19:22:05.638Z,39.6
2017-10-22T19:24:05.595Z,39.9
2017-10-22T19:26:12.979Z,39.8
2017-10-22T19:28:06.711Z,39.8
2017-10-22T19:30:05.425Z,40
2017-10-22T19:32:05.260Z,40.1
2017-10-22T19:34:05.981Z,39.8
2017-10-22T19:36:05.669Z,39.9
2017-10-22T19:38:08.251Z,39.9
2017-10-22T19:40:07.960Z,39.9
2017-10-22T19:42:05.694Z,39.9
2017-10-22T19:44:05.704Z,40
2017-10-22T19:46:05.422Z,40.1
2017-10-22T19:48:05.112Z,40.2
2017-10-22T19:50:05.881Z,40.1
2017-10-22T19:52:06.647Z,40.3
2017-10-22T19:54:06.400Z,40.2
2017-10-22T19:56:05.210Z,40.3
2017-10-22T19:58:05.948Z,40.3
2017-10-22T20:00:07.707Z,40.2
2017-10-22T20:02:05.251Z,40.2
2017-10-22T20:04:08.558Z,40.3
2017-10-22T20:06:05.299Z,40.3
2017-10-22T20:08:05.071Z,40.3
2017-10-22T20:10:08.314Z,40.3
2017-10-22T20:12:05.149Z,40.3
2017-10-22T20:14:05.914Z,40.4
2017-10-22T20:16:05.594Z,40.3
2017-10-22T20:18:05.599Z,40.3
2017-10-22T20:20:05.312Z,40.4
2017-10-22T20:22:05.574Z,40.5
2017-10-22T20:24:05.319Z,40.5
2017-10-22T20:26:05.174Z,40.5
2017-10-22T20:28:08.435Z,40.5
2017-10-22T20:30:05.698Z,40.5
2017-10-22T20:32:05.410Z,40.6
2017-10-22T20:34:05.147Z,40.5
2017-10-22T20:36:05.900Z,40.5
2017-10-22T20:38:05.650Z,40.5
2017-10-22T20:40:05.381Z,40.5
2017-10-22T20:42:05.110Z,40.4
2017-10-22T20:44:05.857Z,40.4
2017-10-22T20:46:05.797Z,40.4
2017-10-22T20:48:08.063Z,40.4
2017-10-22T20:50:05.953Z,40.4
2017-10-22T20:52:08.195Z,40.3
2017-10-22T20:54:06.384Z,40.1
2017-10-22T20:56:06.084Z,40
2017-10-22T20:58:15.942Z,40
2017-10-22T21:00:05.904Z,40
2017-10-22T21:02:05.732Z,40.1
2017-10-22T21:04:05.414Z,40.1
2017-10-22T21:06:07.687Z,39.8
2017-10-22T21:08:05.075Z,39.8
2017-10-22T21:10:05.855Z,40.1
2017-10-22T21:12:06.628Z,39.8
2017-10-22T21:14:05.913Z,40
2017-10-22T21:16:05.689Z,39.8
2017-10-22T21:18:05.750Z,39.8
2017-10-22T21:20:05.531Z,39.8
2017-10-22T21:22:08.490Z,39.8
2017-10-22T21:24:05.206Z,39.8
2017-10-22T21:26:05.934Z,39.8
2017-10-22T21:28:08.202Z,39.8
2017-10-22T21:30:11.274Z,39.8
2017-10-22T21:32:07.816Z,39.7
2017-10-22T21:34:05.634Z,39.7
2017-10-22T21:36:07.977Z,39.8
2017-10-22T21:38:08.468Z,39.8
2017-10-22T21:40:07.718Z,39.8
2017-10-22T21:42:07.936Z,39.7
2017-10-22T21:44:05.226Z,39.7
2017-10-22T21:46:05.951Z,39.8
2017-10-22T21:48:05.696Z,39.8
2017-10-22T21:50:05.493Z,39.7
2017-10-22T21:52:05.131Z,39.7
2017-10-22T21:54:08.374Z,39.7
2017-10-22T21:56:05.135Z,39.8
2017-10-22T21:58:05.845Z,39.8
2017-10-22T22:00:05.581Z,39.8
2017-10-22T22:02:05.378Z,39.8
2017-10-22T22:04:05.782Z,39.8
2017-10-22T22:06:06.399Z,39.8
2017-10-22T22:08:06.319Z,39.9
2017-10-22T22:10:09.005Z,39.8
2017-10-22T22:12:05.304Z,39.8
2017-10-22T22:14:08.224Z,39.7
2017-10-22T22:16:05.910Z,39.7
2017-10-22T22:18:05.804Z,39.7
2017-10-22T22:20:05.820Z,39.8
2017-10-22T22:22:08.089Z,39.8
2017-10-22T22:24:06.000Z,39.8
2017-10-22T22:26:05.864Z,39.7
2017-10-22T22:28:05.583Z,39.7
2017-10-22T22:30:05.290Z,39.6
2017-10-22T22:32:06.084Z,39.7
2017-10-22T22:34:08.271Z,39.7
2017-10-22T22:36:13.650Z,39.7
2017-10-22T22:38:08.041Z,39.6
2017-10-22T22:40:13.385Z,39.6
2017-10-22T22:42:05.125Z,39.6
2017-10-22T22:44:05.860Z,39.6
2017-10-22T22:46:05.113Z,39.6
2017-10-22T22:48:05.378Z,39.8
2017-10-22T22:50:05.317Z,40
2017-10-22T22:52:05.619Z,40
2017-10-22T22:54:05.396Z,40.2
2017-10-22T22:56:05.152Z,40.2
2017-10-22T22:58:05.874Z,40.1
2017-10-22T23:00:05.623Z,40.3
2017-10-22T23:02:05.309Z,40.4
2017-10-22T23:04:06.010Z,40.2
2017-10-22T23:06:05.276Z,40.2
2017-10-22T23:08:11.283Z,40.2
2017-10-22T23:10:05.590Z,40.2
2017-10-22T23:12:05.560Z,40.5
2017-10-22T23:14:05.353Z,40.5
2017-10-22T23:16:05.140Z,40.5
2017-10-22T23:18:05.074Z,40.3
2017-10-22T23:20:10.880Z,40.5
2017-10-22T23:22:08.254Z,40.5
2017-10-22T23:24:08.556Z,40.5
2017-10-22T23:26:05.321Z,40.4
2017-10-22T23:28:05.045Z,40.5
2017-10-22T23:30:05.890Z,40.5
2017-10-22T23:32:05.322Z,40.2
2017-10-22T23:34:05.087Z,40.2
2017-10-22T23:36:05.372Z,40.2
2017-10-22T23:38:05.141Z,40.2
2017-10-22T23:40:10.927Z,40.1
2017-10-22T23:42:05.665Z,40.1
2017-10-22T23:44:05.426Z,40.1
2017-10-22T23:46:05.179Z,40.1
2017-10-22T23:48:05.410Z,40.1
2017-10-22T23:50:05.378Z,40.2
2017-10-22T23:52:05.335Z,40.2
2017-10-22T23:54:05.102Z,40.1
2017-10-22T23:56:06.116Z,40.1
2017-10-22T23:58:05.948Z,40.2
