createdAt,value
2022-10-04T00:02:24.652Z,75.89
2022-10-04T00:05:14.006Z,76.06
2022-10-04T00:08:02.535Z,75.99
2022-10-04T00:10:45.656Z,76.05
2022-10-04T00:13:30.781Z,75.91
2022-10-04T00:16:22.782Z,76.09
2022-10-04T00:19:27.440Z,76.13
2022-10-04T00:22:20.885Z,75.94
2022-10-04T00:25:22.552Z,76.00
2022-10-04T00:28:29.964Z,75.82
2022-10-04T00:31:18.824Z,75.86
2022-10-04T00:34:34.938Z,76.11
2022-10-04T00:37:20.409Z,75.95
2022-10-04T00:40:15.491Z,76.02
2022-10-04T00:42:59.666Z,76.50
2022-10-04T00:45:46.623Z,76.16
2022-10-04T00:48:36.996Z,76.01
2022-10-04T00:51:26.858Z,76.23
2022-10-04T00:54:15.948Z,76.25
2022-10-04T00:57:03.417Z,76.38
2022-10-04T00:59:49.331Z,76.22
2022-10-04T01:02:38.544Z,76.32
2022-10-04T01:05:27.530Z,76.25
2022-10-04T01:08:14.783Z,76.28
2022-10-04T01:11:02.640Z,76.28
2022-10-04T01:13:50.444Z,76.18
2022-10-04T01:16:36.332Z,76.14
2022-10-04T01:19:32.735Z,76.31
2022-10-04T01:22:33.563Z,76.17
2022-10-04T01:25:46.344Z,76.44
2022-10-04T01:28:29.335Z,76.27
2022-10-04T01:31:12.385Z,76.24
2022-10-04T01:33:55.899Z,76.17
2022-10-04T01:36:38.774Z,76.30
2022-10-04T01:39:25.885Z,76.35
2022-10-04T01:42:12.554Z,76.31
2022-10-04T01:45:01.786Z,76.27
2022-10-04T01:47:52.813Z,76.35
2022-10-04T01:50:39.209Z,76.36
2022-10-04T01:53:27.276Z,76.31
2022-10-04T01:56:16.422Z,76.43
2022-10-04T01:59:03.119Z,76.29
2022-10-04T02:01:50.968Z,76.27
2022-10-04T02:04:38.578Z,76.39
2022-10-04T02:07:23.150Z,76.47
2022-10-04T02:10:10.393Z,76.33
2022-10-04T02:12:57.194Z,76.42
2022-10-04T02:15:40.543Z,76.31
2022-10-04T02:18:26.529Z,76.32
2022-10-04T02:21:09.823Z,76.56
2022-10-04T02:23:54.215Z,76.69
2022-10-04T02:26:37.146Z,76.55
2022-10-04T02:29:22.293Z,76.45
2022-10-04T02:32:23.705Z,76.47
2022-10-04T02:35:08.464Z,76.74
2022-10-04T02:38:00.154Z,76.53
2022-10-04T02:40:50.359Z,76.98
2022-10-04T02:43:39.185Z,76.66
2022-10-04T02:46:29.412Z,76.70
2022-10-04T02:49:20.501Z,76.87
2022-10-04T02:52:07.449Z,76.59
2022-10-04T02:54:57.763Z,76.74
2022-10-04T02:57:43.380Z,76.85
2022-10-04T03:00:29.018Z,76.61
2022-10-04T03:03:18.176Z,76.79
2022-10-04T03:06:05.762Z,76.81
2022-10-04T03:08:52.447Z,76.76
2022-10-04T03:11:39.103Z,76.82
2022-10-04T03:14:25.018Z,76.73
2022-10-04T03:17:09.058Z,76.84
2022-10-04T03:19:53.424Z,76.69
2022-10-04T03:22:36.428Z,76.71
2022-10-04T03:25:23.959Z,76.94
2022-10-04T03:28:11.071Z,76.88
2022-10-04T03:30:54.161Z,76.92
2022-10-04T03:33:37.315Z,76.97
2022-10-04T03:36:22.423Z,76.94
2022-10-04T03:39:11.330Z,77.08
2022-10-04T03:41:54.692Z,76.82
2022-10-04T03:44:38.331Z,77.04
2022-10-04T03:47:23.748Z,76.93
2022-10-04T03:50:16.845Z,77.06
2022-10-04T03:53:04.451Z,76.75
2022-10-04T03:55:47.379Z,76.85
2022-10-04T03:58:32.398Z,76.89
2022-10-04T04:01:36.165Z,76.96
2022-10-04T04:04:25.406Z,77.02
2022-10-04T04:07:14.247Z,76.73
2022-10-04T04:10:05.525Z,76.86
2022-10-04T04:12:56.131Z,76.80
2022-10-04T04:15:43.417Z,76.65
2022-10-04T04:18:29.180Z,76.88
2022-10-04T04:21:18.684Z,76.81
2022-10-04T04:24:05.921Z,76.86
2022-10-04T04:26:55.154Z,76.86
2022-10-04T04:29:47.802Z,76.85
2022-10-04T04:32:34.593Z,76.82
2022-10-04T04:35:30.901Z,76.99
2022-10-04T04:38:23.289Z,76.93
2022-10-04T04:41:11.803Z,76.85
2022-10-04T04:43:56.206Z,76.95
2022-10-04T04:46:40.223Z,77.07
2022-10-04T04:49:23.731Z,77.14
2022-10-04T04:52:08.648Z,77.16
2022-10-04T04:54:53.070Z,77.08
2022-10-04T04:57:36.002Z,77.29
2022-10-04T05:00:26.122Z,77.27
2022-10-04T05:03:19.180Z,77.35
2022-10-04T05:06:04.858Z,77.44
2022-10-04T05:08:51.308Z,77.30
2022-10-04T05:11:37.265Z,77.50
2022-10-04T05:14:21.160Z,77.50
2022-10-04T05:17:06.459Z,77.56
2022-10-04T05:19:49.651Z,77.54
2022-10-04T05:22:35.041Z,77.33
2022-10-04T05:25:25.611Z,77.31
2022-10-04T05:28:11.766Z,77.52
2022-10-04T05:31:06.248Z,77.52
2022-10-04T05:33:52.594Z,77.94
2022-10-04T05:36:52.028Z,77.82
2022-10-04T05:39:42.425Z,77.77
2022-10-04T05:42:34.743Z,77.84
2022-10-04T05:45:20.153Z,77.86
2022-10-04T05:48:09.087Z,77.88
2022-10-04T05:50:53.361Z,77.97
2022-10-04T05:53:36.762Z,77.97
2022-10-04T05:56:52.830Z,78.16
2022-10-04T05:59:58.468Z,78.17
2022-10-04T06:03:10.590Z,78.16
2022-10-04T06:05:57.410Z,78.35
2022-10-04T06:08:50.556Z,78.43
2022-10-04T06:11:44.337Z,78.45
2022-10-04T06:14:54.975Z,78.39
2022-10-04T06:18:32.121Z,78.36
2022-10-04T06:21:22.757Z,78.33
2022-10-04T06:24:11.922Z,78.33
2022-10-04T06:27:00.476Z,78.55
2022-10-04T06:29:48.565Z,78.66
2022-10-04T06:32:46.536Z,79.04
2022-10-04T06:35:56.028Z,79.19
2022-10-04T06:39:04.083Z,79.24
2022-10-04T06:42:08.713Z,79.29
2022-10-04T06:45:29.554Z,79.06
2022-10-04T06:48:27.675Z,79.07
2022-10-04T06:51:24.271Z,79.14
2022-10-04T06:54:27.563Z,78.92
2022-10-04T06:57:35.697Z,78.78
2022-10-04T07:00:22.213Z,78.82
2022-10-04T07:03:12.406Z,78.86
2022-10-04T07:06:01.036Z,79.18
2022-10-04T07:08:52.247Z,79.13
2022-10-04T07:11:46.321Z,79.05
2022-10-04T07:14:33.417Z,79.26
2022-10-04T07:17:21.977Z,79.17
2022-10-04T07:20:08.635Z,79.31
2022-10-04T07:22:57.293Z,79.08
2022-10-04T07:25:47.224Z,79.05
2022-10-04T07:28:52.256Z,78.88
2022-10-04T07:31:38.253Z,78.91
2022-10-04T07:34:27.240Z,78.79
2022-10-04T07:37:12.884Z,78.52
2022-10-04T07:40:01.499Z,78.30
2022-10-04T07:42:49.890Z,78.45
2022-10-04T07:45:37.321Z,78.45
2022-10-04T07:48:24.906Z,78.75
2022-10-04T07:51:20.310Z,78.81
2022-10-04T07:54:14.004Z,78.85
2022-10-04T07:57:02.318Z,78.86
2022-10-04T07:59:55.821Z,78.92
2022-10-04T08:02:54.337Z,78.90
2022-10-04T08:05:42.140Z,78.92
2022-10-04T08:08:38.910Z,78.85
2022-10-04T08:11:34.521Z,78.74
2022-10-04T08:14:28.732Z,78.24
2022-10-04T08:17:21.869Z,77.77
2022-10-04T08:20:22.569Z,77.82
2022-10-04T08:23:19.579Z,77.63
2022-10-04T08:26:14.377Z,77.70
2022-10-04T08:29:28.501Z,77.60
2022-10-04T08:32:40.434Z,77.40
2022-10-04T08:35:40.320Z,77.26
2022-10-04T08:38:43.111Z,76.93
2022-10-04T08:42:04.739Z,77.41
2022-10-04T08:45:38.907Z,77.17
2022-10-04T08:48:43.257Z,76.98
2022-10-04T08:52:05.356Z,76.99
2022-10-04T08:55:27.922Z,77.04
2022-10-04T08:58:17.080Z,76.87
2022-10-04T09:01:27.707Z,77.04
2022-10-04T09:04:41.863Z,77.00
2022-10-04T09:07:49.827Z,76.96
2022-10-04T09:10:39.266Z,76.56
2022-10-04T09:13:37.699Z,75.51
2022-10-04T09:16:31.533Z,75.54
2022-10-04T09:19:31.755Z,75.42
2022-10-04T09:22:20.218Z,75.43
2022-10-04T09:25:28.776Z,74.86
2022-10-04T09:29:04.780Z,74.35
2022-10-04T09:32:10.764Z,74.39
2022-10-04T09:35:29.296Z,73.81
2022-10-04T09:38:35.844Z,73.15
2022-10-04T09:41:47.409Z,73.42
2022-10-04T09:44:56.501Z,73.07
2022-10-04T09:47:45.950Z,72.96
2022-10-04T09:51:08.388Z,72.61
2022-10-04T09:54:11.119Z,72.28
2022-10-04T09:57:17.114Z,72.00
2022-10-04T10:00:22.146Z,71.30
2022-10-04T10:03:42.158Z,70.06
2022-10-04T10:06:46.653Z,69.65
2022-10-04T10:09:55.076Z,69.38
2022-10-04T10:13:20.626Z,69.23
2022-10-04T10:16:12.943Z,68.36
2022-10-04T10:19:07.804Z,68.06
2022-10-04T10:22:14.384Z,68.09
2022-10-04T10:25:14.001Z,67.65
2022-10-04T10:28:34.075Z,66.05
2022-10-04T10:31:48.352Z,67.00
2022-10-04T10:34:52.553Z,65.88
2022-10-04T10:37:47.715Z,66.14
2022-10-04T10:40:41.055Z,63.91
2022-10-04T10:43:37.583Z,65.44
2022-10-04T10:46:39.413Z,63.93
2022-10-04T10:49:39.866Z,62.90
2022-10-04T10:53:11.282Z,61.46
2022-10-04T10:56:41.908Z,62.35
2022-10-04T10:59:55.464Z,62.44
2022-10-04T11:03:23.138Z,61.56
2022-10-04T11:06:15.432Z,62.03
2022-10-04T11:09:40.833Z,60.43
2022-10-04T11:12:58.287Z,57.03
2022-10-04T11:16:15.406Z,59.16
2022-10-04T11:19:46.583Z,58.32
2022-10-04T11:23:15.570Z,58.21
2022-10-04T11:26:26.143Z,58.95
2022-10-04T11:29:22.235Z,57.37
2022-10-04T11:32:28.742Z,56.27
2022-10-04T11:35:44.555Z,52.96
2022-10-04T11:38:49.062Z,52.11
2022-10-04T11:41:47.701Z,54.96
2022-10-04T11:44:55.330Z,52.31
2022-10-04T11:47:49.406Z,54.21
2022-10-04T11:51:18.965Z,53.01
2022-10-04T11:54:35.009Z,52.44
2022-10-04T11:57:32.666Z,52.93
2022-10-04T12:00:20.798Z,53.44
2022-10-04T12:03:38.595Z,50.17
2022-10-04T12:06:45.697Z,49.94
2022-10-04T12:09:37.127Z,50.24
2022-10-04T12:12:50.810Z,49.16
2022-10-04T12:15:54.911Z,49.42
2022-10-04T12:19:25.711Z,48.89
2022-10-04T12:22:28.052Z,50.19
2022-10-04T12:25:48.763Z,49.68
2022-10-04T12:29:07.320Z,50.54
2022-10-04T12:31:53.648Z,51.13
2022-10-04T12:34:41.826Z,50.78
2022-10-04T12:37:38.820Z,51.51
2022-10-04T12:40:30.010Z,51.51
2022-10-04T12:43:20.489Z,51.08
2022-10-04T12:46:17.486Z,50.99
2022-10-04T12:49:14.413Z,51.12
2022-10-04T12:52:07.854Z,50.22
2022-10-04T12:54:57.767Z,51.82
2022-10-04T12:57:47.712Z,50.69
2022-10-04T13:00:37.470Z,50.41
2022-10-04T13:03:58.522Z,48.90
2022-10-04T13:06:50.966Z,49.94
2022-10-04T13:09:59.799Z,49.48
2022-10-04T13:13:20.946Z,49.00
2022-10-04T13:19:21.627Z,48.08
2022-10-04T13:22:51.768Z,47.99
2022-10-04T13:26:03.608Z,47.07
2022-10-04T13:29:01.936Z,47.84
2022-10-04T13:31:51.565Z,47.01
2022-10-04T13:34:40.060Z,48.09
2022-10-04T13:37:33.207Z,47.30
2022-10-04T13:40:32.579Z,47.05
2022-10-04T13:43:50.996Z,47.13
2022-10-04T13:46:44.159Z,48.49
2022-10-04T13:49:38.182Z,48.65
2022-10-04T13:52:55.214Z,48.55
2022-10-04T13:56:03.886Z,48.40
2022-10-04T13:58:52.476Z,47.98
2022-10-04T14:02:10.386Z,47.21
2022-10-04T14:05:23.786Z,47.64
2022-10-04T14:08:48.372Z,48.48
2022-10-04T14:11:48.127Z,49.01
2022-10-04T14:15:04.629Z,49.30
2022-10-04T14:18:15.967Z,48.67
2022-10-04T14:21:32.786Z,48.40
2022-10-04T14:24:58.436Z,48.81
2022-10-04T14:28:19.641Z,48.75
2022-10-04T14:31:21.460Z,49.55
2022-10-04T14:34:39.195Z,49.90
2022-10-04T14:38:06.489Z,49.51
2022-10-04T14:41:31.141Z,49.36
2022-10-04T14:44:48.350Z,49.42
2022-10-04T14:48:05.161Z,49.79
2022-10-04T14:51:03.267Z,49.16
2022-10-04T14:54:01.365Z,49.81
2022-10-04T14:57:04.642Z,48.96
2022-10-04T15:00:04.923Z,49.20
2022-10-04T15:03:07.619Z,48.21
2022-10-04T15:06:26.121Z,47.54
2022-10-04T15:09:41.451Z,47.25
2022-10-04T15:16:15.164Z,47.34
2022-10-04T15:19:05.123Z,46.88
2022-10-04T15:21:54.158Z,46.35
2022-10-04T15:24:50.070Z,47.51
2022-10-04T15:27:56.848Z,47.39
2022-10-04T15:30:54.975Z,48.18
2022-10-04T15:33:45.030Z,48.40
2022-10-04T15:36:49.298Z,48.28
2022-10-04T15:40:09.333Z,48.63
2022-10-04T15:43:24.151Z,47.01
2022-10-04T15:46:42.702Z,45.76
2022-10-04T15:49:37.060Z,46.31
2022-10-04T15:52:45.591Z,45.90
2022-10-04T15:55:50.775Z,47.16
2022-10-04T15:59:00.543Z,45.95
2022-10-04T16:02:05.587Z,44.81
2022-10-04T16:05:03.376Z,42.82
2022-10-04T16:08:13.056Z,43.47
2022-10-04T16:11:11.157Z,45.20
2022-10-04T16:14:21.047Z,44.99
2022-10-04T16:17:24.669Z,46.13
2022-10-04T16:20:37.524Z,46.45
2022-10-04T16:23:34.994Z,47.29
2022-10-04T16:26:51.466Z,47.40
2022-10-04T16:29:50.933Z,48.40
2022-10-04T16:33:00.700Z,49.20
2022-10-04T16:35:50.744Z,49.83
2022-10-04T16:38:57.878Z,50.65
2022-10-04T16:41:44.514Z,50.60
2022-10-04T16:44:48.951Z,51.53
2022-10-04T16:47:37.445Z,51.48
2022-10-04T16:50:53.174Z,52.02
2022-10-04T16:53:49.677Z,52.44
2022-10-04T16:56:53.862Z,52.79
2022-10-04T16:59:53.752Z,53.58
2022-10-04T17:03:15.317Z,53.71
2022-10-04T17:06:14.208Z,53.64
2022-10-04T17:09:12.343Z,54.12
2022-10-04T17:12:07.764Z,54.41
2022-10-04T17:15:24.705Z,55.02
2022-10-04T17:18:19.315Z,55.50
2022-10-04T17:21:06.009Z,55.40
2022-10-04T17:24:14.513Z,56.52
2022-10-04T17:27:13.489Z,56.61
2022-10-04T17:30:06.391Z,57.24
2022-10-04T17:33:02.188Z,57.53
2022-10-04T17:36:00.140Z,58.43
2022-10-04T17:38:52.390Z,58.29
2022-10-04T17:41:52.995Z,58.80
2022-10-04T17:45:04.382Z,59.52
2022-10-04T17:48:17.347Z,59.56
2022-10-04T17:51:22.374Z,59.90
2022-10-04T17:54:30.785Z,60.49
2022-10-04T17:57:25.702Z,60.86
2022-10-04T18:00:11.686Z,60.88
2022-10-04T18:03:12.232Z,61.65
2022-10-04T18:05:59.199Z,61.40
2022-10-04T18:08:51.723Z,61.57
2022-10-04T18:11:47.143Z,62.08
2022-10-04T18:14:52.100Z,63.09
2022-10-04T18:17:39.656Z,62.48
2022-10-04T18:20:31.115Z,62.72
2022-10-04T18:23:19.238Z,62.75
2022-10-04T18:26:06.805Z,63.20
2022-10-04T18:28:51.731Z,63.26
2022-10-04T18:31:37.913Z,63.73
2022-10-04T18:34:29.317Z,63.62
2022-10-04T18:37:21.883Z,63.84
2022-10-04T18:40:16.008Z,64.15
2022-10-04T18:43:01.900Z,63.96
2022-10-04T18:46:02.245Z,64.46
2022-10-04T18:48:53.838Z,64.34
2022-10-04T18:51:40.187Z,64.42
2022-10-04T18:54:34.166Z,64.47
2022-10-04T18:57:32.168Z,64.66
2022-10-04T19:00:33.250Z,64.79
2022-10-04T19:03:24.479Z,64.97
2022-10-04T19:06:16.679Z,64.99
2022-10-04T19:09:06.443Z,65.08
2022-10-04T19:11:55.447Z,65.31
2022-10-04T19:14:50.121Z,65.38
2022-10-04T19:17:39.243Z,65.37
2022-10-04T19:20:28.771Z,65.48
2022-10-04T19:23:27.292Z,65.52
2022-10-04T19:29:28.971Z,65.75
2022-10-04T19:32:21.420Z,65.89
2022-10-04T19:35:15.748Z,66.27
2022-10-04T19:38:07.295Z,66.69
2022-10-04T19:40:56.731Z,67.15
2022-10-04T19:43:51.342Z,67.25
2022-10-04T19:46:43.143Z,67.07
2022-10-04T19:49:36.791Z,67.55
2022-10-04T19:52:29.751Z,68.19
2022-10-04T19:55:42.286Z,68.38
2022-10-04T19:58:37.759Z,68.66
2022-10-04T20:01:23.541Z,68.17
2022-10-04T20:04:31.600Z,68.83
2022-10-04T20:07:22.629Z,68.47
2022-10-04T20:10:22.585Z,68.47
2022-10-04T20:13:16.758Z,68.19
2022-10-04T20:16:00.563Z,68.08
2022-10-04T20:18:59.722Z,68.37
2022-10-04T20:21:44.054Z,68.11
2022-10-04T20:24:51.433Z,68.63
2022-10-04T20:28:10.865Z,68.36
2022-10-04T20:30:55.416Z,68.02
2022-10-04T20:33:51.547Z,68.12
2022-10-04T20:36:52.910Z,68.31
2022-10-04T20:40:00.388Z,68.24
2022-10-04T20:42:43.314Z,68.06
2022-10-04T20:45:27.896Z,68.07
2022-10-04T20:48:13.076Z,68.70
2022-10-04T20:50:56.865Z,68.04
2022-10-04T20:53:46.680Z,67.91
2022-10-04T20:56:31.255Z,67.93
2022-10-04T20:59:16.678Z,67.97
2022-10-04T21:02:05.358Z,68.18
2022-10-04T21:04:52.060Z,68.23
2022-10-04T21:07:35.008Z,68.15
2022-10-04T21:10:21.107Z,68.22
2022-10-04T21:13:03.959Z,68.20
2022-10-04T21:15:56.712Z,68.14
2022-10-04T21:18:39.586Z,68.07
2022-10-04T21:21:49.410Z,68.26
2022-10-04T21:24:36.732Z,68.10
2022-10-04T21:27:29.496Z,68.32
2022-10-04T21:30:16.221Z,68.05
2022-10-04T21:32:59.081Z,67.93
2022-10-04T21:35:41.992Z,67.99
2022-10-04T21:38:25.056Z,68.10
2022-10-04T21:41:07.992Z,67.85
2022-10-04T21:43:52.414Z,67.86
2022-10-04T21:46:36.739Z,68.16
2022-10-04T21:49:19.611Z,68.08
2022-10-04T21:52:02.601Z,68.01
2022-10-04T21:54:45.525Z,67.76
2022-10-04T21:57:31.894Z,67.65
2022-10-04T22:00:19.029Z,67.39
2022-10-04T22:03:01.936Z,67.50
2022-10-04T22:05:44.828Z,67.67
2022-10-04T22:08:27.712Z,67.74
2022-10-04T22:11:10.998Z,67.67
2022-10-04T22:13:53.834Z,67.73
2022-10-04T22:16:38.155Z,68.15
2022-10-04T22:19:21.088Z,68.63
2022-10-04T22:22:03.973Z,68.60
2022-10-04T22:24:46.982Z,68.92
2022-10-04T22:27:31.962Z,69.01
2022-10-04T22:30:22.488Z,69.23
2022-10-04T22:33:33.963Z,69.24
2022-10-04T22:36:20.161Z,69.05
2022-10-04T22:39:16.706Z,69.06
2022-10-04T22:42:00.944Z,68.99
2022-10-04T22:44:43.825Z,68.92
2022-10-04T22:47:26.690Z,68.56
2022-10-04T22:50:24.999Z,68.68
2022-10-04T22:53:13.400Z,68.78
2022-10-04T22:55:56.818Z,68.95
2022-10-04T22:58:39.903Z,68.73
2022-10-04T23:01:22.787Z,68.79
2022-10-04T23:04:12.402Z,68.72
2022-10-04T23:06:57.047Z,68.74
2022-10-04T23:09:39.962Z,68.64
2022-10-04T23:12:22.915Z,68.66
2022-10-04T23:15:07.606Z,68.78
2022-10-04T23:17:53.576Z,68.92
2022-10-04T23:20:36.465Z,68.61
2022-10-04T23:23:22.210Z,68.61
2022-10-04T23:26:14.535Z,68.72
2022-10-04T23:28:57.584Z,68.57
2022-10-04T23:31:40.530Z,68.59
2022-10-04T23:34:28.822Z,68.32
2022-10-04T23:37:17.084Z,68.11
2022-10-04T23:40:01.298Z,68.04
2022-10-04T23:42:44.300Z,67.89
2022-10-04T23:45:27.517Z,67.88
2022-10-04T23:48:12.758Z,67.96
2022-10-04T23:50:59.811Z,68.10
2022-10-04T23:53:44.539Z,68.43
2022-10-04T23:56:30.331Z,68.56
2022-10-04T23:59:17.458Z,68.37
