createdAt,value
2023-02-14T01:04:55.410Z,22.10
2023-02-14T01:15:41.669Z,22.10
2023-02-14T01:39:42.880Z,22.10
2023-02-14T01:42:22.048Z,22.00
2023-02-14T01:45:10.940Z,22.00
2023-02-14T01:47:48.076Z,22.00
2023-02-14T01:50:27.493Z,22.00
2023-02-14T01:53:06.780Z,22.00
2023-02-14T01:55:50.026Z,22.00
2023-02-14T01:58:28.474Z,21.90
2023-02-14T02:01:04.729Z,22.00
2023-02-14T02:09:00.267Z,21.80
2023-02-14T02:11:40.777Z,21.70
2023-02-14T02:14:19.576Z,21.60
2023-02-14T02:17:07.809Z,21.60
2023-02-14T02:20:16.351Z,21.70
2023-02-14T02:23:28.334Z,21.70
2023-02-14T02:26:37.921Z,21.60
2023-02-14T02:29:48.430Z,21.60
2023-02-14T02:32:51.127Z,21.60
2023-02-14T02:36:00.984Z,21.60
2023-02-14T02:38:50.530Z,21.60
2023-02-14T02:41:38.678Z,21.60
2023-02-14T02:44:21.182Z,21.50
2023-02-14T02:47:07.212Z,21.50
2023-02-14T02:50:06.128Z,21.50
2023-02-14T02:53:04.231Z,21.50
2023-02-14T02:56:04.511Z,21.50
2023-02-14T02:58:44.698Z,21.30
2023-02-14T03:01:23.019Z,21.30
2023-02-14T03:04:34.991Z,21.30
2023-02-14T03:07:23.544Z,21.40
2023-02-14T03:10:02.216Z,21.40
2023-02-14T03:13:19.083Z,21.40
2023-02-14T03:16:20.612Z,21.40
2023-02-14T03:19:17.560Z,21.30
2023-02-14T03:21:59.344Z,21.40
2023-02-14T03:24:42.877Z,21.40
2023-02-14T03:27:27.035Z,21.40
2023-02-14T03:30:11.956Z,21.30
2023-02-14T03:32:51.899Z,21.20
2023-02-14T03:35:34.363Z,21.10
2023-02-14T03:38:15.979Z,20.90
2023-02-14T03:40:56.663Z,20.80
2023-02-14T03:43:37.529Z,20.70
2023-02-14T03:46:16.319Z,20.80
2023-02-14T03:48:53.082Z,20.80
2023-02-14T03:51:29.880Z,20.90
2023-02-14T03:54:07.647Z,21.00
2023-02-14T03:56:46.634Z,21.00
2023-02-14T03:59:25.940Z,21.10
2023-02-14T04:02:05.738Z,21.20
2023-02-14T04:04:44.684Z,21.30
2023-02-14T04:07:21.828Z,21.30
2023-02-14T04:09:57.812Z,21.30
2023-02-14T04:12:38.005Z,21.30
2023-02-14T04:15:15.925Z,21.30
2023-02-14T04:18:07.200Z,21.30
2023-02-14T04:20:42.877Z,21.30
2023-02-14T04:23:18.661Z,21.40
2023-02-14T04:25:54.149Z,21.40
2023-02-14T04:28:30.146Z,21.40
2023-02-14T04:31:11.967Z,21.50
2023-02-14T04:33:53.006Z,21.50
2023-02-14T04:36:28.160Z,21.50
2023-02-14T04:39:03.548Z,21.50
2023-02-14T04:41:39.398Z,21.40
2023-02-14T04:44:15.974Z,21.40
2023-02-14T04:46:54.393Z,21.40
2023-02-14T04:49:29.618Z,21.50
2023-02-14T04:52:05.547Z,21.50
2023-02-14T04:54:41.541Z,21.60
2023-02-14T04:57:17.363Z,21.50
2023-02-14T04:59:53.443Z,21.60
2023-02-14T05:02:31.250Z,21.60
2023-02-14T05:05:07.553Z,21.70
2023-02-14T05:07:50.425Z,21.80
2023-02-14T05:10:26.041Z,21.60
2023-02-14T05:13:01.820Z,21.60
2023-02-14T05:15:38.711Z,21.60
2023-02-14T05:18:15.799Z,21.70
2023-02-14T05:20:54.114Z,21.60
2023-02-14T05:23:30.080Z,21.60
2023-02-14T05:26:06.350Z,21.60
2023-02-14T05:28:42.680Z,21.60
2023-02-14T05:31:18.936Z,21.60
2023-02-14T05:33:56.831Z,21.60
2023-02-14T05:36:32.842Z,21.60
2023-02-14T05:39:08.747Z,21.60
2023-02-14T05:41:44.219Z,21.60
2023-02-14T05:44:19.980Z,21.60
2023-02-14T05:46:56.850Z,21.60
2023-02-14T05:49:33.879Z,21.40
2023-02-14T05:52:09.391Z,21.60
2023-02-14T05:54:45.295Z,21.50
2023-02-14T05:57:21.170Z,21.60
2023-02-14T05:59:57.358Z,21.60
2023-02-14T06:02:33.309Z,21.60
2023-02-14T06:05:11.914Z,21.50
2023-02-14T06:07:51.913Z,21.50
2023-02-14T06:10:28.903Z,21.50
2023-02-14T06:13:07.741Z,21.50
2023-02-14T06:15:45.642Z,21.50
2023-02-14T06:18:22.031Z,21.50
2023-02-14T06:21:00.366Z,21.50
2023-02-14T06:23:37.296Z,21.50
2023-02-14T06:26:13.505Z,21.50
2023-02-14T06:28:49.237Z,21.50
2023-02-14T06:31:28.163Z,21.50
2023-02-14T06:34:04.258Z,21.60
2023-02-14T06:36:41.946Z,21.60
2023-02-14T06:39:17.696Z,21.60
2023-02-14T06:41:52.864Z,21.60
2023-02-14T06:44:28.352Z,21.70
2023-02-14T06:47:04.083Z,21.70
2023-02-14T06:49:41.060Z,21.70
2023-02-14T06:52:18.141Z,21.70
2023-02-14T06:54:53.515Z,21.70
2023-02-14T06:57:29.344Z,21.80
2023-02-14T07:00:05.062Z,21.80
2023-02-14T07:02:40.368Z,21.90
2023-02-14T07:05:17.864Z,21.90
2023-02-14T07:07:58.947Z,21.90
2023-02-14T07:10:35.676Z,21.80
2023-02-14T07:13:11.076Z,21.90
2023-02-14T07:15:46.505Z,21.80
2023-02-14T07:18:23.137Z,21.80
2023-02-14T07:21:00.094Z,21.80
2023-02-14T07:23:37.715Z,21.80
2023-02-14T07:26:12.996Z,21.70
2023-02-14T07:28:50.780Z,21.70
2023-02-14T07:31:29.502Z,21.70
2023-02-14T07:34:04.727Z,21.70
2023-02-14T07:36:42.985Z,21.70
2023-02-14T07:39:23.466Z,21.70
2023-02-14T07:41:58.954Z,21.70
2023-02-14T07:44:34.440Z,21.70
2023-02-14T07:47:09.934Z,21.70
2023-02-14T07:49:45.501Z,21.60
2023-02-14T07:52:21.936Z,21.60
2023-02-14T07:54:59.224Z,21.50
2023-02-14T07:57:34.706Z,21.50
2023-02-14T08:00:16.624Z,21.50
2023-02-14T08:02:52.658Z,21.50
2023-02-14T08:05:28.281Z,21.50
2023-02-14T08:08:04.524Z,21.50
2023-02-14T08:10:42.313Z,21.40
2023-02-14T08:13:21.477Z,21.40
2023-02-14T08:16:09.333Z,21.40
2023-02-14T08:18:47.050Z,21.30
2023-02-14T08:21:22.756Z,21.30
2023-02-14T08:23:58.608Z,21.30
2023-02-14T08:26:35.834Z,21.30
2023-02-14T08:29:11.989Z,21.30
2023-02-14T08:31:49.045Z,21.20
2023-02-14T08:34:24.704Z,21.30
2023-02-14T08:37:01.036Z,21.20
2023-02-14T08:39:37.069Z,21.20
2023-02-14T08:42:14.798Z,21.20
2023-02-14T08:44:50.150Z,21.20
2023-02-14T08:47:25.500Z,21.20
2023-02-14T08:50:01.100Z,21.20
2023-02-14T08:52:37.131Z,21.20
2023-02-14T08:55:16.512Z,21.20
2023-02-14T08:57:53.708Z,21.10
2023-02-14T09:00:29.863Z,21.10
2023-02-14T09:03:06.287Z,21.10
2023-02-14T09:05:41.818Z,21.10
2023-02-14T09:08:17.150Z,21.10
2023-02-14T09:10:56.270Z,21.10
2023-02-14T09:13:33.996Z,21.10
2023-02-14T09:16:10.885Z,21.10
2023-02-14T09:18:46.360Z,21.10
2023-02-14T09:21:24.686Z,21.10
2023-02-14T09:24:00.384Z,21.10
2023-02-14T09:26:38.530Z,21.10
2023-02-14T09:29:17.559Z,21.10
2023-02-14T09:31:53.434Z,21.20
2023-02-14T09:34:45.586Z,21.10
2023-02-14T09:37:36.987Z,21.20
2023-02-14T09:40:16.312Z,21.20
2023-02-14T09:43:03.803Z,21.10
2023-02-14T09:45:42.566Z,21.10
2023-02-14T09:48:26.107Z,21.20
2023-02-14T09:51:05.437Z,21.10
2023-02-14T09:53:45.062Z,21.20
2023-02-14T09:56:27.135Z,21.10
2023-02-14T09:59:13.883Z,21.20
2023-02-14T10:01:54.297Z,21.00
2023-02-14T10:04:38.774Z,21.20
2023-02-14T10:07:24.086Z,21.20
2023-02-14T10:10:06.945Z,21.20
2023-02-14T10:12:44.846Z,21.20
2023-02-14T10:15:23.816Z,21.20
2023-02-14T10:18:05.954Z,21.20
2023-02-14T10:20:46.024Z,21.20
2023-02-14T10:23:34.821Z,21.20
2023-02-14T10:26:13.854Z,21.20
2023-02-14T10:28:52.109Z,21.20
2023-02-14T10:31:40.638Z,21.20
2023-02-14T10:34:24.540Z,21.20
2023-02-14T10:37:18.754Z,21.20
2023-02-14T10:40:43.534Z,21.20
2023-02-14T10:43:27.833Z,21.10
2023-02-14T10:46:18.074Z,21.20
2023-02-14T10:49:01.067Z,21.20
2023-02-14T10:51:46.119Z,21.20
2023-02-14T10:54:24.934Z,21.30
2023-02-14T10:57:05.051Z,21.30
2023-02-14T10:59:50.048Z,21.30
2023-02-14T11:02:29.854Z,21.30
2023-02-14T11:05:06.748Z,21.20
2023-02-14T11:07:44.181Z,21.30
2023-02-14T11:10:21.099Z,21.30
2023-02-14T11:12:59.965Z,21.30
2023-02-14T11:15:39.973Z,21.30
2023-02-14T11:18:34.676Z,21.40
2023-02-14T11:21:13.233Z,21.40
2023-02-14T11:23:54.737Z,21.30
2023-02-14T11:26:34.341Z,21.30
2023-02-14T11:29:18.766Z,21.30
2023-02-14T11:31:53.875Z,21.30
2023-02-14T11:34:42.942Z,21.30
2023-02-14T11:37:33.329Z,21.30
2023-02-14T11:40:12.100Z,21.30
2023-02-14T11:42:54.640Z,21.30
2023-02-14T11:45:39.536Z,21.30
2023-02-14T11:48:36.762Z,21.30
2023-02-14T11:51:15.541Z,21.30
2023-02-14T11:53:53.621Z,21.20
2023-02-14T11:56:47.815Z,21.30
2023-02-14T11:59:32.476Z,21.20
2023-02-14T12:02:16.143Z,21.30
2023-02-14T12:04:54.575Z,21.20
2023-02-14T12:07:34.624Z,21.20
2023-02-14T12:10:31.473Z,21.30
2023-02-14T12:13:26.114Z,21.20
2023-02-14T12:16:02.396Z,21.10
2023-02-14T12:19:01.936Z,21.10
2023-02-14T12:21:51.424Z,21.10
2023-02-14T12:24:34.010Z,21.10
2023-02-14T12:27:21.693Z,21.10
2023-02-14T12:30:04.686Z,21.20
2023-02-14T12:32:40.481Z,21.10
2023-02-14T12:35:22.253Z,21.10
2023-02-14T12:38:09.332Z,21.10
2023-02-14T12:40:58.358Z,21.10
2023-02-14T12:43:52.333Z,21.10
2023-02-14T12:47:01.720Z,21.10
2023-02-14T12:50:02.018Z,21.10
2023-02-14T12:52:58.306Z,21.10
2023-02-14T12:55:54.056Z,21.10
2023-02-14T12:58:41.694Z,21.00
2023-02-14T13:01:48.625Z,21.10
2023-02-14T13:04:59.670Z,21.00
2023-02-14T13:08:01.369Z,21.00
2023-02-14T13:10:54.934Z,21.00
2023-02-14T13:13:53.374Z,21.00
2023-02-14T13:16:35.673Z,21.00
2023-02-14T13:19:20.788Z,21.00
2023-02-14T13:21:59.400Z,21.00
2023-02-14T13:24:44.202Z,21.00
2023-02-14T13:27:23.920Z,20.90
2023-02-14T13:30:03.520Z,20.90
2023-02-14T13:32:43.935Z,20.90
2023-02-14T13:35:22.829Z,21.00
2023-02-14T13:38:01.733Z,21.00
2023-02-14T13:40:40.629Z,21.00
2023-02-14T13:43:17.314Z,21.00
2023-02-14T13:46:10.072Z,21.00
2023-02-14T13:48:49.648Z,21.00
2023-02-14T13:51:25.026Z,21.00
2023-02-14T13:54:03.534Z,21.00
2023-02-14T13:56:42.002Z,21.00
2023-02-14T13:59:31.396Z,21.10
2023-02-14T14:02:43.573Z,21.00
2023-02-14T14:05:54.006Z,21.00
2023-02-14T14:08:50.726Z,21.00
2023-02-14T14:12:01.454Z,21.00
2023-02-14T14:14:42.125Z,21.00
2023-02-14T14:17:32.666Z,21.00
2023-02-14T14:20:29.261Z,20.90
2023-02-14T14:23:05.749Z,21.00
2023-02-14T14:25:45.377Z,21.00
2023-02-14T14:28:26.233Z,21.00
2023-02-14T14:31:05.496Z,21.00
2023-02-14T14:33:41.484Z,21.00
2023-02-14T14:36:27.655Z,21.00
2023-02-14T14:39:03.343Z,21.00
2023-02-14T14:41:45.089Z,21.00
2023-02-14T14:44:21.449Z,21.00
2023-02-14T14:47:03.602Z,21.00
2023-02-14T14:49:39.332Z,21.00
2023-02-14T14:52:31.471Z,21.00
2023-02-14T14:55:09.141Z,21.00
2023-02-14T14:57:55.106Z,21.00
2023-02-14T15:00:35.857Z,21.00
2023-02-14T15:03:20.810Z,21.00
2023-02-14T15:06:06.447Z,21.00
2023-02-14T15:08:41.767Z,21.00
2023-02-14T15:11:40.823Z,20.90
2023-02-14T15:14:19.851Z,20.90
2023-02-14T15:16:59.440Z,20.90
2023-02-14T15:19:39.319Z,20.90
2023-02-14T15:22:25.556Z,20.80
2023-02-14T15:25:01.664Z,20.80
2023-02-14T15:27:37.008Z,20.80
2023-02-14T15:30:25.605Z,20.90
2023-02-14T15:33:02.575Z,20.80
2023-02-14T15:35:43.849Z,20.80
2023-02-14T15:38:20.729Z,20.80
2023-02-14T15:40:57.497Z,20.90
2023-02-14T15:43:38.025Z,20.90
2023-02-14T15:46:32.291Z,20.90
2023-02-14T15:49:14.428Z,20.90
2023-02-14T15:51:54.815Z,20.90
2023-02-14T15:54:40.411Z,20.90
2023-02-14T15:57:26.079Z,20.90
2023-02-14T16:00:04.234Z,20.90
2023-02-14T16:02:49.560Z,20.90
2023-02-14T16:05:28.668Z,20.90
2023-02-14T16:08:07.285Z,20.90
2023-02-14T16:10:43.394Z,20.90
2023-02-14T16:13:33.890Z,20.90
2023-02-14T16:16:11.100Z,20.80
2023-02-14T16:18:47.561Z,20.70
2023-02-14T16:21:25.783Z,20.60
2023-02-14T16:24:19.024Z,20.70
2023-02-14T16:26:55.025Z,20.70
2023-02-14T16:29:30.165Z,20.70
2023-02-14T16:32:16.954Z,20.70
2023-02-14T16:34:53.751Z,20.70
2023-02-14T16:37:35.025Z,20.70
2023-02-14T16:40:18.101Z,20.70
2023-02-14T16:42:53.293Z,20.80
2023-02-14T16:45:28.578Z,20.80
2023-02-14T16:48:04.362Z,20.80
2023-02-14T16:50:40.852Z,20.80
2023-02-14T16:53:28.303Z,20.80
2023-02-14T16:56:06.432Z,20.80
2023-02-14T16:58:43.358Z,20.80
2023-02-14T17:01:18.563Z,20.70
2023-02-14T17:03:53.725Z,20.70
2023-02-14T17:06:32.337Z,20.80
2023-02-14T17:09:12.170Z,20.80
2023-02-14T17:11:53.039Z,20.80
2023-02-14T17:14:33.488Z,20.80
2023-02-14T17:17:10.689Z,20.80
2023-02-14T17:19:47.702Z,20.80
2023-02-14T17:22:23.034Z,20.80
2023-02-14T17:24:58.233Z,20.80
2023-02-14T17:27:38.555Z,20.80
2023-02-14T17:30:16.534Z,20.80
2023-02-14T17:32:52.416Z,20.80
2023-02-14T17:35:28.861Z,20.80
2023-02-14T17:38:04.326Z,20.70
2023-02-14T17:40:40.259Z,20.70
2023-02-14T17:43:17.984Z,20.70
2023-02-14T17:45:53.199Z,20.70
2023-02-14T17:48:28.784Z,20.70
2023-02-14T17:51:08.232Z,20.60
2023-02-14T17:53:45.001Z,20.60
2023-02-14T17:56:23.482Z,20.70
2023-02-14T17:59:01.502Z,20.60
2023-02-14T18:01:38.172Z,20.60
2023-02-14T18:04:13.316Z,20.60
2023-02-14T18:06:48.475Z,20.60
2023-02-14T18:09:24.152Z,20.60
2023-02-14T18:12:00.228Z,20.60
2023-02-14T18:14:40.727Z,20.60
2023-02-14T18:17:17.469Z,20.60
2023-02-14T18:19:55.701Z,20.40
2023-02-14T18:22:31.927Z,20.50
2023-02-14T18:25:10.313Z,20.50
2023-02-14T18:27:45.714Z,20.50
2023-02-14T18:30:24.973Z,20.50
2023-02-14T18:33:00.548Z,20.60
2023-02-14T18:35:36.002Z,20.50
2023-02-14T18:38:11.543Z,20.50
2023-02-14T18:40:47.103Z,20.40
2023-02-14T18:43:22.958Z,20.60
2023-02-14T18:46:00.532Z,20.60
2023-02-14T18:48:36.539Z,20.60
2023-02-14T18:51:12.816Z,20.60
2023-02-14T18:53:49.788Z,20.50
2023-02-14T18:56:27.072Z,20.50
2023-02-14T18:59:06.803Z,20.60
2023-02-14T19:01:46.968Z,20.60
2023-02-14T19:04:23.446Z,20.60
2023-02-14T19:06:58.839Z,20.60
2023-02-14T19:09:41.248Z,20.60
2023-02-14T19:12:16.674Z,20.60
2023-02-14T19:14:52.641Z,20.50
2023-02-14T19:17:35.599Z,20.50
2023-02-14T19:20:12.034Z,20.60
2023-02-14T19:22:47.530Z,20.60
2023-02-14T19:25:23.398Z,20.60
2023-02-14T19:27:58.509Z,20.60
2023-02-14T19:30:33.636Z,20.70
2023-02-14T19:33:11.658Z,20.70
2023-02-14T19:35:47.909Z,20.70
2023-02-14T19:38:23.064Z,20.60
2023-02-14T19:40:58.550Z,20.60
2023-02-14T19:43:34.190Z,20.60
2023-02-14T19:46:12.775Z,20.60
2023-02-14T19:48:51.032Z,20.60
2023-02-14T19:51:29.508Z,20.60
2023-02-14T19:54:07.004Z,20.60
2023-02-14T19:56:45.164Z,20.70
2023-02-14T19:59:23.398Z,20.70
2023-02-14T20:02:00.586Z,20.70
2023-02-14T20:04:38.325Z,20.70
2023-02-14T20:07:14.142Z,20.70
2023-02-14T20:09:49.163Z,20.80
2023-02-14T20:12:27.468Z,20.80
2023-02-14T20:15:02.952Z,20.80
2023-02-14T20:17:41.946Z,20.80
2023-02-14T20:20:19.888Z,20.80
2023-02-14T20:22:55.478Z,20.80
2023-02-14T20:25:30.952Z,20.80
2023-02-14T20:28:07.103Z,20.80
2023-02-14T20:30:44.634Z,20.90
2023-02-14T20:33:20.236Z,20.90
2023-02-14T20:35:58.305Z,20.90
2023-02-14T20:38:34.379Z,20.90
2023-02-14T20:41:10.354Z,20.90
2023-02-14T20:43:45.765Z,20.90
2023-02-14T20:46:24.313Z,20.90
2023-02-14T20:49:00.104Z,20.90
2023-02-14T20:51:37.861Z,20.90
2023-02-14T20:54:13.258Z,20.90
2023-02-14T20:56:49.026Z,21.00
2023-02-14T20:59:28.994Z,21.10
2023-02-14T21:02:04.439Z,21.00
2023-02-14T21:04:39.872Z,21.10
2023-02-14T21:07:17.861Z,21.20
2023-02-14T21:09:53.426Z,21.10
2023-02-14T21:12:28.521Z,21.20
2023-02-14T21:15:04.143Z,21.20
2023-02-14T21:17:39.299Z,21.20
2023-02-14T21:20:16.844Z,21.10
2023-02-14T21:22:54.510Z,21.20
2023-02-14T21:25:30.235Z,21.20
2023-02-14T21:28:05.860Z,21.30
2023-02-14T21:30:41.668Z,21.30
2023-02-14T21:33:17.652Z,21.40
2023-02-14T21:35:53.240Z,21.40
2023-02-14T21:38:32.026Z,21.40
2023-02-14T21:41:08.713Z,21.50
2023-02-14T21:43:44.951Z,21.50
2023-02-14T21:46:22.053Z,21.50
2023-02-14T21:49:17.211Z,21.60
2023-02-14T21:51:53.348Z,21.60
2023-02-14T21:54:32.103Z,21.60
2023-02-14T21:57:07.836Z,21.60
2023-02-14T21:59:43.409Z,21.70
2023-02-14T22:02:19.303Z,21.80
2023-02-14T22:04:54.504Z,21.80
2023-02-14T22:07:32.174Z,21.80
2023-02-14T22:10:10.500Z,21.90
2023-02-14T22:12:46.192Z,21.90
2023-02-14T22:15:21.321Z,22.00
2023-02-14T22:17:57.112Z,22.10
2023-02-14T22:20:32.191Z,22.00
2023-02-14T22:23:07.938Z,22.00
2023-02-14T22:25:45.665Z,22.10
2023-02-14T22:28:21.352Z,22.10
2023-02-14T22:30:59.339Z,22.20
2023-02-14T22:33:37.449Z,22.30
2023-02-14T22:36:13.975Z,22.30
2023-02-14T22:38:50.042Z,22.40
2023-02-14T22:41:28.690Z,22.40
2023-02-14T22:44:04.346Z,22.50
2023-02-14T22:46:40.410Z,22.60
2023-02-14T22:49:16.024Z,22.50
2023-02-14T22:51:50.920Z,22.50
2023-02-14T22:54:26.652Z,22.60
2023-02-14T22:57:04.341Z,22.70
2023-02-14T22:59:39.935Z,22.80
2023-02-14T23:02:16.359Z,22.90
2023-02-14T23:04:52.613Z,23.00
2023-02-14T23:07:27.728Z,23.10
2023-02-14T23:10:03.390Z,23.30
2023-02-14T23:12:56.914Z,23.50
2023-02-14T23:15:48.625Z,23.70
2023-02-14T23:18:39.497Z,23.80
