createdAt,value
2019-06-27T00:01:18.472Z,99.90
2019-06-27T00:03:49.865Z,99.90
2019-06-27T00:06:20.982Z,99.90
2019-06-27T00:08:53.226Z,99.90
2019-06-27T00:11:24.342Z,99.90
2019-06-27T00:13:55.656Z,99.90
2019-06-27T00:16:26.568Z,99.90
2019-06-27T00:18:57.609Z,99.90
2019-06-27T00:21:28.828Z,99.90
2019-06-27T00:24:05.972Z,99.90
2019-06-27T00:26:37.431Z,99.90
2019-06-27T00:29:08.648Z,99.90
2019-06-27T00:31:39.913Z,99.90
2019-06-27T00:34:11.138Z,99.90
2019-06-27T00:36:42.269Z,99.90
2019-06-27T00:39:13.273Z,99.90
2019-06-27T00:41:44.496Z,99.90
2019-06-27T00:44:15.646Z,99.90
2019-06-27T00:46:46.859Z,99.90
2019-06-27T00:49:17.809Z,99.90
2019-06-27T00:51:48.898Z,99.90
2019-06-27T00:54:20.077Z,99.90
2019-06-27T00:56:51.381Z,99.90
2019-06-27T00:59:22.491Z,99.90
2019-06-27T01:01:53.682Z,99.90
2019-06-27T01:04:24.985Z,99.90
2019-06-27T01:06:56.150Z,99.90
2019-06-27T01:09:28.842Z,99.90
2019-06-27T01:11:59.830Z,99.90
2019-06-27T01:14:30.908Z,99.90
2019-06-27T01:17:01.928Z,99.90
2019-06-27T01:19:34.121Z,99.90
2019-06-27T01:22:05.181Z,99.90
2019-06-27T01:24:36.230Z,99.90
2019-06-27T01:27:06.934Z,99.90
2019-06-27T01:29:38.210Z,99.90
2019-06-27T01:32:09.878Z,99.90
2019-06-27T01:34:41.179Z,99.90
2019-06-27T01:37:12.261Z,99.90
2019-06-27T01:39:44.576Z,99.90
2019-06-27T01:42:15.682Z,99.90
2019-06-27T01:44:54.411Z,99.90
2019-06-27T01:47:25.507Z,99.90
2019-06-27T01:49:56.528Z,99.90
2019-06-27T01:52:27.630Z,99.90
2019-06-27T01:55:01.555Z,99.90
2019-06-27T01:57:45.665Z,99.90
2019-06-27T02:00:06.411Z,99.90
2019-06-27T02:02:37.579Z,99.90
2019-06-27T02:05:09.157Z,99.90
2019-06-27T02:07:40.420Z,99.90
2019-06-27T02:10:11.978Z,99.90
2019-06-27T02:12:42.927Z,99.40
2019-06-27T02:15:14.994Z,99.20
2019-06-27T02:17:46.118Z,99.10
2019-06-27T02:20:17.965Z,98.90
2019-06-27T02:22:49.231Z,98.90
2019-06-27T02:25:20.587Z,99.40
2019-06-27T02:28:03.088Z,99.90
2019-06-27T02:30:39.075Z,98.80
2019-06-27T02:33:10.565Z,99.00
2019-06-27T02:35:42.116Z,99.30
2019-06-27T02:38:16.619Z,98.70
2019-06-27T02:40:47.858Z,98.70
2019-06-27T02:43:18.934Z,98.70
2019-06-27T02:45:50.084Z,98.90
2019-06-27T02:48:21.178Z,98.10
2019-06-27T02:50:52.410Z,98.10
2019-06-27T02:53:23.627Z,97.90
2019-06-27T02:55:54.790Z,97.40
2019-06-27T02:58:31.319Z,97.30
2019-06-27T03:00:58.636Z,97.50
2019-06-27T03:03:29.655Z,97.70
2019-06-27T03:06:00.856Z,98.30
2019-06-27T03:08:32.080Z,98.50
2019-06-27T03:11:04.207Z,97.90
2019-06-27T03:13:35.303Z,97.70
2019-06-27T03:16:06.609Z,97.70
2019-06-27T03:18:37.646Z,97.60
2019-06-27T03:21:08.501Z,97.70
2019-06-27T03:23:39.583Z,97.90
2019-06-27T03:26:11.718Z,98.10
2019-06-27T03:28:52.087Z,97.80
2019-06-27T03:31:15.620Z,98.20
2019-06-27T03:33:46.722Z,98.50
2019-06-27T03:36:18.152Z,98.50
2019-06-27T03:38:49.244Z,98.30
2019-06-27T03:41:22.408Z,98.10
2019-06-27T03:43:53.930Z,98.10
2019-06-27T03:46:25.207Z,98.20
2019-06-27T03:48:56.289Z,98.50
2019-06-27T03:51:27.581Z,98.60
2019-06-27T03:53:58.614Z,98.80
2019-06-27T03:56:29.826Z,98.80
2019-06-27T03:59:12.071Z,98.80
2019-06-27T04:01:34.416Z,98.80
2019-06-27T04:04:05.623Z,98.70
2019-06-27T04:06:36.844Z,98.80
2019-06-27T04:09:07.981Z,98.60
2019-06-27T04:11:39.340Z,98.70
2019-06-27T04:14:10.178Z,98.60
2019-06-27T04:16:41.403Z,98.60
2019-06-27T04:19:12.434Z,98.70
2019-06-27T04:21:43.644Z,98.70
2019-06-27T04:24:15.084Z,99.00
2019-06-27T04:26:46.225Z,98.90
2019-06-27T04:29:32.921Z,99.30
2019-06-27T04:31:50.255Z,99.20
2019-06-27T04:34:21.427Z,99.00
2019-06-27T04:36:52.711Z,98.90
2019-06-27T04:39:23.833Z,98.80
2019-06-27T04:41:55.023Z,98.70
2019-06-27T04:44:26.118Z,98.80
2019-06-27T04:46:57.206Z,99.20
2019-06-27T04:49:28.347Z,99.40
2019-06-27T04:52:00.269Z,99.00
2019-06-27T04:54:31.363Z,99.00
2019-06-27T04:57:02.536Z,98.90
2019-06-27T04:59:51.816Z,99.10
2019-06-27T05:02:06.270Z,99.30
2019-06-27T05:04:37.402Z,99.30
2019-06-27T05:07:08.151Z,99.30
2019-06-27T05:09:41.624Z,99.50
2019-06-27T05:12:12.838Z,99.60
2019-06-27T05:14:43.860Z,99.60
2019-06-27T05:17:15.028Z,99.70
2019-06-27T05:19:46.278Z,99.80
2019-06-27T05:22:17.301Z,99.80
2019-06-27T05:24:48.416Z,99.80
2019-06-27T05:27:19.711Z,99.90
2019-06-27T05:29:50.834Z,99.90
2019-06-27T05:32:22.166Z,99.90
2019-06-27T05:34:53.255Z,99.90
2019-06-27T05:37:24.660Z,99.90
2019-06-27T05:39:55.787Z,99.90
2019-06-27T05:42:27.046Z,99.90
2019-06-27T05:44:58.174Z,99.90
2019-06-27T05:47:29.276Z,99.90
2019-06-27T05:50:00.480Z,99.90
2019-06-27T05:52:31.788Z,99.90
2019-06-27T05:55:02.592Z,99.90
2019-06-27T05:57:34.101Z,99.90
2019-06-27T06:00:05.076Z,99.90
2019-06-27T06:02:36.533Z,99.90
2019-06-27T06:05:08.504Z,99.90
2019-06-27T06:07:39.956Z,99.90
2019-06-27T06:10:11.574Z,99.90
2019-06-27T06:12:42.906Z,99.90
2019-06-27T06:15:15.339Z,99.90
2019-06-27T06:17:47.656Z,99.90
2019-06-27T06:20:20.208Z,99.90
2019-06-27T06:22:51.483Z,99.90
2019-06-27T06:25:23.058Z,99.90
2019-06-27T06:27:54.436Z,99.90
2019-06-27T06:30:25.561Z,99.90
2019-06-27T06:32:56.675Z,99.90
2019-06-27T06:35:27.918Z,99.70
2019-06-27T06:37:59.167Z,98.40
2019-06-27T06:40:30.428Z,98.60
2019-06-27T06:43:01.388Z,98.00
2019-06-27T06:45:32.455Z,98.20
2019-06-27T06:48:03.411Z,98.00
2019-06-27T06:50:34.531Z,97.60
2019-06-27T06:53:05.762Z,97.20
2019-06-27T06:55:36.716Z,97.40
2019-06-27T06:58:07.774Z,97.40
2019-06-27T07:01:00.351Z,97.40
2019-06-27T07:03:17.634Z,97.50
2019-06-27T07:05:53.597Z,97.40
2019-06-27T07:08:24.808Z,96.10
2019-06-27T07:10:56.068Z,97.40
2019-06-27T07:13:27.371Z,96.60
2019-06-27T07:15:59.333Z,95.30
2019-06-27T07:18:31.166Z,95.80
2019-06-27T07:21:02.817Z,95.80
2019-06-27T07:23:34.010Z,94.70
2019-06-27T07:26:05.111Z,94.50
2019-06-27T07:28:36.345Z,95.20
2019-06-27T07:31:17.169Z,95.50
2019-06-27T07:33:40.259Z,95.20
2019-06-27T07:36:11.164Z,93.70
2019-06-27T07:38:42.580Z,94.40
2019-06-27T07:41:13.622Z,94.40
2019-06-27T07:43:44.794Z,94.60
2019-06-27T07:46:25.054Z,94.40
2019-06-27T07:48:49.012Z,93.40
2019-06-27T07:51:20.116Z,93.70
2019-06-27T07:53:51.249Z,93.90
2019-06-27T07:56:22.634Z,92.70
2019-06-27T07:58:53.723Z,92.60
2019-06-27T08:01:34.370Z,93.00
2019-06-27T08:03:57.727Z,93.00
2019-06-27T08:06:28.923Z,92.80
2019-06-27T08:09:01.073Z,92.80
2019-06-27T08:11:33.869Z,93.30
2019-06-27T08:14:04.876Z,92.80
2019-06-27T08:16:35.990Z,92.20
2019-06-27T08:19:06.877Z,91.40
2019-06-27T08:21:37.787Z,91.60
2019-06-27T08:24:11.908Z,91.50
2019-06-27T08:26:43.353Z,91.70
2019-06-27T08:29:14.599Z,92.00
2019-06-27T08:32:06.072Z,91.20
2019-06-27T08:34:37.174Z,90.90
2019-06-27T08:37:08.394Z,90.40
2019-06-27T08:39:39.544Z,90.20
2019-06-27T08:42:10.481Z,89.60
2019-06-27T08:44:41.863Z,90.60
2019-06-27T08:47:14.396Z,88.80
2019-06-27T08:49:45.544Z,88.90
2019-06-27T08:52:16.710Z,88.00
2019-06-27T08:54:47.823Z,88.80
2019-06-27T08:57:18.951Z,90.80
2019-06-27T08:59:50.174Z,91.20
2019-06-27T09:02:21.227Z,91.30
2019-06-27T09:04:52.374Z,91.50
2019-06-27T09:07:23.453Z,91.80
2019-06-27T09:09:54.878Z,92.00
2019-06-27T09:12:26.238Z,91.70
2019-06-27T09:14:57.623Z,92.10
2019-06-27T09:17:28.858Z,92.20
2019-06-27T09:20:00.178Z,92.10
2019-06-27T09:22:31.304Z,92.00
2019-06-27T09:25:03.272Z,92.10
2019-06-27T09:27:34.392Z,92.00
2019-06-27T09:30:09.014Z,91.70
2019-06-27T09:32:40.083Z,91.70
2019-06-27T09:35:11.529Z,91.60
2019-06-27T09:37:42.821Z,91.50
2019-06-27T09:40:14.200Z,90.80
2019-06-27T09:42:45.249Z,91.20
2019-06-27T09:45:17.822Z,90.40
2019-06-27T09:47:48.874Z,90.30
2019-06-27T09:50:21.773Z,90.30
2019-06-27T09:52:53.068Z,90.80
2019-06-27T09:55:24.371Z,91.10
2019-06-27T09:57:55.736Z,91.70
2019-06-27T10:00:29.158Z,92.10
2019-06-27T10:03:01.118Z,92.60
2019-06-27T10:05:32.492Z,92.90
2019-06-27T10:08:03.454Z,93.00
2019-06-27T10:10:34.538Z,92.70
2019-06-27T10:13:05.758Z,92.90
2019-06-27T10:15:36.918Z,92.10
2019-06-27T10:18:08.024Z,91.80
2019-06-27T10:20:39.361Z,91.70
2019-06-27T10:23:10.823Z,91.90
2019-06-27T10:25:41.993Z,91.60
2019-06-27T10:28:13.436Z,92.10
2019-06-27T10:30:44.618Z,91.70
2019-06-27T10:33:15.880Z,92.20
2019-06-27T10:35:47.011Z,92.20
2019-06-27T10:38:18.343Z,92.80
2019-06-27T10:40:49.460Z,92.60
2019-06-27T10:43:20.756Z,92.80
2019-06-27T10:45:52.315Z,93.00
2019-06-27T10:48:23.507Z,93.20
2019-06-27T10:50:54.910Z,93.20
2019-06-27T10:53:27.160Z,93.80
2019-06-27T10:55:58.222Z,94.00
2019-06-27T10:58:29.408Z,94.20
2019-06-27T11:01:01.431Z,93.90
2019-06-27T11:03:32.723Z,93.50
2019-06-27T11:06:07.093Z,94.40
2019-06-27T11:08:38.556Z,94.30
2019-06-27T11:11:09.446Z,94.50
2019-06-27T11:13:40.632Z,94.20
2019-06-27T11:16:11.909Z,94.60
2019-06-27T11:18:43.129Z,94.40
2019-06-27T11:21:14.269Z,94.80
2019-06-27T11:23:45.332Z,94.60
2019-06-27T11:26:16.598Z,94.70
2019-06-27T11:28:47.858Z,94.10
2019-06-27T11:31:19.109Z,94.00
2019-06-27T11:33:50.261Z,93.80
2019-06-27T11:36:21.797Z,94.00
2019-06-27T11:38:53.145Z,94.30
2019-06-27T11:41:24.368Z,93.30
2019-06-27T11:43:55.534Z,92.80
2019-06-27T11:46:26.816Z,91.60
2019-06-27T11:48:57.944Z,92.90
2019-06-27T11:51:29.300Z,92.00
2019-06-27T11:54:04.669Z,92.30
2019-06-27T11:56:36.050Z,92.60
2019-06-27T11:59:07.349Z,91.60
2019-06-27T12:01:38.437Z,91.50
2019-06-27T12:04:09.333Z,91.00
2019-06-27T12:06:40.584Z,90.70
2019-06-27T12:09:11.356Z,90.10
2019-06-27T12:11:42.630Z,89.30
2019-06-27T12:14:14.097Z,90.10
2019-06-27T12:16:45.202Z,89.20
2019-06-27T12:19:16.421Z,85.70
2019-06-27T12:21:47.625Z,88.40
2019-06-27T12:24:18.962Z,88.20
2019-06-27T12:26:50.111Z,87.50
2019-06-27T12:29:22.515Z,87.50
2019-06-27T12:31:57.491Z,88.30
2019-06-27T12:34:28.621Z,86.10
2019-06-27T12:36:59.858Z,86.10
2019-06-27T12:39:31.187Z,85.90
2019-06-27T12:42:02.203Z,85.30
2019-06-27T12:44:33.308Z,84.80
2019-06-27T12:47:05.195Z,84.30
2019-06-27T12:49:50.110Z,81.70
2019-06-27T12:52:09.250Z,81.70
2019-06-27T12:54:40.530Z,80.10
2019-06-27T12:57:14.567Z,80.10
2019-06-27T12:59:45.927Z,79.30
2019-06-27T13:02:17.232Z,79.10
2019-06-27T13:04:48.452Z,79.50
2019-06-27T13:07:19.743Z,79.50
2019-06-27T13:09:50.823Z,79.20
2019-06-27T13:12:22.293Z,77.50
2019-06-27T13:14:53.481Z,77.30
2019-06-27T13:17:24.738Z,76.10
2019-06-27T13:19:55.932Z,74.80
2019-06-27T13:22:26.966Z,72.30
2019-06-27T13:24:57.969Z,72.10
2019-06-27T13:27:29.201Z,74.00
2019-06-27T13:30:00.529Z,73.40
2019-06-27T13:32:32.824Z,70.60
2019-06-27T13:35:04.997Z,69.20
2019-06-27T13:37:36.127Z,68.00
2019-06-27T13:40:08.591Z,67.10
2019-06-27T13:42:39.872Z,65.60
2019-06-27T13:45:10.740Z,66.60
2019-06-27T13:47:42.040Z,65.50
2019-06-27T13:50:14.493Z,63.90
2019-06-27T13:52:45.602Z,63.30
2019-06-27T13:55:16.988Z,64.00
2019-06-27T13:57:48.231Z,65.20
2019-06-27T14:00:27.685Z,65.30
2019-06-27T14:02:58.956Z,65.00
2019-06-27T14:05:30.137Z,64.40
2019-06-27T14:08:01.793Z,63.90
2019-06-27T14:10:33.216Z,63.70
2019-06-27T14:13:04.238Z,62.10
2019-06-27T14:15:35.472Z,61.60
2019-06-27T14:18:06.556Z,61.50
2019-06-27T14:20:37.909Z,61.30
2019-06-27T14:23:08.761Z,61.80
2019-06-27T14:25:40.045Z,60.70
2019-06-27T14:28:10.980Z,59.80
2019-06-27T14:30:42.121Z,62.50
2019-06-27T14:33:13.595Z,64.50
2019-06-27T14:35:45.772Z,64.90
2019-06-27T14:38:16.845Z,68.70
2019-06-27T14:40:48.146Z,70.40
2019-06-27T14:43:19.580Z,71.90
2019-06-27T14:45:50.930Z,72.30
2019-06-27T14:48:22.394Z,71.60
2019-06-27T14:50:53.557Z,72.40
2019-06-27T14:53:24.736Z,72.50
2019-06-27T14:55:55.972Z,71.20
2019-06-27T14:58:27.443Z,71.20
2019-06-27T15:01:04.713Z,70.30
2019-06-27T15:03:36.443Z,68.50
2019-06-27T15:06:07.451Z,68.70
2019-06-27T15:08:38.584Z,69.90
2019-06-27T15:11:09.319Z,74.00
2019-06-27T15:13:40.806Z,73.90
2019-06-27T15:16:12.687Z,72.50
2019-06-27T15:18:44.449Z,74.00
2019-06-27T15:21:15.504Z,72.70
2019-06-27T15:23:46.988Z,71.50
2019-06-27T15:26:17.945Z,70.00
2019-06-27T15:28:49.117Z,71.20
2019-06-27T15:31:22.358Z,71.80
2019-06-27T15:33:56.704Z,71.50
2019-06-27T15:36:27.877Z,71.40
2019-06-27T15:38:59.048Z,71.10
2019-06-27T15:41:30.113Z,69.10
2019-06-27T15:44:01.987Z,68.50
2019-06-27T15:46:33.053Z,70.30
2019-06-27T15:49:07.234Z,71.30
2019-06-27T15:51:38.617Z,71.80
2019-06-27T15:54:09.567Z,72.00
2019-06-27T15:56:40.948Z,72.00
2019-06-27T15:59:12.213Z,72.90
2019-06-27T16:01:43.293Z,71.80
2019-06-27T16:04:27.888Z,71.70
2019-06-27T16:06:48.510Z,74.00
2019-06-27T16:09:19.628Z,75.10
2019-06-27T16:11:50.690Z,75.30
2019-06-27T16:14:21.984Z,73.40
2019-06-27T16:16:53.147Z,73.50
2019-06-27T16:19:24.359Z,73.20
2019-06-27T16:21:56.071Z,73.10
2019-06-27T16:24:27.193Z,73.20
2019-06-27T16:26:58.419Z,72.70
2019-06-27T16:29:29.593Z,73.40
2019-06-27T16:32:00.870Z,73.20
2019-06-27T16:34:32.445Z,74.30
2019-06-27T16:37:03.449Z,74.60
2019-06-27T16:39:34.713Z,74.60
2019-06-27T16:42:05.503Z,75.00
2019-06-27T16:44:36.931Z,74.20
2019-06-27T16:47:07.685Z,74.90
2019-06-27T16:49:38.867Z,75.00
2019-06-27T16:52:10.346Z,75.90
2019-06-27T16:54:41.467Z,76.20
2019-06-27T16:57:12.749Z,77.00
2019-06-27T16:59:43.814Z,77.30
2019-06-27T17:02:15.275Z,77.10
2019-06-27T17:04:54.995Z,77.30
2019-06-27T17:07:26.268Z,77.40
2019-06-27T17:09:57.615Z,77.90
2019-06-27T17:12:31.039Z,78.20
2019-06-27T17:15:03.283Z,78.50
2019-06-27T17:17:34.782Z,78.70
2019-06-27T17:20:05.976Z,78.30
2019-06-27T17:22:37.045Z,79.10
2019-06-27T17:25:08.972Z,79.20
2019-06-27T17:27:40.131Z,79.00
2019-06-27T17:30:13.450Z,79.90
2019-06-27T17:32:44.635Z,80.80
2019-06-27T17:35:16.049Z,80.80
2019-06-27T17:37:47.174Z,80.50
2019-06-27T17:40:19.000Z,81.40
2019-06-27T17:42:50.357Z,81.80
2019-06-27T17:45:21.771Z,81.80
2019-06-27T17:47:53.145Z,81.40
2019-06-27T17:50:24.356Z,82.20
2019-06-27T17:52:55.550Z,83.20
2019-06-27T17:55:26.948Z,84.10
2019-06-27T17:57:58.103Z,84.30
2019-06-27T18:00:29.361Z,84.70
2019-06-27T18:03:00.684Z,85.30
2019-06-27T18:05:32.064Z,86.40
2019-06-27T18:08:03.245Z,87.60
2019-06-27T18:10:34.661Z,88.50
2019-06-27T18:13:06.341Z,89.50
2019-06-27T18:15:40.861Z,90.20
2019-06-27T18:18:11.980Z,90.10
2019-06-27T18:20:43.423Z,90.40
2019-06-27T18:23:14.871Z,90.40
2019-06-27T18:25:46.214Z,90.90
2019-06-27T18:28:17.212Z,91.40
2019-06-27T18:30:48.921Z,91.70
2019-06-27T18:33:20.218Z,92.00
2019-06-27T18:35:55.691Z,92.40
2019-06-27T18:38:27.129Z,92.70
2019-06-27T18:40:59.612Z,92.60
2019-06-27T18:43:30.697Z,92.90
2019-06-27T18:46:02.630Z,93.00
2019-06-27T18:48:34.077Z,93.00
2019-06-27T18:51:05.112Z,92.90
2019-06-27T18:53:36.983Z,92.80
2019-06-27T18:56:08.634Z,93.00
2019-06-27T18:58:40.034Z,93.10
2019-06-27T19:01:10.882Z,93.00
2019-06-27T19:03:42.261Z,93.00
2019-06-27T19:06:13.814Z,93.10
2019-06-27T19:08:45.260Z,93.30
2019-06-27T19:11:16.961Z,93.40
2019-06-27T19:13:48.553Z,93.30
2019-06-27T19:16:21.012Z,93.50
2019-06-27T19:18:57.022Z,93.60
2019-06-27T19:21:59.383Z,93.80
2019-06-27T19:24:38.246Z,93.60
2019-06-27T19:27:09.226Z,93.60
2019-06-27T19:29:40.505Z,93.50
2019-06-27T19:32:11.672Z,93.60
2019-06-27T19:34:42.776Z,93.60
2019-06-27T19:37:14.215Z,93.50
2019-06-27T19:39:47.243Z,93.50
2019-06-27T19:42:18.487Z,93.60
2019-06-27T19:44:49.684Z,93.50
2019-06-27T19:47:21.028Z,93.40
2019-06-27T19:49:52.182Z,93.60
2019-06-27T19:52:23.443Z,93.50
2019-06-27T19:54:54.939Z,93.00
2019-06-27T19:57:26.591Z,93.00
2019-06-27T19:59:57.813Z,92.50
2019-06-27T20:02:28.888Z,92.30
2019-06-27T20:05:00.226Z,92.10
2019-06-27T20:07:31.845Z,92.10
2019-06-27T20:10:11.533Z,91.50
2019-06-27T20:12:41.602Z,91.40
2019-06-27T20:15:12.785Z,91.30
2019-06-27T20:17:44.225Z,90.20
2019-06-27T20:20:16.892Z,90.20
2019-06-27T20:22:48.240Z,88.40
2019-06-27T20:25:19.711Z,88.50
2019-06-27T20:27:51.085Z,89.20
2019-06-27T20:30:23.002Z,89.20
2019-06-27T20:32:54.555Z,89.50
2019-06-27T20:35:25.898Z,89.70
2019-06-27T20:37:57.032Z,90.10
2019-06-27T20:40:28.825Z,90.30
2019-06-27T20:43:00.020Z,90.30
2019-06-27T20:45:31.288Z,90.30
2019-06-27T20:48:02.803Z,90.60
2019-06-27T20:50:34.053Z,90.70
2019-06-27T20:53:05.407Z,90.70
2019-06-27T20:55:37.346Z,90.40
2019-06-27T20:58:08.154Z,90.40
2019-06-27T21:00:39.286Z,90.50
2019-06-27T21:03:11.065Z,90.40
2019-06-27T21:05:42.284Z,90.50
2019-06-27T21:08:13.412Z,90.40
2019-06-27T21:10:45.812Z,90.30
2019-06-27T21:13:17.495Z,90.20
2019-06-27T21:15:50.484Z,90.10
2019-06-27T21:18:21.572Z,90.00
2019-06-27T21:20:52.870Z,90.10
2019-06-27T21:23:24.183Z,90.10
2019-06-27T21:25:55.400Z,90.00
2019-06-27T21:28:26.834Z,90.10
2019-06-27T21:30:59.011Z,89.80
2019-06-27T21:33:30.313Z,89.50
2019-06-27T21:36:01.866Z,89.10
2019-06-27T21:38:36.965Z,89.10
2019-06-27T21:41:08.298Z,88.90
2019-06-27T21:43:39.513Z,88.90
2019-06-27T21:46:10.403Z,89.10
2019-06-27T21:48:41.796Z,89.30
2019-06-27T21:51:13.310Z,89.10
2019-06-27T21:53:44.670Z,89.10
2019-06-27T21:56:16.025Z,89.40
2019-06-27T21:58:47.271Z,89.20
2019-06-27T22:01:18.398Z,89.60
2019-06-27T22:03:49.565Z,89.80
2019-06-27T22:06:22.827Z,90.10
2019-06-27T22:08:54.374Z,90.10
2019-06-27T22:11:25.670Z,90.10
2019-06-27T22:13:56.871Z,90.20
2019-06-27T22:16:27.915Z,90.20
2019-06-27T22:18:59.260Z,90.30
2019-06-27T22:21:30.670Z,90.30
2019-06-27T22:24:03.254Z,90.10
2019-06-27T22:26:35.455Z,90.10
2019-06-27T22:29:06.709Z,90.10
2019-06-27T22:31:37.980Z,90.30
2019-06-27T22:34:09.013Z,90.40
2019-06-27T22:36:40.332Z,90.50
2019-06-27T22:39:40.047Z,90.90
2019-06-27T22:42:19.555Z,90.90
2019-06-27T22:45:08.209Z,90.90
2019-06-27T22:47:58.130Z,91.10
2019-06-27T22:50:48.936Z,91.30
2019-06-27T22:53:22.594Z,91.70
2019-06-27T22:55:54.018Z,92.40
2019-06-27T22:58:25.526Z,92.90
2019-06-27T23:00:56.783Z,94.40
2019-06-27T23:03:28.133Z,93.00
2019-06-27T23:05:59.201Z,93.20
2019-06-27T23:08:30.524Z,93.50
2019-06-27T23:11:01.817Z,93.70
2019-06-27T23:13:32.887Z,94.00
2019-06-27T23:16:03.797Z,94.40
2019-06-27T23:18:34.988Z,94.80
2019-06-27T23:21:06.188Z,95.00
2019-06-27T23:23:37.302Z,94.90
2019-06-27T23:26:08.320Z,94.90
2019-06-27T23:28:39.480Z,94.70
2019-06-27T23:31:10.734Z,94.50
2019-06-27T23:33:41.798Z,94.10
2019-06-27T23:36:12.849Z,93.90
2019-06-27T23:38:43.905Z,93.70
2019-06-27T23:41:24.051Z,93.80
2019-06-27T23:43:55.107Z,93.90
2019-06-27T23:46:42.694Z,93.50
2019-06-27T23:49:13.594Z,93.80
2019-06-27T23:51:44.759Z,93.90
2019-06-27T23:54:16.082Z,93.90
2019-06-27T23:56:47.121Z,93.90
2019-06-27T23:59:18.153Z,93.70
