createdAt,value
2022-09-10T00:01:41.782Z,9.88
2022-09-10T00:04:12.076Z,2.83
2022-09-10T00:06:38.969Z,2.95
2022-09-10T00:09:10.031Z,4.78
2022-09-10T00:11:39.020Z,2.75
2022-09-10T00:14:07.984Z,4.45
2022-09-10T00:16:34.662Z,4.38
2022-09-10T00:19:02.288Z,3.63
2022-09-10T00:21:30.630Z,3.45
2022-09-10T00:23:57.903Z,3.50
2022-09-10T00:26:27.442Z,3.60
2022-09-10T00:28:56.421Z,2.88
2022-09-10T00:31:23.580Z,5.15
2022-09-10T00:33:51.120Z,4.75
2022-09-10T00:36:24.092Z,4.88
2022-09-10T00:38:53.298Z,4.22
2022-09-10T00:41:21.969Z,4.82
2022-09-10T00:43:55.881Z,5.25
2022-09-10T00:46:33.758Z,5.15
2022-09-10T00:49:05.229Z,5.07
2022-09-10T00:51:35.748Z,4.72
2022-09-10T00:54:03.461Z,5.40
2022-09-10T00:56:31.393Z,6.93
2022-09-10T00:58:58.102Z,4.22
2022-09-10T01:01:24.662Z,6.32
2022-09-10T01:03:53.074Z,4.70
2022-09-10T01:06:19.610Z,5.03
2022-09-10T01:08:46.095Z,6.80
2022-09-10T01:11:50.077Z,5.65
2022-09-10T01:14:29.818Z,6.93
2022-09-10T01:17:07.402Z,5.25
2022-09-10T01:19:57.103Z,6.97
2022-09-10T01:22:51.425Z,5.53
2022-09-10T01:25:33.337Z,9.27
2022-09-10T01:28:06.796Z,9.77
2022-09-10T01:30:45.626Z,9.18
2022-09-10T01:33:21.424Z,7.90
2022-09-10T01:35:59.860Z,9.48
2022-09-10T01:38:35.636Z,7.78
2022-09-10T01:41:02.758Z,8.05
2022-09-10T01:43:29.222Z,10.25
2022-09-10T01:46:19.234Z,8.13
2022-09-10T01:48:54.740Z,8.95
2022-09-10T01:51:36.963Z,13.60
2022-09-10T01:54:28.457Z,9.05
2022-09-10T01:57:13.845Z,9.35
2022-09-10T02:00:15.780Z,12.88
2022-09-10T02:03:04.097Z,3.85
2022-09-10T02:05:35.284Z,6.57
2022-09-10T02:08:07.088Z,9.57
2022-09-10T02:10:33.907Z,12.00
2022-09-10T02:13:00.402Z,12.68
2022-09-10T02:15:28.762Z,12.45
2022-09-10T02:17:55.947Z,13.77
2022-09-10T02:20:23.238Z,10.48
2022-09-10T02:22:54.597Z,7.18
2022-09-10T02:25:21.251Z,9.50
2022-09-10T02:27:49.027Z,8.63
2022-09-10T02:30:16.942Z,8.07
2022-09-10T02:32:43.438Z,13.68
2022-09-10T02:35:09.930Z,6.72
2022-09-10T02:37:37.220Z,16.25
2022-09-10T02:40:04.616Z,13.18
2022-09-10T02:42:31.105Z,12.93
2022-09-10T02:44:57.630Z,11.20
2022-09-10T02:47:24.175Z,12.02
2022-09-10T02:49:50.708Z,10.43
2022-09-10T02:52:17.365Z,14.60
2022-09-10T02:54:43.942Z,9.18
2022-09-10T02:57:12.244Z,11.30
2022-09-10T02:59:38.845Z,13.27
2022-09-10T03:02:06.479Z,20.30
2022-09-10T03:04:33.095Z,17.30
2022-09-10T03:06:59.688Z,14.80
2022-09-10T03:09:28.946Z,12.13
2022-09-10T03:11:55.769Z,8.43
2022-09-10T03:14:24.573Z,16.88
2022-09-10T03:16:51.234Z,13.18
2022-09-10T03:19:17.719Z,17.50
2022-09-10T03:21:47.527Z,15.00
2022-09-10T03:24:15.495Z,17.77
2022-09-10T03:26:44.436Z,12.43
2022-09-10T03:29:14.114Z,17.95
2022-09-10T03:31:40.789Z,17.20
2022-09-10T03:34:08.129Z,16.00
2022-09-10T03:36:34.612Z,13.77
2022-09-10T03:39:01.169Z,15.15
2022-09-10T03:41:28.508Z,14.18
2022-09-10T03:43:55.645Z,15.52
2022-09-10T03:46:22.794Z,10.30
2022-09-10T03:48:54.629Z,18.33
2022-09-10T03:51:23.275Z,15.27
2022-09-10T03:53:49.780Z,12.38
2022-09-10T03:56:20.049Z,13.80
2022-09-10T03:58:49.184Z,12.70
2022-09-10T04:01:19.722Z,13.75
2022-09-10T04:03:46.987Z,13.68
2022-09-10T04:06:14.777Z,15.15
2022-09-10T04:08:43.429Z,13.65
2022-09-10T04:11:10.277Z,16.13
2022-09-10T04:13:36.828Z,11.40
2022-09-10T04:16:03.397Z,17.10
2022-09-10T04:18:30.179Z,14.60
2022-09-10T04:20:56.630Z,12.85
2022-09-10T04:23:23.264Z,18.55
2022-09-10T04:25:50.638Z,20.88
2022-09-10T04:28:17.278Z,14.30
2022-09-10T04:30:45.181Z,19.30
2022-09-10T04:33:11.754Z,17.48
2022-09-10T04:35:39.604Z,15.95
2022-09-10T04:38:07.198Z,11.65
2022-09-10T04:40:34.354Z,16.63
2022-09-10T04:43:01.298Z,13.73
2022-09-10T04:45:27.877Z,15.48
2022-09-10T04:47:54.410Z,18.42
2022-09-10T04:50:21.972Z,19.35
2022-09-10T04:52:48.562Z,20.00
2022-09-10T04:55:15.641Z,13.98
2022-09-10T04:57:42.310Z,13.70
2022-09-10T05:00:09.405Z,17.75
2022-09-10T05:02:37.827Z,14.65
2022-09-10T05:05:04.740Z,14.73
2022-09-10T05:07:31.213Z,16.50
2022-09-10T05:09:57.662Z,11.85
2022-09-10T05:12:24.356Z,8.02
2022-09-10T05:14:51.074Z,11.95
2022-09-10T05:17:17.594Z,11.27
2022-09-10T05:19:44.087Z,9.27
2022-09-10T05:22:10.750Z,11.88
2022-09-10T05:24:37.300Z,10.27
2022-09-10T05:27:03.900Z,12.15
2022-09-10T05:29:33.610Z,6.50
2022-09-10T05:32:00.144Z,14.02
2022-09-10T05:34:26.577Z,7.38
2022-09-10T05:36:53.049Z,12.57
2022-09-10T05:39:20.375Z,4.57
2022-09-10T05:41:46.839Z,6.05
2022-09-10T05:44:15.151Z,6.05
2022-09-10T05:46:41.715Z,11.23
2022-09-10T05:49:08.668Z,9.68
2022-09-10T05:51:35.139Z,9.40
2022-09-10T05:54:01.673Z,6.07
2022-09-10T05:56:28.122Z,14.40
2022-09-10T05:58:54.619Z,16.65
2022-09-10T06:01:21.235Z,8.40
2022-09-10T06:03:48.578Z,23.02
2022-09-10T06:06:15.324Z,17.30
2022-09-10T06:08:41.913Z,16.73
2022-09-10T06:11:11.845Z,9.45
2022-09-10T06:13:40.542Z,19.02
2022-09-10T06:16:07.808Z,26.70
2022-09-10T06:18:34.551Z,20.05
2022-09-10T06:21:03.354Z,15.50
2022-09-10T06:23:31.370Z,19.95
2022-09-10T06:26:04.315Z,25.83
2022-09-10T06:28:33.059Z,19.05
2022-09-10T06:30:59.927Z,16.10
2022-09-10T06:33:27.005Z,23.92
2022-09-10T06:35:56.513Z,24.77
2022-09-10T06:38:24.087Z,18.27
2022-09-10T06:40:55.263Z,16.05
2022-09-10T06:43:23.646Z,22.98
2022-09-10T06:45:53.144Z,20.02
2022-09-10T06:48:39.592Z,23.15
2022-09-10T06:51:09.796Z,17.70
2022-09-10T06:53:37.403Z,21.85
2022-09-10T06:56:06.133Z,15.57
2022-09-10T06:58:36.156Z,17.95
2022-09-10T07:01:14.089Z,20.02
2022-09-10T07:03:41.472Z,15.75
2022-09-10T07:06:10.999Z,15.25
2022-09-10T07:08:37.493Z,15.98
2022-09-10T07:11:06.211Z,18.35
2022-09-10T07:13:32.721Z,10.45
2022-09-10T07:15:59.363Z,13.45
2022-09-10T07:18:26.353Z,15.77
2022-09-10T07:20:52.943Z,14.13
2022-09-10T07:23:21.675Z,16.13
2022-09-10T07:25:48.763Z,16.85
2022-09-10T07:28:18.159Z,17.25
2022-09-10T07:30:45.358Z,16.42
2022-09-10T07:33:11.993Z,17.50
2022-09-10T07:35:38.916Z,19.67
2022-09-10T07:38:07.586Z,20.38
2022-09-10T07:40:34.364Z,12.35
2022-09-10T07:43:00.921Z,16.30
2022-09-10T07:45:28.266Z,15.57
2022-09-10T07:47:54.843Z,17.63
2022-09-10T07:50:21.480Z,10.52
2022-09-10T07:52:49.247Z,16.42
2022-09-10T07:55:16.006Z,9.38
2022-09-10T07:57:42.496Z,9.82
2022-09-10T08:00:12.361Z,17.63
2022-09-10T08:02:39.381Z,7.68
2022-09-10T08:05:06.388Z,13.00
2022-09-10T08:07:32.904Z,18.75
2022-09-10T08:09:59.461Z,11.05
2022-09-10T08:12:25.901Z,11.85
2022-09-10T08:14:52.537Z,16.20
2022-09-10T08:17:19.066Z,12.27
2022-09-10T08:19:45.545Z,15.20
2022-09-10T08:22:13.997Z,17.13
2022-09-10T08:24:40.453Z,12.23
2022-09-10T08:27:06.931Z,11.10
2022-09-10T08:29:34.819Z,17.90
2022-09-10T08:32:01.348Z,11.00
2022-09-10T08:34:29.529Z,10.70
2022-09-10T08:36:56.026Z,13.50
2022-09-10T08:39:22.458Z,14.50
2022-09-10T08:41:59.525Z,12.35
2022-09-10T08:44:34.681Z,11.82
2022-09-10T08:47:11.288Z,10.68
2022-09-10T08:49:45.787Z,9.60
2022-09-10T08:52:38.995Z,9.82
2022-09-10T08:55:17.551Z,9.32
2022-09-10T08:57:54.693Z,7.25
2022-09-10T09:00:26.936Z,10.40
2022-09-10T09:03:20.941Z,9.52
2022-09-10T09:05:50.331Z,7.25
2022-09-10T09:08:21.878Z,3.85
2022-09-10T09:10:53.657Z,3.50
2022-09-10T09:13:45.145Z,2.47
2022-09-10T09:16:33.737Z,2.80
2022-09-10T09:19:28.384Z,4.30
2022-09-10T09:21:59.714Z,3.25
2022-09-10T09:24:44.522Z,3.05
2022-09-10T09:27:19.297Z,2.55
2022-09-10T09:30:05.469Z,3.72
2022-09-10T09:32:35.763Z,3.65
2022-09-10T09:35:24.033Z,3.67
2022-09-10T09:38:03.523Z,3.80
2022-09-10T09:40:57.790Z,2.80
2022-09-10T09:43:45.800Z,3.05
2022-09-10T09:46:21.086Z,2.78
2022-09-10T09:48:48.865Z,3.72
2022-09-10T09:51:21.760Z,5.50
2022-09-10T09:54:06.153Z,5.47
2022-09-10T09:56:42.952Z,6.82
2022-09-10T09:59:35.998Z,8.10
2022-09-10T10:02:12.668Z,7.10
2022-09-10T10:04:52.516Z,4.63
2022-09-10T10:07:25.680Z,4.60
2022-09-10T10:09:52.660Z,4.78
2022-09-10T10:12:20.854Z,5.60
2022-09-10T10:14:47.486Z,4.35
2022-09-10T10:17:34.454Z,2.65
2022-09-10T10:20:08.826Z,2.47
2022-09-10T10:22:38.143Z,4.30
2022-09-10T10:25:27.000Z,3.78
2022-09-10T10:27:54.474Z,7.18
2022-09-10T10:30:24.090Z,7.43
2022-09-10T10:32:58.990Z,6.70
2022-09-10T10:35:36.170Z,8.60
2022-09-10T10:38:31.490Z,9.00
2022-09-10T10:41:13.095Z,9.45
2022-09-10T10:43:42.574Z,8.13
2022-09-10T10:46:20.298Z,4.80
2022-09-10T10:49:03.839Z,6.45
2022-09-10T10:51:42.152Z,6.57
2022-09-10T10:54:28.649Z,3.83
2022-09-10T10:57:01.593Z,5.93
2022-09-10T11:00:01.305Z,6.93
2022-09-10T11:02:38.584Z,4.93
2022-09-10T11:05:25.708Z,3.03
2022-09-10T11:07:52.945Z,7.38
2022-09-10T11:10:29.521Z,3.15
2022-09-10T11:13:13.506Z,4.82
2022-09-10T11:16:22.264Z,4.47
2022-09-10T11:19:03.698Z,6.03
2022-09-10T11:21:45.397Z,5.40
2022-09-10T11:24:27.093Z,4.03
2022-09-10T11:27:02.829Z,4.38
2022-09-10T11:29:44.454Z,4.05
2022-09-10T11:32:45.294Z,6.53
2022-09-10T11:35:33.737Z,3.20
2022-09-10T11:38:01.457Z,4.68
2022-09-10T11:40:41.848Z,4.63
2022-09-10T11:43:14.745Z,4.00
2022-09-10T11:45:53.168Z,6.18
2022-09-10T11:48:58.000Z,2.92
2022-09-10T11:51:29.337Z,3.88
2022-09-10T11:53:56.578Z,5.40
2022-09-10T11:56:23.203Z,2.30
2022-09-10T11:58:49.658Z,3.13
2022-09-10T12:01:46.665Z,3.58
2022-09-10T12:04:31.216Z,3.15
2022-09-10T12:07:19.477Z,2.30
2022-09-10T12:10:05.411Z,4.15
2022-09-10T12:12:58.678Z,3.70
2022-09-10T12:15:31.247Z,3.78
2022-09-10T12:18:04.276Z,5.00
2022-09-10T12:20:42.239Z,4.43
2022-09-10T12:23:17.534Z,3.22
2022-09-10T12:25:44.345Z,4.15
2022-09-10T12:28:42.425Z,2.30
2022-09-10T12:31:21.051Z,2.83
2022-09-10T12:33:47.532Z,3.30
2022-09-10T12:36:34.572Z,2.30
2022-09-10T12:39:26.438Z,3.97
2022-09-10T12:41:53.244Z,2.90
2022-09-10T12:44:34.743Z,2.83
2022-09-10T12:47:16.574Z,2.40
2022-09-10T12:49:54.821Z,4.43
2022-09-10T12:52:52.679Z,2.65
2022-09-10T12:55:48.488Z,2.83
2022-09-10T12:58:36.729Z,3.40
2022-09-10T13:01:09.304Z,3.53
2022-09-10T13:03:36.148Z,3.70
2022-09-10T13:06:05.339Z,3.97
2022-09-10T13:08:41.600Z,4.47
2022-09-10T13:11:22.445Z,3.33
2022-09-10T13:13:48.855Z,2.33
2022-09-10T13:16:21.979Z,3.33
2022-09-10T13:18:55.055Z,3.20
2022-09-10T13:21:23.299Z,2.83
2022-09-10T13:23:52.628Z,3.92
2022-09-10T13:26:31.544Z,2.67
2022-09-10T13:29:00.480Z,2.72
2022-09-10T13:31:33.570Z,1.83
2022-09-10T13:34:15.425Z,2.75
2022-09-10T13:37:34.371Z,2.58
2022-09-10T13:40:29.418Z,3.10
2022-09-10T13:43:23.443Z,1.80
2022-09-10T13:46:05.015Z,2.60
2022-09-10T13:48:46.353Z,2.90
2022-09-10T13:51:42.792Z,1.77
2022-09-10T13:54:29.544Z,1.70
2022-09-10T13:56:59.761Z,2.35
2022-09-10T13:59:31.260Z,1.77
2022-09-10T14:01:59.524Z,2.00
2022-09-10T14:04:26.438Z,3.00
2022-09-10T14:07:03.731Z,3.72
2022-09-10T14:09:32.653Z,2.00
2022-09-10T14:12:06.529Z,2.25
2022-09-10T14:14:38.149Z,2.97
2022-09-10T14:17:09.393Z,2.92
2022-09-10T14:19:41.991Z,2.03
2022-09-10T14:22:16.042Z,3.47
2022-09-10T14:24:50.660Z,2.10
2022-09-10T14:27:17.210Z,2.30
2022-09-10T14:29:44.215Z,1.92
2022-09-10T14:32:16.876Z,1.60
2022-09-10T14:34:43.487Z,3.28
2022-09-10T14:37:25.526Z,3.78
2022-09-10T14:39:52.355Z,2.75
2022-09-10T14:42:21.857Z,2.15
2022-09-10T14:44:48.351Z,4.20
2022-09-10T14:47:28.306Z,1.48
2022-09-10T14:49:54.852Z,1.38
2022-09-10T14:52:22.479Z,3.45
2022-09-10T14:55:11.146Z,3.70
2022-09-10T14:57:38.442Z,2.65
2022-09-10T15:00:05.496Z,1.52
2022-09-10T15:02:32.007Z,2.17
2022-09-10T15:04:58.709Z,2.42
2022-09-10T15:07:25.296Z,2.33
2022-09-10T15:09:53.431Z,3.45
2022-09-10T15:12:25.763Z,2.55
2022-09-10T15:14:52.452Z,3.50
2022-09-10T15:17:19.092Z,2.15
2022-09-10T15:19:50.203Z,2.78
2022-09-10T15:22:24.845Z,3.78
2022-09-10T15:25:09.076Z,2.42
2022-09-10T15:27:37.162Z,3.55
2022-09-10T15:30:05.396Z,2.38
2022-09-10T15:32:32.006Z,2.30
2022-09-10T15:34:59.355Z,3.17
2022-09-10T15:37:26.069Z,4.05
2022-09-10T15:39:54.648Z,3.30
2022-09-10T15:42:21.416Z,6.20
2022-09-10T15:44:47.881Z,3.13
2022-09-10T15:47:14.932Z,2.65
2022-09-10T15:49:41.593Z,2.78
2022-09-10T15:52:08.377Z,3.38
2022-09-10T15:54:34.936Z,3.00
2022-09-10T15:57:01.534Z,2.50
2022-09-10T15:59:28.580Z,2.90
2022-09-10T16:01:55.264Z,3.17
2022-09-10T16:04:21.937Z,2.78
2022-09-10T16:06:48.443Z,2.65
2022-09-10T16:09:15.086Z,2.35
2022-09-10T16:11:42.585Z,2.38
2022-09-10T16:14:13.527Z,1.90
2022-09-10T16:16:41.005Z,2.38
2022-09-10T16:19:08.292Z,2.38
2022-09-10T16:21:37.393Z,2.67
2022-09-10T16:24:04.990Z,2.78
2022-09-10T16:26:38.005Z,2.47
2022-09-10T16:29:07.532Z,2.10
2022-09-10T16:31:36.956Z,1.95
2022-09-10T16:34:05.531Z,4.50
2022-09-10T16:36:34.614Z,2.10
2022-09-10T16:39:05.257Z,2.22
2022-09-10T16:41:33.079Z,3.20
2022-09-10T16:44:00.612Z,2.10
2022-09-10T16:46:28.189Z,2.35
2022-09-10T16:48:56.138Z,2.90
2022-09-10T16:51:24.740Z,2.15
2022-09-10T16:54:02.837Z,2.55
2022-09-10T16:56:33.651Z,1.83
2022-09-10T16:59:00.334Z,2.10
2022-09-10T17:01:26.895Z,2.45
2022-09-10T17:03:53.756Z,2.00
2022-09-10T17:06:24.272Z,2.83
2022-09-10T17:08:54.657Z,2.15
2022-09-10T17:11:22.836Z,1.85
2022-09-10T17:13:50.997Z,1.90
2022-09-10T17:16:38.115Z,3.10
2022-09-10T17:19:14.273Z,2.38
2022-09-10T17:21:44.084Z,3.47
2022-09-10T17:24:12.330Z,2.70
2022-09-10T17:26:40.590Z,2.90
2022-09-10T17:29:14.619Z,3.83
2022-09-10T17:31:42.083Z,2.40
2022-09-10T17:34:12.830Z,2.30
2022-09-10T17:36:41.380Z,2.53
2022-09-10T17:39:09.795Z,1.92
2022-09-10T17:41:36.392Z,1.98
2022-09-10T17:44:03.222Z,1.90
2022-09-10T17:46:31.191Z,2.25
2022-09-10T17:48:59.595Z,2.30
2022-09-10T17:51:29.515Z,2.35
2022-09-10T17:53:56.608Z,2.35
2022-09-10T17:56:25.025Z,2.65
2022-09-10T17:58:59.301Z,2.30
2022-09-10T18:01:31.139Z,2.17
2022-09-10T18:03:57.922Z,2.35
2022-09-10T18:06:25.333Z,2.38
2022-09-10T18:08:52.697Z,2.30
2022-09-10T18:11:22.905Z,2.45
2022-09-10T18:13:54.580Z,2.83
2022-09-10T18:16:23.937Z,4.10
2022-09-10T18:18:54.007Z,2.25
2022-09-10T18:21:25.491Z,2.00
2022-09-10T18:23:57.541Z,2.30
2022-09-10T18:26:26.174Z,1.90
2022-09-10T18:28:54.051Z,2.15
2022-09-10T18:31:20.625Z,2.08
2022-09-10T18:33:47.394Z,2.30
2022-09-10T18:36:16.279Z,2.42
2022-09-10T18:38:43.738Z,4.90
2022-09-10T18:41:24.937Z,2.42
2022-09-10T18:43:54.067Z,2.10
2022-09-10T18:46:20.904Z,2.22
2022-09-10T18:48:50.276Z,2.30
2022-09-10T18:51:30.583Z,2.08
2022-09-10T18:54:00.080Z,2.50
2022-09-10T18:56:31.908Z,3.55
2022-09-10T18:59:01.212Z,2.30
2022-09-10T19:01:31.260Z,2.38
2022-09-10T19:03:58.276Z,2.20
2022-09-10T19:06:29.335Z,2.15
2022-09-10T19:08:58.871Z,2.30
2022-09-10T19:11:29.407Z,2.20
2022-09-10T19:13:57.224Z,3.30
2022-09-10T19:16:28.942Z,3.05
2022-09-10T19:18:58.467Z,2.70
2022-09-10T19:21:26.845Z,2.72
2022-09-10T19:23:59.541Z,3.40
2022-09-10T19:26:31.408Z,3.08
2022-09-10T19:28:59.279Z,2.90
2022-09-10T19:31:27.286Z,4.10
2022-09-10T19:33:56.473Z,3.08
2022-09-10T19:36:23.026Z,2.85
2022-09-10T19:38:50.257Z,5.38
2022-09-10T19:41:20.935Z,4.10
2022-09-10T19:43:49.584Z,4.28
2022-09-10T19:46:22.583Z,3.40
2022-09-10T19:48:54.556Z,5.38
2022-09-10T19:51:21.929Z,7.10
2022-09-10T19:53:49.628Z,3.33
2022-09-10T19:56:21.081Z,3.03
2022-09-10T19:58:53.771Z,3.83
2022-09-10T20:01:24.372Z,7.93
2022-09-10T20:03:53.499Z,3.95
2022-09-10T20:06:22.261Z,4.70
2022-09-10T20:08:50.565Z,3.28
2022-09-10T20:11:22.907Z,6.38
2022-09-10T20:13:53.374Z,3.30
2022-09-10T20:16:19.945Z,3.35
2022-09-10T20:18:46.764Z,4.43
2022-09-10T20:21:15.583Z,6.53
2022-09-10T20:23:44.500Z,3.22
2022-09-10T20:26:19.629Z,2.58
2022-09-10T20:28:52.122Z,2.85
2022-09-10T20:31:19.076Z,4.50
2022-09-10T20:33:45.855Z,3.58
2022-09-10T20:36:17.791Z,3.00
2022-09-10T20:39:44.321Z,2.55
2022-09-10T20:42:11.281Z,3.33
2022-09-10T20:44:38.012Z,4.00
2022-09-10T20:47:07.163Z,3.53
2022-09-10T20:49:33.799Z,6.78
2022-09-10T20:52:00.433Z,2.90
2022-09-10T20:54:28.098Z,3.33
2022-09-10T20:56:54.630Z,4.72
2022-09-10T20:59:25.532Z,2.75
2022-09-10T21:01:54.148Z,2.70
2022-09-10T21:04:22.035Z,3.03
2022-09-10T21:06:48.662Z,3.45
2022-09-10T21:09:15.277Z,3.25
2022-09-10T21:11:41.951Z,3.58
2022-09-10T21:14:09.058Z,5.93
2022-09-10T21:16:41.525Z,3.10
2022-09-10T21:19:12.500Z,3.13
2022-09-10T21:21:40.352Z,3.28
2022-09-10T21:24:25.058Z,3.35
2022-09-10T21:27:05.264Z,2.72
2022-09-10T21:29:37.315Z,2.78
2022-09-10T21:32:10.541Z,5.10
2022-09-10T21:34:37.123Z,3.42
2022-09-10T21:37:03.919Z,2.90
2022-09-10T21:39:30.458Z,3.50
2022-09-10T21:41:57.109Z,2.80
2022-09-10T21:44:25.056Z,3.20
2022-09-10T21:46:52.647Z,2.80
2022-09-10T21:49:20.339Z,2.78
2022-09-10T21:51:46.989Z,3.78
2022-09-10T21:54:15.767Z,4.70
2022-09-10T21:56:42.296Z,3.33
2022-09-10T21:59:10.589Z,2.95
2022-09-10T22:01:37.114Z,3.10
2022-09-10T22:04:04.131Z,5.32
2022-09-10T22:06:32.778Z,5.40
2022-09-10T22:09:01.945Z,3.00
2022-09-10T22:11:30.888Z,3.47
2022-09-10T22:14:06.788Z,3.47
2022-09-10T22:16:35.017Z,4.88
2022-09-10T22:19:05.885Z,2.95
2022-09-10T22:21:33.206Z,3.42
2022-09-10T22:23:59.745Z,4.40
2022-09-10T22:26:28.285Z,3.10
2022-09-10T22:28:56.856Z,5.45
2022-09-10T22:31:26.474Z,5.10
2022-09-10T22:33:55.449Z,4.03
2022-09-10T22:36:31.647Z,3.13
2022-09-10T22:39:03.586Z,3.30
2022-09-10T22:41:31.810Z,2.90
2022-09-10T22:43:58.399Z,4.93
2022-09-10T22:46:25.031Z,5.32
2022-09-10T22:48:51.641Z,3.10
2022-09-10T22:51:23.906Z,6.15
2022-09-10T22:53:52.612Z,5.55
2022-09-10T22:56:22.160Z,4.13
2022-09-10T22:58:51.685Z,4.53
2022-09-10T23:01:20.540Z,4.68
2022-09-10T23:03:48.692Z,4.30
2022-09-10T23:06:18.533Z,3.90
2022-09-10T23:08:47.751Z,4.35
2022-09-10T23:11:19.139Z,3.55
2022-09-10T23:13:47.821Z,4.78
2022-09-10T23:16:21.763Z,3.90
2022-09-10T23:18:50.686Z,6.30
2022-09-10T23:21:23.126Z,5.63
2022-09-10T23:23:54.847Z,4.72
2022-09-10T23:26:22.148Z,3.85
2022-09-10T23:28:49.405Z,3.53
2022-09-10T23:31:17.423Z,2.92
2022-09-10T23:33:46.747Z,3.05
2022-09-10T23:36:14.054Z,3.35
2022-09-10T23:38:42.704Z,4.68
2022-09-10T23:41:13.808Z,3.90
2022-09-10T23:43:40.656Z,4.78
2022-09-10T23:46:08.986Z,3.83
2022-09-10T23:48:36.351Z,3.88
2022-09-10T23:51:04.156Z,5.35
2022-09-10T23:53:31.825Z,3.45
2022-09-10T23:55:59.214Z,5.18
2022-09-10T23:58:25.816Z,4.82
