createdAt,value
2018-05-08T00:00:15.079Z,14.21
2018-05-08T00:03:18.336Z,14.16
2018-05-08T00:06:21.619Z,14.08
2018-05-08T00:09:25.641Z,14.04
2018-05-08T00:12:28.932Z,13.99
2018-05-08T00:15:32.194Z,13.88
2018-05-08T00:18:35.558Z,13.49
2018-05-08T00:21:38.810Z,13.28
2018-05-08T00:24:42.844Z,13.14
2018-05-08T00:27:46.107Z,12.98
2018-05-08T00:30:49.368Z,12.61
2018-05-08T00:33:52.641Z,12.46
2018-05-08T00:36:55.922Z,12.48
2018-05-08T00:40:00.050Z,12.36
2018-05-08T00:43:04.075Z,12.33
2018-05-08T00:46:07.320Z,12.32
2018-05-08T00:49:10.585Z,12.17
2018-05-08T00:52:13.841Z,12.20
2018-05-08T00:55:18.342Z,12.17
2018-05-08T00:58:21.681Z,12.15
2018-05-08T01:01:25.733Z,12.17
2018-05-08T01:04:28.988Z,12.12
2018-05-08T01:07:33.036Z,12.08
2018-05-08T01:10:36.482Z,12.01
2018-05-08T01:13:39.744Z,11.95
2018-05-08T01:16:43.020Z,11.88
2018-05-08T01:19:46.289Z,11.77
2018-05-08T01:22:50.311Z,11.75
2018-05-08T01:25:54.322Z,11.66
2018-05-08T01:28:58.347Z,11.62
2018-05-08T01:32:01.614Z,11.61
2018-05-08T01:35:05.638Z,11.62
2018-05-08T01:38:09.675Z,11.57
2018-05-08T01:41:12.927Z,11.54
2018-05-08T01:44:16.183Z,11.51
2018-05-08T01:47:19.451Z,11.48
2018-05-08T01:50:23.473Z,11.48
2018-05-08T01:53:28.007Z,11.46
2018-05-08T01:56:31.296Z,11.48
2018-05-08T01:59:35.428Z,11.70
2018-05-08T02:02:38.690Z,11.71
2018-05-08T02:05:42.683Z,11.46
2018-05-08T02:08:45.940Z,10.82
2018-05-08T02:11:49.217Z,10.63
2018-05-08T02:14:53.312Z,10.49
2018-05-08T02:17:56.637Z,10.49
2018-05-08T02:21:00.641Z,10.42
2018-05-08T02:24:04.696Z,10.45
2018-05-08T02:27:07.961Z,10.37
2018-05-08T02:30:12.010Z,10.40
2018-05-08T02:33:15.505Z,10.38
2018-05-08T02:36:18.746Z,10.28
2018-05-08T02:39:22.073Z,10.39
2018-05-08T02:42:26.079Z,10.27
2018-05-08T02:45:30.101Z,10.27
2018-05-08T02:48:34.218Z,10.21
2018-05-08T02:51:38.227Z,10.12
2018-05-08T02:54:42.251Z,10.01
2018-05-08T02:57:46.267Z,9.83
2018-05-08T03:00:49.574Z,9.95
2018-05-08T03:03:52.834Z,10.07
2018-05-08T03:06:56.088Z,10.33
2018-05-08T03:09:59.362Z,10.48
2018-05-08T03:13:02.617Z,10.62
2018-05-08T03:16:05.859Z,10.82
2018-05-08T03:19:09.293Z,10.97
2018-05-08T03:22:12.602Z,10.92
2018-05-08T03:25:15.829Z,10.96
2018-05-08T03:28:19.902Z,11.05
2018-05-08T03:31:23.150Z,11.07
2018-05-08T03:34:27.188Z,11.13
2018-05-08T03:37:30.490Z,11.17
2018-05-08T03:40:33.746Z,11.17
2018-05-08T03:43:37.829Z,11.24
2018-05-08T03:46:41.077Z,11.25
2018-05-08T03:49:45.107Z,11.20
2018-05-08T03:52:48.369Z,11.10
2018-05-08T03:55:51.617Z,11.11
2018-05-08T03:58:55.133Z,11.08
2018-05-08T04:02:17.046Z,11.14
2018-05-08T04:05:38.432Z,11.15
2018-05-08T04:08:41.681Z,10.91
2018-05-08T04:11:44.963Z,11.06
2018-05-08T04:14:48.934Z,11.04
2018-05-08T04:17:52.269Z,10.89
2018-05-08T04:20:56.539Z,10.85
2018-05-08T04:24:05.625Z,10.77
2018-05-08T04:27:10.462Z,10.93
2018-05-08T04:30:14.506Z,10.83
2018-05-08T04:33:18.248Z,10.72
2018-05-08T04:36:23.297Z,10.81
2018-05-08T04:39:26.593Z,10.22
2018-05-08T04:42:29.941Z,10.18
2018-05-08T04:45:33.966Z,10.33
2018-05-08T04:48:37.246Z,10.57
2018-05-08T04:51:41.266Z,10.76
2018-05-08T04:54:45.332Z,10.83
2018-05-08T04:57:48.582Z,10.95
2018-05-08T05:00:51.884Z,11.18
2018-05-08T05:03:55.902Z,11.15
2018-05-08T05:07:00.011Z,11.35
2018-05-08T05:10:03.264Z,11.43
2018-05-08T05:13:06.530Z,11.60
2018-05-08T05:16:10.549Z,11.75
2018-05-08T05:19:13.845Z,11.97
2018-05-08T05:22:17.130Z,12.17
2018-05-08T05:25:20.388Z,12.30
2018-05-08T05:28:23.756Z,12.43
2018-05-08T05:31:26.933Z,12.56
2018-05-08T05:34:30.202Z,12.70
2018-05-08T05:37:34.288Z,12.77
2018-05-08T05:40:37.538Z,12.91
2018-05-08T05:43:41.581Z,13.06
2018-05-08T05:46:45.603Z,13.24
2018-05-08T05:49:49.804Z,13.35
2018-05-08T05:52:53.137Z,13.51
2018-05-08T05:55:57.152Z,13.99
2018-05-08T05:59:01.178Z,14.89
2018-05-08T06:02:04.527Z,15.47
2018-05-08T06:05:07.791Z,15.48
2018-05-08T06:08:11.050Z,16.05
2018-05-08T06:11:15.194Z,16.53
2018-05-08T06:14:18.454Z,15.82
2018-05-08T06:17:21.710Z,16.69
2018-05-08T06:20:24.997Z,16.17
2018-05-08T06:23:28.855Z,17.00
2018-05-08T06:26:32.130Z,16.76
2018-05-08T06:29:36.137Z,17.02
2018-05-08T06:32:40.109Z,17.16
2018-05-08T06:35:43.521Z,17.43
2018-05-08T06:38:46.833Z,18.31
2018-05-08T06:41:50.129Z,17.20
2018-05-08T06:44:53.413Z,18.52
2018-05-08T06:47:56.664Z,18.64
2018-05-08T06:50:59.969Z,19.50
2018-05-08T06:54:04.083Z,17.34
2018-05-08T06:57:08.209Z,16.64
2018-05-08T07:00:12.235Z,17.53
2018-05-08T07:03:16.251Z,17.74
2018-05-08T07:06:20.274Z,17.57
2018-05-08T07:09:24.421Z,18.05
2018-05-08T07:12:27.691Z,17.95
2018-05-08T07:15:31.724Z,17.99
2018-05-08T07:18:35.762Z,18.00
2018-05-08T07:21:39.030Z,17.96
2018-05-08T07:24:43.046Z,18.37
2018-05-08T07:27:47.070Z,17.81
2018-05-08T07:30:51.085Z,17.67
2018-05-08T07:33:55.316Z,17.49
2018-05-08T07:36:59.365Z,18.57
2018-05-08T07:40:02.624Z,18.67
2018-05-08T07:43:06.650Z,18.68
2018-05-08T07:46:10.678Z,18.34
2018-05-08T07:49:13.934Z,18.26
2018-05-08T07:52:17.984Z,18.35
2018-05-08T07:55:22.007Z,17.62
2018-05-08T07:58:26.033Z,18.17
2018-05-08T08:01:30.051Z,18.49
2018-05-08T08:04:34.074Z,18.15
2018-05-08T08:10:56.534Z,18.16
2018-05-08T08:14:00.560Z,18.60
2018-05-08T08:17:04.593Z,19.00
2018-05-08T08:20:07.850Z,19.38
2018-05-08T08:23:11.116Z,19.32
2018-05-08T08:26:14.372Z,19.41
2018-05-08T08:29:18.396Z,19.03
2018-05-08T08:32:22.513Z,19.24
2018-05-08T08:35:26.526Z,19.34
2018-05-08T08:38:29.798Z,19.22
2018-05-08T08:41:33.050Z,19.71
2018-05-08T08:44:36.369Z,20.23
2018-05-08T08:47:39.735Z,20.14
2018-05-08T08:50:42.933Z,20.17
2018-05-08T08:53:46.190Z,20.20
2018-05-08T08:56:49.458Z,20.25
2018-05-08T08:59:53.474Z,20.68
2018-05-08T09:02:57.517Z,20.66
2018-05-08T09:06:00.771Z,20.19
2018-05-08T09:09:04.086Z,20.27
2018-05-08T09:12:08.113Z,20.02
2018-05-08T09:15:12.139Z,20.43
2018-05-08T09:18:15.465Z,20.42
2018-05-08T09:21:18.734Z,20.49
2018-05-08T09:24:22.024Z,20.82
2018-05-08T09:27:26.125Z,21.16
2018-05-08T09:30:29.300Z,21.59
2018-05-08T09:33:33.834Z,20.92
2018-05-08T09:36:37.090Z,20.66
2018-05-08T09:39:40.353Z,20.73
2018-05-08T09:42:43.677Z,21.21
2018-05-08T09:45:46.925Z,21.06
2018-05-08T09:48:50.225Z,20.96
2018-05-08T09:51:53.495Z,21.19
2018-05-08T09:54:56.766Z,21.56
2018-05-08T09:58:00.798Z,21.45
2018-05-08T10:01:06.144Z,21.57
2018-05-08T10:04:09.526Z,21.30
2018-05-08T10:07:14.494Z,20.94
2018-05-08T10:10:17.758Z,20.74
2018-05-08T10:13:21.141Z,20.96
2018-05-08T10:16:24.416Z,20.63
2018-05-08T10:19:27.707Z,21.12
2018-05-08T10:22:31.703Z,21.22
2018-05-08T10:25:35.717Z,20.82
2018-05-08T10:28:39.763Z,20.80
2018-05-08T10:31:43.022Z,20.97
2018-05-08T10:34:46.272Z,20.81
2018-05-08T10:37:49.649Z,20.86
2018-05-08T10:40:53.666Z,20.49
2018-05-08T10:43:57.726Z,20.98
2018-05-08T10:47:01.099Z,21.45
2018-05-08T10:50:05.135Z,21.39
2018-05-08T10:53:08.402Z,21.42
2018-05-08T10:56:11.653Z,21.41
2018-05-08T10:59:14.929Z,21.56
2018-05-08T11:02:18.958Z,21.82
2018-05-08T11:05:22.213Z,21.62
2018-05-08T11:08:25.478Z,21.87
2018-05-08T11:11:28.757Z,22.02
2018-05-08T11:14:32.026Z,21.34
2018-05-08T11:17:35.324Z,21.31
2018-05-08T11:20:38.573Z,21.86
2018-05-08T11:23:41.845Z,21.77
2018-05-08T11:26:45.901Z,21.86
2018-05-08T11:29:49.953Z,21.92
2018-05-08T11:32:54.282Z,22.14
2018-05-08T11:35:57.595Z,22.00
2018-05-08T11:39:00.932Z,21.97
2018-05-08T11:42:04.182Z,21.89
2018-05-08T11:45:07.457Z,22.24
2018-05-08T11:48:10.725Z,22.03
2018-05-08T11:51:14.739Z,21.88
2018-05-08T11:54:18.767Z,22.26
2018-05-08T11:57:22.021Z,22.31
2018-05-08T12:00:25.284Z,22.31
2018-05-08T12:03:28.549Z,22.40
2018-05-08T12:06:31.805Z,21.76
2018-05-08T12:09:35.092Z,22.08
2018-05-08T12:12:39.634Z,22.25
2018-05-08T12:15:42.878Z,22.11
2018-05-08T12:18:46.140Z,22.14
2018-05-08T12:21:49.459Z,22.06
2018-05-08T12:24:54.241Z,22.01
2018-05-08T12:27:58.258Z,21.97
2018-05-08T12:31:02.302Z,21.92
2018-05-08T12:34:05.599Z,22.23
2018-05-08T12:37:08.857Z,22.22
2018-05-08T12:40:12.114Z,21.99
2018-05-08T12:43:15.366Z,22.07
2018-05-08T12:46:19.412Z,21.79
2018-05-08T12:49:23.430Z,22.07
2018-05-08T12:52:28.248Z,22.44
2018-05-08T12:55:31.574Z,22.47
2018-05-08T12:58:34.984Z,22.59
2018-05-08T13:01:40.421Z,22.41
2018-05-08T13:04:44.227Z,22.37
2018-05-08T13:07:47.943Z,22.52
2018-05-08T13:10:51.220Z,22.45
2018-05-08T13:13:54.477Z,22.55
2018-05-08T13:16:58.197Z,22.35
2018-05-08T13:20:01.449Z,22.32
2018-05-08T13:23:04.741Z,22.51
2018-05-08T13:26:11.874Z,22.61
2018-05-08T13:29:15.981Z,22.33
2018-05-08T13:32:19.335Z,22.26
2018-05-08T13:35:22.654Z,22.20
2018-05-08T13:38:25.906Z,22.51
2018-05-08T13:41:29.938Z,22.28
2018-05-08T13:44:33.189Z,22.37
2018-05-08T13:47:36.527Z,22.48
2018-05-08T13:50:40.574Z,22.50
2018-05-08T13:53:43.821Z,22.43
2018-05-08T13:56:47.301Z,22.45
2018-05-08T13:59:50.604Z,22.59
2018-05-08T14:02:53.861Z,22.58
2018-05-08T14:05:57.134Z,22.71
2018-05-08T14:09:01.174Z,22.49
2018-05-08T14:12:04.573Z,22.57
2018-05-08T14:15:08.601Z,22.48
2018-05-08T14:18:11.874Z,22.60
2018-05-08T14:21:15.131Z,22.65
2018-05-08T14:24:18.387Z,22.76
2018-05-08T14:27:21.667Z,22.66
2018-05-08T14:30:24.968Z,22.53
2018-05-08T14:33:29.181Z,22.64
2018-05-08T14:36:33.201Z,22.70
2018-05-08T14:39:37.239Z,22.45
2018-05-08T14:42:41.564Z,22.44
2018-05-08T14:45:47.496Z,22.46
2018-05-08T14:48:50.742Z,22.39
2018-05-08T14:51:54.011Z,22.34
2018-05-08T14:54:57.293Z,22.32
2018-05-08T14:58:00.642Z,22.48
2018-05-08T15:01:05.910Z,22.62
2018-05-08T15:04:09.158Z,22.50
2018-05-08T15:07:12.418Z,22.52
2018-05-08T15:10:15.756Z,22.50
2018-05-08T15:13:19.922Z,22.57
2018-05-08T15:16:24.996Z,22.45
2018-05-08T15:19:28.625Z,22.60
2018-05-08T15:22:32.035Z,22.47
2018-05-08T15:25:35.314Z,22.52
2018-05-08T15:28:38.581Z,22.50
2018-05-08T15:31:41.941Z,22.43
2018-05-08T15:34:45.496Z,22.50
2018-05-08T15:37:49.562Z,22.44
2018-05-08T15:40:52.901Z,22.38
2018-05-08T15:43:56.292Z,22.42
2018-05-08T15:46:59.488Z,22.28
2018-05-08T15:50:03.516Z,22.10
2018-05-08T15:53:07.542Z,22.26
2018-05-08T15:56:10.818Z,22.12
2018-05-08T15:59:14.139Z,22.06
2018-05-08T16:02:18.222Z,22.14
2018-05-08T16:05:21.457Z,22.11
2018-05-08T16:08:24.759Z,22.16
2018-05-08T16:11:29.168Z,22.10
2018-05-08T16:14:33.190Z,22.07
2018-05-08T16:17:37.226Z,22.03
2018-05-08T16:20:40.490Z,21.99
2018-05-08T16:23:45.314Z,22.08
2018-05-08T16:26:48.581Z,22.16
2018-05-08T16:29:51.897Z,22.02
2018-05-08T16:32:55.148Z,22.12
2018-05-08T16:35:59.169Z,22.15
2018-05-08T16:39:02.852Z,21.98
2018-05-08T16:42:06.115Z,22.06
2018-05-08T16:45:11.109Z,21.95
2018-05-08T16:48:15.225Z,22.29
2018-05-08T16:51:18.482Z,23.72
2018-05-08T16:54:21.748Z,24.66
2018-05-08T16:57:25.773Z,25.19
2018-05-08T17:00:29.022Z,24.60
2018-05-08T17:03:32.937Z,24.99
2018-05-08T17:06:36.331Z,24.00
2018-05-08T17:09:39.690Z,23.28
2018-05-08T17:12:42.984Z,22.67
2018-05-08T17:15:54.057Z,22.57
2018-05-08T17:18:58.080Z,22.12
2018-05-08T17:22:02.234Z,21.67
2018-05-08T17:25:05.484Z,21.52
2018-05-08T17:28:09.535Z,21.26
2018-05-08T17:31:13.582Z,21.17
2018-05-08T17:34:16.834Z,21.14
2018-05-08T17:37:20.873Z,21.06
2018-05-08T17:40:24.148Z,20.98
2018-05-08T17:43:27.393Z,20.79
2018-05-08T17:46:30.694Z,20.73
2018-05-08T17:49:33.956Z,20.60
2018-05-08T17:52:37.262Z,20.47
2018-05-08T17:55:41.312Z,20.36
2018-05-08T17:58:44.585Z,20.32
2018-05-08T18:01:48.599Z,20.31
2018-05-08T18:04:52.637Z,20.09
2018-05-08T18:07:55.898Z,19.98
2018-05-08T18:10:59.253Z,19.78
2018-05-08T18:14:02.526Z,19.65
2018-05-08T18:17:06.617Z,19.51
2018-05-08T18:20:09.944Z,19.34
2018-05-08T18:23:13.247Z,19.27
2018-05-08T18:26:17.777Z,19.18
2018-05-08T18:29:21.802Z,19.03
2018-05-08T18:32:25.998Z,18.97
2018-05-08T18:35:29.341Z,18.86
2018-05-08T18:38:32.631Z,18.75
2018-05-08T18:41:35.917Z,18.66
2018-05-08T18:44:39.304Z,18.52
2018-05-08T18:47:43.339Z,18.44
2018-05-08T18:50:46.633Z,18.32
2018-05-08T18:53:50.653Z,18.21
2018-05-08T18:56:54.690Z,18.09
2018-05-08T19:00:03.456Z,18.08
2018-05-08T19:03:06.858Z,17.97
2018-05-08T19:06:10.322Z,17.91
2018-05-08T19:09:13.780Z,17.85
2018-05-08T19:12:17.142Z,17.76
2018-05-08T19:15:26.671Z,17.72
2018-05-08T19:18:36.121Z,17.67
2018-05-08T19:21:40.479Z,17.63
2018-05-08T19:24:43.985Z,17.53
2018-05-08T19:27:48.321Z,17.44
2018-05-08T19:30:52.348Z,17.42
2018-05-08T19:33:55.627Z,17.33
2018-05-08T19:37:04.345Z,17.27
2018-05-08T19:40:07.686Z,17.21
2018-05-08T19:43:10.869Z,17.15
2018-05-08T19:46:16.371Z,17.05
2018-05-08T19:49:19.643Z,16.99
2018-05-08T19:52:23.673Z,16.92
2018-05-08T19:55:52.179Z,16.88
2018-05-08T19:58:56.481Z,16.74
2018-05-08T20:02:00.303Z,16.66
2018-05-08T20:05:03.570Z,16.55
2018-05-08T20:08:07.591Z,16.55
2018-05-08T20:11:10.873Z,16.47
2018-05-08T20:14:14.129Z,16.40
2018-05-08T20:17:17.402Z,16.32
2018-05-08T20:20:21.636Z,16.19
2018-05-08T20:23:24.939Z,16.08
2018-05-08T20:26:28.220Z,15.90
2018-05-08T20:29:31.534Z,15.80
2018-05-08T20:32:35.602Z,15.55
2018-05-08T20:35:39.237Z,15.41
2018-05-08T20:38:42.431Z,15.31
2018-05-08T20:41:46.449Z,15.21
2018-05-08T20:44:49.735Z,15.13
2018-05-08T20:47:53.066Z,15.14
2018-05-08T20:50:57.095Z,15.14
2018-05-08T20:54:01.123Z,15.11
2018-05-08T20:57:04.939Z,15.01
2018-05-08T21:00:08.228Z,15.01
2018-05-08T21:03:12.349Z,15.09
2018-05-08T21:06:16.371Z,15.05
2018-05-08T21:09:19.848Z,15.05
2018-05-08T21:12:23.060Z,14.92
2018-05-08T21:15:27.069Z,14.76
2018-05-08T21:18:30.362Z,14.71
2018-05-08T21:21:33.632Z,14.54
2018-05-08T21:24:36.890Z,14.44
2018-05-08T21:27:47.271Z,14.50
2018-05-08T21:30:56.186Z,14.36
2018-05-08T21:34:00.266Z,14.38
2018-05-08T21:37:03.531Z,14.22
2018-05-08T21:40:06.813Z,14.30
2018-05-08T21:43:10.876Z,14.39
2018-05-08T21:46:14.130Z,14.45
2018-05-08T21:52:27.199Z,14.57
2018-05-08T21:55:30.477Z,14.62
2018-05-08T21:58:33.739Z,14.65
2018-05-08T22:01:36.988Z,14.74
2018-05-08T22:04:40.300Z,14.77
2018-05-08T22:07:43.648Z,14.78
2018-05-08T22:10:46.925Z,14.78
2018-05-08T22:13:50.196Z,14.71
2018-05-08T22:16:53.451Z,14.67
2018-05-08T22:19:56.705Z,14.58
2018-05-08T22:23:00.124Z,14.48
2018-05-08T22:26:03.415Z,14.41
2018-05-08T22:29:06.672Z,14.36
2018-05-08T22:32:10.723Z,14.40
2018-05-08T22:35:13.983Z,14.39
2018-05-08T22:38:18.184Z,14.38
2018-05-08T22:41:21.433Z,14.38
2018-05-08T22:44:24.708Z,14.36
2018-05-08T22:47:28.007Z,14.29
2018-05-08T22:50:32.028Z,14.19
2018-05-08T22:53:36.053Z,14.17
2018-05-08T22:56:40.154Z,14.13
2018-05-08T22:59:43.367Z,13.94
2018-05-08T23:02:47.428Z,13.93
2018-05-08T23:05:50.749Z,13.70
2018-05-08T23:08:54.068Z,13.67
2018-05-08T23:11:57.289Z,13.73
2018-05-08T23:15:00.576Z,13.67
2018-05-08T23:18:04.695Z,13.71
2018-05-08T23:21:08.719Z,13.59
2018-05-08T23:24:11.987Z,13.46
2018-05-08T23:27:17.242Z,13.43
2018-05-08T23:30:21.378Z,13.29
2018-05-08T23:33:25.465Z,13.26
2018-05-08T23:36:28.798Z,13.09
2018-05-08T23:39:32.908Z,13.02
2018-05-08T23:42:36.930Z,12.95
2018-05-08T23:45:40.970Z,12.62
2018-05-08T23:48:45.162Z,12.71
2018-05-08T23:51:49.920Z,12.77
2018-05-08T23:54:53.934Z,12.63
2018-05-08T23:57:58.323Z,12.33
