createdAt,value
2023-01-10T00:01:38.640Z,99158.59
2023-01-10T00:04:05.036Z,99169.97
2023-01-10T00:06:31.459Z,99172.75
2023-01-10T00:08:57.864Z,99177.47
2023-01-10T00:11:42.942Z,99191.50
2023-01-10T00:14:09.531Z,99194.69
2023-01-10T00:16:37.198Z,99193.06
2023-01-10T00:19:03.550Z,99192.75
2023-01-10T00:21:31.080Z,99200.66
2023-01-10T00:24:00.234Z,99208.94
2023-01-10T00:26:26.659Z,99210.75
2023-01-10T00:28:53.066Z,99219.09
2023-01-10T00:31:19.467Z,99231.16
2023-01-10T00:33:46.751Z,99225.75
2023-01-10T00:36:13.159Z,99234.41
2023-01-10T00:38:39.511Z,99236.94
2023-01-10T00:41:25.855Z,99239.56
2023-01-10T00:43:58.482Z,99242.31
2023-01-10T00:46:25.438Z,99252.16
2023-01-10T00:48:52.693Z,99242.31
2023-01-10T00:51:19.461Z,99245.06
2023-01-10T00:53:46.015Z,99257.59
2023-01-10T00:56:12.551Z,99268.06
2023-01-10T00:58:38.896Z,99275.44
2023-01-10T01:01:05.526Z,99278.91
2023-01-10T01:03:32.082Z,99287.31
2023-01-10T01:06:04.584Z,99291.06
2023-01-10T01:08:30.956Z,99296.66
2023-01-10T01:10:57.389Z,99311.03
2023-01-10T01:13:23.807Z,99311.63
2023-01-10T01:15:50.413Z,99310.81
2023-01-10T01:18:20.752Z,99314.97
2023-01-10T01:20:48.173Z,99328.56
2023-01-10T01:23:15.299Z,99327.31
2023-01-10T01:25:41.724Z,99338.28
2023-01-10T01:28:11.401Z,99327.19
2023-01-10T01:30:38.022Z,99342.72
2023-01-10T01:33:04.568Z,99348.81
2023-01-10T01:35:33.271Z,99359.81
2023-01-10T01:37:59.737Z,99343.84
2023-01-10T01:40:26.309Z,99359.50
2023-01-10T01:42:56.133Z,99349.94
2023-01-10T01:45:22.441Z,99357.00
2023-01-10T01:48:20.792Z,99354.38
2023-01-10T01:51:09.899Z,99350.50
2023-01-10T01:53:44.949Z,99360.75
2023-01-10T01:56:19.540Z,99352.47
2023-01-10T01:58:57.904Z,99369.94
2023-01-10T02:01:25.264Z,99375.75
2023-01-10T02:03:57.877Z,99363.84
2023-01-10T02:06:25.461Z,99352.47
2023-01-10T02:09:03.092Z,99373.28
2023-01-10T02:11:30.373Z,99363.84
2023-01-10T02:13:58.204Z,99366.22
2023-01-10T02:16:24.568Z,99370.53
2023-01-10T02:18:51.009Z,99366.09
2023-01-10T02:21:31.343Z,99377.16
2023-01-10T02:24:16.403Z,99380.06
2023-01-10T02:26:53.614Z,99381.06
2023-01-10T02:29:54.465Z,99390.59
2023-01-10T02:32:43.962Z,99390.47
2023-01-10T02:35:32.845Z,99403.78
2023-01-10T02:38:43.728Z,99400.44
2023-01-10T02:41:30.430Z,99406.28
2023-01-10T02:44:05.560Z,99407.00
2023-01-10T02:46:34.333Z,99403.00
2023-01-10T02:49:00.948Z,99423.34
2023-01-10T02:51:33.370Z,99429.03
2023-01-10T02:54:23.016Z,99425.72
2023-01-10T02:57:01.469Z,99435.44
2023-01-10T02:59:57.740Z,99432.91
2023-01-10T03:02:46.358Z,99437.09
2023-01-10T03:05:39.831Z,99465.38
2023-01-10T03:08:24.767Z,99455.81
2023-01-10T03:10:58.066Z,99464.00
2023-01-10T03:13:36.417Z,99465.66
2023-01-10T03:16:06.907Z,99463.47
2023-01-10T03:18:40.478Z,99459.44
2023-01-10T03:21:08.170Z,99467.59
2023-01-10T03:23:36.008Z,99470.38
2023-01-10T03:26:05.262Z,99466.50
2023-01-10T03:28:44.180Z,99468.16
2023-01-10T03:31:17.420Z,99478.13
2023-01-10T03:33:44.701Z,99493.09
2023-01-10T03:36:31.058Z,99504.88
2023-01-10T03:39:08.674Z,99501.16
2023-01-10T03:41:41.867Z,99508.06
2023-01-10T03:44:44.466Z,99517.50
2023-01-10T03:47:35.384Z,99517.63
2023-01-10T03:50:06.609Z,99522.75
2023-01-10T03:52:35.275Z,99533.84
2023-01-10T03:55:03.749Z,99542.56
2023-01-10T03:57:30.189Z,99530.25
2023-01-10T03:59:58.750Z,99526.94
2023-01-10T04:02:28.035Z,99546.34
2023-01-10T04:04:54.403Z,99543.00
2023-01-10T04:07:21.311Z,99544.66
2023-01-10T04:09:47.715Z,99559.34
2023-01-10T04:12:14.102Z,99564.34
2023-01-10T04:14:40.529Z,99563.34
2023-01-10T04:17:07.138Z,99568.78
2023-01-10T04:19:33.587Z,99575.16
2023-01-10T04:22:00.077Z,99582.94
2023-01-10T04:24:26.479Z,99582.66
2023-01-10T04:26:52.847Z,99582.66
2023-01-10T04:29:19.303Z,99595.13
2023-01-10T04:31:45.931Z,99600.50
2023-01-10T04:34:12.393Z,99606.63
2023-01-10T04:36:38.802Z,99607.03
2023-01-10T04:39:05.393Z,99610.91
2023-01-10T04:41:31.953Z,99624.91
2023-01-10T04:43:58.409Z,99618.38
2023-01-10T04:46:24.801Z,99632.81
2023-01-10T04:48:51.406Z,99635.31
2023-01-10T04:51:17.977Z,99643.88
2023-01-10T04:53:44.368Z,99654.44
2023-01-10T04:56:16.731Z,99650.13
2023-01-10T04:58:43.110Z,99643.34
2023-01-10T05:01:11.261Z,99650.56
2023-01-10T05:03:37.855Z,99663.75
2023-01-10T05:06:05.364Z,99653.59
2023-01-10T05:08:31.834Z,99663.31
2023-01-10T05:10:58.243Z,99674.66
2023-01-10T05:13:26.209Z,99666.38
2023-01-10T05:15:57.908Z,99691.84
2023-01-10T05:18:25.635Z,99682.19
2023-01-10T05:20:52.242Z,99689.91
2023-01-10T05:23:18.733Z,99684.50
2023-01-10T05:25:45.454Z,99707.66
2023-01-10T05:28:11.822Z,99698.53
2023-01-10T05:30:38.326Z,99705.19
2023-01-10T05:33:04.918Z,99698.78
2023-01-10T05:35:31.272Z,99718.88
2023-01-10T05:37:57.663Z,99737.31
2023-01-10T05:40:24.026Z,99721.25
2023-01-10T05:42:50.421Z,99724.88
2023-01-10T05:45:16.866Z,99724.16
2023-01-10T05:47:43.454Z,99734.41
2023-01-10T05:50:10.599Z,99729.28
2023-01-10T05:52:37.217Z,99747.59
2023-01-10T05:55:03.907Z,99753.69
2023-01-10T05:57:30.248Z,99761.72
2023-01-10T05:59:56.744Z,99768.38
2023-01-10T06:02:23.286Z,99771.81
2023-01-10T06:04:49.870Z,99768.47
2023-01-10T06:07:16.234Z,99778.06
2023-01-10T06:09:42.860Z,99776.38
2023-01-10T06:12:09.720Z,99783.06
2023-01-10T06:14:36.162Z,99787.09
2023-01-10T06:17:02.592Z,99790.25
2023-01-10T06:19:28.977Z,99796.34
2023-01-10T06:21:55.820Z,99798.16
2023-01-10T06:24:22.392Z,99811.31
2023-01-10T06:26:48.967Z,99806.06
2023-01-10T06:29:15.418Z,99835.03
2023-01-10T06:31:41.830Z,99819.94
2023-01-10T06:34:08.266Z,99837.66
2023-01-10T06:36:35.849Z,99833.50
2023-01-10T06:39:02.304Z,99839.59
2023-01-10T06:41:28.748Z,99837.66
2023-01-10T06:43:55.178Z,99861.63
2023-01-10T06:46:21.644Z,99864.97
2023-01-10T06:48:48.152Z,99863.28
2023-01-10T06:51:16.144Z,99872.44
2023-01-10T06:53:44.023Z,99870.06
2023-01-10T06:56:10.818Z,99881.53
2023-01-10T06:58:41.215Z,99887.50
2023-01-10T07:01:13.964Z,99890.66
2023-01-10T07:03:40.906Z,99893.28
2023-01-10T07:06:10.190Z,99906.00
2023-01-10T07:08:38.145Z,99911.88
2023-01-10T07:11:04.714Z,99899.97
2023-01-10T07:13:31.054Z,99906.00
2023-01-10T07:16:15.256Z,99920.41
2023-01-10T07:18:42.691Z,99922.56
2023-01-10T07:21:10.212Z,99933.09
2023-01-10T07:23:36.689Z,99932.16
2023-01-10T07:26:09.600Z,99935.38
2023-01-10T07:28:35.991Z,99957.81
2023-01-10T07:31:04.777Z,99948.38
2023-01-10T07:33:31.590Z,99957.97
2023-01-10T07:36:00.055Z,99967.38
2023-01-10T07:38:26.497Z,99966.31
2023-01-10T07:40:53.066Z,99965.09
2023-01-10T07:43:19.668Z,99975.88
2023-01-10T07:45:46.321Z,99977.81
2023-01-10T07:48:12.815Z,99986.41
2023-01-10T07:50:39.201Z,99989.31
2023-01-10T07:53:07.513Z,99984.56
2023-01-10T07:55:38.820Z,99994.13
2023-01-10T07:58:10.551Z,99994.38
2023-01-10T08:00:37.128Z,100000.47
2023-01-10T08:03:04.073Z,100002.72
2023-01-10T08:05:30.528Z,100002.97
2023-01-10T08:07:59.993Z,100010.47
2023-01-10T08:10:26.864Z,100022.47
2023-01-10T08:12:53.475Z,100025.44
2023-01-10T08:15:19.931Z,100016.59
2023-01-10T08:17:46.377Z,100035.97
2023-01-10T08:20:12.961Z,100034.31
2023-01-10T08:22:39.347Z,100034.19
2023-01-10T08:25:05.975Z,100032.63
2023-01-10T08:27:32.358Z,100051.06
2023-01-10T08:29:58.851Z,100047.59
2023-01-10T08:32:25.285Z,100048.44
2023-01-10T08:34:51.683Z,100052.03
2023-01-10T08:37:18.041Z,100050.69
2023-01-10T08:39:44.402Z,100057.03
2023-01-10T08:42:10.839Z,100064.22
2023-01-10T08:44:37.238Z,100052.75
2023-01-10T08:47:03.976Z,100065.53
2023-01-10T08:49:30.519Z,100063.97
2023-01-10T08:51:58.437Z,100069.50
2023-01-10T08:54:24.795Z,100072.84
2023-01-10T08:56:51.173Z,100076.19
2023-01-10T08:59:17.752Z,100067.06
2023-01-10T09:01:44.341Z,100090.03
2023-01-10T09:04:11.025Z,100090.91
2023-01-10T09:06:37.737Z,100102.03
2023-01-10T09:09:04.979Z,100098.16
2023-01-10T09:11:31.448Z,100095.03
2023-01-10T09:13:57.881Z,100107.38
2023-01-10T09:16:24.279Z,100115.38
2023-01-10T09:18:50.756Z,100119.72
2023-01-10T09:21:17.115Z,100122.41
2023-01-10T09:23:44.319Z,100137.38
2023-01-10T09:26:10.817Z,100134.63
2023-01-10T09:28:37.171Z,100157.75
2023-01-10T09:31:04.444Z,100165.63
2023-01-10T09:33:45.244Z,100163.41
2023-01-10T09:36:15.276Z,100159.47
2023-01-10T09:38:41.725Z,100168.78
2023-01-10T09:41:17.092Z,100158.50
2023-01-10T09:44:08.181Z,100174.06
2023-01-10T09:46:50.980Z,100167.13
2023-01-10T09:49:49.629Z,100155.13
2023-01-10T09:52:27.759Z,100161.63
2023-01-10T09:54:57.017Z,100171.66
2023-01-10T09:57:24.012Z,100161.88
2023-01-10T09:59:53.797Z,100170.00
2023-01-10T10:02:41.342Z,100168.78
2023-01-10T10:05:13.612Z,100176.91
2023-01-10T10:07:40.470Z,100165.56
2023-01-10T10:10:12.018Z,100171.28
2023-01-10T10:13:00.136Z,100172.34
2023-01-10T10:15:45.624Z,100172.09
2023-01-10T10:18:31.741Z,100166.59
2023-01-10T10:21:16.236Z,100170.13
2023-01-10T10:24:19.778Z,100170.28
2023-01-10T10:26:59.564Z,100164.25
2023-01-10T10:29:36.054Z,100172.75
2023-01-10T10:32:14.574Z,100176.13
2023-01-10T10:35:13.188Z,100173.47
2023-01-10T10:37:48.553Z,100172.00
2023-01-10T10:40:15.102Z,100183.06
2023-01-10T10:42:47.959Z,100188.06
2023-01-10T10:45:41.816Z,100170.84
2023-01-10T10:48:27.131Z,100173.97
2023-01-10T10:51:19.573Z,100164.56
2023-01-10T10:53:47.431Z,100185.66
2023-01-10T10:56:19.450Z,100177.50
2023-01-10T10:58:49.941Z,100191.66
2023-01-10T11:01:17.391Z,100199.31
2023-01-10T11:03:52.850Z,100205.16
2023-01-10T11:06:20.495Z,100207.66
2023-01-10T11:08:52.762Z,100214.59
2023-01-10T11:11:28.354Z,100196.00
2023-01-10T11:14:00.962Z,100201.44
2023-01-10T11:16:36.496Z,100208.38
2023-01-10T11:19:19.640Z,100204.91
2023-01-10T11:22:03.458Z,100208.38
2023-01-10T11:24:35.975Z,100212.47
2023-01-10T11:27:14.250Z,100208.34
2023-01-10T11:29:47.727Z,100208.97
2023-01-10T11:32:16.953Z,100223.44
2023-01-10T11:35:21.378Z,100234.94
2023-01-10T11:38:19.498Z,100216.22
2023-01-10T11:41:19.195Z,100214.53
2023-01-10T11:43:45.547Z,100215.13
2023-01-10T11:46:21.220Z,100209.34
2023-01-10T11:49:07.249Z,100203.09
2023-01-10T11:51:40.491Z,100197.72
2023-01-10T11:54:11.926Z,100204.66
2023-01-10T11:56:43.313Z,100216.84
2023-01-10T11:59:14.466Z,100222.84
2023-01-10T12:01:44.417Z,100231.34
2023-01-10T12:04:16.149Z,100221.63
2023-01-10T12:06:48.656Z,100242.72
2023-01-10T12:09:32.888Z,100217.94
2023-01-10T12:12:23.927Z,100231.75
2023-01-10T12:14:51.809Z,100241.47
2023-01-10T12:17:23.785Z,100236.41
2023-01-10T12:19:53.257Z,100235.66
2023-01-10T12:22:24.501Z,100239.06
2023-01-10T12:24:52.753Z,100236.59
2023-01-10T12:27:21.004Z,100247.88
2023-01-10T12:30:08.662Z,100252.00
2023-01-10T12:32:41.725Z,100243.38
2023-01-10T12:35:17.217Z,100258.94
2023-01-10T12:37:53.679Z,100258.03
2023-01-10T12:40:40.139Z,100254.19
2023-01-10T12:43:36.946Z,100267.25
2023-01-10T12:46:33.539Z,100264.75
2023-01-10T12:49:21.810Z,100261.59
2023-01-10T12:51:51.129Z,100275.03
2023-01-10T12:54:29.184Z,100259.66
2023-01-10T12:56:58.699Z,100261.78
2023-01-10T12:59:37.924Z,100275.69
2023-01-10T13:02:17.152Z,100280.13
2023-01-10T13:04:48.695Z,100293.47
2023-01-10T13:07:16.298Z,100293.72
2023-01-10T13:09:43.803Z,100283.41
2023-01-10T13:12:17.528Z,100288.44
2023-01-10T13:14:51.369Z,100299.31
2023-01-10T13:17:46.752Z,100289.53
2023-01-10T13:20:16.068Z,100289.38
2023-01-10T13:22:44.784Z,100301.81
2023-01-10T13:25:24.454Z,100300.09
2023-01-10T13:28:14.462Z,100284.09
2023-01-10T13:30:41.749Z,100289.13
2023-01-10T13:33:22.653Z,100284.81
2023-01-10T13:35:51.063Z,100300.66
2023-01-10T13:38:48.430Z,100295.13
2023-01-10T13:41:33.271Z,100299.00
2023-01-10T13:44:03.564Z,100299.00
2023-01-10T13:46:29.887Z,100308.81
2023-01-10T13:49:00.361Z,100316.69
2023-01-10T13:51:27.804Z,100306.19
2023-01-10T13:53:59.003Z,100317.50
2023-01-10T13:56:51.837Z,100327.81
2023-01-10T13:59:42.727Z,100325.28
2023-01-10T14:02:30.208Z,100327.56
2023-01-10T14:05:00.439Z,100317.25
2023-01-10T14:07:45.761Z,100331.16
2023-01-10T14:10:27.417Z,100325.13
2023-01-10T14:12:55.511Z,100327.81
2023-01-10T14:15:29.699Z,100325.28
2023-01-10T14:18:15.042Z,100325.88
2023-01-10T14:20:42.104Z,100325.88
2023-01-10T14:23:20.488Z,100326.56
2023-01-10T14:25:53.198Z,100339.78
2023-01-10T14:28:31.416Z,100332.84
2023-01-10T14:31:19.730Z,100331.28
2023-01-10T14:33:47.262Z,100328.63
2023-01-10T14:36:21.813Z,100322.03
2023-01-10T14:38:50.446Z,100327.16
2023-01-10T14:41:19.257Z,100318.56
2023-01-10T14:43:54.118Z,100323.09
2023-01-10T14:46:26.054Z,100318.72
2023-01-10T14:49:00.704Z,100328.84
2023-01-10T14:51:29.225Z,100320.84
2023-01-10T14:54:01.129Z,100324.69
2023-01-10T14:56:35.783Z,100320.41
2023-01-10T14:59:23.308Z,100316.69
2023-01-10T15:01:51.383Z,100312.75
2023-01-10T15:04:20.586Z,100322.06
2023-01-10T15:06:54.377Z,100324.06
2023-01-10T15:09:20.994Z,100329.81
2023-01-10T15:11:48.914Z,100325.38
2023-01-10T15:14:20.046Z,100332.31
2023-01-10T15:16:48.274Z,100333.41
2023-01-10T15:19:20.937Z,100338.22
2023-01-10T15:21:48.003Z,100341.47
2023-01-10T15:24:24.922Z,100353.78
2023-01-10T15:26:52.794Z,100356.19
2023-01-10T15:29:23.251Z,100356.97
2023-01-10T15:31:50.687Z,100360.28
2023-01-10T15:34:23.002Z,100361.34
2023-01-10T15:36:55.821Z,100364.63
2023-01-10T15:39:29.251Z,100359.59
2023-01-10T15:42:03.569Z,100363.31
2023-01-10T15:44:44.997Z,100363.31
2023-01-10T15:47:42.590Z,100365.78
2023-01-10T15:50:22.965Z,100368.44
2023-01-10T15:52:53.284Z,100368.69
2023-01-10T15:55:39.485Z,100373.72
2023-01-10T15:58:18.919Z,100370.81
2023-01-10T16:00:51.686Z,100371.78
2023-01-10T16:03:29.873Z,100369.16
2023-01-10T16:05:59.349Z,100375.66
2023-01-10T16:08:32.629Z,100379.69
2023-01-10T16:11:01.323Z,100371.78
2023-01-10T16:13:28.039Z,100362.91
2023-01-10T16:16:05.115Z,100366.41
2023-01-10T16:18:31.833Z,100358.13
2023-01-10T16:21:01.701Z,100355.97
2023-01-10T16:23:34.385Z,100364.38
2023-01-10T16:26:04.162Z,100357.22
2023-01-10T16:28:35.838Z,100363.66
2023-01-10T16:31:05.485Z,100356.69
2023-01-10T16:33:33.019Z,100352.38
2023-01-10T16:36:00.031Z,100348.06
2023-01-10T16:38:28.675Z,100350.84
2023-01-10T16:41:00.621Z,100354.06
2023-01-10T16:43:29.081Z,100342.78
2023-01-10T16:46:01.117Z,100349.06
2023-01-10T16:48:30.703Z,100349.41
2023-01-10T16:51:16.912Z,100342.91
2023-01-10T16:53:43.586Z,100342.59
2023-01-10T16:56:15.363Z,100347.09
2023-01-10T16:58:41.892Z,100345.56
2023-01-10T17:01:13.842Z,100355.16
2023-01-10T17:03:40.288Z,100348.56
2023-01-10T17:06:06.904Z,100342.78
2023-01-10T17:08:33.368Z,100348.31
2023-01-10T17:11:05.749Z,100349.63
2023-01-10T17:13:35.976Z,100336.94
2023-01-10T17:16:02.869Z,100342.69
2023-01-10T17:18:29.384Z,100334.16
2023-01-10T17:20:57.103Z,100339.19
2023-01-10T17:23:24.099Z,100344.47
2023-01-10T17:25:57.513Z,100351.44
2023-01-10T17:28:23.956Z,100353.97
2023-01-10T17:30:51.447Z,100361.00
2023-01-10T17:33:17.853Z,100358.13
2023-01-10T17:35:45.101Z,100360.53
2023-01-10T17:38:14.104Z,100360.75
2023-01-10T17:40:41.400Z,100355.50
2023-01-10T17:43:08.010Z,100354.66
2023-01-10T17:45:34.579Z,100358.50
2023-01-10T17:48:00.948Z,100356.13
2023-01-10T17:50:27.346Z,100362.22
2023-01-10T17:52:53.821Z,100351.19
2023-01-10T17:55:20.258Z,100346.91
2023-01-10T17:57:46.697Z,100351.91
2023-01-10T18:00:13.855Z,100352.41
2023-01-10T18:02:40.283Z,100347.38
2023-01-10T18:05:07.054Z,100350.50
2023-01-10T18:07:33.565Z,100354.66
2023-01-10T18:09:59.959Z,100351.56
2023-01-10T18:12:26.408Z,100355.75
2023-01-10T18:14:52.768Z,100361.25
2023-01-10T18:17:19.151Z,100363.19
2023-01-10T18:19:46.051Z,100366.75
2023-01-10T18:22:31.192Z,100367.25
2023-01-10T18:24:57.934Z,100370.88
2023-01-10T18:27:26.151Z,100370.97
2023-01-10T18:29:53.377Z,100366.31
2023-01-10T18:32:21.852Z,100369.06
2023-01-10T18:34:48.332Z,100363.19
2023-01-10T18:37:16.563Z,100372.91
2023-01-10T18:39:43.586Z,100368.22
2023-01-10T18:42:11.148Z,100367.03
2023-01-10T18:44:38.617Z,100365.59
2023-01-10T18:47:06.174Z,100370.00
2023-01-10T18:49:33.057Z,100357.69
2023-01-10T18:51:59.732Z,100360.19
2023-01-10T18:54:27.980Z,100350.00
2023-01-10T18:56:55.953Z,100354.34
2023-01-10T18:59:25.382Z,100353.13
2023-01-10T19:01:52.269Z,100354.31
2023-01-10T19:04:18.960Z,100350.72
2023-01-10T19:06:48.170Z,100351.22
2023-01-10T19:09:14.613Z,100347.00
2023-01-10T19:11:41.270Z,100347.72
2023-01-10T19:14:10.868Z,100354.66
2023-01-10T19:16:37.487Z,100351.41
2023-01-10T19:19:11.285Z,100343.50
2023-01-10T19:21:39.148Z,100342.53
2023-01-10T19:24:18.107Z,100351.63
2023-01-10T19:26:47.702Z,100340.38
2023-01-10T19:29:16.782Z,100337.63
2023-01-10T19:31:46.075Z,100343.97
2023-01-10T19:34:21.644Z,100338.31
2023-01-10T19:36:48.255Z,100343.22
2023-01-10T19:39:19.570Z,100336.84
2023-01-10T19:41:54.545Z,100333.72
2023-01-10T19:44:21.317Z,100334.28
2023-01-10T19:46:52.133Z,100327.09
2023-01-10T19:49:19.700Z,100328.91
2023-01-10T19:51:51.053Z,100331.16
2023-01-10T19:54:21.334Z,100321.47
2023-01-10T19:56:53.609Z,100319.81
2023-01-10T19:59:20.536Z,100313.94
2023-01-10T20:01:50.277Z,100310.13
2023-01-10T20:04:17.281Z,100311.53
2023-01-10T20:06:45.395Z,100319.66
2023-01-10T20:09:12.794Z,100320.94
2023-01-10T20:11:41.970Z,100319.69
2023-01-10T20:14:13.834Z,100314.66
2023-01-10T20:16:43.269Z,100313.44
2023-01-10T20:19:13.568Z,100321.22
2023-01-10T20:21:43.451Z,100318.09
2023-01-10T20:24:18.525Z,100312.22
2023-01-10T20:26:46.411Z,100309.69
2023-01-10T20:29:16.346Z,100297.09
2023-01-10T20:31:46.521Z,100298.13
2023-01-10T20:34:15.170Z,100298.69
2023-01-10T20:36:53.939Z,100303.19
2023-01-10T20:39:28.072Z,100303.41
2023-01-10T20:41:54.918Z,100310.25
2023-01-10T20:44:23.899Z,100304.16
2023-01-10T20:46:51.049Z,100300.09
2023-01-10T20:49:20.979Z,100295.50
2023-01-10T20:51:49.920Z,100302.03
2023-01-10T20:54:16.491Z,100298.66
2023-01-10T20:56:46.698Z,100306.03
2023-01-10T20:59:14.919Z,100307.31
2023-01-10T21:01:41.620Z,100293.91
2023-01-10T21:04:08.388Z,100301.03
2023-01-10T21:06:37.657Z,100294.94
2023-01-10T21:09:04.999Z,100292.63
2023-01-10T21:11:56.652Z,100291.72
2023-01-10T21:14:25.702Z,100293.81
2023-01-10T21:16:52.206Z,100290.66
2023-01-10T21:19:19.442Z,100283.00
2023-01-10T21:21:46.014Z,100283.00
2023-01-10T21:24:12.882Z,100283.00
2023-01-10T21:26:42.195Z,100278.19
2023-01-10T21:29:08.815Z,100278.41
2023-01-10T21:31:38.147Z,100283.88
2023-01-10T21:34:04.891Z,100285.75
2023-01-10T21:36:31.379Z,100283.47
2023-01-10T21:38:57.813Z,100283.78
2023-01-10T21:41:42.862Z,100281.28
2023-01-10T21:44:09.519Z,100289.22
2023-01-10T21:46:36.466Z,100292.06
2023-01-10T21:49:12.180Z,100287.03
2023-01-10T21:51:41.191Z,100288.09
2023-01-10T21:54:07.900Z,100286.72
2023-01-10T21:56:37.498Z,100291.25
2023-01-10T21:59:06.342Z,100289.13
2023-01-10T22:01:33.091Z,100276.31
2023-01-10T22:03:59.913Z,100287.22
2023-01-10T22:06:26.679Z,100288.06
2023-01-10T22:08:53.214Z,100282.00
2023-01-10T22:11:20.083Z,100281.28
2023-01-10T22:13:47.505Z,100270.53
2023-01-10T22:16:14.186Z,100269.84
2023-01-10T22:18:40.858Z,100267.31
2023-01-10T22:21:07.528Z,100253.22
2023-01-10T22:23:37.192Z,100251.56
2023-01-10T22:26:10.133Z,100253.22
2023-01-10T22:28:36.588Z,100243.63
2023-01-10T22:31:04.195Z,100238.34
2023-01-10T22:33:32.973Z,100241.91
2023-01-10T22:36:17.444Z,100238.97
2023-01-10T22:38:45.105Z,100236.25
2023-01-10T22:41:20.391Z,100233.09
2023-01-10T22:43:47.426Z,100223.56
2023-01-10T22:46:17.090Z,100219.25
2023-01-10T22:48:43.988Z,100221.97
2023-01-10T22:51:10.734Z,100210.53
2023-01-10T22:53:37.222Z,100207.19
2023-01-10T22:56:06.275Z,100206.06
2023-01-10T22:58:33.517Z,100200.19
2023-01-10T23:01:03.876Z,100201.00
2023-01-10T23:03:30.473Z,100197.84
2023-01-10T23:05:58.005Z,100192.50
2023-01-10T23:08:26.051Z,100188.00
2023-01-10T23:10:54.071Z,100189.88
2023-01-10T23:13:21.608Z,100185.16
2023-01-10T23:15:56.029Z,100182.34
2023-01-10T23:18:22.721Z,100188.63
2023-01-10T23:20:49.079Z,100181.88
2023-01-10T23:23:15.648Z,100184.63
2023-01-10T23:25:42.056Z,100177.06
2023-01-10T23:28:08.688Z,100187.53
2023-01-10T23:30:35.070Z,100178.22
2023-01-10T23:33:01.671Z,100175.59
2023-01-10T23:35:28.246Z,100176.53
2023-01-10T23:37:54.703Z,100171.81
2023-01-10T23:40:21.400Z,100161.75
2023-01-10T23:42:47.766Z,100167.72
2023-01-10T23:45:14.324Z,100164.06
2023-01-10T23:47:40.660Z,100156.31
2023-01-10T23:50:07.825Z,100152.03
2023-01-10T23:52:34.309Z,100151.94
2023-01-10T23:55:00.670Z,100151.09
2023-01-10T23:57:27.499Z,100141.47
2023-01-10T23:59:54.083Z,100142.09
