createdAt,value
2023-02-14T00:00:25.213Z,93.41
2023-02-14T00:01:25.201Z,93.31
2023-02-14T00:02:25.222Z,93.93
2023-02-14T00:03:25.177Z,96.29
2023-02-14T00:04:25.359Z,97.50
2023-02-14T00:05:25.171Z,97.77
2023-02-14T00:06:25.145Z,98.08
2023-02-14T00:07:25.128Z,97.77
2023-02-14T00:08:25.126Z,97.66
2023-02-14T00:09:25.108Z,97.77
2023-02-14T00:10:25.116Z,97.35
2023-02-14T00:11:25.080Z,97.14
2023-02-14T00:12:25.067Z,96.77
2023-02-14T00:13:25.067Z,96.45
2023-02-14T00:14:25.081Z,96.04
2023-02-14T00:15:25.051Z,95.45
2023-02-14T00:16:25.106Z,95.25
2023-02-14T00:17:25.004Z,95.66
2023-02-14T00:18:24.994Z,95.98
2023-02-14T00:19:24.977Z,95.98
2023-02-14T00:20:24.966Z,95.98
2023-02-14T00:21:24.957Z,95.88
2023-02-14T00:22:24.942Z,95.29
2023-02-14T00:23:24.950Z,94.77
2023-02-14T00:24:24.930Z,94.77
2023-02-14T00:25:24.902Z,94.67
2023-02-14T00:26:24.892Z,95.04
2023-02-14T00:27:24.880Z,95.35
2023-02-14T00:28:24.868Z,95.56
2023-02-14T00:29:24.853Z,95.77
2023-02-14T00:30:24.962Z,95.88
2023-02-14T00:31:24.915Z,95.45
2023-02-14T00:32:24.817Z,95.45
2023-02-14T00:33:24.813Z,95.66
2023-02-14T00:34:24.791Z,95.77
2023-02-14T00:35:24.783Z,95.66
2023-02-14T00:36:24.770Z,95.66
2023-02-14T00:37:24.756Z,95.66
2023-02-14T00:38:24.742Z,95.25
2023-02-14T00:39:24.737Z,94.67
2023-02-14T00:40:24.720Z,94.56
2023-02-14T00:41:24.706Z,94.45
2023-02-14T00:42:24.693Z,94.08
2023-02-14T00:43:24.681Z,93.67
2023-02-14T00:44:24.665Z,93.29
2023-02-14T00:45:24.692Z,93.18
2023-02-14T00:46:24.670Z,93.49
2023-02-14T00:47:24.634Z,94.02
2023-02-14T00:48:24.617Z,94.54
2023-02-14T00:49:24.613Z,94.54
2023-02-14T00:50:24.593Z,94.65
2023-02-14T00:51:24.585Z,94.33
2023-02-14T00:52:24.567Z,94.33
2023-02-14T00:53:24.558Z,94.59
2023-02-14T00:54:24.542Z,94.27
2023-02-14T00:55:24.533Z,94.27
2023-02-14T00:56:24.529Z,93.65
2023-02-14T00:57:24.509Z,93.96
2023-02-14T00:58:24.494Z,95.32
2023-02-14T00:59:24.481Z,96.32
2023-02-14T01:00:24.469Z,96.74
2023-02-14T01:01:24.523Z,96.74
2023-02-14T01:02:24.554Z,96.49
2023-02-14T01:03:24.445Z,96.59
2023-02-14T01:04:24.417Z,96.69
2023-02-14T01:05:24.406Z,96.49
2023-02-14T01:06:24.392Z,96.17
2023-02-14T01:07:24.384Z,95.96
2023-02-14T01:08:24.364Z,95.02
2023-02-14T01:09:24.356Z,95.02
2023-02-14T01:10:24.354Z,94.65
2023-02-14T01:11:24.335Z,93.92
2023-02-14T01:12:24.316Z,93.92
2023-02-14T01:13:24.305Z,93.23
2023-02-14T01:14:24.304Z,93.23
2023-02-14T01:15:24.281Z,93.12
2023-02-14T01:16:24.323Z,92.60
2023-02-14T01:17:24.261Z,93.27
2023-02-14T01:18:24.305Z,95.53
2023-02-14T01:19:24.234Z,96.05
2023-02-14T01:20:24.224Z,96.16
2023-02-14T01:21:24.207Z,96.05
2023-02-14T01:22:24.192Z,95.53
2023-02-14T01:23:24.183Z,95.00
2023-02-14T01:24:24.171Z,95.21
2023-02-14T01:25:24.155Z,95.00
2023-02-14T01:26:24.142Z,95.00
2023-02-14T01:27:24.134Z,95.11
2023-02-14T01:28:24.117Z,95.21
2023-02-14T01:29:24.126Z,95.48
2023-02-14T01:30:24.185Z,95.69
2023-02-14T01:31:24.300Z,95.75
2023-02-14T01:32:24.161Z,95.65
2023-02-14T01:33:24.058Z,95.44
2023-02-14T01:34:24.068Z,95.44
2023-02-14T01:35:24.030Z,94.65
2023-02-14T01:36:24.016Z,93.65
2023-02-14T01:37:24.006Z,93.96
2023-02-14T01:38:23.992Z,93.54
2023-02-14T01:39:23.983Z,93.27
2023-02-14T01:40:23.967Z,92.64
2023-02-14T01:41:23.955Z,92.64
2023-02-14T01:42:23.942Z,92.58
2023-02-14T01:43:23.932Z,92.27
2023-02-14T01:44:23.919Z,93.21
2023-02-14T01:45:23.912Z,94.25
2023-02-14T01:46:23.902Z,94.53
2023-02-14T01:47:23.904Z,94.42
2023-02-14T01:48:23.871Z,94.21
2023-02-14T01:49:23.858Z,94.31
2023-02-14T01:50:23.876Z,94.37
2023-02-14T01:51:23.830Z,93.79
2023-02-14T01:52:23.820Z,94.00
2023-02-14T01:53:23.811Z,93.79
2023-02-14T01:54:23.792Z,93.58
2023-02-14T01:55:23.781Z,92.96
2023-02-14T01:56:23.769Z,92.58
2023-02-14T01:57:23.756Z,92.27
2023-02-14T01:58:23.743Z,92.10
2023-02-14T01:59:23.742Z,91.68
2023-02-14T02:00:23.719Z,92.41
2023-02-14T02:02:24.016Z,93.35
2023-02-14T02:03:23.684Z,93.25
2023-02-14T02:04:23.669Z,93.46
2023-02-14T02:05:23.734Z,93.78
2023-02-14T02:06:23.669Z,93.78
2023-02-14T02:11:23.583Z,94.29
2023-02-14T02:12:23.571Z,95.30
2023-02-14T02:13:23.561Z,95.72
2023-02-14T02:14:23.541Z,95.82
2023-02-14T02:15:23.531Z,95.92
2023-02-14T02:16:23.633Z,95.51
2023-02-14T02:17:23.514Z,95.24
2023-02-14T02:19:23.479Z,94.61
2023-02-14T02:20:23.469Z,94.67
2023-02-14T02:21:23.456Z,94.57
2023-02-14T02:22:23.466Z,94.57
2023-02-14T02:23:23.426Z,94.46
2023-02-14T02:24:23.414Z,93.94
2023-02-14T02:25:23.409Z,94.36
2023-02-14T02:26:23.387Z,94.15
2023-02-14T02:27:25.219Z,93.21
2023-02-14T02:28:23.364Z,93.00
2023-02-14T02:29:23.357Z,93.10
2023-02-14T02:30:23.503Z,93.31
2023-02-14T02:31:23.435Z,93.31
2023-02-14T02:32:23.324Z,92.27
2023-02-14T02:33:23.308Z,92.27
2023-02-14T02:34:23.286Z,92.27
2023-02-14T02:35:23.282Z,91.99
2023-02-14T02:36:23.260Z,91.36
2023-02-14T02:37:23.252Z,91.57
2023-02-14T02:38:23.260Z,91.54
2023-02-14T02:39:23.225Z,91.22
2023-02-14T02:40:23.223Z,90.84
2023-02-14T02:51:23.086Z,94.82
2023-02-14T02:52:23.064Z,95.19
2023-02-14T02:53:23.056Z,95.09
2023-02-14T02:54:23.067Z,95.03
2023-02-14T02:55:23.027Z,94.72
2023-02-14T02:58:22.991Z,95.24
2023-02-14T02:59:22.990Z,95.55
2023-02-14T03:00:22.963Z,95.76
2023-02-14T03:01:23.052Z,95.86
2023-02-14T03:02:22.942Z,96.08
2023-02-14T03:03:22.928Z,96.08
2023-02-14T03:05:22.903Z,95.97
2023-02-14T03:58:22.280Z,93.25
2023-02-14T04:59:23.357Z,92.62
2023-02-14T05:33:21.101Z,94.29
2023-02-14T05:34:21.885Z,94.09
2023-02-14T05:35:21.079Z,93.84
2023-02-14T05:36:21.057Z,92.89
2023-02-14T05:37:21.044Z,92.64
2023-02-14T05:38:21.032Z,92.70
2023-02-14T05:39:21.019Z,92.29
2023-02-14T05:40:21.025Z,92.29
2023-02-14T05:41:20.994Z,92.04
2023-02-14T05:42:20.983Z,91.83
2023-02-14T05:43:20.970Z,91.83
2023-02-14T05:44:20.957Z,91.83
2023-02-14T05:45:20.943Z,91.79
2023-02-14T05:46:20.940Z,91.68
2023-02-14T05:47:20.918Z,91.11
2023-02-14T05:48:20.919Z,90.91
2023-02-14T05:49:20.892Z,90.66
2023-02-14T05:50:20.911Z,89.92
2023-02-14T05:51:20.871Z,88.98
2023-02-14T05:52:20.858Z,88.26
2023-02-14T05:53:20.846Z,88.19
2023-02-14T05:54:20.831Z,88.67
2023-02-14T05:55:20.817Z,88.98
2023-02-14T05:56:20.805Z,88.84
2023-02-14T05:57:20.794Z,88.74
2023-02-14T05:58:20.783Z,88.18
2023-02-14T05:59:20.767Z,87.90
2023-02-14T06:00:20.755Z,86.96
2023-02-14T06:01:20.741Z,86.55
2023-02-14T06:02:20.776Z,86.55
2023-02-14T06:03:20.761Z,86.90
2023-02-14T06:04:20.742Z,86.69
2023-02-14T06:05:20.690Z,86.52
2023-02-14T06:06:20.712Z,86.52
2023-02-14T06:07:20.667Z,86.73
2023-02-14T06:08:20.677Z,87.04
2023-02-14T06:09:20.642Z,87.29
2023-02-14T06:10:20.642Z,87.25
2023-02-14T06:11:20.616Z,87.04
2023-02-14T06:12:20.610Z,86.56
2023-02-14T06:13:20.591Z,87.09
2023-02-14T06:14:20.579Z,87.40
2023-02-14T06:15:20.578Z,87.71
2023-02-14T06:16:20.626Z,88.54
2023-02-14T06:17:20.540Z,88.75
2023-02-14T06:18:20.535Z,88.97
2023-02-14T06:19:20.515Z,89.13
2023-02-14T06:20:20.504Z,89.03
2023-02-14T06:21:20.500Z,89.03
2023-02-14T06:22:20.508Z,89.23
2023-02-14T06:23:20.473Z,89.34
2023-02-14T06:24:20.454Z,88.92
2023-02-14T06:25:20.449Z,88.61
2023-02-14T06:26:20.436Z,88.65
2023-02-14T06:27:20.428Z,89.23
2023-02-14T06:28:20.411Z,89.72
2023-02-14T06:29:20.404Z,89.30
2023-02-14T06:30:20.449Z,88.61
2023-02-14T06:31:20.557Z,88.51
2023-02-14T06:32:20.428Z,88.51
2023-02-14T06:33:20.343Z,89.03
2023-02-14T06:34:20.340Z,89.41
2023-02-14T06:35:20.324Z,88.88
2023-02-14T06:36:20.306Z,88.15
2023-02-14T06:37:20.307Z,87.88
2023-02-14T06:38:20.307Z,87.60
2023-02-14T06:39:20.266Z,88.75
2023-02-14T06:40:20.255Z,89.45
2023-02-14T06:41:20.243Z,89.86
2023-02-14T06:42:20.231Z,90.24
2023-02-14T06:43:20.215Z,90.72
2023-02-14T06:44:20.206Z,90.64
2023-02-14T06:45:20.193Z,89.86
2023-02-14T06:46:20.228Z,88.14
2023-02-14T06:47:20.164Z,87.40
2023-02-14T06:48:20.154Z,86.78
2023-02-14T06:49:20.140Z,86.47
2023-02-14T06:50:20.132Z,86.47
2023-02-14T06:51:20.134Z,86.99
2023-02-14T06:52:20.108Z,87.16
2023-02-14T06:53:20.090Z,87.37
2023-02-14T06:54:20.123Z,87.47
2023-02-14T06:55:20.066Z,87.12
2023-02-14T06:56:20.058Z,86.91
2023-02-14T06:57:20.043Z,86.29
2023-02-14T06:58:20.031Z,86.29
2023-02-14T06:59:20.022Z,86.70
2023-02-14T07:00:20.010Z,86.81
2023-02-14T07:01:20.072Z,86.77
2023-02-14T07:02:20.096Z,86.87
2023-02-14T07:03:19.967Z,86.73
2023-02-14T07:04:19.956Z,86.00
2023-02-14T07:05:19.942Z,85.06
2023-02-14T07:06:19.931Z,84.13
2023-02-14T07:07:19.920Z,83.81
2023-02-14T07:08:19.921Z,83.30
2023-02-14T07:09:19.891Z,83.81
2023-02-14T07:10:19.907Z,83.92
2023-02-14T07:11:19.869Z,84.27
2023-02-14T07:12:19.864Z,84.79
2023-02-14T07:13:19.845Z,85.66
2023-02-14T07:15:19.816Z,86.95
2023-02-14T07:16:19.820Z,87.62
2023-02-14T07:17:19.789Z,88.09
2023-02-14T07:18:19.783Z,87.62
2023-02-14T07:19:19.782Z,87.82
2023-02-14T07:20:19.756Z,88.49
2023-02-14T07:21:19.740Z,88.90
2023-02-14T07:22:19.727Z,89.36
2023-02-14T07:23:19.717Z,89.99
2023-02-14T07:24:19.706Z,90.72
2023-02-14T07:25:19.690Z,91.14
2023-02-14T07:26:19.705Z,91.29
2023-02-14T07:27:19.666Z,91.80
2023-02-14T07:28:19.658Z,92.32
2023-02-14T07:29:19.644Z,92.58
2023-02-14T07:30:19.686Z,92.79
2023-02-14T07:31:19.730Z,93.20
2023-02-14T07:32:19.863Z,93.20
2023-02-14T07:33:19.602Z,93.62
2023-02-14T07:34:19.582Z,93.83
2023-02-14T07:35:19.579Z,94.14
2023-02-14T07:36:19.562Z,94.35
2023-02-14T07:37:19.542Z,94.04
2023-02-14T07:38:19.529Z,94.77
2023-02-14T07:39:19.530Z,94.67
2023-02-14T07:40:19.513Z,94.98
2023-02-14T07:41:19.491Z,95.33
2023-02-14T07:42:19.505Z,95.71
2023-02-14T07:43:20.251Z,95.61
2023-02-14T07:44:19.452Z,95.50
2023-02-14T07:45:22.004Z,95.88
2023-02-14T07:46:19.501Z,95.66
2023-02-14T07:47:19.418Z,95.88
2023-02-14T07:48:19.401Z,95.98
2023-02-14T07:49:19.391Z,96.25
2023-02-14T07:50:19.377Z,96.25
2023-02-14T07:51:19.372Z,96.14
2023-02-14T07:52:19.350Z,95.99
2023-02-14T07:53:19.337Z,95.99
2023-02-14T07:54:20.354Z,96.20
2023-02-14T07:55:19.392Z,96.26
2023-02-14T07:56:19.302Z,95.58
2023-02-14T07:57:19.285Z,95.68
2023-02-14T07:58:19.303Z,95.58
2023-02-14T07:59:19.261Z,95.64
2023-02-14T08:00:19.249Z,95.26
2023-02-14T08:01:19.295Z,95.26
2023-02-14T08:02:19.223Z,95.58
2023-02-14T08:03:19.260Z,95.68
2023-02-14T08:04:19.198Z,95.89
2023-02-14T08:05:19.307Z,96.05
2023-02-14T08:06:19.180Z,96.05
2023-02-14T08:07:19.160Z,96.01
2023-02-14T08:08:19.146Z,95.80
2023-02-14T08:09:19.132Z,95.97
2023-02-14T08:10:19.140Z,95.66
2023-02-14T08:11:19.107Z,95.34
2023-02-14T08:12:19.101Z,95.34
2023-02-14T08:13:19.085Z,95.30
2023-02-14T08:14:19.091Z,95.09
2023-02-14T08:15:19.072Z,94.88
2023-02-14T08:16:19.105Z,94.88
2023-02-14T08:17:19.035Z,94.73
2023-02-14T08:18:19.044Z,94.11
2023-02-14T08:19:19.005Z,93.95
2023-02-14T08:20:19.021Z,93.74
2023-02-14T08:21:18.983Z,94.21
2023-02-14T08:22:18.965Z,94.21
2023-02-14T08:23:18.963Z,94.53
2023-02-14T08:24:18.938Z,93.96
2023-02-14T08:25:18.926Z,94.17
2023-02-14T08:26:18.926Z,94.07
2023-02-14T08:27:18.899Z,93.65
2023-02-14T08:28:18.895Z,92.82
2023-02-14T08:29:18.875Z,92.65
2023-02-14T08:30:19.027Z,92.90
2023-02-14T08:31:30.020Z,93.49
2023-02-14T08:32:18.902Z,93.70
2023-02-14T08:33:18.831Z,94.38
2023-02-14T08:34:18.816Z,93.96
2023-02-14T08:35:18.797Z,93.61
2023-02-14T08:36:18.788Z,93.02
2023-02-14T08:37:18.775Z,92.92
2023-02-14T08:38:18.773Z,93.30
2023-02-14T08:39:18.756Z,93.20
2023-02-14T08:40:18.737Z,92.36
2023-02-14T08:41:18.756Z,92.98
2023-02-14T08:42:18.721Z,92.67
2023-02-14T08:43:18.728Z,92.77
2023-02-14T08:44:18.692Z,92.84
2023-02-14T08:45:18.676Z,92.15
2023-02-14T08:46:18.779Z,92.46
2023-02-14T08:47:18.651Z,92.94
2023-02-14T08:48:18.640Z,92.90
2023-02-14T08:49:18.632Z,93.11
2023-02-14T08:50:18.614Z,93.11
2023-02-14T08:51:18.621Z,93.38
2023-02-14T08:52:18.590Z,93.17
2023-02-14T08:53:18.623Z,93.28
2023-02-14T08:54:18.562Z,93.12
2023-02-14T08:55:18.553Z,92.71
2023-02-14T08:56:18.570Z,92.19
2023-02-14T08:57:18.563Z,92.09
2023-02-14T08:58:18.519Z,91.94
2023-02-14T08:59:18.492Z,91.53
2023-02-14T09:00:18.504Z,89.70
2023-02-14T09:01:18.599Z,89.81
2023-02-14T09:02:18.478Z,89.81
2023-02-14T09:03:18.445Z,90.12
2023-02-14T09:04:18.507Z,90.12
2023-02-14T09:05:18.415Z,90.33
2023-02-14T09:06:18.418Z,90.39
2023-02-14T09:07:18.394Z,90.39
2023-02-14T09:08:18.432Z,90.60
2023-02-14T09:09:18.387Z,90.91
2023-02-14T09:10:18.351Z,90.80
2023-02-14T09:11:18.389Z,90.70
2023-02-14T09:12:18.324Z,90.49
2023-02-14T09:13:18.309Z,90.66
2023-02-14T09:14:20.347Z,90.86
2023-02-14T09:15:18.285Z,89.08
2023-02-14T09:16:18.345Z,89.39
2023-02-14T09:17:18.279Z,89.70
2023-02-14T09:18:18.306Z,90.53
2023-02-14T09:19:18.243Z,91.16
2023-02-14T09:20:18.318Z,90.43
2023-02-14T09:21:18.252Z,90.06
2023-02-14T09:22:18.278Z,90.47
2023-02-14T09:23:18.186Z,90.78
2023-02-14T09:24:18.167Z,91.16
2023-02-14T09:25:18.149Z,90.85
2023-02-14T09:26:18.178Z,90.53
2023-02-14T09:27:18.123Z,90.74
2023-02-14T09:28:18.112Z,90.47
2023-02-14T09:29:18.098Z,90.64
2023-02-14T09:30:18.262Z,90.85
2023-02-14T09:31:18.187Z,91.22
2023-02-14T09:32:18.112Z,91.01
2023-02-14T09:33:18.049Z,90.49
2023-02-14T09:34:18.062Z,90.39
2023-02-14T09:35:18.025Z,90.18
2023-02-14T09:36:18.015Z,88.94
2023-02-14T09:37:18.000Z,88.83
2023-02-14T09:38:17.985Z,89.19
2023-02-14T09:39:17.987Z,89.39
2023-02-14T09:40:17.961Z,90.08
2023-02-14T09:41:17.944Z,90.86
2023-02-14T09:42:17.933Z,90.08
2023-02-14T09:43:17.916Z,89.66
2023-02-14T09:44:17.909Z,90.03
2023-02-14T09:45:17.891Z,90.14
2023-02-14T09:46:17.962Z,88.83
2023-02-14T09:47:17.872Z,89.04
2023-02-14T09:48:17.857Z,90.14
2023-02-14T09:49:17.959Z,90.66
2023-02-14T09:50:17.857Z,90.24
2023-02-14T09:51:17.823Z,89.78
2023-02-14T09:52:17.812Z,89.58
2023-02-14T09:53:17.794Z,89.58
2023-02-14T09:54:17.780Z,88.44
2023-02-14T09:55:17.775Z,87.96
2023-02-14T09:56:17.762Z,89.52
2023-02-14T09:57:17.740Z,89.27
2023-02-14T09:58:17.730Z,89.17
2023-02-14T09:59:17.715Z,87.71
2023-02-14T10:00:17.711Z,87.34
2023-02-14T10:01:17.780Z,88.38
2023-02-14T10:03:17.664Z,89.48
2023-02-14T10:04:17.661Z,89.48
2023-02-14T10:05:17.639Z,89.27
2023-02-14T10:06:17.674Z,89.23
2023-02-14T10:07:17.621Z,88.77
2023-02-14T10:08:17.603Z,87.84
2023-02-14T10:09:17.589Z,87.43
2023-02-14T10:10:17.578Z,86.29
2023-02-14T10:11:17.563Z,87.01
2023-02-14T10:12:17.552Z,86.60
2023-02-14T10:13:17.538Z,86.56
2023-02-14T10:14:17.532Z,86.56
2023-02-14T10:15:17.510Z,85.98
2023-02-14T10:16:17.600Z,85.26
2023-02-14T10:17:17.489Z,84.94
2023-02-14T10:18:17.519Z,85.19
2023-02-14T10:19:17.463Z,86.12
2023-02-14T10:20:17.451Z,86.33
2023-02-14T10:21:17.436Z,87.06
2023-02-14T10:22:17.453Z,86.95
2023-02-14T10:23:17.420Z,87.06
2023-02-14T10:24:17.398Z,87.40
2023-02-14T10:25:17.384Z,87.26
2023-02-14T10:26:17.376Z,87.37
2023-02-14T10:27:17.378Z,87.06
2023-02-14T10:28:17.353Z,86.51
2023-02-14T10:29:17.343Z,88.13
2023-02-14T10:30:17.400Z,87.61
2023-02-14T10:31:17.471Z,86.47
2023-02-14T10:32:17.336Z,87.20
2023-02-14T10:33:17.288Z,88.23
2023-02-14T10:34:17.269Z,87.82
2023-02-14T10:35:17.257Z,86.57
2023-02-14T10:36:17.252Z,86.99
2023-02-14T10:37:17.237Z,86.74
2023-02-14T10:38:17.239Z,86.26
2023-02-14T10:39:17.209Z,85.85
2023-02-14T10:40:17.622Z,86.62
2023-02-14T10:41:17.180Z,86.99
2023-02-14T10:42:17.166Z,86.74
2023-02-14T10:43:17.176Z,86.16
2023-02-14T10:44:17.141Z,86.95
2023-02-14T10:45:17.129Z,87.43
2023-02-14T10:46:18.290Z,86.18
2023-02-14T10:47:17.102Z,85.63
2023-02-14T10:48:17.090Z,85.32
2023-02-14T10:49:17.086Z,85.15
2023-02-14T10:50:17.065Z,85.26
2023-02-14T10:51:17.051Z,85.42
2023-02-14T10:52:17.040Z,84.94
2023-02-14T10:53:17.043Z,85.46
2023-02-14T10:54:17.015Z,85.46
2023-02-14T10:55:31.473Z,85.15
2023-02-14T10:56:16.990Z,85.01
2023-02-14T10:57:16.978Z,84.32
2023-02-14T10:58:16.966Z,84.94
2023-02-14T10:59:16.973Z,84.94
2023-02-14T11:00:16.958Z,84.94
2023-02-14T11:01:16.986Z,85.88
2023-02-14T11:02:16.915Z,86.04
2023-02-14T11:03:17.039Z,85.73
2023-02-14T11:04:16.888Z,84.80
2023-02-14T11:05:16.875Z,84.18
2023-02-14T11:06:16.870Z,84.49
2023-02-14T11:07:16.863Z,84.39
2023-02-14T11:08:16.837Z,84.08
2023-02-14T11:09:16.823Z,84.45
2023-02-14T11:10:16.819Z,84.14
2023-02-14T11:11:16.798Z,83.94
2023-02-14T11:12:16.785Z,83.52
2023-02-14T11:13:16.775Z,82.73
2023-02-14T11:14:17.404Z,84.39
2023-02-14T11:15:16.776Z,84.60
2023-02-14T11:16:16.765Z,84.84
2023-02-14T11:17:16.721Z,85.21
2023-02-14T11:18:16.707Z,84.39
2023-02-14T11:19:16.696Z,84.60
2023-02-14T11:20:16.682Z,84.66
2023-02-14T11:21:16.675Z,83.66
2023-02-14T11:22:16.656Z,83.97
2023-02-14T11:23:16.642Z,84.01
2023-02-14T11:24:16.631Z,84.63
2023-02-14T11:25:16.614Z,85.52
2023-02-14T11:26:16.603Z,85.11
2023-02-14T11:27:16.608Z,84.66
2023-02-14T11:28:16.582Z,83.94
2023-02-14T11:29:16.566Z,83.35
2023-02-14T11:30:16.637Z,83.63
2023-02-14T11:31:16.753Z,83.73
2023-02-14T11:32:16.539Z,83.17
2023-02-14T11:33:16.512Z,82.76
2023-02-14T11:34:16.505Z,82.14
2023-02-14T11:35:16.486Z,82.34
2023-02-14T11:36:16.478Z,82.14
2023-02-14T11:37:16.459Z,82.25
2023-02-14T11:38:16.448Z,82.76
2023-02-14T11:39:16.436Z,82.20
2023-02-14T11:40:16.426Z,81.69
2023-02-14T11:41:16.416Z,81.10
2023-02-14T11:42:16.398Z,81.48
2023-02-14T11:43:16.386Z,80.65
2023-02-14T11:44:16.372Z,80.94
2023-02-14T11:45:16.357Z,83.15
2023-02-14T11:46:16.374Z,83.31
2023-02-14T11:47:16.354Z,82.63
2023-02-14T11:48:19.991Z,82.53
2023-02-14T11:49:18.304Z,82.84
2023-02-14T11:50:16.294Z,83.39
2023-02-14T11:51:16.282Z,84.01
2023-02-14T11:52:16.272Z,84.84
2023-02-14T11:53:16.262Z,85.15
2023-02-14T11:54:16.243Z,85.21
2023-02-14T11:55:16.229Z,84.76
2023-02-14T11:56:16.220Z,84.55
2023-02-14T11:57:16.204Z,84.21
2023-02-14T11:58:16.194Z,83.52
2023-02-14T11:59:16.193Z,83.63
2023-02-14T12:00:16.200Z,84.04
2023-02-14T12:01:16.152Z,84.32
2023-02-14T12:02:16.208Z,85.05
2023-02-14T12:03:16.179Z,85.46
2023-02-14T12:04:16.116Z,86.09
2023-02-14T12:05:16.112Z,85.46
2023-02-14T12:06:16.090Z,85.60
2023-02-14T12:07:16.075Z,86.29
2023-02-14T12:08:16.064Z,86.18
2023-02-14T12:09:16.054Z,85.88
2023-02-14T12:10:16.056Z,85.98
2023-02-14T12:11:16.026Z,85.73
2023-02-14T12:12:16.012Z,85.38
2023-02-14T12:13:16.002Z,83.97
2023-02-14T12:14:15.989Z,84.49
2023-02-14T12:15:15.972Z,84.66
2023-02-14T12:16:15.961Z,84.14
2023-02-14T12:17:16.019Z,84.08
2023-02-14T12:18:15.939Z,84.60
2023-02-14T12:19:15.944Z,84.91
2023-02-14T12:20:15.911Z,84.25
2023-02-14T12:21:15.898Z,83.73
2023-02-14T12:22:15.885Z,84.25
2023-02-14T12:23:15.875Z,83.94
2023-02-14T12:24:15.858Z,83.73
2023-02-14T12:25:15.849Z,83.63
2023-02-14T12:26:15.835Z,83.83
2023-02-14T12:27:15.833Z,83.63
2023-02-14T12:28:15.806Z,83.59
2023-02-14T12:29:15.793Z,82.65
2023-02-14T12:30:15.818Z,83.17
2023-02-14T12:31:15.864Z,82.97
2023-02-14T12:32:15.831Z,83.24
2023-02-14T12:33:15.741Z,83.03
2023-02-14T12:34:15.726Z,82.37
2023-02-14T12:35:15.737Z,81.41
2023-02-14T12:36:15.700Z,80.62
2023-02-14T12:37:15.685Z,81.14
2023-02-14T12:38:15.675Z,81.42
2023-02-14T12:39:15.658Z,82.76
2023-02-14T12:40:15.664Z,83.17
2023-02-14T12:41:15.641Z,83.28
2023-02-14T12:42:15.620Z,82.83
2023-02-14T12:43:15.613Z,82.76
2023-02-14T12:44:15.594Z,83.48
2023-02-14T12:45:15.582Z,83.17
2023-02-14T12:46:15.655Z,83.11
2023-02-14T12:47:15.554Z,84.04
2023-02-14T12:48:16.725Z,84.00
2023-02-14T12:49:15.545Z,83.34
2023-02-14T12:50:15.664Z,82.69
2023-02-14T12:51:15.526Z,82.06
2023-02-14T12:52:15.492Z,81.90
2023-02-14T12:53:15.486Z,82.10
2023-02-14T12:54:15.470Z,82.41
2023-02-14T12:56:15.442Z,82.31
2023-02-14T12:57:15.433Z,82.10
2023-02-14T12:58:15.420Z,82.31
2023-02-14T12:59:15.402Z,81.86
2023-02-14T13:00:15.452Z,81.65
2023-02-14T13:01:21.741Z,81.51
2023-02-14T13:02:15.451Z,81.20
2023-02-14T13:03:15.406Z,81.03
2023-02-14T13:04:15.357Z,81.14
2023-02-14T13:05:15.327Z,81.55
2023-02-14T13:06:15.314Z,81.92
2023-02-14T13:07:15.327Z,80.89
2023-02-14T13:08:15.290Z,80.89
2023-02-14T13:09:15.299Z,80.93
2023-02-14T13:10:15.346Z,80.93
2023-02-14T13:11:15.254Z,80.89
2023-02-14T13:12:15.236Z,80.54
2023-02-14T13:13:15.223Z,79.82
2023-02-14T13:14:15.211Z,79.17
2023-02-14T13:15:15.200Z,78.93
2023-02-14T13:16:15.219Z,78.00
2023-02-14T13:17:15.195Z,77.58
2023-02-14T13:18:15.160Z,77.55
2023-02-14T13:19:15.161Z,76.62
2023-02-14T13:20:15.250Z,77.21
2023-02-14T13:21:15.122Z,77.97
2023-02-14T13:22:15.110Z,78.48
2023-02-14T13:23:15.129Z,79.44
2023-02-14T13:24:15.078Z,80.62
2023-02-14T13:25:15.069Z,80.82
2023-02-14T13:26:15.095Z,80.89
2023-02-14T13:27:15.043Z,80.79
2023-02-14T13:28:15.027Z,80.54
2023-02-14T13:29:15.019Z,79.37
2023-02-14T13:30:15.127Z,78.65
2023-02-14T13:31:15.240Z,78.10
2023-02-14T13:32:15.093Z,77.79
2023-02-14T13:33:14.966Z,77.34
2023-02-14T13:34:14.954Z,77.14
2023-02-14T13:35:14.941Z,76.97
2023-02-14T13:36:14.928Z,77.79
2023-02-14T13:37:14.921Z,78.14
2023-02-14T13:38:14.903Z,78.44
2023-02-14T13:39:15.018Z,78.55
2023-02-14T13:40:14.876Z,78.82
2023-02-14T13:41:14.872Z,78.51
2023-02-14T13:42:14.861Z,78.07
2023-02-14T13:43:14.841Z,77.14
2023-02-14T13:44:14.832Z,77.55
2023-02-14T13:45:14.821Z,77.07
2023-02-14T13:46:14.825Z,77.17
2023-02-14T13:47:14.792Z,77.24
2023-02-14T13:48:14.784Z,77.03
2023-02-14T13:49:14.766Z,76.69
2023-02-14T13:50:14.756Z,76.48
2023-02-14T13:51:14.740Z,77.07
2023-02-14T13:52:14.728Z,78.30
2023-02-14T13:53:14.713Z,78.41
2023-02-14T13:54:15.999Z,78.30
2023-02-14T13:55:14.762Z,78.00
2023-02-14T13:56:14.681Z,77.89
2023-02-14T13:57:14.666Z,77.69
2023-02-14T13:58:14.650Z,77.48
2023-02-14T13:59:14.638Z,77.69
2023-02-14T14:00:14.628Z,77.69
2023-02-14T14:01:14.661Z,77.89
2023-02-14T14:02:14.600Z,78.10
2023-02-14T14:03:14.587Z,77.96
2023-02-14T14:04:14.623Z,77.65
2023-02-14T14:05:14.558Z,78.17
2023-02-14T14:06:14.545Z,78.00
2023-02-14T14:07:14.531Z,79.27
2023-02-14T14:08:14.517Z,79.79
2023-02-14T14:09:14.513Z,79.37
2023-02-14T14:10:14.507Z,79.23
2023-02-14T14:11:14.502Z,78.72
2023-02-14T14:12:14.466Z,78.51
2023-02-14T14:13:14.452Z,78.47
2023-02-14T14:14:14.437Z,78.03
2023-02-14T14:15:14.424Z,77.41
2023-02-14T14:16:14.467Z,76.86
2023-02-14T14:17:14.401Z,76.34
2023-02-14T14:18:14.384Z,76.66
2023-02-14T14:19:14.373Z,76.34
2023-02-14T14:20:14.359Z,76.34
2023-02-14T14:21:14.350Z,76.24
2023-02-14T14:22:14.338Z,75.73
2023-02-14T14:23:14.320Z,76.55
2023-02-14T14:24:14.315Z,76.55
2023-02-14T14:25:15.676Z,76.45
2023-02-14T14:26:14.281Z,76.04
2023-02-14T14:27:14.290Z,76.24
2023-02-14T14:28:14.251Z,76.45
2023-02-14T14:29:14.246Z,76.45
2023-02-14T14:30:14.326Z,76.38
2023-02-14T14:31:14.313Z,77.20
2023-02-14T14:32:14.199Z,77.20
2023-02-14T14:33:14.197Z,76.86
2023-02-14T14:34:14.173Z,76.79
2023-02-14T14:35:14.161Z,77.51
2023-02-14T14:36:14.161Z,77.72
2023-02-14T14:37:14.136Z,77.96
2023-02-14T14:38:14.121Z,77.96
2023-02-14T14:39:14.109Z,78.30
2023-02-14T14:40:14.118Z,78.89
2023-02-14T14:41:14.088Z,78.89
2023-02-14T14:42:14.073Z,78.37
2023-02-14T14:43:14.113Z,78.51
2023-02-14T14:44:14.042Z,78.82
2023-02-14T14:45:14.032Z,79.33
2023-02-14T14:46:14.094Z,79.33
2023-02-14T14:47:14.005Z,79.79
2023-02-14T14:48:13.991Z,80.10
2023-02-14T14:49:13.982Z,80.10
2023-02-14T14:50:13.966Z,80.44
2023-02-14T14:51:13.956Z,81.06
2023-02-14T14:52:13.947Z,80.85
2023-02-14T14:53:13.931Z,80.96
2023-02-14T14:54:13.920Z,81.06
2023-02-14T14:55:13.909Z,81.26
2023-02-14T14:56:13.895Z,81.37
2023-02-14T14:57:13.883Z,81.37
2023-02-14T14:58:13.868Z,81.03
2023-02-14T14:59:13.881Z,80.71
2023-02-14T15:00:13.846Z,80.71
2023-02-14T15:01:13.866Z,80.71
2023-02-14T15:02:13.821Z,80.51
2023-02-14T15:03:13.817Z,80.61
2023-02-14T15:04:13.805Z,80.51
2023-02-14T15:05:13.787Z,80.40
2023-02-14T15:06:13.773Z,80.10
2023-02-14T15:07:13.758Z,80.30
2023-02-14T15:08:13.747Z,80.30
2023-02-14T15:09:13.738Z,80.30
2023-02-14T15:10:13.720Z,80.30
2023-02-14T15:11:13.714Z,80.16
2023-02-14T15:12:13.695Z,79.99
2023-02-14T15:13:13.684Z,80.30
2023-02-14T15:14:13.673Z,80.61
2023-02-14T15:15:13.701Z,81.06
2023-02-14T15:16:13.698Z,80.96
2023-02-14T15:17:13.636Z,81.17
2023-02-14T15:18:13.621Z,81.31
2023-02-14T15:19:13.615Z,82.64
2023-02-14T15:20:13.599Z,82.58
2023-02-14T15:21:13.585Z,82.58
2023-02-14T15:22:13.578Z,82.69
2023-02-14T15:23:13.560Z,82.69
2023-02-14T15:24:13.547Z,83.34
2023-02-14T15:25:13.534Z,83.44
2023-02-14T15:26:13.530Z,83.44
2023-02-14T15:27:13.513Z,83.55
2023-02-14T15:28:13.493Z,83.65
2023-02-14T15:29:13.489Z,83.75
2023-02-14T15:30:13.484Z,83.55
2023-02-14T15:31:13.625Z,83.75
2023-02-14T15:32:13.597Z,83.96
2023-02-14T15:33:13.431Z,84.17
2023-02-14T15:34:13.418Z,84.17
2023-02-14T15:35:13.405Z,84.17
2023-02-14T15:36:13.395Z,84.31
2023-02-14T15:37:13.383Z,84.62
2023-02-14T15:38:13.368Z,84.21
2023-02-14T15:39:13.356Z,84.72