createdAt,value
2018-06-20T00:02:25.154Z,11.40
2018-06-20T00:04:53.470Z,10.77
2018-06-20T00:07:21.814Z,15.40
2018-06-20T00:09:50.196Z,11.93
2018-06-20T00:12:18.504Z,12.73
2018-06-20T00:14:46.838Z,11.00
2018-06-20T00:17:15.147Z,10.67
2018-06-20T00:19:43.466Z,11.10
2018-06-20T00:22:11.765Z,10.83
2018-06-20T00:24:40.111Z,10.97
2018-06-20T00:27:08.415Z,11.17
2018-06-20T00:29:36.738Z,9.80
2018-06-20T00:32:05.042Z,9.90
2018-06-20T00:34:33.359Z,9.73
2018-06-20T00:37:01.664Z,11.60
2018-06-20T00:39:29.983Z,11.00
2018-06-20T00:41:58.290Z,10.03
2018-06-20T00:44:26.614Z,9.90
2018-06-20T00:46:54.914Z,11.17
2018-06-20T00:49:23.227Z,10.03
2018-06-20T00:51:51.578Z,10.20
2018-06-20T00:54:19.925Z,10.97
2018-06-20T00:56:48.307Z,11.77
2018-06-20T00:59:16.630Z,10.30
2018-06-20T01:01:44.950Z,10.43
2018-06-20T01:04:13.261Z,11.00
2018-06-20T01:06:41.336Z,11.50
2018-06-20T01:09:10.403Z,10.37
2018-06-20T01:11:38.842Z,9.83
2018-06-20T01:14:07.134Z,10.70
2018-06-20T01:16:35.594Z,10.40
2018-06-20T01:19:03.918Z,14.03
2018-06-20T01:21:32.266Z,11.07
2018-06-20T01:24:00.574Z,10.83
2018-06-20T01:26:28.910Z,11.60
2018-06-20T01:28:57.223Z,14.83
2018-06-20T01:31:25.546Z,11.90
2018-06-20T01:33:53.854Z,11.80
2018-06-20T01:36:22.182Z,10.70
2018-06-20T01:38:50.487Z,12.27
2018-06-20T01:41:18.818Z,16.67
2018-06-20T01:43:47.126Z,12.30
2018-06-20T01:46:15.462Z,11.60
2018-06-20T01:48:43.775Z,10.30
2018-06-20T01:51:12.098Z,10.47
2018-06-20T01:53:40.417Z,10.37
2018-06-20T01:56:08.772Z,11.30
2018-06-20T01:58:37.074Z,11.77
2018-06-20T02:01:05.397Z,11.00
2018-06-20T02:03:33.707Z,9.87
2018-06-20T02:06:02.031Z,11.40
2018-06-20T02:08:30.334Z,10.27
2018-06-20T02:10:58.750Z,12.30
2018-06-20T02:13:27.055Z,11.33
2018-06-20T02:15:55.395Z,12.13
2018-06-20T02:18:23.437Z,11.03
2018-06-20T02:20:51.768Z,12.63
2018-06-20T02:23:20.078Z,12.50
2018-06-20T02:25:48.403Z,11.73
2018-06-20T02:28:16.716Z,15.07
2018-06-20T02:30:45.044Z,11.30
2018-06-20T02:33:13.351Z,11.63
2018-06-20T02:35:41.688Z,12.63
2018-06-20T02:38:09.996Z,13.53
2018-06-20T02:40:38.323Z,12.53
2018-06-20T02:43:06.672Z,15.30
2018-06-20T02:45:34.993Z,12.40
2018-06-20T02:48:03.311Z,11.27
2018-06-20T02:50:31.654Z,11.93
2018-06-20T02:52:59.979Z,11.07
2018-06-20T02:55:28.314Z,12.03
2018-06-20T02:57:56.619Z,12.33
2018-06-20T03:00:24.925Z,11.70
2018-06-20T03:02:53.258Z,11.83
2018-06-20T03:05:21.571Z,14.00
2018-06-20T03:07:49.903Z,11.93
2018-06-20T03:10:18.215Z,11.93
2018-06-20T03:12:46.542Z,18.40
2018-06-20T03:15:14.847Z,10.90
2018-06-20T03:17:43.271Z,12.57
2018-06-20T03:20:11.578Z,14.33
2018-06-20T03:22:39.911Z,14.47
2018-06-20T03:25:08.222Z,12.40
2018-06-20T03:27:36.549Z,14.87
2018-06-20T03:30:05.209Z,13.53
2018-06-20T03:32:33.538Z,12.93
2018-06-20T03:35:01.846Z,13.83
2018-06-20T03:37:30.178Z,14.30
2018-06-20T03:39:58.499Z,14.60
2018-06-20T03:42:26.830Z,13.37
2018-06-20T03:44:55.138Z,12.03
2018-06-20T03:47:23.467Z,12.47
2018-06-20T03:49:51.778Z,16.70
2018-06-20T03:52:20.142Z,13.53
2018-06-20T03:54:48.450Z,13.40
2018-06-20T03:57:16.791Z,13.83
2018-06-20T03:59:45.103Z,12.03
2018-06-20T04:02:13.433Z,11.83
2018-06-20T04:04:41.743Z,11.93
2018-06-20T04:07:10.075Z,14.17
2018-06-20T04:09:38.382Z,11.70
2018-06-20T04:12:06.750Z,13.57
2018-06-20T04:14:35.055Z,14.10
2018-06-20T04:17:03.382Z,12.83
2018-06-20T04:19:31.688Z,15.63
2018-06-20T04:22:00.045Z,14.80
2018-06-20T04:24:28.358Z,16.10
2018-06-20T04:26:56.686Z,14.23
2018-06-20T04:29:24.994Z,17.70
2018-06-20T04:31:53.314Z,14.90
2018-06-20T04:34:21.626Z,20.87
2018-06-20T04:36:49.958Z,16.67
2018-06-20T04:39:18.205Z,17.27
2018-06-20T04:41:46.529Z,17.80
2018-06-20T04:44:14.831Z,17.20
2018-06-20T04:46:43.163Z,15.50
2018-06-20T04:49:11.563Z,16.80
2018-06-20T04:51:39.910Z,16.90
2018-06-20T04:54:08.230Z,17.13
2018-06-20T04:56:36.579Z,16.77
2018-06-20T04:59:04.886Z,15.20
2018-06-20T05:01:33.206Z,16.30
2018-06-20T05:04:01.539Z,16.83
2018-06-20T05:06:29.849Z,16.63
2018-06-20T05:08:58.210Z,16.93
2018-06-20T05:11:26.574Z,16.40
2018-06-20T05:13:54.914Z,20.00
2018-06-20T05:16:23.214Z,17.43
2018-06-20T05:18:51.550Z,17.50
2018-06-20T05:21:20.270Z,19.20
2018-06-20T05:23:48.594Z,19.87
2018-06-20T05:26:16.898Z,17.37
2018-06-20T05:28:45.240Z,16.10
2018-06-20T05:31:13.546Z,14.67
2018-06-20T05:33:41.880Z,15.70
2018-06-20T05:36:10.186Z,15.57
2018-06-20T05:38:38.515Z,18.63
2018-06-20T05:41:06.556Z,17.10
2018-06-20T05:43:34.886Z,16.70
2018-06-20T05:46:03.234Z,18.20
2018-06-20T05:48:31.566Z,15.40
2018-06-20T05:50:59.871Z,15.73
2018-06-20T05:53:28.247Z,17.47
2018-06-20T05:55:56.550Z,15.07
2018-06-20T05:58:24.897Z,16.10
2018-06-20T06:00:53.206Z,15.53
2018-06-20T06:03:21.543Z,14.40
2018-06-20T06:06:17.091Z,16.00
2018-06-20T06:08:46.114Z,16.20
2018-06-20T06:11:14.458Z,18.37
2018-06-20T06:13:42.826Z,14.07
2018-06-20T06:16:11.143Z,15.83
2018-06-20T06:18:39.475Z,18.17
2018-06-20T06:21:07.802Z,15.27
2018-06-20T06:23:36.134Z,16.20
2018-06-20T06:26:04.474Z,15.30
2018-06-20T06:28:32.806Z,13.60
2018-06-20T06:31:01.166Z,17.93
2018-06-20T06:33:29.498Z,14.40
2018-06-20T06:35:57.806Z,16.30
2018-06-20T06:38:26.146Z,14.03
2018-06-20T06:40:54.458Z,13.37
2018-06-20T06:43:22.794Z,17.40
2018-06-20T06:45:51.106Z,12.47
2018-06-20T06:48:19.439Z,13.57
2018-06-20T06:50:47.750Z,13.77
2018-06-20T06:53:16.102Z,14.30
2018-06-20T06:55:44.411Z,15.37
2018-06-20T06:58:12.751Z,13.03
2018-06-20T07:00:41.063Z,14.47
2018-06-20T07:03:09.403Z,15.80
2018-06-20T07:05:37.722Z,15.53
2018-06-20T07:08:06.051Z,13.80
2018-06-20T07:10:34.365Z,11.23
2018-06-20T07:13:02.711Z,13.30
2018-06-20T07:15:31.100Z,18.53
2018-06-20T07:17:59.399Z,14.40
2018-06-20T07:20:27.702Z,9.40
2018-06-20T07:22:56.015Z,11.97
2018-06-20T07:25:24.342Z,13.43
2018-06-20T07:27:52.643Z,13.57
2018-06-20T07:30:20.971Z,14.70
2018-06-20T07:32:49.285Z,11.70
2018-06-20T07:35:17.619Z,10.63
2018-06-20T07:37:45.934Z,12.47
2018-06-20T07:40:14.288Z,11.47
2018-06-20T07:42:42.600Z,7.90
2018-06-20T07:45:11.016Z,8.50
2018-06-20T07:47:39.262Z,9.17
2018-06-20T07:50:07.587Z,9.30
2018-06-20T07:52:35.911Z,7.30
2018-06-20T07:55:04.251Z,9.50
2018-06-20T07:57:32.551Z,5.77
2018-06-20T08:00:06.199Z,6.63
2018-06-20T08:02:51.495Z,7.87
2018-06-20T08:05:25.123Z,8.37
2018-06-20T08:07:58.927Z,5.53
2018-06-20T08:10:32.563Z,8.87
2018-06-20T08:13:06.213Z,8.80
2018-06-20T08:15:39.898Z,4.13
2018-06-20T08:18:13.696Z,5.20
2018-06-20T08:20:42.007Z,4.63
2018-06-20T08:23:10.046Z,4.77
2018-06-20T08:25:38.421Z,5.10
2018-06-20T08:28:06.674Z,5.30
2018-06-20T08:30:35.007Z,4.10
2018-06-20T08:33:03.298Z,3.40
2018-06-20T08:35:32.843Z,3.20
2018-06-20T08:38:01.147Z,3.33
2018-06-20T08:40:29.550Z,4.70
2018-06-20T08:42:57.850Z,3.20
2018-06-20T08:45:26.189Z,5.60
2018-06-20T08:47:54.494Z,3.53
2018-06-20T08:50:22.807Z,3.20
2018-06-20T08:52:51.122Z,4.27
2018-06-20T08:55:19.467Z,4.80
2018-06-20T08:57:47.762Z,6.60
2018-06-20T09:00:20.300Z,5.27
2018-06-20T09:02:48.594Z,6.40
2018-06-20T09:05:22.146Z,4.87
2018-06-20T09:07:55.727Z,5.13
2018-06-20T09:10:29.431Z,3.73
2018-06-20T09:13:03.155Z,4.17
2018-06-20T09:15:36.818Z,3.70
2018-06-20T09:18:10.643Z,5.27
2018-06-20T09:20:38.971Z,5.23
2018-06-20T09:23:07.275Z,4.60
2018-06-20T09:25:35.598Z,4.90
2018-06-20T09:28:03.894Z,4.60
2018-06-20T09:30:32.250Z,5.97
2018-06-20T09:33:00.587Z,6.00
2018-06-20T09:35:28.958Z,4.60
2018-06-20T09:37:57.364Z,5.63
2018-06-20T09:40:25.718Z,10.97
2018-06-20T09:42:54.228Z,3.57
2018-06-20T09:45:22.546Z,3.87
2018-06-20T09:47:50.842Z,4.73
2018-06-20T09:50:24.538Z,4.87
2018-06-20T09:52:52.906Z,3.93
2018-06-20T09:55:21.235Z,6.00
2018-06-20T09:57:49.577Z,5.10
2018-06-20T10:00:23.441Z,5.07
2018-06-20T10:02:57.163Z,5.67
2018-06-20T10:05:30.870Z,4.63
2018-06-20T10:08:04.614Z,6.83
2018-06-20T10:10:38.394Z,4.97
2018-06-20T10:13:16.490Z,3.63
2018-06-20T10:15:44.826Z,4.73
2018-06-20T10:18:13.239Z,4.60
2018-06-20T10:20:41.574Z,4.07
2018-06-20T10:23:09.874Z,4.63
2018-06-20T10:25:38.242Z,4.00
2018-06-20T10:28:06.658Z,4.80
2018-06-20T10:30:34.971Z,4.60
2018-06-20T10:33:03.272Z,4.87
2018-06-20T10:35:31.578Z,4.07
2018-06-20T10:37:59.883Z,4.83
2018-06-20T10:40:28.210Z,4.30
2018-06-20T10:42:56.602Z,4.50
2018-06-20T10:45:30.422Z,8.37
2018-06-20T10:47:58.717Z,6.27
2018-06-20T10:50:27.063Z,4.97
2018-06-20T10:52:55.383Z,5.37
2018-06-20T10:55:23.747Z,5.73
2018-06-20T10:57:57.522Z,4.60
2018-06-20T11:00:31.306Z,7.00
2018-06-20T11:03:05.087Z,8.73
2018-06-20T11:06:41.750Z,5.77
2018-06-20T11:09:15.515Z,4.17
2018-06-20T11:11:49.025Z,4.53
2018-06-20T11:14:17.324Z,4.07
2018-06-20T11:16:45.382Z,4.47
2018-06-20T11:19:13.694Z,6.00
2018-06-20T11:21:42.115Z,4.60
2018-06-20T11:24:10.442Z,4.00
2018-06-20T11:26:38.763Z,3.90
2018-06-20T11:29:07.083Z,4.70
2018-06-20T11:31:35.398Z,3.90
2018-06-20T11:34:03.706Z,7.10
2018-06-20T11:36:32.035Z,5.30
2018-06-20T11:39:00.332Z,6.60
2018-06-20T11:41:28.654Z,4.40
2018-06-20T11:43:56.954Z,5.73
2018-06-20T11:46:30.654Z,4.17
2018-06-20T11:48:58.954Z,8.50
2018-06-20T11:51:27.272Z,4.30
2018-06-20T11:53:55.598Z,6.07
2018-06-20T11:56:24.098Z,4.43
2018-06-20T11:58:57.718Z,4.63
2018-06-20T12:01:31.255Z,3.97
2018-06-20T12:04:04.954Z,5.90
2018-06-20T12:07:41.594Z,3.60
2018-06-20T12:10:15.259Z,4.60
2018-06-20T12:12:48.877Z,4.53
2018-06-20T12:15:22.614Z,4.77
2018-06-20T12:17:56.282Z,4.40
2018-06-20T12:20:30.059Z,3.50
2018-06-20T12:23:03.920Z,3.53
2018-06-20T12:25:37.534Z,4.90
2018-06-20T12:28:11.148Z,4.07
2018-06-20T12:30:44.798Z,4.07
2018-06-20T12:33:18.436Z,4.13
2018-06-20T12:35:52.107Z,4.90
2018-06-20T12:38:25.795Z,4.50
2018-06-20T12:41:01.979Z,5.83
2018-06-20T12:43:35.764Z,5.30
2018-06-20T12:46:08.079Z,4.07
2018-06-20T12:48:36.398Z,4.00
2018-06-20T12:51:04.731Z,4.13
2018-06-20T12:53:33.042Z,3.87
2018-06-20T12:56:02.398Z,3.57
2018-06-20T12:58:30.719Z,3.50
2018-06-20T13:00:59.017Z,4.23
2018-06-20T13:03:27.339Z,7.50
2018-06-20T13:05:55.638Z,38.23
2018-06-20T13:08:23.970Z,19.67
2018-06-20T13:10:52.271Z,3.77
2018-06-20T13:13:20.624Z,3.97
2018-06-20T13:15:48.923Z,3.43
2018-06-20T13:18:17.242Z,4.30
2018-06-20T13:20:45.546Z,2.43
2018-06-20T13:23:13.863Z,3.30
2018-06-20T13:25:42.165Z,3.27
2018-06-20T13:28:10.484Z,3.83
2018-06-20T13:30:38.786Z,2.30
2018-06-20T13:33:12.408Z,2.70
2018-06-20T13:35:46.111Z,5.50
2018-06-20T13:38:19.946Z,3.00
2018-06-20T13:40:53.666Z,2.70
2018-06-20T13:43:27.402Z,3.50
2018-06-20T13:46:01.107Z,2.93
2018-06-20T13:48:31.563Z,3.80
2018-06-20T13:50:59.870Z,3.43
2018-06-20T13:53:28.214Z,3.27
2018-06-20T13:55:56.526Z,2.07
2018-06-20T13:58:24.854Z,8.00
2018-06-20T14:00:53.249Z,3.30
2018-06-20T14:03:21.574Z,1.93
2018-06-20T14:05:49.894Z,2.60
2018-06-20T14:08:18.220Z,2.10
2018-06-20T14:10:46.557Z,1.63
2018-06-20T14:13:14.892Z,4.13
2018-06-20T14:15:43.215Z,2.47
2018-06-20T14:18:11.758Z,3.50
2018-06-20T14:20:45.367Z,1.90
2018-06-20T14:23:13.693Z,3.53
2018-06-20T14:25:42.003Z,1.73
2018-06-20T14:28:10.330Z,5.90
2018-06-20T14:30:43.999Z,2.17
2018-06-20T14:33:17.570Z,3.03
2018-06-20T14:36:55.119Z,3.70
2018-06-20T14:39:28.910Z,4.60
2018-06-20T14:42:02.622Z,2.43
2018-06-20T14:44:30.965Z,3.10
2018-06-20T14:46:59.280Z,2.40
2018-06-20T14:49:27.674Z,4.90
2018-06-20T14:51:55.990Z,2.40
2018-06-20T14:54:24.374Z,4.50
2018-06-20T14:56:52.695Z,2.50
2018-06-20T14:59:21.151Z,3.47
2018-06-20T15:01:49.451Z,4.43
2018-06-20T15:04:17.835Z,1.93
2018-06-20T15:06:46.208Z,1.97
2018-06-20T15:09:14.508Z,4.03
2018-06-20T15:11:42.862Z,4.70
2018-06-20T15:14:11.352Z,2.73
2018-06-20T15:16:45.118Z,2.63
2018-06-20T15:19:13.579Z,6.10
2018-06-20T15:21:41.885Z,2.80
2018-06-20T15:24:10.206Z,3.10
2018-06-20T15:27:45.838Z,3.13
2018-06-20T15:30:19.555Z,8.43
2018-06-20T15:32:53.339Z,3.30
2018-06-20T15:35:27.125Z,3.70
2018-06-20T15:38:00.950Z,1.43
2018-06-20T15:40:29.272Z,4.63
2018-06-20T15:42:57.710Z,3.73
2018-06-20T15:45:26.176Z,3.43
2018-06-20T15:47:54.507Z,2.33
2018-06-20T15:50:22.811Z,2.70
2018-06-20T15:52:51.230Z,3.33
2018-06-20T15:55:19.578Z,2.90
2018-06-20T15:57:47.882Z,2.20
2018-06-20T16:00:16.256Z,2.30
2018-06-20T16:02:44.526Z,2.50
2018-06-20T16:05:12.842Z,2.20
2018-06-20T16:07:41.186Z,4.50
2018-06-20T16:10:12.044Z,1.63
2018-06-20T16:12:40.368Z,2.00
2018-06-20T16:15:08.686Z,2.03
2018-06-20T16:17:37.002Z,2.17
2018-06-20T16:20:10.637Z,3.10
2018-06-20T16:22:44.234Z,3.50
2018-06-20T16:25:17.966Z,5.40
2018-06-20T16:27:51.611Z,2.87
2018-06-20T16:30:25.330Z,2.33
2018-06-20T16:32:53.845Z,3.70
2018-06-20T16:35:22.147Z,3.80
2018-06-20T16:37:50.517Z,1.70
2018-06-20T16:40:18.836Z,5.40
2018-06-20T16:42:47.246Z,2.70
2018-06-20T16:45:15.552Z,5.30
2018-06-20T16:47:44.161Z,1.83
2018-06-20T16:50:12.510Z,4.23
2018-06-20T16:52:40.839Z,4.40
2018-06-20T16:55:09.188Z,3.30
2018-06-20T16:57:37.510Z,3.93
2018-06-20T17:00:06.227Z,3.57
2018-06-20T17:02:36.587Z,3.07
2018-06-20T17:05:05.095Z,2.30
2018-06-20T17:07:33.407Z,2.80
2018-06-20T17:10:01.751Z,2.70
2018-06-20T17:12:35.460Z,2.80
2018-06-20T17:15:09.332Z,4.73
2018-06-20T17:17:43.094Z,6.50
2018-06-20T17:20:16.891Z,2.37
2018-06-20T17:22:50.750Z,2.33
2018-06-20T17:25:22.554Z,3.70
2018-06-20T17:27:50.862Z,3.10
2018-06-20T17:30:19.199Z,3.63
2018-06-20T17:32:47.555Z,1.60
2018-06-20T17:35:15.926Z,2.70
2018-06-20T17:37:44.230Z,4.27
2018-06-20T17:40:12.590Z,2.43
2018-06-20T17:42:40.902Z,5.83
2018-06-20T17:45:09.262Z,4.97
2018-06-20T17:47:37.580Z,3.50
2018-06-20T17:50:05.930Z,3.70
2018-06-20T17:52:34.235Z,2.83
2018-06-20T17:55:02.726Z,2.23
2018-06-20T17:57:31.027Z,2.50
2018-06-20T17:59:59.370Z,2.40
2018-06-20T18:02:27.723Z,2.70
2018-06-20T18:05:01.367Z,2.73
2018-06-20T18:07:34.948Z,4.47
2018-06-20T18:10:08.686Z,2.07
2018-06-20T18:12:42.453Z,2.30
2018-06-20T18:15:16.035Z,5.27
2018-06-20T18:17:44.347Z,3.53
2018-06-20T18:20:12.690Z,1.83
2018-06-20T18:22:41.082Z,5.30
2018-06-20T18:25:09.382Z,2.27
2018-06-20T18:27:37.694Z,2.67
2018-06-20T18:30:06.021Z,3.60
2018-06-20T18:32:34.380Z,3.33
2018-06-20T18:35:02.686Z,2.40
2018-06-20T18:37:31.046Z,4.03
2018-06-20T18:40:04.152Z,3.90
2018-06-20T18:42:32.974Z,2.37
2018-06-20T18:45:01.443Z,3.00
2018-06-20T18:47:35.278Z,9.00
2018-06-20T18:50:03.671Z,1.90
2018-06-20T18:52:32.032Z,4.23
2018-06-20T18:55:00.377Z,3.10
2018-06-20T18:57:34.203Z,4.17
2018-06-20T19:00:07.894Z,3.93
2018-06-20T19:02:41.631Z,1.57
2018-06-20T19:06:13.308Z,7.37
2018-06-20T19:08:46.970Z,3.00
2018-06-20T19:11:15.470Z,4.10
2018-06-20T19:13:43.794Z,5.40
2018-06-20T19:16:12.178Z,2.40
2018-06-20T19:18:40.485Z,2.10
2018-06-20T19:21:08.803Z,7.23
2018-06-20T19:23:37.164Z,7.43
2018-06-20T19:26:05.542Z,9.30
2018-06-20T19:28:33.894Z,6.33
2018-06-20T19:31:02.203Z,4.83
2018-06-20T19:33:30.539Z,3.07
2018-06-20T19:35:58.971Z,5.27
2018-06-20T19:38:27.405Z,3.83
2018-06-20T19:40:55.734Z,15.17
2018-06-20T19:43:23.793Z,5.63
2018-06-20T19:45:52.131Z,5.43
2018-06-20T19:48:20.498Z,3.10
2018-06-20T19:50:48.813Z,5.63
2018-06-20T19:53:17.239Z,5.10
2018-06-20T19:55:45.538Z,4.40
2018-06-20T19:58:13.872Z,7.50
2018-06-20T20:00:42.283Z,3.97
2018-06-20T20:03:10.606Z,4.17
2018-06-20T20:05:38.898Z,4.43
2018-06-20T20:08:07.273Z,4.23
2018-06-20T20:10:35.619Z,3.13
2018-06-20T20:13:03.966Z,2.90
2018-06-20T20:15:32.278Z,5.03
2018-06-20T20:18:00.598Z,3.83
2018-06-20T20:20:28.991Z,3.30
2018-06-20T20:22:57.250Z,5.03
2018-06-20T20:25:25.575Z,8.00
2018-06-20T20:27:53.960Z,2.93
2018-06-20T20:30:22.282Z,5.83
2018-06-20T20:32:50.590Z,3.10
2018-06-20T20:35:18.910Z,4.07
2018-06-20T20:37:47.206Z,2.90
2018-06-20T20:40:15.529Z,2.90
2018-06-20T20:42:43.936Z,2.90
2018-06-20T20:45:12.262Z,4.30
2018-06-20T20:47:40.599Z,2.93
2018-06-20T20:50:08.938Z,3.60
2018-06-20T20:52:37.251Z,4.90
2018-06-20T20:55:05.947Z,5.20
2018-06-20T20:57:34.250Z,3.40
2018-06-20T21:00:02.590Z,4.10
2018-06-20T21:02:30.909Z,3.33
2018-06-20T21:04:59.234Z,4.70
2018-06-20T21:07:27.568Z,2.60
2018-06-20T21:09:55.910Z,3.93
2018-06-20T21:12:24.217Z,2.33
2018-06-20T21:14:52.557Z,3.27
2018-06-20T21:17:20.866Z,3.57
2018-06-20T21:19:49.198Z,5.87
2018-06-20T21:22:17.506Z,3.63
2018-06-20T21:24:45.843Z,4.07
2018-06-20T21:27:14.147Z,4.53
2018-06-20T21:29:42.495Z,6.13
2018-06-20T21:32:10.851Z,4.47
2018-06-20T21:34:39.151Z,3.37
2018-06-20T21:37:07.480Z,5.27
2018-06-20T21:39:35.791Z,4.20
2018-06-20T21:42:04.126Z,3.43
2018-06-20T21:44:32.434Z,3.30
2018-06-20T21:47:00.760Z,4.07
2018-06-20T21:49:29.098Z,3.43
2018-06-20T21:51:57.414Z,3.10
2018-06-20T21:54:25.721Z,4.00
2018-06-20T21:56:54.054Z,7.00
2018-06-20T21:59:22.350Z,4.80
2018-06-20T22:01:50.692Z,7.00
2018-06-20T22:04:19.227Z,6.07
2018-06-20T22:06:47.546Z,3.30
2018-06-20T22:09:15.850Z,3.53
2018-06-20T22:11:44.175Z,3.57
2018-06-20T22:14:12.475Z,4.73
2018-06-20T22:16:40.795Z,4.20
2018-06-20T22:19:09.098Z,5.23
2018-06-20T22:21:37.434Z,3.77
2018-06-20T22:24:05.955Z,3.27
2018-06-20T22:26:34.286Z,5.07
2018-06-20T22:29:02.580Z,4.33
2018-06-20T22:31:30.894Z,4.80
2018-06-20T22:33:59.195Z,5.27
2018-06-20T22:36:27.532Z,5.10
2018-06-20T22:38:55.831Z,3.63
2018-06-20T22:41:24.179Z,5.03
2018-06-20T22:43:52.461Z,3.40
2018-06-20T22:46:20.754Z,3.60
2018-06-20T22:48:49.114Z,5.27
2018-06-20T22:51:17.628Z,6.10
2018-06-20T22:53:45.960Z,3.67
2018-06-20T22:56:14.264Z,3.30
2018-06-20T22:58:42.590Z,7.07
2018-06-20T23:01:10.895Z,7.70
2018-06-20T23:03:39.331Z,7.10
2018-06-20T23:06:07.799Z,4.70
2018-06-20T23:08:36.138Z,4.97
2018-06-20T23:11:04.432Z,5.00
2018-06-20T23:13:32.774Z,4.80
2018-06-20T23:16:01.075Z,5.10
2018-06-20T23:18:29.583Z,5.13
2018-06-20T23:20:57.944Z,5.93
2018-06-20T23:23:26.266Z,6.63
2018-06-20T23:25:54.558Z,5.60
2018-06-20T23:28:22.879Z,4.07
2018-06-20T23:30:51.180Z,4.13
2018-06-20T23:33:19.514Z,8.00
2018-06-20T23:35:47.832Z,4.17
2018-06-20T23:38:16.302Z,3.77
2018-06-20T23:40:44.631Z,5.37
2018-06-20T23:43:12.934Z,4.20
2018-06-20T23:45:41.255Z,3.83
2018-06-20T23:48:09.583Z,7.00
2018-06-20T23:50:37.902Z,4.73
2018-06-20T23:53:07.074Z,4.90
2018-06-20T23:55:35.410Z,4.37
2018-06-20T23:58:03.738Z,7.53
