createdAt,value
2019-05-03T00:02:29.071Z,19.70
2019-05-03T00:05:21.963Z,19.70
2019-05-03T00:08:02.151Z,19.70
2019-05-03T00:10:37.990Z,19.70
2019-05-03T00:13:08.929Z,19.60
2019-05-03T00:15:46.773Z,19.60
2019-05-03T00:18:17.306Z,19.60
2019-05-03T00:20:47.922Z,19.60
2019-05-03T00:23:18.370Z,19.60
2019-05-03T00:25:49.290Z,19.60
2019-05-03T00:28:21.673Z,19.60
2019-05-03T00:30:53.189Z,19.60
2019-05-03T00:33:24.087Z,19.60
2019-05-03T00:36:22.166Z,19.60
2019-05-03T00:39:01.953Z,19.60
2019-05-03T00:41:34.290Z,19.60
2019-05-03T00:44:05.312Z,19.60
2019-05-03T00:46:36.065Z,19.60
2019-05-03T00:49:19.567Z,19.60
2019-05-03T00:51:51.670Z,19.60
2019-05-03T00:54:25.116Z,19.50
2019-05-03T00:56:58.785Z,19.60
2019-05-03T00:59:32.477Z,19.60
2019-05-03T01:02:05.895Z,19.60
2019-05-03T01:04:42.831Z,19.50
2019-05-03T01:07:13.708Z,19.50
2019-05-03T01:09:51.893Z,19.50
2019-05-03T01:12:25.089Z,19.50
2019-05-03T01:14:58.658Z,19.50
2019-05-03T01:17:35.293Z,19.50
2019-05-03T01:20:08.010Z,19.50
2019-05-03T01:22:42.516Z,19.50
2019-05-03T01:25:31.591Z,19.50
2019-05-03T01:27:52.268Z,19.50
2019-05-03T01:30:32.050Z,19.50
2019-05-03T01:33:03.093Z,19.50
2019-05-03T01:35:36.677Z,19.50
2019-05-03T01:38:07.827Z,19.50
2019-05-03T01:40:38.984Z,19.50
2019-05-03T01:43:11.707Z,19.50
2019-05-03T01:45:43.264Z,19.50
2019-05-03T01:48:23.103Z,19.50
2019-05-03T01:51:30.202Z,19.50
2019-05-03T01:54:01.656Z,19.50
2019-05-03T01:56:33.498Z,19.50
2019-05-03T01:59:07.785Z,19.50
2019-05-03T02:01:48.226Z,19.50
2019-05-03T02:04:26.107Z,19.50
2019-05-03T02:06:58.374Z,19.50
2019-05-03T02:09:28.977Z,19.50
2019-05-03T02:11:59.645Z,19.50
2019-05-03T02:14:31.652Z,19.50
2019-05-03T02:17:06.591Z,19.50
2019-05-03T02:19:43.570Z,19.50
2019-05-03T02:22:19.617Z,19.50
2019-05-03T02:24:50.285Z,19.50
2019-05-03T02:27:24.585Z,19.50
2019-05-03T02:29:58.058Z,19.50
2019-05-03T02:32:38.309Z,19.50
2019-05-03T02:35:09.446Z,19.50
2019-05-03T02:37:43.886Z,19.40
2019-05-03T02:40:20.672Z,19.50
2019-05-03T02:43:07.473Z,19.40
2019-05-03T02:45:56.735Z,19.50
2019-05-03T02:48:39.936Z,19.40
2019-05-03T02:51:10.990Z,19.40
2019-05-03T02:53:45.772Z,19.40
2019-05-03T02:56:22.240Z,19.40
2019-05-03T02:58:49.823Z,19.40
2019-05-03T03:01:26.098Z,19.40
2019-05-03T03:03:56.590Z,19.40
2019-05-03T03:06:30.457Z,19.40
2019-05-03T03:09:05.302Z,19.40
2019-05-03T03:11:39.518Z,19.50
2019-05-03T03:14:16.790Z,19.40
2019-05-03T03:16:52.871Z,19.40
2019-05-03T03:19:26.337Z,19.40
2019-05-03T03:22:00.351Z,19.40
2019-05-03T03:24:38.209Z,19.40
2019-05-03T03:27:16.307Z,19.40
2019-05-03T03:29:55.302Z,19.40
2019-05-03T03:32:38.704Z,19.40
2019-05-03T03:35:21.407Z,19.40
2019-05-03T03:37:55.771Z,19.40
2019-05-03T03:40:25.966Z,19.40
2019-05-03T03:43:05.077Z,19.40
2019-05-03T03:45:37.475Z,19.40
2019-05-03T03:48:15.588Z,19.40
2019-05-03T03:50:50.558Z,19.40
2019-05-03T03:53:26.844Z,19.40
2019-05-03T03:56:05.593Z,19.40
2019-05-03T03:58:37.781Z,19.40
2019-05-03T04:01:09.255Z,19.40
2019-05-03T04:03:40.367Z,19.40
2019-05-03T04:06:19.816Z,19.40
2019-05-03T04:08:50.938Z,19.40
2019-05-03T04:11:23.002Z,19.40
2019-05-03T04:13:55.947Z,19.40
2019-05-03T04:16:47.857Z,19.40
2019-05-03T04:19:25.093Z,19.40
2019-05-03T04:21:56.925Z,19.40
2019-05-03T04:24:35.857Z,19.40
2019-05-03T04:27:18.033Z,19.40
2019-05-03T04:29:41.575Z,19.40
2019-05-03T04:32:15.717Z,19.40
2019-05-03T04:34:45.511Z,19.40
2019-05-03T04:37:18.018Z,19.40
2019-05-03T04:39:52.683Z,19.40
2019-05-03T04:42:28.036Z,19.40
2019-05-03T04:45:00.729Z,19.40
2019-05-03T04:47:32.098Z,19.40
2019-05-03T04:50:06.460Z,19.40
2019-05-03T04:52:37.321Z,19.40
2019-05-03T04:55:08.833Z,19.40
2019-05-03T04:57:46.868Z,19.40
2019-05-03T05:00:20.843Z,19.40
2019-05-03T05:02:55.342Z,19.40
2019-05-03T05:05:27.888Z,19.50
2019-05-03T05:08:00.586Z,19.50
2019-05-03T05:10:38.154Z,19.50
2019-05-03T05:13:11.272Z,19.50
2019-05-03T05:15:45.966Z,19.50
2019-05-03T05:18:26.178Z,19.50
2019-05-03T05:21:19.095Z,19.50
2019-05-03T05:24:01.502Z,19.50
2019-05-03T05:26:51.561Z,19.50
2019-05-03T05:29:26.820Z,19.50
2019-05-03T05:32:05.193Z,19.50
2019-05-03T05:34:36.186Z,19.50
2019-05-03T05:37:07.021Z,19.50
2019-05-03T05:39:38.014Z,19.50
2019-05-03T05:42:08.710Z,19.50
2019-05-03T05:44:45.169Z,19.50
2019-05-03T05:47:51.453Z,19.50
2019-05-03T05:50:44.964Z,19.50
2019-05-03T05:53:41.496Z,19.50
2019-05-03T05:56:35.421Z,19.50
2019-05-03T05:59:20.101Z,19.50
2019-05-03T06:01:55.872Z,19.50
2019-05-03T06:04:29.274Z,19.50
2019-05-03T06:07:16.503Z,19.50
2019-05-03T06:10:06.318Z,19.50
2019-05-03T06:13:04.986Z,19.50
2019-05-03T06:15:51.953Z,19.50
2019-05-03T06:18:31.745Z,19.50
2019-05-03T06:21:19.183Z,19.50
2019-05-03T06:23:56.319Z,19.50
2019-05-03T06:26:36.777Z,19.50
2019-05-03T06:29:07.876Z,19.50
2019-05-03T06:32:00.879Z,19.50
2019-05-03T06:34:35.465Z,19.50
2019-05-03T06:37:10.353Z,19.50
2019-05-03T06:39:45.412Z,19.50
2019-05-03T06:42:19.279Z,19.50
2019-05-03T06:44:52.147Z,19.50
2019-05-03T06:47:30.778Z,19.50
2019-05-03T06:50:07.451Z,19.50
2019-05-03T06:52:38.162Z,19.50
2019-05-03T06:55:14.740Z,19.60
2019-05-03T06:57:49.609Z,19.60
2019-05-03T07:00:47.354Z,19.60
2019-05-03T07:03:44.631Z,19.60
2019-05-03T07:06:45.091Z,19.60
2019-05-03T07:09:40.007Z,19.60
2019-05-03T07:12:11.186Z,19.60
2019-05-03T07:14:41.594Z,19.60
2019-05-03T07:17:14.498Z,19.60
2019-05-03T07:19:46.200Z,19.60
2019-05-03T07:22:21.805Z,19.70
2019-05-03T07:24:57.350Z,19.70
2019-05-03T07:27:30.602Z,19.70
2019-05-03T07:30:04.855Z,19.70
2019-05-03T07:32:40.917Z,19.70
2019-05-03T07:35:14.667Z,19.70
2019-05-03T07:37:45.254Z,19.70
2019-05-03T07:40:22.241Z,19.70
2019-05-03T07:42:55.845Z,19.70
2019-05-03T07:45:35.473Z,19.70
2019-05-03T07:48:07.049Z,19.70
2019-05-03T07:50:37.973Z,19.70
2019-05-03T07:53:09.027Z,19.70
2019-05-03T07:55:55.510Z,19.70
2019-05-03T07:58:30.446Z,19.70
2019-05-03T08:01:10.016Z,19.70
2019-05-03T08:03:39.959Z,19.70
2019-05-03T08:06:10.313Z,19.70
2019-05-03T08:08:45.418Z,19.70
2019-05-03T08:11:20.351Z,19.70
2019-05-03T08:13:55.038Z,19.70
2019-05-03T08:16:28.468Z,19.70
2019-05-03T08:18:59.478Z,19.80
2019-05-03T08:21:32.251Z,19.70
2019-05-03T08:24:04.513Z,19.80
2019-05-03T08:26:35.164Z,19.80
2019-05-03T08:29:15.339Z,19.70
2019-05-03T08:32:05.039Z,19.70
2019-05-03T08:35:06.841Z,19.80
2019-05-03T08:37:57.138Z,19.80
2019-05-03T08:40:35.005Z,19.80
2019-05-03T08:43:08.945Z,19.80
2019-05-03T08:45:44.825Z,19.80
2019-05-03T08:48:25.012Z,19.80
2019-05-03T08:50:57.235Z,19.80
2019-05-03T08:53:28.071Z,19.80
2019-05-03T08:55:59.796Z,19.80
2019-05-03T08:58:32.117Z,19.80
2019-05-03T09:01:05.524Z,19.90
2019-05-03T09:03:39.702Z,19.90
2019-05-03T09:06:15.044Z,19.90
2019-05-03T09:08:46.023Z,19.90
2019-05-03T09:11:16.879Z,19.90
2019-05-03T09:14:06.208Z,19.90
2019-05-03T09:16:40.586Z,19.90
2019-05-03T09:19:14.705Z,19.90
2019-05-03T09:21:49.117Z,19.90
2019-05-03T09:24:19.642Z,19.90
2019-05-03T09:26:50.030Z,19.90
2019-05-03T09:29:20.946Z,19.90
2019-05-03T09:31:55.450Z,19.90
2019-05-03T09:34:27.990Z,19.90
2019-05-03T09:37:04.729Z,19.90
2019-05-03T09:39:46.442Z,20.00
2019-05-03T09:42:18.787Z,20.00
2019-05-03T09:44:57.803Z,20.00
2019-05-03T09:47:29.094Z,20.00
2019-05-03T09:50:04.697Z,20.00
2019-05-03T09:52:35.687Z,20.00
2019-05-03T09:55:14.529Z,20.00
2019-05-03T09:57:48.805Z,20.00
2019-05-03T10:00:26.101Z,20.00
2019-05-03T10:02:58.647Z,20.00
2019-05-03T10:05:29.017Z,20.00
2019-05-03T10:08:00.018Z,20.10
2019-05-03T10:10:50.843Z,20.10
2019-05-03T10:13:23.788Z,20.10
2019-05-03T10:15:56.958Z,20.10
2019-05-03T10:18:27.963Z,20.10
2019-05-03T10:20:58.420Z,20.20
2019-05-03T10:23:42.204Z,20.20
2019-05-03T10:26:14.686Z,20.20
2019-05-03T10:28:45.132Z,20.30
2019-05-03T10:31:15.848Z,20.30
2019-05-03T10:33:56.919Z,20.30
2019-05-03T10:36:35.717Z,20.30
2019-05-03T10:39:11.093Z,20.40
2019-05-03T10:41:45.353Z,20.40
2019-05-03T10:44:16.743Z,20.40
2019-05-03T10:46:50.158Z,20.40
2019-05-03T10:49:24.508Z,20.20
2019-05-03T10:52:06.024Z,19.80
2019-05-03T10:54:41.937Z,19.40
2019-05-03T10:57:24.842Z,19.20
2019-05-03T10:59:56.179Z,19.00
2019-05-03T11:02:49.250Z,18.90
2019-05-03T11:05:20.374Z,19.00
2019-05-03T11:07:50.567Z,19.10
2019-05-03T11:10:21.603Z,19.20
2019-05-03T11:12:51.853Z,19.40
2019-05-03T11:15:22.991Z,19.50
2019-05-03T11:17:54.922Z,19.60
2019-05-03T11:20:40.134Z,19.70
2019-05-03T11:23:15.026Z,19.80
2019-05-03T11:25:45.603Z,19.90
2019-05-03T11:28:24.954Z,19.90
2019-05-03T11:31:02.325Z,20.00
2019-05-03T11:33:37.685Z,20.00
2019-05-03T11:36:15.671Z,20.10
2019-05-03T11:38:50.530Z,20.10
2019-05-03T11:41:32.120Z,20.10
2019-05-03T11:44:18.187Z,20.10
2019-05-03T11:46:49.017Z,20.20
2019-05-03T11:49:21.321Z,20.20
2019-05-03T11:51:51.878Z,20.20
2019-05-03T11:54:24.959Z,20.20
2019-05-03T11:56:59.833Z,20.20
2019-05-03T11:59:34.927Z,20.30
2019-05-03T12:02:24.676Z,20.30
2019-05-03T12:04:56.338Z,20.30
2019-05-03T12:07:39.401Z,20.30
2019-05-03T12:10:28.264Z,20.30
2019-05-03T12:12:45.823Z,20.30
2019-05-03T12:15:18.172Z,20.30
2019-05-03T12:17:55.430Z,20.30
2019-05-03T12:20:28.712Z,20.30
2019-05-03T12:23:01.611Z,20.30
2019-05-03T12:25:38.974Z,20.30
2019-05-03T12:28:15.183Z,20.30
2019-05-03T12:30:48.901Z,20.30
2019-05-03T12:33:21.080Z,20.30
2019-05-03T12:35:51.498Z,20.30
2019-05-03T12:38:26.238Z,20.30
2019-05-03T12:40:58.297Z,20.30
2019-05-03T12:43:35.939Z,20.30
2019-05-03T12:46:09.118Z,20.30
2019-05-03T12:48:44.839Z,20.40
2019-05-03T12:51:15.764Z,20.40
2019-05-03T12:53:47.088Z,20.40
2019-05-03T12:56:23.727Z,20.40
2019-05-03T12:59:02.522Z,20.40
2019-05-03T13:01:55.671Z,20.50
2019-05-03T13:04:31.540Z,20.50
2019-05-03T13:07:24.262Z,20.50
2019-05-03T13:09:55.337Z,20.50
2019-05-03T13:12:34.738Z,20.50
2019-05-03T13:15:06.734Z,20.50
2019-05-03T13:17:38.206Z,20.50
2019-05-03T13:20:12.039Z,20.50
2019-05-03T13:22:45.497Z,20.50
2019-05-03T13:25:17.074Z,20.50
2019-05-03T13:27:48.078Z,20.50
2019-05-03T13:30:22.218Z,20.50
2019-05-03T13:32:54.916Z,20.60
2019-05-03T13:35:25.749Z,20.60
2019-05-03T13:37:56.966Z,20.60
2019-05-03T13:40:27.165Z,20.60
2019-05-03T13:43:03.555Z,20.60
2019-05-03T13:45:37.093Z,20.60
2019-05-03T13:48:09.838Z,20.70
2019-05-03T13:50:44.658Z,20.60
2019-05-03T13:53:18.865Z,20.70
2019-05-03T13:55:49.170Z,20.70
2019-05-03T13:58:22.463Z,20.70
2019-05-03T14:00:59.940Z,20.70
2019-05-03T14:03:31.331Z,20.70
2019-05-03T14:06:07.654Z,20.60
2019-05-03T14:08:40.882Z,20.60
2019-05-03T14:11:15.795Z,20.60
2019-05-03T14:13:46.963Z,20.60
2019-05-03T14:16:22.582Z,20.60
2019-05-03T14:18:58.810Z,20.60
2019-05-03T14:21:40.482Z,20.60
2019-05-03T14:24:12.232Z,20.60
2019-05-03T14:26:44.777Z,20.60
2019-05-03T14:29:17.006Z,20.60
2019-05-03T14:31:50.071Z,20.60
2019-05-03T14:34:26.416Z,20.60
2019-05-03T14:37:00.058Z,20.70
2019-05-03T14:39:33.970Z,20.70
2019-05-03T14:42:06.590Z,20.60
2019-05-03T14:44:40.415Z,20.60
2019-05-03T14:47:19.526Z,20.60
2019-05-03T14:49:59.351Z,20.70
2019-05-03T14:52:34.992Z,20.70
2019-05-03T14:55:15.102Z,20.70
2019-05-03T14:57:52.569Z,20.70
2019-05-03T15:00:36.604Z,20.70
2019-05-03T15:03:12.550Z,20.70
2019-05-03T15:05:45.175Z,20.70
2019-05-03T15:08:17.970Z,20.70
2019-05-03T15:10:51.446Z,20.70
2019-05-03T15:13:21.758Z,20.60
2019-05-03T15:15:56.496Z,20.60
2019-05-03T15:18:31.647Z,20.60
2019-05-03T15:21:05.633Z,20.60
2019-05-03T15:23:38.699Z,20.60
2019-05-03T15:26:13.102Z,20.60
2019-05-03T15:28:44.876Z,20.60
2019-05-03T15:31:21.266Z,20.60
2019-05-03T15:33:51.487Z,20.60
2019-05-03T15:36:22.549Z,20.60
2019-05-03T15:38:58.994Z,20.60
2019-05-03T15:41:31.493Z,20.60
2019-05-03T15:44:20.876Z,20.50
2019-05-03T15:47:09.512Z,20.60
2019-05-03T15:49:47.808Z,20.50
2019-05-03T15:52:18.866Z,20.50
2019-05-03T15:54:49.278Z,20.50
2019-05-03T15:57:20.235Z,20.50
2019-05-03T15:59:50.494Z,20.50
2019-05-03T16:02:21.599Z,20.50
2019-05-03T16:04:52.027Z,20.50
2019-05-03T16:07:24.891Z,20.50
2019-05-03T16:09:55.397Z,20.50
2019-05-03T16:12:26.169Z,20.50
2019-05-03T16:14:56.498Z,20.50
2019-05-03T16:17:27.553Z,20.40
2019-05-03T16:19:57.948Z,20.40
2019-05-03T16:22:28.625Z,20.40
2019-05-03T16:24:59.039Z,20.40
2019-05-03T16:27:48.706Z,20.40
2019-05-03T16:30:41.691Z,20.40
2019-05-03T16:33:26.601Z,20.40
2019-05-03T16:35:46.246Z,20.40
2019-05-03T16:38:18.190Z,20.40
2019-05-03T16:40:49.933Z,20.30
2019-05-03T16:43:20.964Z,20.30
2019-05-03T16:45:54.991Z,20.30
2019-05-03T16:48:28.514Z,20.30
2019-05-03T16:51:05.356Z,20.30
2019-05-03T16:53:37.019Z,20.30
2019-05-03T16:56:10.914Z,20.30
2019-05-03T16:58:41.841Z,20.20
2019-05-03T17:01:15.950Z,20.20
2019-05-03T17:03:54.775Z,20.20
2019-05-03T17:06:45.092Z,20.20
2019-05-03T17:09:41.262Z,20.20
2019-05-03T17:12:15.152Z,20.20
2019-05-03T17:14:46.058Z,20.20
2019-05-03T17:17:19.169Z,20.20
2019-05-03T17:19:55.263Z,20.10
2019-05-03T17:22:26.656Z,20.10
2019-05-03T17:25:04.272Z,20.10
2019-05-03T17:27:38.748Z,20.10
2019-05-03T17:30:10.081Z,20.10
2019-05-03T17:32:40.454Z,20.10
2019-05-03T17:35:14.466Z,20.10
2019-05-03T17:37:50.823Z,20.10
2019-05-03T17:40:46.957Z,20.10
2019-05-03T17:43:25.469Z,20.00
2019-05-03T17:45:59.944Z,20.00
2019-05-03T17:48:34.514Z,20.00
2019-05-03T17:51:15.598Z,20.00
2019-05-03T17:54:09.674Z,20.00
2019-05-03T17:56:59.199Z,20.00
2019-05-03T17:59:47.031Z,20.00
2019-05-03T18:02:25.997Z,20.00
2019-05-03T18:05:19.791Z,20.00
2019-05-03T18:08:27.377Z,20.00
2019-05-03T18:11:09.769Z,20.00
2019-05-03T18:13:40.117Z,20.00
2019-05-03T18:16:11.057Z,20.00
2019-05-03T18:18:42.642Z,19.90
2019-05-03T18:21:15.164Z,20.00
2019-05-03T18:23:45.804Z,19.90
2019-05-03T18:26:16.935Z,19.90
2019-05-03T18:28:47.554Z,19.90
2019-05-03T18:31:18.531Z,19.90
2019-05-03T18:33:48.859Z,19.90
2019-05-03T18:36:20.207Z,19.90
2019-05-03T18:38:50.595Z,19.90
2019-05-03T18:41:21.618Z,19.90
2019-05-03T18:44:09.919Z,19.90
2019-05-03T18:46:48.586Z,19.90
2019-05-03T18:49:19.137Z,19.90
2019-05-03T18:51:50.428Z,19.90
2019-05-03T18:54:20.737Z,19.90
2019-05-03T18:56:55.721Z,19.90
2019-05-03T18:59:28.423Z,19.90
2019-05-03T19:02:00.214Z,19.90
2019-05-03T19:04:45.228Z,19.80
2019-05-03T19:08:00.707Z,19.80
2019-05-03T19:10:55.078Z,19.80
2019-05-03T19:13:42.330Z,19.80
2019-05-03T19:16:26.069Z,19.80
2019-05-03T19:18:56.813Z,19.80
2019-05-03T19:21:27.143Z,19.80
2019-05-03T19:23:58.435Z,19.80
2019-05-03T19:26:30.879Z,19.80
2019-05-03T19:29:04.423Z,19.80
2019-05-03T19:31:35.616Z,19.80
2019-05-03T19:34:12.202Z,19.80
2019-05-03T19:36:46.050Z,19.80
2019-05-03T19:39:20.030Z,19.70
2019-05-03T19:41:51.232Z,19.70
2019-05-03T19:44:25.079Z,19.70
2019-05-03T19:46:57.753Z,19.70
2019-05-03T19:49:29.206Z,19.60
2019-05-03T19:52:02.210Z,19.60
2019-05-03T19:54:36.089Z,19.60
2019-05-03T19:57:08.030Z,19.60
2019-05-03T19:59:51.305Z,19.60
2019-05-03T20:02:46.125Z,19.60
2019-05-03T20:05:26.594Z,19.60
2019-05-03T20:08:22.284Z,19.60
2019-05-03T20:11:15.849Z,19.60
2019-05-03T20:13:46.872Z,19.60
2019-05-03T20:16:22.377Z,19.60
2019-05-03T20:18:52.790Z,19.60
2019-05-03T20:21:26.163Z,19.60
2019-05-03T20:23:58.641Z,19.60
2019-05-03T20:26:30.427Z,19.60
2019-05-03T20:29:14.792Z,19.60
2019-05-03T20:31:49.493Z,19.60
2019-05-03T20:34:22.368Z,19.60
2019-05-03T20:36:56.403Z,19.60
2019-05-03T20:39:30.902Z,19.60
2019-05-03T20:42:02.171Z,19.60
2019-05-03T20:44:39.100Z,19.60
2019-05-03T20:47:17.220Z,19.60
2019-05-03T20:50:08.245Z,19.60
2019-05-03T20:52:41.577Z,19.60
2019-05-03T20:55:15.667Z,19.60
2019-05-03T20:57:47.737Z,19.60
2019-05-03T21:00:25.420Z,19.60
2019-05-03T21:02:57.318Z,19.60
2019-05-03T21:05:32.939Z,19.50
2019-05-03T21:08:00.825Z,19.60
2019-05-03T21:10:31.381Z,19.60
2019-05-03T21:13:02.151Z,19.50
2019-05-03T21:15:39.001Z,19.50
2019-05-03T21:18:32.076Z,19.50
2019-05-03T21:21:17.706Z,19.50
2019-05-03T21:23:56.338Z,19.50
2019-05-03T21:26:26.788Z,19.50
2019-05-03T21:28:58.807Z,19.50
2019-05-03T21:31:29.571Z,19.40
2019-05-03T21:34:00.861Z,19.40
2019-05-03T21:36:31.620Z,19.40
2019-05-03T21:39:06.206Z,19.40
2019-05-03T21:41:38.097Z,19.40
2019-05-03T21:44:12.674Z,19.40
2019-05-03T21:46:48.410Z,19.40
2019-05-03T21:49:25.288Z,19.40
2019-05-03T21:51:56.159Z,19.40
2019-05-03T21:54:29.763Z,19.30
2019-05-03T21:57:00.267Z,19.30
2019-05-03T21:59:35.414Z,19.30
2019-05-03T22:02:08.241Z,19.30
2019-05-03T22:04:39.310Z,19.30
2019-05-03T22:07:09.816Z,19.30
2019-05-03T22:09:42.362Z,19.30
2019-05-03T22:12:15.024Z,19.30
2019-05-03T22:14:51.665Z,19.30
2019-05-03T22:17:41.933Z,19.30
2019-05-03T22:20:24.565Z,19.30
2019-05-03T22:23:05.969Z,19.30
2019-05-03T22:25:42.646Z,19.30
2019-05-03T22:28:17.600Z,19.30
2019-05-03T22:30:48.923Z,19.30
2019-05-03T22:33:21.660Z,19.30
2019-05-03T22:36:07.844Z,19.20
2019-05-03T22:38:27.654Z,19.20
2019-05-03T22:41:00.082Z,19.20
2019-05-03T22:43:39.434Z,19.20
2019-05-03T22:46:10.581Z,19.20
2019-05-03T22:48:41.711Z,19.20
2019-05-03T22:51:12.759Z,19.20
2019-05-03T22:53:48.501Z,19.20
2019-05-03T22:56:19.950Z,19.20
2019-05-03T22:58:56.141Z,19.20
2019-05-03T23:01:27.438Z,19.20
2019-05-03T23:04:00.858Z,19.20
2019-05-03T23:06:34.509Z,19.10
2019-05-03T23:09:07.132Z,19.10
2019-05-03T23:11:41.062Z,19.10
2019-05-03T23:14:16.185Z,19.20
2019-05-03T23:16:55.028Z,19.20
2019-05-03T23:19:25.398Z,19.10
2019-05-03T23:22:15.306Z,19.20
2019-05-03T23:24:45.520Z,19.20
2019-05-03T23:27:16.577Z,19.10
2019-05-03T23:29:51.320Z,19.20
2019-05-03T23:32:24.323Z,19.20
2019-05-03T23:34:56.638Z,19.20
2019-05-03T23:37:29.930Z,19.20
2019-05-03T23:40:04.328Z,19.20
2019-05-03T23:42:35.150Z,19.20
2019-05-03T23:45:05.784Z,19.20
2019-05-03T23:47:46.408Z,19.20
2019-05-03T23:50:20.780Z,19.20
2019-05-03T23:52:54.445Z,19.20
2019-05-03T23:55:44.921Z,19.20
2019-05-03T23:58:16.520Z,19.20
