createdAt,value
2019-01-21T04:57:50.365Z,139.55
2019-01-21T05:01:23.560Z,138.43
2019-01-21T05:05:00.128Z,128.57
2019-01-21T05:08:18.614Z,107.20
2019-01-21T05:11:46.585Z,98.33
2019-01-21T05:15:27.646Z,101.50
2019-01-21T05:18:41.393Z,88.67
2019-01-21T05:22:09.782Z,81.25
2019-01-21T05:25:55.920Z,83.22
2019-01-21T05:29:39.175Z,80.25
2019-01-21T05:32:56.482Z,74.90
2019-01-21T05:36:33.764Z,84.07
2019-01-21T05:40:01.887Z,116.25
2019-01-21T05:43:33.122Z,71.37
2019-01-21T05:46:47.718Z,66.17
2019-01-21T05:50:28.599Z,89.80
2019-01-21T05:54:13.746Z,76.20
2019-01-21T05:57:44.421Z,65.78
2019-01-21T06:01:38.189Z,77.42
2019-01-21T06:05:09.942Z,87.62
2019-01-21T06:08:30.836Z,88.37
2019-01-21T06:12:10.757Z,84.47
2019-01-21T06:15:46.592Z,69.42
2019-01-21T06:19:15.375Z,81.87
2019-01-21T06:23:01.510Z,85.45
2019-01-21T06:26:42.357Z,69.22
2019-01-21T06:30:18.306Z,64.92
2019-01-21T06:33:35.726Z,58.68
2019-01-21T06:36:46.954Z,61.98
2019-01-21T06:39:54.327Z,57.65
2019-01-21T06:43:16.014Z,64.10
2019-01-21T06:46:22.711Z,70.32
2019-01-21T06:50:10.828Z,52.08
2019-01-21T06:53:47.618Z,43.23
2019-01-21T06:56:55.073Z,57.95
2019-01-21T07:00:52.615Z,45.65
2019-01-21T07:03:59.397Z,39.40
2019-01-21T07:07:23.298Z,43.20
2019-01-21T07:10:55.139Z,51.20
2019-01-21T07:14:35.344Z,54.88
2019-01-21T07:18:03.647Z,36.98
2019-01-21T07:21:46.723Z,36.15
2019-01-21T07:25:03.436Z,34.30
2019-01-21T07:28:50.544Z,40.03
2019-01-21T07:31:54.949Z,44.77
2019-01-21T07:35:27.632Z,37.08
2019-01-21T07:39:17.867Z,33.55
2019-01-21T07:42:33.976Z,41.77
2019-01-21T07:46:25.466Z,37.58
2019-01-21T07:49:59.526Z,35.25
2019-01-21T07:53:42.471Z,41.55
2019-01-21T07:57:04.410Z,41.23
2019-01-21T08:00:40.725Z,44.40
2019-01-21T08:04:23.152Z,33.80
2019-01-21T08:07:34.381Z,37.10
2019-01-21T08:11:11.159Z,35.10
2019-01-21T08:14:13.228Z,36.35
2019-01-21T08:17:52.606Z,45.85
2019-01-21T08:21:11.988Z,34.58
2019-01-21T08:24:38.605Z,44.55
2019-01-21T08:28:10.646Z,41.20
2019-01-21T08:31:57.378Z,30.35
2019-01-21T08:35:36.931Z,34.85
2019-01-21T08:39:23.381Z,50.08
2019-01-21T08:42:47.299Z,31.37
2019-01-21T08:46:21.472Z,36.25
2019-01-21T08:49:42.495Z,39.75
2019-01-21T08:53:04.940Z,42.80
2019-01-21T08:57:04.545Z,30.85
2019-01-21T09:00:22.519Z,35.78
2019-01-21T09:03:49.991Z,37.30
2019-01-21T09:07:20.277Z,33.60
2019-01-21T09:10:27.162Z,34.60
2019-01-21T09:13:59.790Z,40.78
2019-01-21T09:17:06.478Z,32.03
2019-01-21T09:20:36.743Z,32.75
2019-01-21T09:23:44.838Z,31.68
2019-01-21T09:27:14.333Z,42.40
2019-01-21T09:30:38.809Z,41.63
2019-01-21T09:33:51.706Z,33.33
2019-01-21T09:37:14.043Z,39.23
2019-01-21T09:40:49.615Z,41.58
2019-01-21T09:44:00.372Z,35.73
2019-01-21T09:46:52.306Z,33.55
2019-01-21T09:49:44.010Z,38.80
2019-01-21T09:52:40.097Z,41.05
2019-01-21T09:55:35.489Z,42.27
2019-01-21T09:58:44.254Z,42.98
2019-01-21T10:02:44.483Z,43.70
2019-01-21T10:05:45.053Z,33.20
2019-01-21T10:13:29.689Z,32.93
2019-01-21T10:17:08.358Z,37.67
2019-01-21T10:20:27.073Z,60.85
2019-01-21T10:24:02.122Z,37.98
2019-01-21T10:27:38.357Z,33.70
2019-01-21T10:30:45.778Z,41.40
2019-01-21T10:34:23.760Z,35.13
2019-01-21T10:38:07.564Z,35.68
2019-01-21T10:41:23.657Z,46.00
2019-01-21T10:44:58.960Z,49.98
2019-01-21T10:48:24.465Z,49.27
2019-01-21T10:51:56.525Z,45.88
2019-01-21T10:55:17.234Z,39.65
2019-01-21T10:58:31.909Z,37.85
2019-01-21T11:02:18.367Z,38.70
2019-01-21T11:06:03.843Z,41.42
2019-01-21T11:09:29.232Z,51.70
2019-01-21T11:13:05.587Z,80.20
2019-01-21T11:16:33.724Z,60.03
2019-01-21T11:20:09.792Z,50.83
2019-01-21T11:23:19.922Z,55.08
2019-01-21T11:27:01.136Z,47.33
2019-01-21T11:30:34.318Z,65.75
2019-01-21T11:33:56.937Z,53.55
2019-01-21T11:37:46.250Z,54.27
2019-01-21T11:41:17.320Z,58.83
2019-01-21T11:44:39.797Z,52.83
2019-01-21T11:47:44.236Z,65.08
2019-01-21T11:51:36.892Z,99.35
2019-01-21T11:55:10.705Z,95.12
2019-01-21T11:58:50.994Z,82.65
2019-01-21T12:02:24.130Z,97.30
2019-01-21T12:05:42.805Z,77.72
2019-01-21T12:09:14.484Z,92.90
2019-01-21T12:12:56.257Z,95.32
2019-01-21T12:16:16.010Z,86.45
2019-01-21T12:19:43.349Z,96.00
2019-01-21T12:23:02.432Z,89.42
2019-01-21T12:26:40.791Z,88.75
2019-01-21T12:30:17.117Z,82.72
2019-01-21T12:34:11.485Z,80.72
2019-01-21T12:37:39.877Z,136.80
2019-01-21T12:41:12.717Z,145.62
2019-01-21T12:44:56.225Z,137.32
2019-01-21T12:48:14.200Z,125.75
2019-01-21T12:51:38.498Z,94.47
2019-01-21T12:55:19.462Z,122.85
2019-01-21T12:58:31.277Z,116.55
2019-01-21T13:01:44.346Z,119.22
2019-01-21T13:05:03.543Z,103.50
2019-01-21T13:08:31.823Z,123.18
2019-01-21T13:11:37.434Z,105.32
2019-01-21T13:15:03.103Z,113.12
2019-01-21T13:18:53.248Z,92.78
2019-01-21T13:22:25.423Z,96.47
2019-01-21T13:25:56.199Z,88.67
2019-01-21T13:29:33.709Z,89.40
2019-01-21T13:32:50.518Z,92.80
2019-01-21T13:36:21.546Z,88.82
2019-01-21T13:39:58.014Z,98.80
2019-01-21T13:43:37.715Z,95.70
2019-01-21T13:47:25.742Z,91.00
2019-01-21T13:51:02.417Z,92.82
2019-01-21T13:54:31.309Z,90.47
2019-01-21T13:58:00.223Z,89.67
2019-01-21T14:01:22.927Z,90.28
2019-01-21T14:04:37.276Z,98.85
2019-01-21T14:08:03.678Z,134.75
2019-01-21T14:11:26.604Z,164.40
2019-01-21T14:15:02.285Z,169.55
2019-01-21T14:18:24.163Z,162.25
2019-01-21T14:21:31.905Z,113.72
2019-01-21T14:25:10.714Z,112.30
2019-01-21T14:28:39.284Z,115.08
2019-01-21T14:32:21.373Z,110.05
2019-01-21T14:35:53.424Z,128.80
2019-01-21T14:39:18.018Z,110.45
2019-01-21T14:42:36.783Z,113.28
2019-01-21T14:46:08.147Z,101.12
2019-01-21T14:49:38.231Z,115.55
2019-01-21T14:53:04.480Z,100.70
2019-01-21T14:56:33.251Z,96.60
2019-01-21T15:00:03.387Z,88.97
2019-01-21T15:03:52.752Z,96.42
2019-01-21T15:07:01.412Z,103.90
2019-01-21T15:10:34.277Z,116.45
2019-01-21T15:13:55.302Z,126.82
2019-01-21T15:17:21.563Z,101.62
2019-01-21T15:20:35.200Z,114.25
2019-01-21T15:23:57.727Z,111.12
2019-01-21T15:27:00.662Z,100.72
2019-01-21T15:30:23.828Z,88.47
2019-01-21T15:33:44.241Z,115.85
2019-01-21T15:37:35.172Z,102.60
2019-01-21T15:40:57.353Z,105.87
2019-01-21T15:44:15.345Z,96.65
2019-01-21T15:47:45.459Z,106.17
2019-01-21T15:51:13.822Z,108.72
2019-01-21T15:54:35.648Z,92.57
2019-01-21T15:57:39.717Z,94.95
2019-01-21T16:01:04.121Z,89.97
2019-01-21T16:04:46.932Z,84.28
2019-01-21T16:08:20.735Z,91.25
2019-01-21T16:11:50.378Z,102.90
2019-01-21T16:14:52.060Z,97.85
2019-01-21T16:18:31.362Z,87.08
2019-01-21T16:22:20.207Z,85.90
2019-01-21T16:25:37.977Z,91.32
2019-01-21T16:29:12.199Z,80.97
2019-01-21T16:32:38.480Z,75.67
2019-01-21T16:36:02.284Z,92.92
2019-01-21T16:39:42.855Z,68.72
2019-01-21T16:42:33.870Z,79.07
2019-01-21T16:45:29.011Z,86.57
2019-01-21T16:48:24.221Z,76.45
2019-01-21T16:51:20.431Z,81.15
2019-01-21T16:54:14.113Z,82.27
2019-01-21T16:57:09.609Z,89.97
2019-01-21T17:00:04.382Z,98.25
2019-01-21T17:03:00.727Z,80.92
2019-01-21T17:05:55.853Z,76.72
2019-01-21T17:08:51.257Z,79.42
2019-01-21T17:11:45.871Z,72.90
2019-01-21T17:14:40.994Z,88.78
2019-01-21T17:17:36.472Z,91.82
2019-01-21T17:20:31.573Z,86.02
2019-01-21T17:23:27.583Z,95.55
2019-01-21T17:26:22.868Z,74.97
2019-01-21T17:29:17.743Z,69.65
2019-01-21T17:32:13.023Z,70.90
2019-01-21T17:35:09.446Z,80.42
2019-01-21T17:38:04.772Z,77.85
2019-01-21T17:41:00.054Z,81.02
2019-01-21T17:43:55.828Z,76.85
2019-01-21T17:46:50.856Z,73.35
2019-01-21T17:49:46.251Z,68.20
2019-01-21T17:52:41.402Z,68.02
2019-01-21T17:55:36.495Z,70.30
2019-01-21T17:58:31.540Z,83.75
2019-01-21T18:01:26.767Z,74.27
2019-01-21T18:04:22.363Z,69.12
2019-01-21T18:07:17.714Z,75.40
2019-01-21T18:10:15.416Z,75.00
2019-01-21T18:13:10.341Z,67.42
2019-01-21T18:16:05.260Z,64.00
2019-01-21T18:19:01.203Z,65.97
2019-01-21T18:21:56.166Z,83.10
2019-01-21T18:24:51.346Z,74.87
2019-01-21T18:27:46.488Z,72.62
2019-01-21T18:30:41.803Z,72.95
2019-01-21T18:33:36.864Z,57.58
2019-01-21T18:36:32.245Z,61.13
2019-01-21T18:39:27.346Z,57.45
2019-01-21T18:42:22.293Z,60.03
2019-01-21T18:45:19.527Z,68.57
2019-01-21T18:48:14.456Z,54.55
2019-01-21T18:51:09.144Z,62.83
2019-01-21T18:54:04.177Z,65.03
2019-01-21T18:56:59.058Z,67.87
2019-01-21T18:59:53.613Z,97.25
2019-01-21T19:02:48.097Z,139.03
2019-01-21T19:05:42.720Z,110.10
2019-01-21T19:08:37.402Z,87.88
2019-01-21T19:11:32.494Z,69.32
2019-01-21T19:14:28.184Z,73.52
2019-01-21T19:17:23.547Z,58.68
2019-01-21T19:20:18.943Z,50.10
2019-01-21T19:23:13.705Z,57.95
2019-01-21T19:26:08.334Z,47.98
2019-01-21T19:29:03.277Z,46.85
2019-01-21T19:31:57.979Z,42.55
2019-01-21T19:34:52.772Z,39.35
2019-01-21T19:37:47.538Z,43.28
2019-01-21T19:40:43.083Z,36.35
2019-01-21T19:43:37.868Z,37.95
2019-01-21T19:46:32.523Z,39.90
2019-01-21T19:49:26.844Z,35.88
2019-01-21T19:52:21.383Z,36.60
2019-01-21T19:55:22.688Z,35.03
2019-01-21T19:58:17.782Z,39.67
2019-01-21T20:01:13.127Z,42.13
2019-01-21T20:04:09.020Z,41.48
2019-01-21T20:07:03.481Z,38.88
2019-01-21T20:09:58.100Z,39.90
2019-01-21T20:12:53.202Z,33.30
2019-01-21T20:15:48.255Z,36.50
2019-01-21T20:18:43.172Z,31.45
2019-01-21T20:21:37.887Z,34.83
2019-01-21T20:24:32.886Z,31.52
2019-01-21T20:27:27.491Z,40.50
2019-01-21T20:30:23.568Z,32.38
2019-01-21T20:33:18.269Z,33.63
2019-01-21T20:36:13.034Z,35.92
2019-01-21T20:39:09.390Z,38.00
2019-01-21T20:42:04.015Z,34.20
2019-01-21T20:44:58.704Z,42.25
2019-01-21T20:47:53.451Z,49.85
2019-01-21T20:50:48.749Z,39.40
2019-01-21T20:53:43.375Z,40.23
2019-01-21T20:56:38.014Z,37.85
2019-01-21T20:59:33.911Z,39.48
2019-01-21T21:02:28.783Z,36.55
2019-01-21T21:05:23.510Z,44.63
2019-01-21T21:08:18.131Z,48.17
2019-01-21T21:11:12.745Z,38.92
2019-01-21T21:14:07.168Z,39.78
2019-01-21T21:17:02.236Z,38.13
2019-01-21T21:19:56.841Z,43.78
2019-01-21T21:22:51.929Z,40.65
2019-01-21T21:25:46.761Z,42.05
2019-01-21T21:28:41.359Z,37.67
2019-01-21T21:31:36.145Z,43.45
2019-01-21T21:34:30.966Z,38.83
2019-01-21T21:37:25.876Z,43.75
2019-01-21T21:40:22.325Z,36.75
2019-01-21T21:43:17.161Z,44.00
2019-01-21T21:46:12.338Z,40.98
2019-01-21T21:49:06.871Z,39.03
2019-01-21T21:52:01.483Z,45.23
2019-01-21T21:54:56.121Z,41.50
2019-01-21T21:57:50.674Z,39.25
2019-01-21T22:00:45.736Z,40.23
2019-01-21T22:03:40.419Z,39.25
2019-01-21T22:06:35.587Z,49.13
2019-01-21T22:09:30.346Z,57.25
2019-01-21T22:12:24.838Z,51.37
2019-01-21T22:15:20.862Z,45.45
2019-01-21T22:18:15.655Z,46.73
2019-01-21T22:21:10.808Z,41.80
2019-01-21T22:24:05.544Z,41.63
2019-01-21T22:27:00.288Z,47.75
2019-01-21T22:29:54.980Z,39.70
2019-01-21T22:32:50.003Z,42.73
2019-01-21T22:35:45.036Z,44.33
2019-01-21T22:38:39.865Z,40.25
2019-01-21T22:41:34.968Z,47.25
2019-01-21T22:44:29.707Z,58.70
2019-01-21T22:47:24.612Z,40.20
2019-01-21T22:50:19.677Z,46.45
2019-01-21T22:53:14.218Z,50.90
2019-01-21T22:56:08.943Z,39.33
2019-01-21T22:59:03.497Z,44.55
2019-01-21T23:01:58.591Z,55.33
2019-01-21T23:04:53.433Z,52.10
2019-01-21T23:07:47.812Z,61.00
2019-01-21T23:10:43.387Z,58.85
2019-01-21T23:13:38.258Z,65.37
2019-01-21T23:16:33.345Z,60.63
2019-01-21T23:19:28.443Z,59.40
2019-01-21T23:22:23.715Z,60.90
2019-01-21T23:25:18.326Z,122.47
2019-01-21T23:28:13.052Z,63.48
2019-01-21T23:31:07.859Z,59.40
2019-01-21T23:34:02.713Z,47.98
2019-01-21T23:36:57.724Z,69.72
2019-01-21T23:39:53.357Z,55.30
2019-01-21T23:42:48.242Z,53.30
2019-01-21T23:45:43.068Z,53.15
2019-01-21T23:48:38.102Z,60.05
2019-01-21T23:51:33.161Z,62.15
2019-01-21T23:54:28.203Z,63.10
2019-01-21T23:57:23.523Z,55.67
