createdAt,value
2022-12-31T00:00:00.282Z,993.5
2022-12-31T00:10:00.245Z,993.5
2022-12-31T00:20:00.224Z,993.6
2022-12-31T00:30:04.400Z,993.7
2022-12-31T00:40:00.239Z,993.8
2022-12-31T00:50:00.224Z,994.0
2022-12-31T01:00:00.276Z,993.9
2022-12-31T01:10:00.238Z,993.9
2022-12-31T01:20:00.231Z,994.0
2022-12-31T01:30:00.251Z,994.1
2022-12-31T01:40:00.315Z,994.1
2022-12-31T01:50:00.291Z,994.1
2022-12-31T02:00:00.288Z,994.1
2022-12-31T02:10:00.337Z,994.1
2022-12-31T02:20:00.238Z,994.1
2022-12-31T02:30:00.274Z,994.3
2022-12-31T02:40:00.304Z,994.1
2022-12-31T02:50:00.312Z,994.1
2022-12-31T03:00:00.267Z,994.1
2022-12-31T03:10:00.237Z,994.0
2022-12-31T03:20:00.228Z,994.0
2022-12-31T03:30:00.264Z,994.1
2022-12-31T03:40:00.275Z,994.0
2022-12-31T03:50:00.244Z,994.0
2022-12-31T04:00:00.376Z,993.9
2022-12-31T04:10:00.256Z,994.0
2022-12-31T04:20:00.256Z,994.1
2022-12-31T04:30:00.273Z,994.3
2022-12-31T04:40:05.483Z,994.3
2022-12-31T04:50:00.275Z,994.5
2022-12-31T05:00:00.285Z,994.8
2022-12-31T05:10:00.315Z,994.6
2022-12-31T05:20:00.257Z,994.8
2022-12-31T05:30:00.282Z,994.9
2022-12-31T05:40:00.269Z,994.9
2022-12-31T05:50:00.278Z,995.0
2022-12-31T06:00:00.257Z,995.2
2022-12-31T06:10:00.269Z,995.1
2022-12-31T06:20:01.160Z,995.0
2022-12-31T06:30:00.264Z,995.0
2022-12-31T06:40:00.254Z,995.1
2022-12-31T06:50:00.257Z,995.1
2022-12-31T07:00:00.332Z,995.3
2022-12-31T07:10:00.301Z,995.3
2022-12-31T07:20:00.253Z,995.4
2022-12-31T07:30:00.319Z,995.5
2022-12-31T07:40:00.275Z,995.6
2022-12-31T07:50:00.244Z,995.8
2022-12-31T08:00:00.260Z,995.7
2022-12-31T08:10:00.259Z,995.9
2022-12-31T08:20:00.261Z,996.1
2022-12-31T08:30:00.253Z,996.3
2022-12-31T08:40:00.335Z,996.4
2022-12-31T08:50:00.264Z,996.6
2022-12-31T09:00:00.315Z,996.6
2022-12-31T09:10:00.239Z,996.5
2022-12-31T09:20:00.217Z,996.4
2022-12-31T09:30:00.256Z,996.1
2022-12-31T09:40:00.233Z,996.0
2022-12-31T09:50:00.321Z,995.8
2022-12-31T10:00:00.264Z,996.0
2022-12-31T10:10:00.239Z,995.9
2022-12-31T10:20:00.245Z,995.8
2022-12-31T10:30:00.271Z,995.8
2022-12-31T10:40:00.273Z,995.8
2022-12-31T10:50:00.331Z,995.9
2022-12-31T11:00:00.283Z,995.7
2022-12-31T11:10:00.250Z,995.7
2022-12-31T11:20:00.259Z,995.8
2022-12-31T11:30:00.270Z,995.8
2022-12-31T11:40:00.279Z,995.6
2022-12-31T11:50:00.244Z,995.8
2022-12-31T12:00:00.412Z,995.8
2022-12-31T12:10:00.226Z,995.8
2022-12-31T12:20:00.266Z,995.8
2022-12-31T12:30:00.255Z,995.7
2022-12-31T12:40:00.252Z,995.7
2022-12-31T12:50:00.276Z,995.8
2022-12-31T13:00:00.252Z,995.7
2022-12-31T13:10:00.325Z,995.7
2022-12-31T13:20:00.267Z,995.7
2022-12-31T13:30:00.247Z,995.8
2022-12-31T13:40:00.236Z,996.0
2022-12-31T13:50:00.274Z,995.9
2022-12-31T14:00:00.260Z,995.9
2022-12-31T14:10:00.236Z,996.0
2022-12-31T14:20:00.337Z,996.0
2022-12-31T14:30:00.218Z,995.9
2022-12-31T14:40:00.251Z,996.0
2022-12-31T14:50:02.277Z,996.3
2022-12-31T15:00:00.346Z,996.2
2022-12-31T15:10:00.223Z,996.3
2022-12-31T15:20:00.354Z,996.1
2022-12-31T15:30:00.294Z,996.2
2022-12-31T15:40:00.492Z,996.3
2022-12-31T15:50:00.382Z,996.3
2022-12-31T16:00:00.236Z,996.4
2022-12-31T16:10:00.251Z,996.3
2022-12-31T16:20:00.298Z,996.2
2022-12-31T16:30:00.336Z,996.4
2022-12-31T16:40:00.256Z,996.3
2022-12-31T16:50:00.348Z,996.4
2022-12-31T17:00:00.256Z,996.4
2022-12-31T17:10:00.230Z,996.5
2022-12-31T17:20:00.738Z,996.6
2022-12-31T17:30:00.262Z,996.4
2022-12-31T17:40:24.489Z,996.6
2022-12-31T17:50:00.245Z,996.6
2022-12-31T18:00:00.395Z,996.5
2022-12-31T18:10:00.236Z,996.6
2022-12-31T18:20:05.321Z,996.6
2022-12-31T18:30:04.759Z,996.7
2022-12-31T18:40:00.291Z,996.8
2022-12-31T18:50:00.263Z,996.8
2022-12-31T19:00:00.282Z,996.9
2022-12-31T19:10:00.384Z,997.1
2022-12-31T19:20:00.257Z,997.1
2022-12-31T19:30:00.244Z,996.9
2022-12-31T19:40:00.241Z,996.8
2022-12-31T19:50:00.252Z,996.7
2022-12-31T20:00:00.401Z,996.7
2022-12-31T20:10:00.253Z,996.6
2022-12-31T20:20:00.362Z,996.6
2022-12-31T20:30:00.254Z,996.5
2022-12-31T20:40:00.250Z,996.3
2022-12-31T20:50:12.551Z,996.5
2022-12-31T21:00:00.291Z,996.7
2022-12-31T21:10:00.267Z,996.8
2022-12-31T21:20:00.260Z,996.8
2022-12-31T21:40:00.286Z,997.1
2022-12-31T21:50:00.270Z,997.1
2022-12-31T22:00:31.948Z,997.2
2022-12-31T22:10:00.231Z,997.1
2022-12-31T22:20:28.403Z,997.1
2022-12-31T22:30:00.235Z,997.1
2022-12-31T22:40:00.326Z,997.1
2022-12-31T22:50:00.244Z,997.1
2022-12-31T23:00:00.321Z,996.9
2022-12-31T23:10:00.261Z,996.8
2022-12-31T23:20:00.257Z,996.7
2022-12-31T23:30:00.238Z,996.7
2022-12-31T23:40:00.321Z,996.7
2022-12-31T23:50:00.236Z,996.8
