createdAt,value
2022-12-26T00:01:13.387Z,100457.81
2022-12-26T00:03:40.172Z,100459.19
2022-12-26T00:21:58.766Z,100461.75
2022-12-26T00:24:25.342Z,100466.53
2022-12-26T00:26:51.881Z,100461.66
2022-12-26T00:29:18.514Z,100464.81
2022-12-26T00:31:45.233Z,100465.13
2022-12-26T00:34:36.910Z,100464.59
2022-12-26T00:37:03.455Z,100460.56
2022-12-26T00:39:29.989Z,100452.03
2022-12-26T00:41:56.577Z,100464.78
2022-12-26T00:44:38.477Z,100461.50
2022-12-26T00:51:05.765Z,100465.13
2022-12-26T00:53:33.171Z,100473.09
2022-12-26T00:55:59.814Z,100466.47
2022-12-26T00:58:27.063Z,100467.28
2022-12-26T01:01:20.403Z,100471.88
2022-12-26T01:04:15.315Z,100477.91
2022-12-26T01:06:42.140Z,100468.72
2022-12-26T01:09:12.024Z,100473.59
2022-12-26T01:11:41.551Z,100475.75
2022-12-26T01:14:12.513Z,100469.19
2022-12-26T01:26:15.235Z,100455.38
2022-12-26T01:28:46.138Z,100448.59
2022-12-26T01:31:12.762Z,100454.37
2022-12-26T01:38:49.843Z,100443.03
2022-12-26T01:41:17.019Z,100446.84
2022-12-26T01:43:49.952Z,100430.53
2022-12-26T01:50:33.873Z,100432.94
2022-12-26T01:53:09.145Z,100429.66
2022-12-26T01:55:37.299Z,100419.63
2022-12-26T01:58:10.412Z,100424.03
2022-12-26T02:00:37.848Z,100421.09
2022-12-26T02:03:51.574Z,100416.06
2022-12-26T02:06:21.713Z,100417.47
2022-12-26T02:08:48.518Z,100413.47
2022-12-26T02:24:40.972Z,100419.53
2022-12-26T02:27:25.715Z,100415.03
2022-12-26T02:30:07.273Z,100404.66
2022-12-26T02:32:42.821Z,100405.84
2022-12-26T02:35:37.179Z,100418.16
2022-12-26T02:38:34.598Z,100414.78
2022-12-26T02:41:29.249Z,100411.44
2022-12-26T02:45:12.104Z,100410.69
2022-12-26T02:48:35.435Z,100400.94
2022-12-26T02:51:43.765Z,100385.87
2022-12-26T02:54:41.334Z,100381.03
2022-12-26T02:57:32.906Z,100366.66
2022-12-26T03:03:58.043Z,100398.97
2022-12-26T03:06:50.315Z,100390.66
2022-12-26T03:09:40.295Z,100373.91
2022-12-26T03:12:49.509Z,100372.41
2022-12-26T03:15:19.713Z,100376.09
2022-12-26T03:18:14.748Z,100387.62
2022-12-26T03:35:36.324Z,100381.00
2022-12-26T03:38:15.071Z,100386.28
2022-12-26T03:41:12.106Z,100384.88
2022-12-26T03:44:10.931Z,100384.16
2022-12-26T03:47:45.375Z,100388.97
2022-12-26T03:50:39.730Z,100396.81
2022-12-26T03:53:35.124Z,100390.38
2022-12-26T03:56:37.764Z,100392.06
2022-12-26T03:59:49.427Z,100392.31
2022-12-26T04:03:04.081Z,100396.69
2022-12-26T04:05:49.750Z,100398.03
2022-12-26T04:08:42.655Z,100403.81
2022-12-26T04:11:35.566Z,100407.06
2022-12-26T04:18:33.875Z,100406.72
2022-12-26T04:21:48.386Z,100404.16
2022-12-26T04:24:52.022Z,100413.81
2022-12-26T04:27:40.171Z,100417.00
2022-12-26T04:30:26.107Z,100416.47
2022-12-26T04:41:40.317Z,100406.72
2022-12-26T04:52:11.872Z,100408.34
2022-12-26T04:54:42.953Z,100405.31
2022-12-26T04:57:11.534Z,100402.56
2022-12-26T04:59:38.183Z,100395.00
2022-12-26T05:02:45.403Z,100394.50
2022-12-26T05:05:30.858Z,100408.62
2022-12-26T05:08:23.512Z,100407.47
2022-12-26T05:10:50.167Z,100400.84
2022-12-26T05:17:34.799Z,100404.97
2022-12-26T05:34:04.643Z,100400.25
2022-12-26T05:36:36.013Z,100398.47
2022-12-26T05:39:03.820Z,100394.13
2022-12-26T05:41:30.617Z,100390.31
2022-12-26T05:43:57.398Z,100388.00
2022-12-26T05:46:54.602Z,100389.97
2022-12-26T05:49:49.192Z,100368.19
2022-12-26T05:52:34.436Z,100376.28
2022-12-26T05:55:01.042Z,100376.31
2022-12-26T05:57:27.603Z,100382.69
2022-12-26T05:59:54.155Z,100392.81
2022-12-26T06:02:20.923Z,100385.81
2022-12-26T06:04:47.513Z,100399.16
2022-12-26T07:11:21.597Z,100370.56
2022-12-26T07:13:48.302Z,100382.50
2022-12-26T07:16:15.463Z,100380.75
2022-12-26T07:35:43.162Z,100407.59
2022-12-26T08:24:21.802Z,100435.69
2022-12-26T08:35:00.965Z,100444.63
2022-12-26T08:52:16.416Z,100446.00
2022-12-26T08:54:44.575Z,100448.69
2022-12-26T08:57:12.820Z,100447.72
2022-12-26T09:07:44.781Z,100445.66
2022-12-26T09:39:24.248Z,100474.31
2022-12-26T09:46:16.294Z,100461.13
2022-12-26T09:48:58.160Z,100454.97
2022-12-26T09:54:21.629Z,100460.94
2022-12-26T09:57:02.292Z,100458.53
2022-12-26T09:59:34.438Z,100461.91
2022-12-26T10:11:11.465Z,100449.63
2022-12-26T10:14:08.550Z,100452.09
2022-12-26T10:16:55.402Z,100455.06
2022-12-26T10:27:49.448Z,100440.34
2022-12-26T10:30:39.478Z,100444.16
2022-12-26T10:33:17.776Z,100451.28
2022-12-26T10:35:46.021Z,100441.41
2022-12-26T10:38:55.852Z,100426.97
2022-12-26T10:41:48.128Z,100421.44
2022-12-26T10:44:16.100Z,100414.34
2022-12-26T10:47:29.762Z,100414.91
2022-12-26T10:49:59.913Z,100413.78
2022-12-26T10:52:49.226Z,100406.63
2022-12-26T10:55:28.857Z,100412.38
2022-12-26T11:01:49.949Z,100406.13
2022-12-26T11:04:53.032Z,100390.25
2022-12-26T11:07:17.604Z,100380.94
2022-12-26T11:09:45.797Z,100382.81
2022-12-26T11:12:40.202Z,100368.44
2022-12-26T11:15:31.858Z,100370.84
2022-12-26T11:18:25.362Z,100364.59
2022-12-26T11:20:51.858Z,100366.75
2022-12-26T11:23:33.664Z,100364.88
2022-12-26T11:29:42.850Z,100365.16
2022-12-26T11:32:19.080Z,100367.34
2022-12-26T11:34:48.308Z,100362.66
2022-12-26T11:37:29.045Z,100366.53
2022-12-26T11:39:57.207Z,100367.84
2022-12-26T11:42:26.144Z,100364.88
2022-12-26T11:45:23.705Z,100366.28
2022-12-26T11:47:50.843Z,100372.84
2022-12-26T11:50:21.548Z,100368.63
2022-12-26T11:52:52.830Z,100367.00
2022-12-26T11:59:28.565Z,100365.16
2022-12-26T12:02:17.228Z,100361.41
2022-12-26T12:04:46.278Z,100361.41
2022-12-26T12:07:34.278Z,100358.59
2022-12-26T12:10:13.116Z,100356.75
2022-12-26T12:13:11.501Z,100343.41
2022-12-26T12:15:57.711Z,100352.81
2022-12-26T12:19:21.003Z,100345.87
2022-12-26T12:22:08.829Z,100345.94
2022-12-26T12:29:12.201Z,100340.81
2022-12-26T12:31:46.451Z,100351.41
2022-12-26T12:34:34.542Z,100338.34
2022-12-26T12:37:25.401Z,100325.88
2022-12-26T12:40:22.695Z,100333.50
2022-12-26T12:43:50.943Z,100333.91
2022-12-26T12:46:54.703Z,100347.25
2022-12-26T12:52:21.282Z,100332.44
2022-12-26T12:58:24.914Z,100313.69
2022-12-26T13:01:02.904Z,100314.91
2022-12-26T13:03:38.857Z,100307.00
2022-12-26T13:06:46.255Z,100316.84
2022-12-26T13:09:15.968Z,100325.53
2022-12-26T13:11:49.012Z,100325.06
2022-12-26T13:14:59.834Z,100310.06
2022-12-26T13:17:48.844Z,100314.03
2022-12-26T13:20:22.642Z,100317.41
2022-12-26T13:29:49.671Z,100320.12
2022-12-26T13:35:49.338Z,100320.47
2022-12-26T13:38:15.965Z,100321.94
2022-12-26T13:40:47.937Z,100319.13
2022-12-26T13:45:56.510Z,100320.69
2022-12-26T13:48:32.374Z,100316.31
2022-12-26T13:51:04.881Z,100322.34
2022-12-26T13:53:33.049Z,100324.87
2022-12-26T13:56:46.020Z,100319.88
2022-12-26T14:00:14.619Z,100326.72
2022-12-26T14:03:19.085Z,100328.69
2022-12-26T14:15:19.672Z,100334.03
2022-12-26T14:18:46.750Z,100345.06
2022-12-26T14:38:28.511Z,100339.13
2022-12-26T14:41:03.911Z,100337.50
2022-12-26T14:43:37.660Z,100344.34
2022-12-26T14:47:19.984Z,100340.28
2022-12-26T14:55:45.481Z,100354.28
2022-12-26T15:02:06.838Z,100340.34
2022-12-26T15:04:46.684Z,100344.16
2022-12-26T15:08:01.456Z,100336.22
2022-12-26T15:10:50.461Z,100326.41
2022-12-26T15:13:37.626Z,100330.75
2022-12-26T15:16:48.243Z,100334.28
2022-12-26T15:19:52.962Z,100339.41
2022-12-26T15:42:12.035Z,100314.25
2022-12-26T15:44:57.121Z,100306.84
2022-12-26T15:48:13.760Z,100305.19
2022-12-26T16:04:38.528Z,100321.22
2022-12-26T16:07:46.111Z,100310.12
2022-12-26T16:10:27.515Z,100313.31
2022-12-26T16:13:22.894Z,100315.94
2022-12-26T16:21:24.626Z,100300.03
2022-12-26T16:23:53.703Z,100293.00
2022-12-26T17:09:07.051Z,100297.72
2022-12-26T17:11:36.228Z,100293.16
2022-12-26T17:14:05.933Z,100292.34
2022-12-26T17:24:25.368Z,100278.91
2022-12-26T17:30:20.718Z,100276.22
2022-12-26T17:32:48.155Z,100281.97
2022-12-26T17:35:26.363Z,100275.78
2022-12-26T17:38:00.918Z,100274.22
2022-12-26T17:40:33.396Z,100279.66
2022-12-26T17:43:12.152Z,100287.28
2022-12-26T17:46:03.767Z,100274.28
2022-12-26T17:48:31.012Z,100282.16
2022-12-26T17:51:04.357Z,100286.38
2022-12-26T17:53:43.059Z,100281.09
2022-12-26T18:00:28.831Z,100274.91
2022-12-26T18:03:12.404Z,100271.06
2022-12-26T18:05:40.001Z,100268.19
2022-12-26T18:33:29.974Z,100228.53
2022-12-26T18:35:56.594Z,100235.38
2022-12-26T18:38:23.189Z,100229.34
2022-12-26T18:40:54.865Z,100229.16
2022-12-26T18:43:21.463Z,100234.41
2022-12-26T19:53:03.724Z,100226.31
2022-12-26T19:58:56.177Z,100234.44
2022-12-26T20:31:33.181Z,100283.41
2022-12-26T20:34:00.410Z,100271.56
2022-12-26T20:36:29.599Z,100252.72
2022-12-26T20:38:59.817Z,100254.41
2022-12-26T20:41:28.218Z,100259.31
2022-12-26T21:06:32.763Z,100223.34
2022-12-26T21:16:58.976Z,100233.78
2022-12-26T21:19:28.396Z,100243.41
2022-12-26T21:28:47.119Z,100271.13
2022-12-26T21:31:13.688Z,100276.62
2022-12-26T21:33:44.710Z,100274.66
2022-12-26T21:36:13.447Z,100269.38
2022-12-26T21:38:40.940Z,100260.16
2022-12-26T21:44:08.961Z,100260.41
2022-12-26T21:46:35.584Z,100254.72
2022-12-26T21:49:02.246Z,100256.16
2022-12-26T21:58:01.020Z,100255.25
2022-12-26T22:00:27.627Z,100259.94
2022-12-26T22:05:57.578Z,100257.59
2022-12-26T22:08:24.198Z,100263.97
2022-12-26T22:11:35.779Z,100270.00
2022-12-26T22:14:02.489Z,100267.53
2022-12-26T22:16:30.011Z,100261.56
2022-12-26T22:18:56.744Z,100277.81
2022-12-26T23:54:30.843Z,100291.78
2022-12-26T23:56:58.288Z,100306.47
2022-12-26T23:59:47.162Z,100304.72
