createdAt,value
2018-04-24T00:00:40.460Z,81.70
2018-04-24T00:01:40.445Z,81.51
2018-04-24T00:02:40.437Z,82.08
2018-04-24T00:03:40.429Z,82.32
2018-04-24T00:05:01.423Z,82.56
2018-04-24T00:05:40.405Z,82.75
2018-04-24T00:06:40.392Z,82.90
2018-04-24T00:07:40.387Z,82.61
2018-04-24T00:08:40.384Z,82.81
2018-04-24T00:09:40.364Z,82.71
2018-04-24T00:11:01.364Z,82.42
2018-04-24T00:11:40.351Z,82.46
2018-04-24T00:12:40.349Z,82.32
2018-04-24T00:13:40.341Z,82.28
2018-04-24T00:14:40.315Z,82.14
2018-04-24T00:15:40.309Z,81.76
2018-04-24T00:17:01.314Z,80.55
2018-04-24T00:17:40.286Z,79.60
2018-04-24T00:18:40.290Z,79.60
2018-04-24T00:19:40.266Z,79.69
2018-04-24T00:20:40.256Z,80.74
2018-04-24T00:21:40.249Z,80.93
2018-04-24T00:23:01.244Z,79.50
2018-04-24T00:23:40.235Z,79.50
2018-04-24T00:24:40.216Z,80.27
2018-04-24T00:25:40.218Z,80.27
2018-04-24T00:26:40.211Z,80.90
2018-04-24T00:27:40.195Z,80.70
2018-04-24T00:29:01.190Z,80.51
2018-04-24T00:29:40.175Z,81.18
2018-04-24T00:30:40.164Z,80.80
2018-04-24T00:31:40.157Z,80.80
2018-04-24T00:32:40.140Z,80.22
2018-04-24T00:33:40.133Z,80.41
2018-04-24T00:35:01.142Z,81.03
2018-04-24T00:35:40.123Z,81.56
2018-04-24T00:36:40.106Z,81.56
2018-04-24T00:37:40.097Z,81.56
2018-04-24T00:38:40.080Z,81.37
2018-04-24T00:39:40.073Z,81.56
2018-04-24T00:41:01.072Z,81.47
2018-04-24T00:41:40.065Z,82.81
2018-04-24T00:42:40.046Z,82.61
2018-04-24T00:43:40.037Z,83.00
2018-04-24T00:44:40.060Z,82.71
2018-04-24T00:45:40.025Z,83.28
2018-04-24T00:47:01.040Z,83.86
2018-04-24T00:47:40.007Z,84.23
2018-04-24T00:48:39.987Z,83.81
2018-04-24T00:49:39.973Z,83.43
2018-04-24T00:50:39.968Z,83.14
2018-04-24T00:51:39.958Z,83.14
2018-04-24T00:53:00.953Z,82.95
2018-04-24T00:53:39.946Z,83.24
2018-04-24T00:54:39.929Z,83.14
2018-04-24T00:55:39.923Z,82.23
2018-04-24T00:56:39.901Z,81.95
2018-04-24T00:57:39.895Z,82.32
2018-04-24T00:59:00.890Z,82.32
2018-04-24T00:59:39.880Z,82.61
2018-04-24T01:00:39.861Z,82.32
2018-04-24T01:01:39.878Z,82.42
2018-04-24T01:02:39.843Z,82.32
2018-04-24T01:03:39.830Z,81.56
2018-04-24T01:05:00.834Z,81.27
2018-04-24T01:05:39.813Z,80.90
2018-04-24T01:06:39.827Z,79.46
2018-04-24T01:07:39.802Z,79.17
2018-04-24T01:08:39.788Z,79.65
2018-04-24T01:09:39.773Z,79.46
2018-04-24T01:11:00.769Z,80.22
2018-04-24T01:11:39.754Z,80.51
2018-04-24T01:12:39.757Z,80.76
2018-04-24T01:13:39.748Z,80.95
2018-04-24T01:14:39.719Z,80.95
2018-04-24T01:15:39.713Z,80.76
2018-04-24T01:17:00.736Z,80.66
2018-04-24T01:17:39.691Z,80.76
2018-04-24T01:18:39.692Z,81.52
2018-04-24T01:19:39.679Z,80.47
2018-04-24T01:20:39.664Z,80.28
2018-04-24T01:21:39.659Z,80.85
2018-04-24T01:23:00.659Z,80.47
2018-04-24T01:23:39.642Z,80.66
2018-04-24T01:24:39.627Z,80.47
2018-04-24T01:25:39.615Z,81.29
2018-04-24T01:26:39.611Z,81.48
2018-04-24T01:27:39.595Z,82.06
2018-04-24T01:29:00.587Z,81.96
2018-04-24T01:29:39.589Z,81.67
2018-04-24T01:30:39.568Z,82.43
2018-04-24T01:31:39.558Z,82.34
2018-04-24T01:32:39.546Z,82.24
2018-04-24T01:33:39.534Z,81.96
2018-04-24T01:35:00.536Z,82.34
2018-04-24T01:35:39.523Z,81.58
2018-04-24T01:36:39.505Z,81.77
2018-04-24T01:37:39.499Z,81.38
2018-04-24T01:38:39.482Z,81.58
2018-04-24T01:39:39.479Z,81.29
2018-04-24T01:41:00.463Z,81.67
2018-04-24T01:41:39.453Z,81.81
2018-04-24T01:42:39.441Z,81.81
2018-04-24T01:43:39.452Z,82.00
2018-04-24T01:44:39.422Z,81.24
2018-04-24T01:45:39.415Z,81.24
2018-04-24T01:47:00.401Z,81.33
2018-04-24T01:47:39.397Z,80.28
2018-04-24T01:48:39.377Z,80.38
2018-04-24T01:49:39.375Z,80.09
2018-04-24T01:50:39.361Z,79.71
2018-04-24T01:51:39.353Z,80.09
2018-04-24T01:53:00.339Z,80.19
2018-04-24T01:53:39.330Z,80.57
2018-04-24T01:54:39.333Z,80.57
2018-04-24T01:55:39.304Z,79.71
2018-04-24T01:56:39.292Z,79.33
2018-04-24T01:57:39.286Z,79.04
2018-04-24T01:59:00.277Z,79.04
2018-04-24T01:59:39.263Z,79.43
2018-04-24T02:00:39.264Z,79.71
2018-04-24T02:01:39.246Z,79.99
2018-04-24T02:02:39.239Z,80.19
2018-04-24T02:03:39.241Z,80.76
2018-04-24T02:05:00.224Z,80.95
2018-04-24T02:05:39.204Z,80.28
2018-04-24T02:06:39.194Z,80.76
2018-04-24T02:07:39.175Z,80.76
2018-04-24T02:08:39.174Z,81.33
2018-04-24T02:09:39.158Z,81.43
2018-04-24T02:11:00.161Z,82.09
2018-04-24T02:11:39.141Z,81.90
2018-04-24T02:12:39.139Z,81.81
2018-04-24T02:13:39.124Z,81.90
2018-04-24T02:14:39.108Z,81.14
2018-04-24T02:15:39.109Z,81.24
2018-04-24T02:17:00.165Z,81.37
2018-04-24T02:17:39.084Z,81.37
2018-04-24T02:18:39.072Z,81.37
2018-04-24T02:19:39.056Z,81.76
2018-04-24T02:20:39.046Z,81.56
2018-04-24T02:21:39.041Z,81.27
2018-04-24T02:23:00.043Z,81.56
2018-04-24T02:23:39.025Z,81.09
2018-04-24T02:24:39.019Z,81.76
2018-04-24T02:25:38.993Z,80.99
2018-04-24T02:26:38.996Z,80.22
2018-04-24T02:27:38.979Z,79.36
2018-04-24T02:28:59.981Z,78.79
2018-04-24T02:29:38.964Z,78.13
2018-04-24T02:30:38.950Z,78.31
2018-04-24T02:31:38.937Z,78.13
2018-04-24T02:32:38.928Z,78.41
2018-04-24T02:33:38.940Z,78.22
2018-04-24T02:34:59.919Z,78.31
2018-04-24T02:35:38.905Z,78.31
2018-04-24T02:36:38.897Z,78.70
2018-04-24T02:37:38.875Z,78.94
2018-04-24T02:38:38.864Z,78.85
2018-04-24T02:39:38.856Z,79.23
2018-04-24T02:40:59.860Z,79.43
2018-04-24T02:41:38.870Z,79.33
2018-04-24T02:42:38.831Z,79.71
2018-04-24T02:43:38.821Z,79.71
2018-04-24T02:44:38.812Z,79.04
2018-04-24T02:45:38.795Z,78.18
2018-04-24T02:46:59.795Z,77.61
2018-04-24T02:47:38.782Z,78.28
2018-04-24T02:48:38.764Z,78.56
2018-04-24T02:49:38.752Z,78.94
2018-04-24T02:50:38.746Z,79.33
2018-04-24T02:51:38.734Z,78.94
2018-04-24T02:52:59.730Z,79.90
2018-04-24T02:53:38.710Z,80.19
2018-04-24T02:54:38.712Z,80.57
2018-04-24T02:55:38.699Z,80.47
2018-04-24T02:56:38.684Z,80.19
2018-04-24T02:57:38.677Z,79.71
2018-04-24T02:58:59.666Z,79.33
2018-04-24T02:59:38.654Z,79.71
2018-04-24T03:00:38.650Z,79.23
2018-04-24T03:01:38.645Z,79.23
2018-04-24T03:02:38.624Z,79.90
2018-04-24T03:03:38.621Z,80.57
2018-04-24T03:04:59.608Z,79.43
2018-04-24T03:05:38.596Z,79.14
2018-04-24T03:06:38.577Z,79.10
2018-04-24T03:07:38.569Z,79.28
2018-04-24T03:08:38.560Z,79.57
2018-04-24T03:09:38.552Z,80.91
2018-04-24T03:10:59.546Z,81.48
2018-04-24T03:11:38.527Z,81.29
2018-04-24T03:12:38.527Z,81.38
2018-04-24T03:13:38.510Z,81.86
2018-04-24T03:14:38.505Z,81.67
2018-04-24T03:15:38.492Z,82.06
2018-04-24T03:16:59.486Z,81.96
2018-04-24T03:17:38.468Z,82.34
2018-04-24T03:18:38.462Z,82.24
2018-04-24T03:19:38.451Z,82.91
2018-04-24T03:20:38.435Z,83.67
2018-04-24T03:21:38.435Z,83.96
2018-04-24T03:22:59.418Z,84.34
2018-04-24T03:23:38.402Z,84.53
2018-04-24T03:24:38.390Z,84.82
2018-04-24T03:25:38.384Z,84.63
2018-04-24T03:26:38.371Z,84.63
2018-04-24T03:27:38.355Z,84.06
2018-04-24T03:28:59.354Z,84.63
2018-04-24T03:29:38.341Z,84.34
2018-04-24T03:30:38.336Z,84.16
2018-04-24T03:31:38.329Z,83.77
2018-04-24T03:32:38.312Z,82.91
2018-04-24T03:33:38.301Z,83.11
2018-04-24T03:34:59.297Z,83.87
2018-04-24T03:35:38.279Z,84.53
2018-04-24T03:36:38.266Z,84.97
2018-04-24T03:37:38.252Z,85.54
2018-04-24T03:38:38.248Z,85.25
2018-04-24T03:39:38.243Z,85.35
2018-04-24T03:40:59.232Z,85.30
2018-04-24T03:41:38.219Z,84.97
2018-04-24T03:42:38.209Z,85.77
2018-04-24T03:43:38.193Z,85.39
2018-04-24T03:44:38.182Z,85.21
2018-04-24T03:45:38.182Z,85.45
2018-04-24T03:46:59.163Z,85.45
2018-04-24T03:47:38.152Z,85.35
2018-04-24T03:48:38.141Z,85.73
2018-04-24T03:49:38.126Z,85.25
2018-04-24T03:50:38.120Z,84.88
2018-04-24T03:51:38.127Z,84.88
2018-04-24T03:52:59.102Z,84.06
2018-04-24T03:53:38.097Z,84.30
2018-04-24T03:54:38.079Z,83.92
2018-04-24T03:55:38.069Z,83.67
2018-04-24T03:56:38.060Z,83.29
2018-04-24T03:57:38.052Z,83.11
2018-04-24T03:58:59.071Z,82.72
2018-04-24T03:59:38.037Z,82.43
2018-04-24T04:00:38.022Z,82.43
2018-04-24T04:01:38.005Z,81.77
2018-04-24T04:02:37.994Z,82.06
2018-04-24T04:03:37.992Z,81.77
2018-04-24T04:04:58.986Z,81.48
2018-04-24T04:05:37.960Z,80.33
2018-04-24T04:06:37.954Z,80.62
2018-04-24T04:07:37.999Z,80.72
2018-04-24T04:08:37.926Z,81.10
2018-04-24T04:09:37.929Z,80.91
2018-04-24T04:10:58.915Z,80.24
2018-04-24T04:11:37.893Z,79.96
2018-04-24T04:12:37.885Z,80.15
2018-04-24T04:13:37.880Z,79.38
2018-04-24T04:14:37.867Z,79.57
2018-04-24T04:15:37.860Z,79.57
2018-04-24T04:16:58.852Z,80.33
2018-04-24T04:17:37.833Z,79.96
2018-04-24T04:18:37.821Z,80.15
2018-04-24T04:19:37.820Z,80.15
2018-04-24T04:20:37.811Z,79.96
2018-04-24T04:21:37.793Z,80.05
2018-04-24T04:22:58.797Z,80.05
2018-04-24T04:23:37.809Z,80.15
2018-04-24T04:24:37.765Z,79.96
2018-04-24T04:25:37.762Z,79.48
2018-04-24T04:26:37.735Z,79.67
2018-04-24T04:27:37.727Z,79.44
2018-04-24T04:28:58.730Z,79.53
2018-04-24T04:29:37.706Z,80.11
2018-04-24T04:30:37.708Z,80.20
2018-04-24T04:31:37.690Z,80.87
2018-04-24T04:32:37.674Z,80.77
2018-04-24T04:33:37.671Z,80.49
2018-04-24T04:34:58.660Z,81.25
2018-04-24T04:35:37.644Z,81.06
2018-04-24T04:36:37.631Z,81.44
2018-04-24T04:37:37.623Z,81.15
2018-04-24T04:38:37.612Z,81.35
2018-04-24T04:39:37.609Z,81.54
2018-04-24T04:40:58.597Z,80.30
2018-04-24T04:41:37.572Z,80.68
2018-04-24T04:42:37.564Z,80.49
2018-04-24T04:43:37.562Z,80.77
2018-04-24T04:44:37.540Z,80.58
2018-04-24T04:45:37.540Z,80.77
2018-04-24T04:46:58.541Z,80.68
2018-04-24T04:47:37.522Z,80.30
2018-04-24T04:48:37.506Z,79.72
2018-04-24T04:49:37.493Z,80.58
2018-04-24T04:50:37.497Z,79.63
2018-04-24T04:51:37.464Z,80.01
2018-04-24T04:52:58.464Z,80.11
2018-04-24T04:53:37.451Z,80.01
2018-04-24T04:54:37.436Z,80.20
2018-04-24T04:55:37.438Z,79.53
2018-04-24T04:56:37.409Z,79.53
2018-04-24T04:57:37.408Z,79.25
2018-04-24T04:58:58.401Z,79.63
2018-04-24T04:59:37.402Z,79.53
2018-04-24T05:00:37.371Z,79.67
2018-04-24T05:01:37.389Z,79.63
2018-04-24T05:02:37.368Z,79.63
2018-04-24T05:03:37.344Z,79.44
2018-04-24T05:04:58.359Z,79.35
2018-04-24T05:05:37.323Z,79.15
2018-04-24T05:06:37.311Z,79.06
2018-04-24T05:07:37.300Z,79.15
2018-04-24T05:08:37.288Z,79.25
2018-04-24T05:09:37.277Z,79.06
2018-04-24T05:10:58.281Z,79.06
2018-04-24T05:11:37.246Z,79.35
2018-04-24T05:12:37.243Z,79.25
2018-04-24T05:13:37.236Z,79.15
2018-04-24T05:14:37.220Z,79.25
2018-04-24T05:15:37.221Z,79.53
2018-04-24T05:16:58.209Z,79.25
2018-04-24T05:17:37.194Z,79.53
2018-04-24T05:18:37.190Z,79.63
2018-04-24T05:19:37.163Z,79.44
2018-04-24T05:20:37.167Z,79.44
2018-04-24T05:21:37.146Z,79.25
2018-04-24T05:22:58.140Z,79.72
2018-04-24T05:23:37.125Z,78.96
2018-04-24T05:24:37.117Z,79.82
2018-04-24T05:25:37.107Z,79.63
2018-04-24T05:26:37.219Z,79.91
2018-04-24T05:27:37.074Z,79.82
2018-04-24T05:28:58.076Z,79.25
2018-04-24T05:29:37.072Z,80.01
2018-04-24T05:30:37.066Z,80.11
2018-04-24T05:31:37.043Z,79.25
2018-04-24T05:32:37.034Z,79.63
2018-04-24T05:33:37.025Z,78.96
2018-04-24T05:34:58.019Z,78.96
2018-04-24T05:35:36.995Z,78.86
2018-04-24T05:36:36.988Z,79.06
2018-04-24T05:37:36.980Z,78.67
2018-04-24T05:38:36.964Z,78.30
2018-04-24T05:39:36.956Z,78.39
2018-04-24T05:40:57.945Z,78.39
2018-04-24T05:41:36.930Z,78.49
2018-04-24T05:42:36.938Z,78.67
2018-04-24T05:43:36.908Z,78.20
2018-04-24T05:44:36.893Z,79.06
2018-04-24T05:45:36.888Z,78.96
2018-04-24T05:46:57.886Z,79.25
2018-04-24T05:47:36.865Z,79.53
2018-04-24T05:48:36.858Z,79.44
2018-04-24T05:49:36.842Z,79.35
2018-04-24T05:50:36.841Z,79.53
2018-04-24T05:51:36.820Z,79.35
2018-04-24T05:52:57.870Z,79.44
2018-04-24T05:53:36.813Z,79.63
2018-04-24T05:54:36.795Z,79.44
2018-04-24T05:55:36.781Z,79.53
2018-04-24T05:56:36.781Z,79.35
2018-04-24T05:57:36.775Z,79.44
2018-04-24T05:58:57.752Z,79.53
2018-04-24T05:59:36.741Z,79.44
2018-04-24T06:00:36.732Z,79.35
2018-04-24T06:01:36.710Z,79.63
2018-04-24T06:02:36.704Z,79.35
2018-04-24T06:03:36.692Z,79.38
2018-04-24T06:04:57.682Z,79.63
2018-04-24T06:05:36.691Z,79.82
2018-04-24T06:06:36.662Z,79.57
2018-04-24T06:07:36.648Z,79.00
2018-04-24T06:08:36.671Z,79.00
2018-04-24T06:09:36.627Z,79.48
2018-04-24T06:10:57.625Z,79.19
2018-04-24T06:11:36.618Z,79.48
2018-04-24T06:12:36.599Z,79.67
2018-04-24T06:13:36.591Z,79.48
2018-04-24T06:14:36.577Z,80.05
2018-04-24T06:15:36.565Z,79.48
2018-04-24T06:16:57.567Z,80.15
2018-04-24T06:17:36.544Z,80.05
2018-04-24T06:18:36.530Z,80.05
2018-04-24T06:19:36.518Z,79.86
2018-04-24T06:20:36.524Z,79.86
2018-04-24T06:21:36.506Z,79.57
2018-04-24T06:22:57.498Z,80.33
2018-04-24T06:23:36.482Z,79.48
2018-04-24T06:24:36.468Z,79.57
2018-04-24T06:25:36.461Z,79.61
2018-04-24T06:26:36.455Z,79.04
2018-04-24T06:27:36.441Z,79.61
2018-04-24T06:28:57.429Z,79.52
2018-04-24T06:29:36.407Z,79.23
2018-04-24T06:30:36.400Z,79.43
2018-04-24T06:31:36.401Z,79.23
2018-04-24T06:32:36.387Z,79.14
2018-04-24T06:33:36.382Z,78.70
2018-04-24T06:34:57.371Z,78.31
2018-04-24T06:35:36.353Z,78.22
2018-04-24T06:36:36.347Z,78.41
2018-04-24T06:37:36.335Z,77.74
2018-04-24T06:38:36.319Z,77.69
2018-04-24T06:39:36.320Z,76.82
2018-04-24T06:40:57.305Z,76.64
2018-04-24T06:41:36.284Z,76.35
2018-04-24T06:42:36.273Z,75.59
2018-04-24T06:43:36.268Z,76.25
2018-04-24T06:44:36.259Z,76.48
2018-04-24T06:45:36.254Z,76.48
2018-04-24T06:46:57.248Z,76.10
2018-04-24T06:47:36.253Z,75.62
2018-04-24T06:48:36.209Z,75.14
2018-04-24T06:49:36.213Z,75.24
2018-04-24T06:50:36.222Z,74.38
2018-04-24T06:51:36.193Z,74.57
2018-04-24T06:52:57.186Z,74.57
2018-04-24T06:53:36.189Z,74.66
2018-04-24T06:54:36.156Z,73.99
2018-04-24T06:55:36.151Z,74.61
2018-04-24T06:56:36.145Z,74.70
2018-04-24T06:57:36.129Z,74.51
2018-04-24T06:58:57.120Z,74.51
2018-04-24T06:59:36.106Z,75.09
2018-04-24T07:00:36.106Z,74.13
2018-04-24T07:01:36.086Z,73.27
2018-04-24T07:02:36.078Z,72.98
2018-04-24T07:03:36.076Z,72.60
2018-04-24T07:04:57.062Z,72.41
2018-04-24T07:05:36.054Z,72.63
2018-04-24T07:06:36.045Z,72.92
2018-04-24T07:07:36.035Z,72.34
2018-04-24T07:08:36.027Z,71.30
2018-04-24T07:09:36.013Z,71.77
2018-04-24T07:10:57.013Z,71.20
2018-04-24T07:11:35.995Z,71.20
2018-04-24T07:12:35.997Z,71.20
2018-04-24T07:13:35.978Z,70.85
2018-04-24T07:14:35.965Z,71.14
2018-04-24T07:15:35.968Z,70.09
2018-04-24T07:16:57.045Z,70.09
2018-04-24T07:17:35.945Z,69.99
2018-04-24T07:18:35.930Z,70.18
2018-04-24T07:19:35.917Z,70.47
2018-04-24T07:20:35.916Z,70.03
2018-04-24T07:21:35.902Z,70.12
2018-04-24T07:22:56.901Z,70.31
2018-04-24T07:23:35.898Z,69.74
2018-04-24T07:24:35.872Z,68.68
2018-04-24T07:25:35.867Z,68.78
2018-04-24T07:26:35.855Z,68.87
2018-04-24T07:27:35.845Z,68.87
2018-04-24T07:28:56.849Z,68.30
2018-04-24T07:29:35.838Z,68.21
2018-04-24T07:30:35.820Z,67.05
2018-04-24T07:31:35.808Z,65.78
2018-04-24T07:32:35.802Z,64.72
2018-04-24T07:33:35.792Z,65.97
2018-04-24T07:34:56.796Z,66.45
2018-04-24T07:35:35.780Z,66.25
2018-04-24T07:36:35.778Z,65.78
2018-04-24T07:37:35.761Z,66.61
2018-04-24T07:38:35.747Z,66.03
2018-04-24T07:39:35.750Z,67.85
2018-04-24T07:40:56.740Z,66.99
2018-04-24T07:41:35.736Z,67.18
2018-04-24T07:42:35.721Z,69.42
2018-04-24T07:43:35.713Z,68.23
2018-04-24T07:44:35.701Z,67.27
2018-04-24T07:45:35.686Z,67.94
2018-04-24T07:46:56.686Z,68.13
2018-04-24T07:47:35.672Z,67.37
2018-04-24T07:48:35.661Z,66.13
2018-04-24T07:49:35.650Z,65.68
2018-04-24T07:50:35.641Z,65.88
2018-04-24T07:51:35.630Z,65.39
2018-04-24T07:52:56.629Z,64.53
2018-04-24T07:53:35.623Z,64.92
2018-04-24T07:54:35.613Z,65.58
2018-04-24T07:55:35.599Z,65.39
2018-04-24T07:56:35.598Z,64.82
2018-04-24T07:57:35.580Z,65.11
2018-04-24T07:58:56.579Z,65.01
2018-04-24T07:59:35.560Z,65.30
2018-04-24T08:00:35.549Z,65.58
2018-04-24T08:01:35.545Z,64.72
2018-04-24T08:02:35.541Z,63.99
2018-04-24T08:03:35.539Z,63.60
2018-04-24T08:04:56.523Z,63.99
2018-04-24T08:05:35.509Z,64.37
2018-04-24T08:06:35.501Z,64.05
2018-04-24T08:07:35.499Z,65.05
2018-04-24T08:08:35.487Z,64.85
2018-04-24T08:09:35.480Z,64.56
2018-04-24T08:10:56.471Z,63.60
2018-04-24T08:11:35.454Z,63.70
2018-04-24T08:12:35.448Z,64.28
2018-04-24T08:13:35.435Z,63.51
2018-04-24T08:14:35.431Z,66.03
2018-04-24T08:15:35.427Z,65.17
2018-04-24T08:16:56.413Z,62.20
2018-04-24T08:17:35.412Z,61.91
2018-04-24T08:18:35.403Z,62.30
2018-04-24T08:19:35.400Z,61.82
2018-04-24T08:20:35.381Z,60.76
2018-04-24T08:21:35.378Z,60.19
2018-04-24T08:22:56.443Z,59.52
2018-04-24T08:23:35.397Z,59.55
2018-04-24T08:24:35.347Z,61.37
2018-04-24T08:25:35.340Z,61.85
2018-04-24T08:26:35.328Z,61.15
2018-04-24T08:27:35.324Z,62.49
2018-04-24T08:28:56.318Z,61.37
2018-04-24T08:29:35.309Z,62.39
2018-04-24T08:30:35.303Z,62.30
2018-04-24T08:31:35.287Z,63.54
2018-04-24T08:32:35.277Z,63.64
2018-04-24T08:33:35.273Z,63.16
2018-04-24T08:34:56.263Z,61.82
2018-04-24T08:35:35.248Z,61.91
2018-04-24T08:36:35.244Z,61.72
2018-04-24T08:37:35.241Z,62.01
2018-04-24T08:38:35.233Z,61.34
2018-04-24T08:39:35.218Z,62.13
2018-04-24T08:40:56.212Z,62.52
2018-04-24T08:41:35.210Z,62.23
2018-04-24T08:42:35.201Z,62.04
2018-04-24T08:43:35.194Z,62.42
2018-04-24T08:44:35.187Z,62.04
2018-04-24T08:45:35.177Z,62.23
2018-04-24T08:46:56.172Z,62.13
2018-04-24T08:47:35.160Z,63.48
2018-04-24T08:48:35.150Z,63.96
2018-04-24T08:49:35.132Z,61.78
2018-04-24T08:50:35.133Z,59.48
2018-04-24T08:51:35.119Z,59.58
2018-04-24T08:52:56.129Z,59.38
2018-04-24T08:53:35.109Z,60.38
2018-04-24T08:54:35.125Z,59.58
2018-04-24T08:55:35.105Z,57.68
2018-04-24T08:56:35.103Z,56.63
2018-04-24T08:57:35.994Z,56.15
2018-04-24T08:58:56.072Z,57.88
2018-04-24T08:59:35.058Z,57.68
2018-04-24T09:00:35.054Z,58.84
2018-04-24T09:01:35.039Z,60.69
2018-04-24T09:02:35.032Z,59.83
2018-04-24T09:03:35.030Z,58.48
2018-04-24T09:04:56.036Z,57.14
2018-04-24T09:05:35.023Z,57.90
2018-04-24T09:06:35.005Z,57.75
2018-04-24T09:07:35.005Z,57.55
2018-04-24T09:08:35.064Z,57.55
2018-04-24T09:09:34.987Z,57.07
2018-04-24T09:10:55.985Z,55.63
2018-04-24T09:11:34.973Z,54.83
2018-04-24T09:12:34.959Z,54.55
2018-04-24T09:13:34.946Z,57.14
2018-04-24T09:14:34.972Z,57.65
2018-04-24T09:15:34.940Z,57.55
2018-04-24T09:16:55.938Z,57.55
2018-04-24T09:17:34.923Z,57.26
2018-04-24T09:18:34.915Z,56.21
2018-04-24T09:19:34.910Z,56.78
2018-04-24T09:20:34.905Z,57.17
2018-04-24T09:21:34.921Z,55.08
2018-04-24T09:22:55.891Z,55.76
2018-04-24T09:23:34.884Z,52.97
2018-04-24T09:24:34.877Z,50.85
2018-04-24T09:25:34.862Z,50.34
2018-04-24T09:26:34.862Z,50.63
2018-04-24T09:27:34.853Z,49.46
2018-04-24T09:28:55.847Z,50.13
2018-04-24T09:29:34.831Z,50.82
2018-04-24T09:30:34.856Z,50.61
2018-04-24T09:31:34.814Z,50.03
2018-04-24T09:32:34.806Z,49.74
2018-04-24T09:33:34.887Z,49.74
2018-04-24T09:34:55.800Z,49.65
2018-04-24T09:35:34.790Z,49.46
2018-04-24T09:36:34.787Z,49.62
2018-04-24T09:37:34.782Z,49.05
2018-04-24T09:38:34.777Z,49.62
2018-04-24T09:39:34.771Z,48.57
2018-04-24T09:40:55.766Z,47.89
2018-04-24T09:41:34.755Z,48.57
2018-04-24T09:42:34.748Z,49.91
2018-04-24T09:43:34.738Z,50.01
2018-04-24T09:44:34.730Z,48.69
2018-04-24T09:45:34.720Z,49.24
2018-04-24T09:46:55.735Z,49.84
2018-04-24T09:47:34.704Z,48.47
2018-04-24T09:48:34.696Z,47.80
2018-04-24T09:49:34.769Z,46.36
2018-04-24T09:50:34.692Z,44.73
2018-04-24T09:51:34.673Z,45.42
2018-04-24T09:52:55.748Z,45.32
2018-04-24T09:53:34.665Z,45.90
2018-04-24T09:54:34.653Z,45.04
2018-04-24T09:55:34.651Z,44.27
2018-04-24T09:56:34.645Z,44.27
2018-04-24T09:57:34.637Z,44.87
2018-04-24T09:58:55.639Z,45.83
2018-04-24T09:59:34.629Z,44.96
2018-04-24T10:00:34.609Z,44.68
2018-04-24T10:01:34.599Z,44.10
2018-04-24T10:02:34.601Z,42.76
2018-04-24T10:03:34.589Z,43.14
2018-04-24T10:04:55.583Z,43.33
2018-04-24T10:05:34.576Z,43.71
2018-04-24T10:06:34.575Z,43.71
2018-04-24T10:07:34.571Z,42.94
2018-04-24T10:08:34.555Z,42.27
2018-04-24T10:09:34.545Z,43.43
2018-04-24T10:10:55.553Z,42.37
2018-04-24T10:11:34.536Z,41.70
2018-04-24T10:12:34.526Z,41.79
2018-04-24T10:13:34.560Z,41.31
2018-04-24T10:14:34.510Z,40.64
2018-04-24T10:15:34.503Z,40.16
2018-04-24T10:16:55.495Z,40.06
2018-04-24T10:17:34.488Z,40.56
2018-04-24T10:18:34.492Z,40.16
2018-04-24T10:19:34.474Z,39.39
2018-04-24T10:20:34.480Z,38.34
2018-04-24T10:21:34.468Z,39.87
2018-04-24T10:22:55.478Z,39.29
2018-04-24T10:23:34.456Z,41.99
2018-04-24T10:24:34.444Z,41.91
2018-04-24T10:25:34.428Z,38.54
2018-04-24T10:26:34.427Z,37.68
2018-04-24T10:27:34.426Z,37.30
2018-04-24T10:28:55.415Z,37.97
2018-04-24T10:29:34.403Z,41.05
2018-04-24T10:30:34.397Z,39.61
2018-04-24T10:31:34.395Z,37.77
2018-04-24T10:32:34.374Z,37.01
2018-04-24T10:33:34.373Z,37.10
2018-04-24T10:34:55.378Z,36.24
2018-04-24T10:35:34.374Z,36.53
2018-04-24T10:36:34.363Z,36.05
2018-04-24T10:37:34.438Z,38.18
2018-04-24T10:38:34.339Z,40.49
2018-04-24T10:39:34.337Z,39.33
2018-04-24T10:40:55.327Z,36.93
2018-04-24T10:41:34.324Z,35.10
2018-04-24T10:42:34.315Z,34.91
2018-04-24T10:43:34.306Z,34.91
2018-04-24T10:44:34.302Z,34.81
2018-04-24T10:45:34.295Z,34.53
2018-04-24T10:46:55.290Z,34.62
2018-04-24T10:47:34.285Z,34.72
2018-04-24T10:48:34.282Z,34.83
2018-04-24T10:49:34.265Z,36.08
2018-04-24T10:50:34.261Z,35.02
2018-04-24T10:51:34.309Z,35.12
2018-04-24T10:52:55.249Z,34.54
2018-04-24T10:53:34.248Z,35.00
2018-04-24T10:54:34.236Z,35.00
2018-04-24T10:55:34.230Z,33.85
2018-04-24T10:56:34.224Z,34.53
2018-04-24T10:57:34.221Z,35.60
2018-04-24T10:58:55.215Z,33.48
2018-04-24T10:59:34.202Z,34.06
2018-04-24T11:00:34.240Z,33.39
2018-04-24T11:01:34.193Z,33.29
2018-04-24T11:02:34.189Z,33.10
2018-04-24T11:03:34.173Z,32.23
2018-04-24T11:04:55.220Z,31.27
2018-04-24T11:05:34.159Z,31.65
2018-04-24T11:06:34.171Z,32.04
2018-04-24T11:07:34.154Z,32.92
2018-04-24T11:08:34.139Z,32.92
2018-04-24T11:09:34.134Z,36.19
2018-04-24T11:10:55.137Z,33.33
2018-04-24T11:11:34.122Z,32.65
2018-04-24T11:12:34.119Z,32.26
2018-04-24T11:13:34.104Z,32.26
2018-04-24T11:14:34.101Z,32.75
2018-04-24T11:15:34.091Z,35.35
2018-04-24T11:16:55.095Z,35.73
2018-04-24T11:17:34.081Z,32.65
2018-04-24T11:18:34.081Z,31.98
2018-04-24T11:19:34.085Z,32.46
2018-04-24T11:20:34.073Z,34.96
2018-04-24T11:21:34.069Z,35.73
2018-04-24T11:22:55.064Z,34.09
2018-04-24T11:23:34.052Z,34.38
2018-04-24T11:24:34.048Z,33.42
2018-04-24T11:25:34.032Z,34.40
2018-04-24T11:26:34.040Z,34.98
2018-04-24T11:27:34.021Z,35.08
2018-04-24T11:28:55.033Z,35.75
2018-04-24T11:29:34.018Z,34.98
2018-04-24T11:30:34.027Z,33.63
2018-04-24T11:31:33.996Z,34.78
2018-04-24T11:32:34.036Z,35.16
2018-04-24T11:33:33.984Z,33.23
2018-04-24T11:34:54.990Z,33.44
2018-04-24T11:35:33.972Z,35.08
2018-04-24T11:36:34.029Z,34.11
2018-04-24T11:37:33.965Z,35.36
2018-04-24T11:38:34.089Z,35.00
2018-04-24T11:39:33.956Z,32.87
2018-04-24T11:40:54.966Z,32.20
2018-04-24T11:41:34.021Z,33.07
2018-04-24T11:42:33.944Z,33.94
2018-04-24T11:43:33.934Z,33.94
2018-04-24T11:44:33.980Z,33.63
2018-04-24T11:45:33.929Z,34.40
2018-04-24T11:46:54.926Z,33.44
2018-04-24T11:47:33.907Z,32.67
2018-04-24T11:48:33.903Z,34.69
2018-04-24T11:49:33.902Z,37.02
2018-04-24T11:50:33.893Z,37.02
2018-04-24T11:51:33.884Z,37.12
2018-04-24T11:52:54.889Z,35.96
2018-04-24T11:53:33.883Z,36.83
2018-04-24T11:54:33.867Z,35.94
2018-04-24T11:55:33.863Z,36.52
2018-04-24T11:56:33.857Z,36.43
2018-04-24T11:57:33.849Z,35.17
2018-04-24T11:58:54.853Z,35.46
2018-04-24T11:59:33.846Z,35.46
2018-04-24T12:00:33.835Z,35.77
2018-04-24T12:01:33.828Z,35.96
2018-04-24T12:02:33.874Z,36.54
2018-04-24T12:03:33.816Z,37.79
2018-04-24T12:04:54.821Z,36.93
2018-04-24T12:05:33.802Z,36.93
2018-04-24T12:06:33.816Z,35.58
2018-04-24T12:07:33.798Z,34.70
2018-04-24T12:08:33.791Z,35.00
2018-04-24T12:09:33.788Z,34.70
2018-04-24T12:10:54.788Z,34.70
2018-04-24T12:11:33.772Z,35.50
2018-04-24T12:12:33.769Z,34.24
2018-04-24T12:13:33.774Z,34.44
2018-04-24T12:14:33.764Z,33.45
2018-04-24T12:15:33.757Z,33.28
2018-04-24T12:16:54.752Z,33.45
2018-04-24T12:17:33.751Z,33.57
2018-04-24T12:18:33.747Z,34.53
2018-04-24T12:19:33.728Z,34.53
2018-04-24T12:20:33.720Z,36.27
2018-04-24T12:21:33.722Z,34.72
2018-04-24T12:22:54.723Z,35.78
2018-04-24T12:23:33.713Z,35.88
2018-04-24T12:24:33.761Z,34.72
2018-04-24T12:25:33.704Z,34.05
2018-04-24T12:26:33.692Z,34.63
2018-04-24T12:27:33.690Z,37.62
2018-04-24T12:28:54.694Z,37.35
2018-04-24T12:29:33.677Z,36.27
2018-04-24T12:30:33.692Z,35.90
2018-04-24T12:31:33.675Z,33.86
2018-04-24T12:32:33.674Z,33.76
2018-04-24T12:33:33.661Z,35.80
2018-04-24T12:34:54.668Z,36.87
2018-04-24T12:35:33.647Z,34.24
2018-04-24T12:36:33.645Z,33.97
2018-04-24T12:37:33.648Z,34.44
2018-04-24T12:38:33.646Z,34.55
2018-04-24T12:39:33.634Z,35.03
2018-04-24T12:40:54.647Z,35.61
2018-04-24T12:41:33.621Z,35.52
2018-04-24T12:42:33.617Z,33.78
2018-04-24T12:43:33.605Z,33.39
2018-04-24T12:44:33.601Z,33.89
2018-04-24T12:45:33.599Z,34.36
2018-04-24T12:46:54.601Z,35.72
2018-04-24T12:47:33.585Z,35.80
2018-04-24T12:48:33.588Z,34.45
2018-04-24T12:49:33.590Z,33.48
2018-04-24T12:50:33.581Z,33.58
2018-04-24T12:51:33.574Z,33.58
2018-04-24T12:52:54.578Z,34.74