createdAt,value
2018-11-06T00:00:30.220Z,44.70
2018-11-06T00:03:05.382Z,42.23
2018-11-06T00:05:34.242Z,43.10
2018-11-06T00:08:03.083Z,40.47
2018-11-06T00:10:31.958Z,41.50
2018-11-06T00:13:00.799Z,42.83
2018-11-06T00:15:29.799Z,41.77
2018-11-06T00:17:58.628Z,42.80
2018-11-06T00:20:27.856Z,43.20
2018-11-06T00:22:56.713Z,45.13
2018-11-06T00:25:25.687Z,44.13
2018-11-06T00:27:54.534Z,43.47
2018-11-06T00:30:23.362Z,45.70
2018-11-06T00:32:52.274Z,42.83
2018-11-06T00:35:21.135Z,43.77
2018-11-06T00:37:49.983Z,41.33
2018-11-06T00:40:18.842Z,40.77
2018-11-06T00:42:47.727Z,41.57
2018-11-06T00:45:16.980Z,46.03
2018-11-06T00:47:45.822Z,44.63
2018-11-06T00:50:14.788Z,39.43
2018-11-06T00:52:44.235Z,41.73
2018-11-06T00:55:13.095Z,41.73
2018-11-06T00:57:43.038Z,40.30
2018-11-06T01:00:15.577Z,43.90
2018-11-06T01:02:44.538Z,43.40
2018-11-06T01:05:14.204Z,41.40
2018-11-06T01:07:43.878Z,42.73
2018-11-06T01:10:12.748Z,40.90
2018-11-06T01:12:41.675Z,43.73
2018-11-06T01:15:12.942Z,42.97
2018-11-06T01:17:53.898Z,43.87
2018-11-06T01:20:22.761Z,45.50
2018-11-06T01:22:51.623Z,41.53
2018-11-06T01:25:20.570Z,43.80
2018-11-06T01:27:49.407Z,42.90
2018-11-06T01:30:19.407Z,42.57
2018-11-06T01:32:48.361Z,41.17
2018-11-06T01:35:17.486Z,42.93
2018-11-06T01:37:46.675Z,43.27
2018-11-06T01:40:16.711Z,44.47
2018-11-06T01:42:46.095Z,38.50
2018-11-06T01:45:16.055Z,41.27
2018-11-06T01:47:44.946Z,42.30
2018-11-06T01:50:14.875Z,42.03
2018-11-06T01:52:44.845Z,42.70
2018-11-06T01:55:13.719Z,41.07
2018-11-06T01:57:42.589Z,39.00
2018-11-06T02:00:21.769Z,40.40
2018-11-06T02:02:53.495Z,42.10
2018-11-06T02:06:25.726Z,42.50
2018-11-06T02:08:54.582Z,39.27
2018-11-06T02:11:23.410Z,41.30
2018-11-06T02:13:52.291Z,41.10
2018-11-06T02:16:21.294Z,43.30
2018-11-06T02:18:50.142Z,40.77
2018-11-06T02:21:18.970Z,41.57
2018-11-06T02:23:47.899Z,38.40
2018-11-06T02:26:16.782Z,39.97
2018-11-06T02:28:45.672Z,39.70
2018-11-06T02:31:14.643Z,39.43
2018-11-06T02:33:43.528Z,38.73
2018-11-06T02:36:12.444Z,41.63
2018-11-06T02:38:41.308Z,39.93
2018-11-06T02:41:10.191Z,37.07
2018-11-06T02:43:39.017Z,38.30
2018-11-06T02:46:07.920Z,39.23
2018-11-06T02:48:37.022Z,40.50
2018-11-06T02:51:06.203Z,37.03
2018-11-06T02:53:35.106Z,39.50
2018-11-06T02:56:04.262Z,37.87
2018-11-06T02:58:33.079Z,41.00
2018-11-06T03:01:02.190Z,41.80
2018-11-06T03:03:35.543Z,35.20
2018-11-06T03:06:05.032Z,39.07
2018-11-06T03:08:33.891Z,38.13
2018-11-06T03:11:02.740Z,39.57
2018-11-06T03:13:31.667Z,38.53
2018-11-06T03:16:00.533Z,38.43
2018-11-06T03:18:29.399Z,39.67
2018-11-06T03:20:58.219Z,37.10
2018-11-06T03:23:27.090Z,35.93
2018-11-06T03:25:56.011Z,35.90
2018-11-06T03:28:24.871Z,35.63
2018-11-06T03:30:53.716Z,38.53
2018-11-06T03:33:22.579Z,39.27
2018-11-06T03:35:51.474Z,38.33
2018-11-06T03:38:20.484Z,40.90
2018-11-06T03:40:49.348Z,37.60
2018-11-06T03:43:18.230Z,39.00
2018-11-06T03:45:47.147Z,36.97
2018-11-06T03:48:16.010Z,38.10
2018-11-06T03:50:44.879Z,37.10
2018-11-06T03:53:13.715Z,37.10
2018-11-06T03:55:42.643Z,36.80
2018-11-06T03:58:11.540Z,34.30
2018-11-06T04:00:40.373Z,35.67
2018-11-06T04:03:09.228Z,35.87
2018-11-06T04:05:38.163Z,37.43
2018-11-06T04:08:07.033Z,37.20
2018-11-06T04:10:35.913Z,33.70
2018-11-06T04:13:04.812Z,36.50
2018-11-06T04:15:33.762Z,38.30
2018-11-06T04:18:02.643Z,40.00
2018-11-06T04:20:31.514Z,36.53
2018-11-06T04:23:00.327Z,38.67
2018-11-06T04:25:29.271Z,35.37
2018-11-06T04:27:58.130Z,40.77
2018-11-06T04:30:27.003Z,39.13
2018-11-06T04:32:55.850Z,38.97
2018-11-06T04:35:24.779Z,39.50
2018-11-06T04:37:53.631Z,35.93
2018-11-06T04:40:22.519Z,37.13
2018-11-06T04:42:51.375Z,37.57
2018-11-06T04:45:20.295Z,39.37
2018-11-06T04:47:49.163Z,36.13
2018-11-06T04:50:19.376Z,35.90
2018-11-06T04:52:48.238Z,36.97
2018-11-06T04:55:17.239Z,37.43
2018-11-06T04:57:46.098Z,38.47
2018-11-06T05:00:20.655Z,37.67
2018-11-06T05:02:52.948Z,36.13
2018-11-06T05:05:21.853Z,38.00
2018-11-06T05:07:50.699Z,41.60
2018-11-06T05:10:19.529Z,38.13
2018-11-06T05:12:48.366Z,38.07
2018-11-06T05:15:17.579Z,39.07
2018-11-06T05:17:46.390Z,35.97
2018-11-06T05:20:16.474Z,36.97
2018-11-06T05:22:46.080Z,38.10
2018-11-06T05:25:15.426Z,40.20
2018-11-06T05:27:44.264Z,40.70
2018-11-06T05:30:13.191Z,38.90
2018-11-06T05:32:43.129Z,39.37
2018-11-06T05:35:12.359Z,35.27
2018-11-06T05:37:41.322Z,38.97
2018-11-06T05:40:27.342Z,38.87
2018-11-06T05:42:56.631Z,37.10
2018-11-06T05:45:25.808Z,38.77
2018-11-06T05:47:54.928Z,39.10
2018-11-06T05:50:24.059Z,37.20
2018-11-06T05:52:53.277Z,37.90
2018-11-06T05:55:22.511Z,38.10
2018-11-06T05:57:51.752Z,41.37
2018-11-06T06:00:29.072Z,41.00
2018-11-06T06:02:58.199Z,47.97
2018-11-06T06:05:27.264Z,42.27
2018-11-06T06:07:56.523Z,40.43
2018-11-06T06:10:25.831Z,39.07
2018-11-06T06:12:55.009Z,35.30
2018-11-06T06:15:23.991Z,37.60
2018-11-06T06:17:53.455Z,37.97
2018-11-06T06:20:22.643Z,35.70
2018-11-06T06:22:51.628Z,36.93
2018-11-06T06:25:20.787Z,35.93
2018-11-06T06:27:50.303Z,32.83
2018-11-06T06:30:19.528Z,34.00
2018-11-06T06:32:48.723Z,35.03
2018-11-06T06:35:18.143Z,31.93
2018-11-06T06:37:47.075Z,33.57
2018-11-06T06:40:16.858Z,34.87
2018-11-06T06:42:46.805Z,35.87
2018-11-06T06:45:17.411Z,33.87
2018-11-06T06:47:46.815Z,35.50
2018-11-06T06:50:16.978Z,37.30
2018-11-06T06:52:46.876Z,31.57
2018-11-06T06:55:16.522Z,32.37
2018-11-06T06:57:46.917Z,32.70
2018-11-06T07:00:19.850Z,30.33
2018-11-06T07:02:50.696Z,28.67
2018-11-06T07:05:21.787Z,29.00
2018-11-06T07:07:50.658Z,32.63
2018-11-06T07:10:20.897Z,32.10
2018-11-06T07:12:50.533Z,32.13
2018-11-06T07:15:20.627Z,30.23
2018-11-06T07:17:50.251Z,30.40
2018-11-06T07:20:23.024Z,30.17
2018-11-06T07:22:52.372Z,31.03
2018-11-06T07:25:21.478Z,29.93
2018-11-06T07:27:50.757Z,29.87
2018-11-06T07:30:20.946Z,29.30
2018-11-06T07:32:49.808Z,31.30
2018-11-06T07:35:19.362Z,31.20
2018-11-06T07:37:48.493Z,33.13
2018-11-06T07:40:18.670Z,29.60
2018-11-06T07:42:47.519Z,27.70
2018-11-06T07:45:17.746Z,28.87
2018-11-06T07:47:46.619Z,30.27
2018-11-06T07:50:15.466Z,27.57
2018-11-06T07:52:44.535Z,30.80
2018-11-06T07:55:14.879Z,27.70
2018-11-06T07:57:43.746Z,32.03
2018-11-06T08:00:26.214Z,29.00
2018-11-06T08:02:56.483Z,28.43
2018-11-06T08:05:25.339Z,29.90
2018-11-06T08:07:54.178Z,29.53
2018-11-06T08:10:23.007Z,28.40
2018-11-06T08:12:52.960Z,28.77
2018-11-06T08:15:21.929Z,28.27
2018-11-06T08:17:50.843Z,28.10
2018-11-06T08:20:19.659Z,28.27
2018-11-06T08:22:48.458Z,28.30
2018-11-06T08:25:17.618Z,27.07
2018-11-06T08:27:46.591Z,28.90
2018-11-06T08:30:15.351Z,31.20
2018-11-06T08:32:44.498Z,27.40
2018-11-06T08:35:14.620Z,28.63
2018-11-06T08:37:43.829Z,25.30
2018-11-06T08:40:14.035Z,24.83
2018-11-06T08:42:43.032Z,25.80
2018-11-06T08:45:13.167Z,27.00
2018-11-06T08:47:42.869Z,26.90
2018-11-06T08:50:14.815Z,25.33
2018-11-06T08:52:43.763Z,24.97
2018-11-06T08:55:13.623Z,26.20
2018-11-06T08:57:43.130Z,26.10
2018-11-06T09:00:32.120Z,25.40
2018-11-06T09:03:01.067Z,27.77
2018-11-06T09:05:29.932Z,26.40
2018-11-06T09:07:58.811Z,25.07
2018-11-06T09:10:27.667Z,24.03
2018-11-06T09:12:56.492Z,25.67
2018-11-06T09:15:25.416Z,28.13
2018-11-06T09:17:54.234Z,26.37
2018-11-06T09:20:23.064Z,25.87
2018-11-06T09:22:51.880Z,25.67
2018-11-06T09:25:20.760Z,26.77
2018-11-06T09:27:49.590Z,26.90
2018-11-06T09:30:19.091Z,25.70
2018-11-06T09:32:48.447Z,25.67
2018-11-06T09:35:17.347Z,26.47
2018-11-06T09:37:46.215Z,27.00
2018-11-06T09:40:16.491Z,24.80
2018-11-06T09:42:45.323Z,26.60
2018-11-06T09:45:26.347Z,23.60
2018-11-06T09:47:55.184Z,23.60
2018-11-06T09:50:23.986Z,24.83
2018-11-06T09:52:52.796Z,22.77
2018-11-06T09:55:21.687Z,24.57
2018-11-06T09:57:50.575Z,26.30
2018-11-06T10:00:21.866Z,24.00
2018-11-06T10:02:53.993Z,22.87
2018-11-06T10:05:22.815Z,24.20
2018-11-06T10:07:51.707Z,25.50
2018-11-06T10:10:20.470Z,26.30
2018-11-06T10:12:49.312Z,24.07
2018-11-06T10:15:19.724Z,22.70
2018-11-06T10:17:49.517Z,24.20
2018-11-06T10:20:19.231Z,24.50
2018-11-06T10:22:48.058Z,25.80
2018-11-06T10:25:16.986Z,24.83
2018-11-06T10:27:45.804Z,23.77
2018-11-06T10:30:18.186Z,23.20
2018-11-06T10:32:47.049Z,24.27
2018-11-06T10:35:15.924Z,25.13
2018-11-06T10:37:44.738Z,23.87
2018-11-06T10:40:15.567Z,24.30
2018-11-06T10:42:44.976Z,24.50
2018-11-06T10:45:13.826Z,25.00
2018-11-06T10:47:42.682Z,21.67
2018-11-06T10:50:12.823Z,21.47
2018-11-06T10:52:41.980Z,25.80
2018-11-06T10:55:10.926Z,23.27
2018-11-06T10:57:40.475Z,23.67
2018-11-06T11:00:23.614Z,23.47
2018-11-06T11:03:00.867Z,23.67
2018-11-06T11:05:30.175Z,25.33
2018-11-06T11:07:59.024Z,24.43
2018-11-06T11:10:28.600Z,24.87
2018-11-06T11:12:57.510Z,24.87
2018-11-06T11:15:26.588Z,24.70
2018-11-06T11:17:55.473Z,23.23
2018-11-06T11:20:24.322Z,23.20
2018-11-06T11:22:53.158Z,21.80
2018-11-06T11:25:21.998Z,23.67
2018-11-06T11:27:50.829Z,23.80
2018-11-06T11:30:19.675Z,23.60
2018-11-06T11:32:48.585Z,25.07
2018-11-06T11:35:17.483Z,25.07
2018-11-06T11:37:46.355Z,23.10
2018-11-06T11:40:15.892Z,20.77
2018-11-06T11:42:44.797Z,25.60
2018-11-06T11:45:14.467Z,23.50
2018-11-06T11:47:43.300Z,23.67
2018-11-06T11:50:13.647Z,25.43
2018-11-06T11:52:42.500Z,25.60
2018-11-06T11:55:11.676Z,24.20
2018-11-06T11:57:40.794Z,24.37
2018-11-06T12:00:14.650Z,25.33
2018-11-06T12:02:43.756Z,25.10
2018-11-06T12:05:12.621Z,27.93
2018-11-06T12:07:41.470Z,25.57
2018-11-06T12:10:11.279Z,25.47
2018-11-06T12:12:40.471Z,25.20
2018-11-06T12:15:15.303Z,25.43
2018-11-06T12:17:44.999Z,24.00
2018-11-06T12:20:14.427Z,26.60
2018-11-06T12:22:43.271Z,26.30
2018-11-06T12:25:12.640Z,25.47
2018-11-06T12:27:41.414Z,24.60
2018-11-06T12:30:12.852Z,27.60
2018-11-06T12:32:42.046Z,30.40
2018-11-06T12:35:11.759Z,30.00
2018-11-06T12:37:40.664Z,29.87
2018-11-06T12:40:10.651Z,29.23
2018-11-06T12:42:40.063Z,30.40
2018-11-06T12:45:10.915Z,30.20
2018-11-06T12:47:40.099Z,30.77
2018-11-06T12:50:09.351Z,27.70
2018-11-06T12:52:38.691Z,28.93
2018-11-06T12:55:09.864Z,28.73
2018-11-06T12:57:38.771Z,31.53
2018-11-06T13:00:18.832Z,29.70
2018-11-06T13:02:50.513Z,29.87
2018-11-06T13:05:19.408Z,30.87
2018-11-06T13:07:48.227Z,35.03
2018-11-06T13:10:17.099Z,30.77
2018-11-06T13:12:45.883Z,32.00
2018-11-06T13:15:15.640Z,27.83
2018-11-06T13:17:43.635Z,31.80
2018-11-06T13:20:13.695Z,30.80
2018-11-06T13:22:43.319Z,32.13
2018-11-06T13:25:12.327Z,32.53
2018-11-06T13:27:41.580Z,34.20
2018-11-06T13:30:15.618Z,30.20
2018-11-06T13:32:45.415Z,33.13
2018-11-06T13:35:14.333Z,32.33
2018-11-06T13:37:43.206Z,34.47
2018-11-06T13:40:13.438Z,36.10
2018-11-06T13:42:42.611Z,32.93
2018-11-06T13:45:28.467Z,35.37
2018-11-06T13:47:57.227Z,36.53
2018-11-06T13:50:26.084Z,35.60
2018-11-06T13:52:54.936Z,40.93
2018-11-06T13:55:24.200Z,38.43
2018-11-06T13:57:53.082Z,36.90
2018-11-06T14:00:30.166Z,38.20
2018-11-06T14:02:59.003Z,37.90
2018-11-06T14:05:29.066Z,36.67
2018-11-06T14:07:57.994Z,35.50
2018-11-06T14:10:26.806Z,37.77
2018-11-06T14:12:55.646Z,35.10
2018-11-06T14:15:24.515Z,38.40
2018-11-06T14:17:53.447Z,37.93
2018-11-06T14:20:22.288Z,33.07
2018-11-06T14:22:51.159Z,37.67
2018-11-06T14:25:20.057Z,35.03
2018-11-06T14:27:48.882Z,38.30
2018-11-06T14:30:18.921Z,37.13
2018-11-06T14:32:48.086Z,40.00
2018-11-06T14:35:17.924Z,37.50
2018-11-06T14:37:47.886Z,37.23
2018-11-06T14:40:17.213Z,38.83
2018-11-06T14:42:46.328Z,38.07
2018-11-06T14:45:16.659Z,37.87
2018-11-06T14:47:45.639Z,36.30
2018-11-06T14:50:14.620Z,39.53
2018-11-06T14:52:43.482Z,37.30
2018-11-06T14:55:13.747Z,36.23
2018-11-06T14:57:42.582Z,40.90
2018-11-06T15:03:01.491Z,36.50
2018-11-06T15:05:30.419Z,39.60
2018-11-06T15:07:59.261Z,39.83
2018-11-06T15:10:28.157Z,41.93
2018-11-06T15:12:56.998Z,40.60
2018-11-06T15:15:25.944Z,41.37
2018-11-06T15:17:54.959Z,39.90
2018-11-06T15:20:23.951Z,39.20
2018-11-06T15:22:59.635Z,43.43
2018-11-06T15:25:28.587Z,41.77
2018-11-06T15:27:57.441Z,41.60
2018-11-06T15:30:26.787Z,41.60
2018-11-06T15:32:55.708Z,45.53
2018-11-06T15:35:24.643Z,44.40
2018-11-06T15:37:53.547Z,41.97
2018-11-06T15:40:22.451Z,41.27
2018-11-06T15:42:51.274Z,44.77
2018-11-06T15:45:20.279Z,42.27
2018-11-06T15:47:49.527Z,51.87
2018-11-06T15:50:19.444Z,48.93
2018-11-06T15:52:49.260Z,47.83
2018-11-06T15:55:18.292Z,51.47
2018-11-06T15:57:47.447Z,44.90
2018-11-06T16:00:26.243Z,52.37
2018-11-06T16:02:56.416Z,47.03
2018-11-06T16:05:25.899Z,46.70
2018-11-06T16:07:55.047Z,45.60
2018-11-06T16:10:24.019Z,48.63
2018-11-06T16:12:52.910Z,46.57
2018-11-06T16:15:21.861Z,45.03
2018-11-06T16:17:50.702Z,47.43
2018-11-06T16:20:20.336Z,47.13
2018-11-06T16:22:49.302Z,48.60
2018-11-06T16:25:23.763Z,42.97
2018-11-06T16:27:52.656Z,44.60
2018-11-06T16:30:22.183Z,48.30
2018-11-06T16:32:51.152Z,45.60
2018-11-06T16:35:21.859Z,48.57
2018-11-06T16:37:51.169Z,46.93
2018-11-06T16:40:20.246Z,47.70
2018-11-06T16:42:49.391Z,50.50
2018-11-06T16:45:21.315Z,50.50
2018-11-06T16:47:50.970Z,45.63
2018-11-06T16:50:20.274Z,49.20
2018-11-06T16:52:49.474Z,48.30
2018-11-06T16:55:19.134Z,46.90
2018-11-06T16:57:48.581Z,48.97
2018-11-06T17:00:27.515Z,47.57
2018-11-06T17:02:56.901Z,49.43
2018-11-06T17:05:25.835Z,48.77
2018-11-06T17:07:54.704Z,47.53
2018-11-06T17:10:23.591Z,44.20
2018-11-06T17:12:52.477Z,48.73
2018-11-06T17:15:22.589Z,45.40
2018-11-06T17:17:53.466Z,44.60
2018-11-06T17:20:23.168Z,44.10
2018-11-06T17:22:52.451Z,44.07
2018-11-06T17:25:22.584Z,45.43
2018-11-06T17:27:51.523Z,45.33
2018-11-06T17:30:20.458Z,44.90
2018-11-06T17:32:49.638Z,47.17
2018-11-06T17:35:20.575Z,46.70
2018-11-06T17:37:49.507Z,42.70
2018-11-06T17:40:19.483Z,44.70
2018-11-06T17:42:49.032Z,45.90
2018-11-06T17:45:20.869Z,49.93
2018-11-06T17:47:49.903Z,53.97
2018-11-06T17:50:19.297Z,59.23
2018-11-06T17:52:48.503Z,58.30
2018-11-06T17:55:19.598Z,58.57
2018-11-06T17:57:48.419Z,54.27
2018-11-06T18:00:30.807Z,57.33
2018-11-06T18:02:59.707Z,51.23
2018-11-06T18:05:31.331Z,54.73
2018-11-06T18:08:00.284Z,54.50
2018-11-06T18:10:29.236Z,56.27
2018-11-06T18:12:58.108Z,48.93
2018-11-06T18:15:27.601Z,55.90
2018-11-06T18:17:56.599Z,47.80
2018-11-06T18:20:25.434Z,53.60
2018-11-06T18:22:54.355Z,53.07
2018-11-06T18:25:28.004Z,54.20
2018-11-06T18:27:57.207Z,57.33
2018-11-06T18:30:26.104Z,53.97
2018-11-06T18:32:55.000Z,53.40
2018-11-06T18:35:23.931Z,51.00
2018-11-06T18:37:52.838Z,58.70
2018-11-06T18:40:21.821Z,55.07
2018-11-06T18:42:51.239Z,56.27
2018-11-06T18:45:20.284Z,58.93
2018-11-06T18:47:49.226Z,55.07
2018-11-06T18:50:18.841Z,55.33
2018-11-06T18:52:48.953Z,56.30
2018-11-06T18:55:18.262Z,54.60
2018-11-06T18:57:47.173Z,51.00
2018-11-06T19:00:23.463Z,57.50
2018-11-06T19:02:54.031Z,54.07
2018-11-06T19:05:23.764Z,54.73
2018-11-06T19:07:52.616Z,59.07
2018-11-06T19:10:21.534Z,54.83
2018-11-06T19:12:50.783Z,59.00
2018-11-06T19:15:21.175Z,60.80
2018-11-06T19:17:50.458Z,66.07
2018-11-06T19:20:20.246Z,61.07
2018-11-06T19:22:49.144Z,57.87
2018-11-06T19:25:18.056Z,55.90
2018-11-06T19:27:47.597Z,58.30
2018-11-06T19:30:18.116Z,58.93
2018-11-06T19:32:47.295Z,57.10
2018-11-06T19:35:17.199Z,58.03
2018-11-06T19:37:46.162Z,55.53
2018-11-06T19:40:16.730Z,54.70
2018-11-06T19:42:46.643Z,54.77
2018-11-06T19:45:15.684Z,54.67
2018-11-06T19:47:44.585Z,56.87
2018-11-06T19:50:14.809Z,58.00
2018-11-06T19:52:43.704Z,56.00
2018-11-06T19:55:14.184Z,59.07
2018-11-06T19:57:43.100Z,57.63
2018-11-06T20:00:25.562Z,61.43
2018-11-06T20:02:57.049Z,63.07
2018-11-06T20:05:26.392Z,64.87
2018-11-06T20:07:55.588Z,62.07
2018-11-06T20:10:25.237Z,67.40
2018-11-06T20:12:54.817Z,65.43
2018-11-06T20:15:25.737Z,62.77
2018-11-06T20:17:54.677Z,63.70
2018-11-06T20:20:25.613Z,66.60
2018-11-06T20:22:55.939Z,64.10
2018-11-06T20:25:25.731Z,64.00
2018-11-06T20:27:54.664Z,58.93
2018-11-06T20:30:25.076Z,65.50
2018-11-06T20:32:54.177Z,66.73
2018-11-06T20:35:23.217Z,72.10
2018-11-06T20:37:52.499Z,65.23
2018-11-06T20:40:22.759Z,66.10
2018-11-06T20:42:51.778Z,66.00
2018-11-06T20:45:21.428Z,63.57
2018-11-06T20:47:50.344Z,70.97
2018-11-06T20:50:21.350Z,69.50
2018-11-06T20:52:51.167Z,67.57
2018-11-06T20:55:20.268Z,71.63
2018-11-06T20:57:49.148Z,68.03
2018-11-06T21:00:28.505Z,72.67
2018-11-06T21:02:58.707Z,68.57
2018-11-06T21:05:38.530Z,70.47
2018-11-06T21:08:07.808Z,65.97
2018-11-06T21:10:36.762Z,69.70
2018-11-06T21:13:05.787Z,70.77
2018-11-06T21:15:47.404Z,68.47
2018-11-06T21:18:16.465Z,72.23
2018-11-06T21:20:45.652Z,66.17
2018-11-06T21:23:14.566Z,69.90
2018-11-06T21:25:52.211Z,73.27
2018-11-06T21:28:20.878Z,70.00
2018-11-06T21:30:50.408Z,73.47
2018-11-06T21:33:19.472Z,72.57
2018-11-06T21:35:53.945Z,77.87
2018-11-06T21:38:23.320Z,71.00
2018-11-06T21:40:52.180Z,75.90
2018-11-06T21:43:21.544Z,71.27
2018-11-06T21:45:50.556Z,71.63
2018-11-06T21:48:20.361Z,75.70
2018-11-06T21:50:49.346Z,76.03
2018-11-06T21:53:18.225Z,77.97
2018-11-06T21:55:47.223Z,72.03
2018-11-06T21:58:16.079Z,70.83
2018-11-06T22:00:45.030Z,71.43
2018-11-06T22:03:13.827Z,73.07
2018-11-06T22:05:42.789Z,69.53
2018-11-06T22:08:11.678Z,67.50
2018-11-06T22:10:40.538Z,71.30
2018-11-06T22:13:09.455Z,73.20
2018-11-06T22:15:38.328Z,72.13
2018-11-06T22:18:07.533Z,67.80
2018-11-06T22:20:36.416Z,70.87
2018-11-06T22:23:05.353Z,76.73
2018-11-06T22:25:34.342Z,70.97
2018-11-06T22:28:03.199Z,72.00
2018-11-06T22:30:32.058Z,70.87
2018-11-06T22:33:00.965Z,68.27
2018-11-06T22:35:29.916Z,72.20
2018-11-06T22:37:58.741Z,66.90
2018-11-06T22:40:27.589Z,67.90
2018-11-06T22:42:56.450Z,72.73
2018-11-06T22:45:25.349Z,65.13
2018-11-06T22:47:54.232Z,68.40
2018-11-06T22:50:23.146Z,67.90
2018-11-06T22:52:52.015Z,68.50
2018-11-06T22:55:20.903Z,69.03
2018-11-06T22:57:49.764Z,65.13
2018-11-06T23:00:28.732Z,66.80
2018-11-06T23:02:57.603Z,66.27
2018-11-06T23:05:26.496Z,64.33
2018-11-06T23:08:00.893Z,66.00
2018-11-06T23:10:29.811Z,67.27
2018-11-06T23:12:58.627Z,64.93
2018-11-06T23:15:27.603Z,61.60
2018-11-06T23:17:56.447Z,62.23
2018-11-06T23:20:25.314Z,68.30
2018-11-06T23:22:54.184Z,65.30
2018-11-06T23:25:23.258Z,65.17
2018-11-06T23:27:52.074Z,59.27
2018-11-06T23:30:20.966Z,60.20
2018-11-06T23:32:49.835Z,61.97
2018-11-06T23:35:18.827Z,68.27
2018-11-06T23:37:47.666Z,68.13
2018-11-06T23:40:16.547Z,66.20
2018-11-06T23:42:45.383Z,71.37
2018-11-06T23:45:14.263Z,67.03
2018-11-06T23:47:43.153Z,65.53
2018-11-06T23:50:12.290Z,67.07
2018-11-06T23:52:41.152Z,67.10
2018-11-06T23:55:10.608Z,68.13
2018-11-06T23:57:39.620Z,69.50
