createdAt,value
2019-05-01T00:00:48.680Z,49.60
2019-05-01T00:01:48.944Z,50.90
2019-05-01T00:02:48.662Z,49.70
2019-05-01T00:03:48.708Z,48.90
2019-05-01T00:04:48.948Z,50.30
2019-05-01T00:05:48.794Z,48.70
2019-05-01T00:06:48.644Z,48.40
2019-05-01T00:07:48.631Z,48.10
2019-05-01T00:08:48.591Z,48.50
2019-05-01T00:09:48.641Z,50.10
2019-05-01T00:10:48.573Z,52.90
2019-05-01T00:11:48.688Z,49.10
2019-05-01T00:12:48.560Z,51.20
2019-05-01T00:13:48.577Z,51.10
2019-05-01T00:14:48.547Z,52.60
2019-05-01T00:15:48.580Z,54.50
2019-05-01T00:16:48.540Z,54.20
2019-05-01T00:17:48.600Z,50.70
2019-05-01T00:18:48.484Z,53.70
2019-05-01T00:19:48.505Z,50.80
2019-05-01T00:20:48.463Z,52.30
2019-05-01T00:21:48.549Z,53.60
2019-05-01T00:22:48.444Z,55.70
2019-05-01T00:23:48.539Z,52.90
2019-05-01T00:24:48.420Z,50.00
2019-05-01T00:25:48.451Z,52.30
2019-05-01T00:26:48.434Z,49.70
2019-05-01T00:27:48.502Z,50.70
2019-05-01T00:28:48.396Z,51.20
2019-05-01T00:29:48.478Z,51.30
2019-05-01T00:30:48.353Z,53.20
2019-05-01T00:31:48.424Z,52.50
2019-05-01T00:32:48.360Z,53.40
2019-05-01T00:33:48.413Z,52.80
2019-05-01T00:34:48.307Z,51.30
2019-05-01T00:35:48.414Z,52.70
2019-05-01T00:36:48.283Z,53.70
2019-05-01T00:37:48.354Z,52.40
2019-05-01T00:38:48.266Z,50.10
2019-05-01T00:39:48.349Z,52.20
2019-05-01T00:40:48.242Z,52.10
2019-05-01T00:41:48.357Z,50.70
2019-05-01T00:42:48.251Z,51.20
2019-05-01T00:43:48.266Z,50.60
2019-05-01T00:44:48.200Z,51.80
2019-05-01T00:45:48.284Z,50.90
2019-05-01T00:46:48.181Z,51.70
2019-05-01T00:47:48.293Z,52.70
2019-05-01T00:48:48.181Z,52.70
2019-05-01T00:49:48.205Z,54.00
2019-05-01T00:50:48.141Z,52.50
2019-05-01T00:51:48.221Z,52.30
2019-05-01T00:52:48.117Z,50.90
2019-05-01T00:53:48.162Z,49.60
2019-05-01T00:54:48.094Z,51.30
2019-05-01T00:55:48.144Z,52.10
2019-05-01T00:56:48.068Z,53.40
2019-05-01T00:57:48.159Z,51.60
2019-05-01T00:58:48.073Z,53.70
2019-05-01T00:59:48.070Z,51.20
2019-05-01T01:00:48.024Z,51.00
2019-05-01T01:01:48.088Z,51.50
2019-05-01T01:02:48.003Z,51.80
2019-05-01T01:03:48.134Z,52.30
2019-05-01T01:04:47.983Z,53.10
2019-05-01T01:05:48.009Z,53.90
2019-05-01T01:06:47.967Z,51.30
2019-05-01T01:07:48.026Z,51.30
2019-05-01T01:08:47.965Z,51.60
2019-05-01T01:09:48.038Z,50.20
2019-05-01T01:10:47.917Z,51.20
2019-05-01T01:11:47.949Z,50.90
2019-05-01T01:12:47.893Z,51.00
2019-05-01T01:13:47.992Z,49.70
2019-05-01T01:14:47.889Z,52.10
2019-05-01T01:15:47.981Z,53.60
2019-05-01T01:16:47.853Z,53.40
2019-05-01T01:17:47.901Z,55.60
2019-05-01T01:18:47.861Z,55.80
2019-05-01T01:19:47.902Z,56.00
2019-05-01T01:20:47.821Z,55.80
2019-05-01T01:21:47.921Z,55.40
2019-05-01T01:22:47.786Z,53.70
2019-05-01T01:23:47.857Z,54.90
2019-05-01T01:24:47.790Z,52.60
2019-05-01T01:25:47.842Z,54.10
2019-05-01T01:26:47.741Z,56.20
2019-05-01T01:27:47.858Z,53.20
2019-05-01T01:28:47.725Z,52.10
2019-05-01T01:29:47.804Z,55.50
2019-05-01T01:30:56.021Z,55.10
2019-05-01T01:31:48.692Z,57.00
2019-05-01T01:32:47.791Z,56.40
2019-05-01T01:33:47.699Z,58.80
2019-05-01T01:34:47.736Z,55.20
2019-05-01T01:35:47.646Z,59.20
2019-05-01T01:36:47.720Z,57.60
2019-05-01T01:37:47.627Z,55.20
2019-05-01T01:38:47.730Z,55.20
2019-05-01T01:39:47.638Z,53.80
2019-05-01T01:40:47.640Z,54.30
2019-05-01T01:41:47.592Z,57.50
2019-05-01T01:42:47.651Z,56.50
2019-05-01T01:43:47.562Z,54.50
2019-05-01T01:44:47.701Z,58.80
2019-05-01T01:45:47.552Z,56.20
2019-05-01T01:46:47.578Z,57.30
2019-05-01T01:47:47.513Z,59.20
2019-05-01T01:48:47.603Z,59.90
2019-05-01T01:49:47.539Z,59.10
2019-05-01T01:50:47.609Z,59.40
2019-05-01T01:51:47.473Z,55.50
2019-05-01T01:52:47.522Z,57.10
2019-05-01T01:53:47.455Z,59.10
2019-05-01T01:54:47.560Z,57.30
2019-05-01T01:55:47.430Z,58.00
2019-05-01T01:56:47.544Z,60.20
2019-05-01T01:57:47.415Z,62.20
2019-05-01T01:58:47.456Z,64.80
2019-05-01T01:59:47.578Z,62.40
2019-05-01T02:00:47.497Z,60.60
2019-05-01T02:01:47.367Z,59.10
2019-05-01T02:02:47.410Z,60.40
2019-05-01T02:03:47.388Z,58.70
2019-05-01T02:04:47.459Z,62.00
2019-05-01T02:05:47.381Z,61.70
2019-05-01T02:06:47.413Z,60.00
2019-05-01T02:07:47.301Z,64.40
2019-05-01T02:08:56.258Z,62.10
2019-05-01T02:09:48.307Z,60.60
2019-05-01T02:10:47.372Z,61.30
2019-05-01T02:11:47.258Z,59.60
2019-05-01T02:12:47.348Z,59.20
2019-05-01T02:13:47.234Z,62.20
2019-05-01T02:14:47.269Z,62.90
2019-05-01T02:15:47.256Z,65.30
2019-05-01T02:16:47.283Z,63.20
2019-05-01T02:17:47.196Z,63.70
2019-05-01T02:18:47.292Z,58.00
2019-05-01T02:19:47.179Z,61.70
2019-05-01T02:20:47.240Z,61.40
2019-05-01T02:21:47.150Z,66.30
2019-05-01T02:22:47.216Z,60.20
2019-05-01T02:23:47.131Z,64.30
2019-05-01T02:24:47.231Z,65.00
2019-05-01T02:25:47.132Z,63.40
2019-05-01T02:26:47.141Z,62.70
2019-05-01T02:27:47.094Z,66.50
2019-05-01T02:28:47.153Z,66.80
2019-05-01T02:29:47.063Z,65.20
2019-05-01T02:30:47.197Z,62.70
2019-05-01T02:31:47.045Z,62.70
2019-05-01T02:32:47.083Z,61.30
2019-05-01T02:33:47.103Z,61.70
2019-05-01T02:34:47.095Z,62.00
2019-05-01T02:35:47.034Z,65.80
2019-05-01T02:36:47.110Z,64.50
2019-05-01T02:37:46.980Z,63.20
2019-05-01T02:38:47.018Z,63.40
2019-05-01T02:39:46.954Z,59.60
2019-05-01T02:40:47.042Z,63.80
2019-05-01T02:41:46.962Z,57.50
2019-05-01T02:42:47.048Z,61.40
2019-05-01T02:43:46.910Z,56.60
2019-05-01T02:44:46.958Z,58.10
2019-05-01T02:45:46.889Z,63.10
2019-05-01T02:46:47.007Z,66.20
2019-05-01T02:47:46.879Z,63.10
2019-05-01T02:48:46.883Z,65.70
2019-05-01T02:49:46.847Z,64.80
2019-05-01T02:50:46.905Z,66.50
2019-05-01T02:51:46.858Z,62.30
2019-05-01T02:52:46.914Z,62.40
2019-05-01T02:53:46.803Z,60.40
2019-05-01T02:54:46.822Z,61.00
2019-05-01T02:55:46.800Z,62.10
2019-05-01T02:56:46.873Z,58.10
2019-05-01T02:57:46.763Z,58.00
2019-05-01T02:58:46.916Z,59.00
2019-05-01T02:59:46.739Z,59.30
2019-05-01T03:00:46.762Z,58.20
2019-05-01T03:01:48.077Z,57.60
2019-05-01T03:02:46.779Z,62.90
2019-05-01T03:03:46.701Z,60.10
2019-05-01T03:04:46.801Z,62.50
2019-05-01T03:05:46.681Z,62.90
2019-05-01T03:06:46.740Z,61.60
2019-05-01T03:07:46.658Z,62.40
2019-05-01T03:08:46.728Z,60.20
2019-05-01T03:09:46.651Z,63.20
2019-05-01T03:10:46.730Z,61.70
2019-05-01T03:11:46.635Z,62.40
2019-05-01T03:12:46.655Z,65.70
2019-05-01T03:13:46.589Z,61.60
2019-05-01T03:14:46.687Z,65.70
2019-05-01T03:15:46.575Z,65.30
2019-05-01T03:16:46.738Z,66.10
2019-05-01T03:17:46.577Z,66.00
2019-05-01T03:18:46.587Z,64.60
2019-05-01T03:19:46.528Z,63.80
2019-05-01T03:20:46.616Z,62.50
2019-05-01T03:21:46.530Z,67.30
2019-05-01T03:22:46.644Z,60.30
2019-05-01T03:23:46.479Z,65.20
2019-05-01T03:24:46.537Z,64.60
2019-05-01T03:25:46.472Z,67.20
2019-05-01T03:26:46.547Z,70.80
2019-05-01T03:27:46.459Z,64.80
2019-05-01T03:28:46.566Z,65.10
2019-05-01T03:29:46.424Z,73.30
2019-05-01T03:30:46.476Z,68.20
2019-05-01T03:32:12.905Z,63.30
2019-05-01T03:32:47.411Z,61.40
2019-05-01T03:33:46.491Z,64.60
2019-05-01T03:34:52.306Z,65.20
2019-05-01T03:35:47.426Z,68.00
2019-05-01T03:36:46.344Z,69.00
2019-05-01T03:37:46.439Z,64.10
2019-05-01T03:38:46.325Z,69.50
2019-05-01T03:39:46.420Z,68.90
2019-05-01T03:40:46.294Z,69.70
2019-05-01T03:41:46.341Z,74.00
2019-05-01T03:42:46.300Z,69.30
2019-05-01T03:43:46.349Z,67.40
2019-05-01T03:44:46.270Z,74.50
2019-05-01T03:46:47.294Z,66.60
2019-05-01T03:47:46.283Z,65.20
2019-05-01T03:48:46.235Z,65.10
2019-05-01T03:49:46.288Z,75.70
2019-05-01T03:50:47.273Z,66.40
2019-05-01T03:51:46.302Z,70.70
2019-05-01T03:52:46.162Z,66.90
2019-05-01T03:53:46.258Z,69.70
2019-05-01T03:54:46.146Z,69.50
2019-05-01T03:56:47.183Z,67.80
2019-05-01T03:58:47.185Z,71.30
2019-05-01T03:59:46.158Z,68.20
2019-05-01T04:00:46.081Z,71.60
2019-05-01T04:02:47.114Z,68.70
2019-05-01T04:03:46.117Z,66.40
2019-05-01T04:04:46.035Z,65.50
2019-05-01T04:05:46.096Z,64.60
2019-05-01T04:06:46.019Z,63.90
2019-05-01T04:08:47.154Z,68.20
2019-05-01T04:09:46.141Z,73.10
2019-05-01T04:10:45.973Z,75.70
2019-05-01T04:11:46.048Z,73.50
2019-05-01T04:12:45.962Z,66.10
2019-05-01T04:13:46.080Z,68.10
2019-05-01T04:14:45.951Z,70.60
2019-05-01T04:15:45.980Z,65.50
2019-05-01T04:16:45.911Z,67.90
2019-05-01T04:17:45.975Z,66.20
2019-05-01T04:18:45.914Z,60.80
2019-05-01T04:19:46.018Z,65.20
2019-05-01T04:20:45.867Z,64.30
2019-05-01T04:21:46.020Z,70.60
2019-05-01T04:22:45.843Z,66.10
2019-05-01T04:24:46.897Z,68.10
2019-05-01T04:25:46.242Z,63.90
2019-05-01T04:26:45.805Z,61.70
2019-05-01T04:27:46.394Z,61.60
2019-05-01T04:28:45.785Z,60.30
2019-05-01T04:29:46.508Z,60.00
2019-05-01T04:30:45.770Z,57.50
2019-05-01T04:32:52.429Z,62.20
2019-05-01T04:33:46.807Z,56.70
2019-05-01T04:34:45.755Z,60.50
2019-05-01T04:36:46.760Z,62.00
2019-05-01T04:38:46.726Z,58.50
2019-05-01T04:39:47.090Z,62.40
2019-05-01T04:40:45.696Z,64.30
2019-05-01T04:41:47.675Z,65.80
2019-05-01T04:42:45.651Z,64.50
2019-05-01T04:44:46.710Z,63.30
2019-05-01T04:45:47.530Z,61.10
2019-05-01T04:46:45.595Z,62.70
2019-05-01T04:47:48.471Z,56.40
2019-05-01T04:48:45.580Z,63.40
2019-05-01T04:49:47.749Z,70.60
2019-05-01T04:50:45.587Z,64.50
2019-05-01T04:51:47.878Z,69.20
2019-05-01T04:52:45.524Z,69.30
2019-05-01T04:53:47.980Z,63.70
2019-05-01T04:54:51.999Z,63.00
2019-05-01T04:55:48.264Z,64.10
2019-05-01T04:56:45.470Z,64.40
2019-05-01T04:58:46.514Z,61.60
2019-05-01T05:00:46.521Z,59.80
2019-05-01T05:02:46.485Z,63.50
2019-05-01T05:04:46.433Z,62.10
2019-05-01T05:05:48.182Z,54.10
2019-05-01T05:06:45.416Z,61.90
2019-05-01T05:08:46.433Z,62.60
2019-05-01T05:10:46.458Z,60.10
2019-05-01T05:11:48.232Z,61.40
2019-05-01T05:12:45.298Z,58.10
2019-05-01T05:14:46.340Z,57.50
2019-05-01T05:16:46.351Z,53.40
2019-05-01T05:19:48.408Z,58.50
2019-05-01T05:20:45.722Z,56.50
2019-05-01T05:21:48.574Z,56.70
2019-05-01T05:30:12.985Z,59.90
2019-05-01T05:31:11.827Z,60.00
2019-05-01T05:32:12.903Z,60.20
2019-05-01T05:33:18.082Z,60.50
2019-05-01T05:34:12.831Z,59.90
2019-05-01T05:35:11.730Z,59.20
2019-05-01T05:36:11.821Z,57.70
2019-05-01T05:37:11.737Z,54.50
2019-05-01T05:38:11.828Z,55.70
2019-05-01T05:39:11.686Z,56.30
2019-05-01T05:40:11.743Z,56.90
2019-05-01T05:41:11.655Z,53.10
2019-05-01T05:42:11.885Z,57.00
2019-05-01T05:43:11.639Z,55.00
2019-05-01T05:44:11.768Z,51.50
2019-05-01T05:45:11.618Z,50.50
2019-05-01T05:46:11.686Z,54.30
2019-05-01T05:47:11.628Z,55.50
2019-05-01T05:48:11.694Z,53.40
2019-05-01T05:49:11.575Z,57.10
2019-05-01T05:50:11.600Z,52.40
2019-05-01T05:51:11.562Z,51.90
2019-05-01T05:52:11.753Z,53.20
2019-05-01T05:53:11.551Z,51.20
2019-05-01T05:54:11.627Z,50.60
2019-05-01T05:55:11.519Z,51.10
2019-05-01T05:56:11.557Z,51.70
2019-05-01T05:57:11.529Z,53.00
2019-05-01T05:58:12.605Z,49.80
2019-05-01T05:59:11.465Z,49.10
2019-05-01T06:00:11.569Z,47.80
2019-05-01T06:01:11.443Z,48.10
2019-05-01T06:03:12.522Z,46.40
2019-05-01T06:04:11.494Z,45.50
2019-05-01T06:05:11.464Z,45.40
2019-05-01T06:06:11.511Z,43.60
2019-05-01T06:07:11.376Z,48.20
2019-05-01T06:08:11.462Z,47.60
2019-05-01T06:09:13.764Z,49.40
2019-05-01T06:10:11.432Z,45.20
2019-05-01T06:11:11.340Z,43.90
2019-05-01T06:12:11.450Z,41.70
2019-05-01T06:13:11.354Z,43.00
2019-05-01T06:15:12.344Z,42.50
2019-05-01T06:16:16.181Z,45.60
2019-05-01T06:17:11.269Z,42.60
2019-05-01T06:18:11.314Z,46.20
2019-05-01T06:19:14.677Z,47.40
2019-05-01T06:20:11.309Z,46.30
2019-05-01T06:21:12.918Z,46.00
2019-05-01T06:23:15.758Z,42.50
2019-05-01T06:24:12.189Z,44.60
2019-05-01T06:25:21.243Z,43.60
2019-05-01T06:26:12.171Z,45.00
2019-05-01T06:28:12.234Z,46.00
2019-05-01T06:29:11.268Z,45.20
2019-05-01T06:32:59.357Z,45.80
2019-05-01T06:33:59.368Z,43.60
2019-05-01T06:35:03.066Z,43.90
2019-05-01T06:36:00.369Z,45.00
2019-05-01T06:36:59.266Z,45.20
2019-05-01T06:38:00.765Z,46.90
2019-05-01T06:38:59.223Z,42.60
2019-05-01T06:39:59.251Z,43.60
2019-05-01T06:40:59.983Z,43.80
2019-05-01T06:41:59.268Z,44.60
2019-05-01T06:42:59.144Z,45.10
2019-05-01T06:44:02.402Z,44.40
2019-05-01T06:44:59.124Z,45.90
2019-05-01T06:45:59.983Z,44.60
2019-05-01T06:47:03.393Z,43.50
2019-05-01T06:48:00.151Z,43.60
2019-05-01T06:48:59.119Z,43.00
2019-05-01T06:50:01.245Z,40.50
2019-05-01T06:51:00.073Z,43.00
2019-05-01T06:51:59.132Z,43.00
2019-05-01T06:52:59.827Z,43.50
2019-05-01T06:54:00.301Z,43.00
2019-05-01T06:54:59.022Z,43.00
2019-05-01T06:57:00.196Z,42.40
2019-05-01T06:57:59.128Z,42.60
2019-05-01T06:58:59.071Z,43.00
2019-05-01T07:00:03.149Z,42.80
2019-05-01T07:00:59.945Z,43.60
2019-05-01T07:02:00.242Z,41.60
2019-05-01T07:02:58.931Z,41.00
2019-05-01T07:04:06.152Z,42.40
2019-05-01T07:05:00.023Z,42.10
2019-05-01T07:05:58.925Z,42.20
2019-05-01T07:07:01.909Z,41.20
2019-05-01T07:07:59.075Z,40.20
2019-05-01T07:08:58.859Z,41.20
2019-05-01T07:09:58.980Z,41.90
2019-05-01T07:10:58.859Z,42.10
2019-05-01T07:13:04.752Z,41.10
2019-05-01T07:14:00.237Z,41.30
2019-05-01T07:14:58.823Z,40.90
2019-05-01T07:16:03.028Z,40.20
2019-05-01T07:16:58.780Z,41.50
2019-05-01T07:17:58.914Z,41.10
2019-05-01T07:19:05.761Z,42.70
2019-05-01T07:19:59.771Z,42.90
2019-05-01T07:20:58.828Z,45.30
2019-05-01T07:22:01.875Z,43.80
2019-05-01T07:22:58.779Z,44.60
2019-05-01T07:23:58.705Z,44.50
2019-05-01T07:25:03.387Z,44.20
2019-05-01T07:25:59.694Z,44.00
2019-05-01T07:26:59.861Z,44.20
2019-05-01T07:27:59.750Z,45.70
2019-05-01T07:28:58.815Z,47.80
2019-05-01T07:29:58.682Z,46.50
2019-05-01T07:32:01.659Z,42.80
2019-05-01T07:33:59.675Z,45.70
2019-05-01T07:35:01.996Z,46.80
2019-05-01T07:35:58.629Z,46.80
2019-05-01T07:38:02.324Z,48.00
2019-05-01T07:39:00.817Z,46.10
2019-05-01T07:39:58.533Z,46.70
2019-05-01T07:41:03.337Z,44.50
2019-05-01T07:41:58.503Z,47.20
2019-05-01T07:43:00.516Z,44.90
2019-05-01T07:43:59.642Z,44.30
2019-05-01T07:45:03.804Z,47.20
2019-05-01T07:46:02.199Z,47.50
2019-05-01T07:47:00.951Z,46.40
2019-05-01T07:48:01.026Z,48.00
2019-05-01T07:49:01.270Z,48.20
2019-05-01T07:49:58.419Z,48.00
2019-05-01T07:51:01.858Z,48.10
2019-05-01T07:52:01.705Z,48.20
2019-05-01T07:54:04.011Z,45.70
2019-05-01T07:55:01.313Z,46.90
2019-05-01T07:55:58.382Z,45.80
2019-05-01T07:57:59.487Z,45.70
2019-05-01T08:00:03.595Z,43.80
2019-05-01T08:01:01.282Z,42.40
2019-05-01T08:01:58.331Z,43.90
2019-05-01T08:03:59.337Z,44.30
2019-05-01T08:05:59.305Z,43.50
2019-05-01T08:08:02.829Z,42.40
2019-05-01T08:09:59.288Z,41.10
2019-05-01T08:11:05.304Z,41.70
2019-05-01T08:11:59.195Z,43.00
2019-05-01T08:14:07.267Z,42.50
2019-05-01T08:14:59.157Z,42.80
2019-05-01T08:16:02.118Z,40.60
2019-05-01T08:16:59.234Z,41.30
2019-05-01T08:19:04.039Z,41.60
2019-05-01T08:20:59.183Z,42.00
2019-05-01T08:22:59.118Z,39.60
2019-05-01T08:24:01.921Z,41.10
2019-05-01T08:24:58.710Z,40.60
2019-05-01T08:26:59.111Z,41.50
2019-05-01T08:29:59.059Z,41.50
2019-05-01T08:31:01.630Z,42.40
2019-05-01T08:31:58.819Z,41.10
2019-05-01T08:33:01.377Z,41.10
2019-05-01T08:36:49.854Z,41.00
2019-05-01T08:37:53.900Z,41.40
2019-05-01T08:38:50.804Z,41.90
2019-05-01T08:39:50.247Z,40.70
2019-05-01T08:40:50.789Z,40.30
2019-05-01T08:41:50.742Z,41.50
2019-05-01T08:42:49.695Z,43.40
2019-05-01T08:43:54.099Z,41.80
2019-05-01T08:44:50.696Z,41.00
2019-05-01T08:45:49.687Z,40.80
2019-05-01T08:46:50.944Z,42.20
2019-05-01T08:47:49.847Z,41.90
2019-05-01T08:48:49.648Z,40.40
2019-05-01T08:50:54.653Z,42.70
2019-05-01T08:51:50.598Z,43.20
2019-05-01T08:52:49.678Z,41.50
2019-05-01T08:53:52.738Z,43.90
2019-05-01T08:54:50.676Z,43.10
2019-05-01T08:55:49.552Z,41.90
2019-05-01T08:56:53.090Z,43.30
2019-05-01T08:57:50.571Z,43.30
2019-05-01T08:58:50.565Z,41.90
2019-05-01T08:59:49.515Z,40.80
2019-05-01T09:00:49.590Z,39.50
2019-05-01T09:01:50.636Z,40.50
2019-05-01T09:02:50.466Z,41.50
2019-05-01T09:03:53.895Z,42.00
2019-05-01T09:05:01.685Z,41.50
2019-05-01T09:05:52.157Z,42.50
2019-05-01T09:06:50.487Z,42.20
2019-05-01T09:07:51.301Z,39.40
2019-05-01T09:08:50.462Z,40.30
2019-05-01T09:09:49.569Z,40.30
2019-05-01T09:10:49.891Z,40.80
2019-05-01T09:11:49.477Z,38.90
2019-05-01T09:12:51.962Z,38.40
2019-05-01T09:13:49.348Z,38.70
2019-05-01T09:14:51.172Z,38.10
2019-05-01T09:15:49.474Z,39.50
2019-05-01T09:16:52.180Z,37.60
2019-05-01T09:17:49.336Z,35.40
2019-05-01T09:18:49.419Z,38.30
2019-05-01T09:19:49.284Z,39.30
2019-05-01T09:20:49.314Z,38.40
2019-05-01T09:21:49.257Z,38.40
2019-05-01T09:22:49.372Z,38.60
2019-05-01T09:23:51.385Z,39.20
2019-05-01T09:24:49.345Z,39.50
2019-05-01T09:25:49.220Z,40.30
2019-05-01T09:26:50.254Z,39.20
2019-05-01T09:27:49.254Z,40.60
2019-05-01T09:28:49.267Z,38.20
2019-05-01T09:29:51.589Z,40.10
2019-05-01T09:30:49.284Z,39.70
2019-05-01T09:31:49.194Z,40.00
2019-05-01T09:32:54.264Z,39.90
2019-05-01T09:33:50.136Z,41.80
2019-05-01T09:34:49.217Z,40.70
2019-05-01T09:35:49.109Z,39.40
2019-05-01T09:36:49.123Z,39.30
2019-05-01T09:37:49.140Z,38.90
2019-05-01T09:38:50.087Z,38.70
2019-05-01T09:39:49.083Z,40.40
2019-05-01T09:40:49.174Z,38.50
2019-05-01T09:41:49.053Z,39.90
2019-05-01T09:42:49.060Z,38.10
2019-05-01T09:43:49.051Z,38.60
2019-05-01T09:44:49.072Z,36.60
2019-05-01T09:45:49.000Z,37.70
2019-05-01T09:46:49.086Z,38.20
2019-05-01T09:47:48.979Z,35.80
2019-05-01T09:48:49.034Z,36.70
2019-05-01T09:49:53.781Z,37.20
2019-05-01T09:51:49.993Z,37.70
2019-05-01T09:52:49.053Z,37.80
2019-05-01T09:53:48.943Z,38.60
2019-05-01T09:54:48.944Z,37.00
2019-05-01T09:55:48.893Z,37.80
2019-05-01T09:56:48.953Z,37.30
2019-05-01T09:57:48.873Z,37.70
2019-05-01T09:58:49.004Z,38.40
2019-05-01T09:59:48.844Z,40.20
2019-05-01T10:00:52.575Z,40.20
2019-05-01T10:01:48.840Z,39.20
2019-05-01T10:02:48.902Z,39.90
2019-05-01T10:03:49.323Z,39.70
2019-05-01T10:04:49.867Z,39.50
2019-05-01T10:05:48.778Z,40.40
2019-05-01T10:06:52.395Z,40.90
2019-05-01T10:07:49.844Z,40.40
2019-05-01T10:08:48.876Z,40.50
2019-05-01T10:09:52.163Z,39.60
2019-05-01T10:10:48.847Z,40.30
2019-05-01T10:11:48.715Z,38.70
2019-05-01T10:12:48.771Z,40.00
2019-05-01T10:13:48.697Z,40.10
2019-05-01T10:14:48.799Z,42.00
2019-05-01T10:15:48.700Z,41.50
2019-05-01T10:16:48.783Z,40.40
2019-05-01T10:17:48.647Z,41.20
2019-05-01T10:18:48.714Z,40.60
2019-05-01T10:19:50.186Z,40.00
2019-05-01T10:20:48.716Z,38.80
2019-05-01T10:21:48.617Z,40.00
2019-05-01T10:22:48.649Z,40.60
2019-05-01T10:23:51.696Z,40.30
2019-05-01T10:24:48.680Z,41.00
2019-05-01T10:25:49.821Z,39.90
2019-05-01T10:26:48.706Z,38.80
2019-05-01T10:27:48.538Z,41.40
2019-05-01T10:28:50.135Z,41.30
2019-05-01T10:29:48.577Z,42.00
2019-05-01T10:30:48.578Z,41.80
2019-05-01T10:31:48.501Z,40.50
2019-05-01T10:32:48.595Z,41.10
2019-05-01T10:33:48.474Z,42.60
2019-05-01T10:34:48.536Z,42.10
2019-05-01T10:35:48.461Z,40.90
2019-05-01T10:36:49.791Z,42.70
2019-05-01T10:37:49.435Z,42.10
2019-05-01T10:38:48.530Z,42.00
2019-05-01T10:39:50.128Z,41.70
2019-05-01T10:41:49.492Z,41.40
2019-05-01T10:42:48.455Z,42.30
2019-05-01T10:43:48.404Z,42.80
2019-05-01T10:44:48.504Z,41.70
2019-05-01T10:45:48.360Z,42.40
2019-05-01T10:46:48.391Z,43.40
2019-05-01T10:47:48.347Z,42.20
2019-05-01T10:48:48.408Z,42.80
2019-05-01T10:49:48.306Z,41.80
2019-05-01T10:50:48.545Z,42.80
2019-05-01T10:51:48.277Z,41.60
2019-05-01T10:52:48.324Z,43.00
2019-05-01T10:53:48.291Z,41.90
2019-05-01T10:54:48.340Z,42.70
2019-05-01T10:55:48.399Z,43.90
2019-05-01T10:56:48.350Z,42.80
2019-05-01T10:57:48.224Z,43.00
2019-05-01T10:58:48.259Z,42.60
2019-05-01T10:59:48.192Z,43.10
2019-05-01T11:00:48.319Z,42.10
2019-05-01T11:01:48.180Z,42.80
2019-05-01T11:02:48.293Z,42.10
2019-05-01T11:03:48.147Z,44.00
2019-05-01T11:04:48.200Z,42.10
2019-05-01T11:05:55.625Z,43.70
2019-05-01T11:06:49.119Z,43.10
2019-05-01T11:07:48.323Z,43.10
2019-05-01T11:08:48.096Z,44.20
2019-05-01T11:09:48.140Z,44.80
2019-05-01T11:10:48.082Z,43.80
2019-05-01T11:11:48.181Z,43.80
2019-05-01T11:12:48.057Z,44.00
2019-05-01T11:13:48.160Z,42.80
2019-05-01T11:14:48.036Z,43.10
2019-05-01T11:15:48.112Z,42.50
2019-05-01T11:16:48.040Z,42.60
2019-05-01T11:17:48.092Z,42.60
2019-05-01T11:18:47.988Z,43.10
2019-05-01T11:19:48.113Z,41.30
2019-05-01T11:20:47.969Z,41.40
2019-05-01T11:21:48.045Z,42.90
2019-05-01T11:22:47.953Z,43.00
2019-05-01T11:23:48.024Z,43.00
2019-05-01T11:24:47.921Z,42.90
2019-05-01T11:25:48.065Z,44.80
2019-05-01T11:26:47.939Z,42.90
2019-05-01T11:27:47.956Z,42.70
2019-05-01T11:28:47.912Z,42.10
2019-05-01T11:30:48.918Z,42.90
2019-05-01T11:31:47.914Z,43.60
2019-05-01T11:32:47.842Z,41.60
2019-05-01T11:33:47.896Z,42.10
2019-05-01T11:34:47.851Z,41.80
2019-05-01T11:35:47.908Z,40.50
2019-05-01T11:36:47.818Z,42.30
2019-05-01T11:37:47.818Z,42.20
2019-05-01T11:38:47.771Z,43.10
2019-05-01T11:39:47.881Z,41.90
2019-05-01T11:40:47.756Z,42.50
2019-05-01T11:41:47.917Z,42.10
2019-05-01T11:42:47.742Z,42.90
2019-05-01T11:43:47.762Z,40.80
2019-05-01T11:44:47.713Z,41.60
2019-05-01T11:45:47.778Z,41.90
2019-05-01T11:46:47.692Z,40.90
2019-05-01T11:47:47.815Z,41.90
2019-05-01T11:48:47.671Z,41.40
2019-05-01T11:49:47.702Z,41.00
2019-05-01T11:50:47.640Z,41.10
2019-05-01T11:51:47.710Z,41.70
2019-05-01T11:52:47.655Z,42.20
2019-05-01T11:53:47.729Z,41.30
2019-05-01T11:54:47.599Z,41.70
2019-05-01T11:55:47.636Z,42.60
2019-05-01T11:56:47.572Z,41.70
2019-05-01T11:57:47.743Z,41.30
2019-05-01T11:58:47.551Z,42.50
2019-05-01T11:59:47.664Z,41.10
2019-05-01T12:00:47.530Z,40.70
2019-05-01T12:01:47.575Z,41.30
2019-05-01T12:02:47.555Z,42.10
2019-05-01T12:03:47.588Z,41.10
2019-05-01T12:04:47.486Z,40.70
2019-05-01T12:05:47.502Z,41.40
2019-05-01T12:06:47.526Z,40.80
2019-05-01T12:07:47.520Z,42.40
2019-05-01T12:08:47.468Z,40.50
2019-05-01T12:09:47.523Z,41.50
2019-05-01T12:10:47.426Z,40.50
2019-05-01T12:11:58.352Z,41.40
2019-05-01T12:12:58.330Z,41.60
2019-05-01T12:13:58.234Z,40.60
2019-05-01T12:14:58.322Z,41.60
2019-05-01T12:15:58.218Z,41.10
2019-05-01T12:16:58.338Z,42.20
2019-05-01T12:17:58.230Z,40.40
2019-05-01T12:18:58.241Z,41.10
2019-05-01T12:19:58.177Z,41.30
2019-05-01T12:20:58.259Z,41.10
2019-05-01T12:21:58.150Z,40.40
2019-05-01T12:22:58.184Z,41.20
2019-05-01T12:23:58.154Z,40.70
2019-05-01T12:24:58.208Z,40.90
2019-05-01T12:25:58.108Z,41.00
2019-05-01T12:26:58.209Z,41.90
2019-05-01T12:27:58.095Z,41.30
2019-05-01T12:28:58.143Z,42.30
2019-05-01T12:29:58.059Z,42.50
2019-05-01T12:30:58.121Z,43.90
2019-05-01T12:31:58.040Z,42.30
2019-05-01T12:32:58.134Z,43.50
2019-05-01T12:33:58.051Z,42.00
2019-05-01T12:34:58.047Z,42.30
2019-05-01T12:35:58.046Z,43.10
2019-05-01T12:36:58.067Z,42.50
2019-05-01T12:37:58.056Z,43.00
2019-05-01T12:38:58.113Z,44.60
2019-05-01T12:39:57.988Z,44.10
2019-05-01T12:40:57.984Z,44.80
2019-05-01T12:41:57.938Z,43.20
2019-05-01T12:42:58.014Z,42.80
2019-05-01T12:43:57.918Z,44.10
2019-05-01T12:44:58.042Z,43.30
2019-05-01T12:45:57.889Z,43.30
2019-05-01T12:46:57.921Z,43.80
2019-05-01T12:47:57.863Z,43.80
2019-05-01T12:48:57.938Z,43.30
2019-05-01T12:49:57.869Z,44.20
2019-05-01T12:50:57.953Z,45.20
2019-05-01T12:52:09.780Z,44.00
2019-05-01T12:52:58.813Z,43.40
2019-05-01T12:53:57.870Z,45.30
2019-05-01T12:54:57.836Z,43.50
2019-05-01T12:55:57.886Z,43.70
2019-05-01T12:56:57.771Z,44.20
2019-05-01T12:57:58.002Z,44.00
2019-05-01T12:58:57.753Z,44.30
2019-05-01T13:00:08.527Z,44.20
2019-05-01T13:00:58.748Z,43.00
2019-05-01T13:01:57.842Z,42.90
2019-05-01T13:02:57.706Z,43.80
2019-05-01T13:03:57.742Z,43.50
2019-05-01T13:04:57.705Z,43.50
2019-05-01T13:05:57.783Z,43.00
2019-05-01T13:06:57.676Z,41.70
2019-05-01T13:07:57.762Z,42.60
2019-05-01T13:08:57.636Z,42.00
2019-05-01T13:09:57.877Z,41.40
2019-05-01T13:10:57.619Z,43.40
2019-05-01T13:11:57.694Z,42.30
2019-05-01T13:12:57.598Z,42.70
2019-05-01T13:13:57.704Z,42.60
2019-05-01T13:14:57.574Z,42.10
2019-05-01T13:15:57.643Z,42.40
2019-05-01T13:16:57.552Z,42.60
2019-05-01T13:17:57.627Z,42.30
2019-05-01T13:18:57.534Z,43.10
2019-05-01T13:19:57.648Z,43.50
2019-05-01T13:20:57.537Z,42.80
2019-05-01T13:21:57.559Z,43.30
2019-05-01T13:22:57.481Z,43.60
2019-05-01T13:23:57.582Z,41.90
2019-05-01T13:24:57.466Z,42.60
2019-05-01T13:25:57.532Z,42.40
2019-05-01T13:26:57.442Z,43.40
2019-05-01T13:27:57.495Z,43.80
2019-05-01T13:28:57.415Z,43.00
2019-05-01T13:29:57.511Z,43.80
2019-05-01T13:30:57.430Z,42.30
2019-05-01T13:31:57.423Z,43.20
2019-05-01T13:32:57.372Z,44.00
2019-05-01T13:33:57.439Z,43.60
2019-05-01T13:34:57.355Z,43.70
2019-05-01T13:35:57.475Z,42.80
2019-05-01T13:37:03.022Z,43.90
2019-05-01T13:37:58.555Z,42.70
2019-05-01T13:38:57.305Z,43.90
2019-05-01T13:39:57.392Z,42.50
2019-05-01T13:40:57.323Z,42.90
2019-05-01T13:41:57.390Z,41.80
2019-05-01T13:42:57.281Z,43.30
2019-05-01T13:43:57.305Z,42.90
2019-05-01T13:44:57.244Z,44.00
2019-05-01T13:45:57.382Z,43.90
2019-05-01T13:46:57.235Z,44.70
2019-05-01T13:47:57.329Z,43.90
2019-05-01T13:48:57.201Z,44.70
2019-05-01T13:49:57.237Z,43.50
2019-05-01T13:50:57.222Z,43.80
2019-05-01T13:51:57.282Z,43.30
2019-05-01T13:52:57.167Z,44.60