createdAt,value
2022-11-24T12:59:08.450Z,99.99
2022-11-24T13:00:08.294Z,99.99
2022-11-24T13:01:13.002Z,99.99
2022-11-24T13:02:09.384Z,99.99
2022-11-24T13:03:08.361Z,99.99
2022-11-24T13:04:08.229Z,99.99
2022-11-24T13:05:08.251Z,99.99
2022-11-24T13:06:08.213Z,99.99
2022-11-24T13:07:08.216Z,99.99
2022-11-24T13:08:08.193Z,99.99
2022-11-24T13:09:08.160Z,99.99
2022-11-24T13:10:08.190Z,99.99
2022-11-24T13:11:08.142Z,99.66
2022-11-24T13:12:08.161Z,99.99
2022-11-24T13:13:08.248Z,99.99
2022-11-24T13:14:08.420Z,99.72
2022-11-24T13:15:08.119Z,99.41
2022-11-24T13:19:09.222Z,98.69
2022-11-24T13:20:08.051Z,99.41
2022-11-24T13:21:08.038Z,98.90
2022-11-24T13:22:08.041Z,99.41
2022-11-24T13:23:10.784Z,99.00
2022-11-24T13:24:09.034Z,98.75
2022-11-24T13:25:08.001Z,99.10
2022-11-24T13:26:07.981Z,99.06
2022-11-24T13:27:07.995Z,98.69
2022-11-24T13:28:08.010Z,99.00
2022-11-24T13:29:18.331Z,98.90
2022-11-24T13:30:08.947Z,98.90
2022-11-24T13:31:15.558Z,99.05
2022-11-24T13:32:07.994Z,99.62
2022-11-24T13:33:11.635Z,99.21
2022-11-24T13:34:08.917Z,99.46
2022-11-24T13:35:07.894Z,99.41
2022-11-24T13:36:07.882Z,99.46
2022-11-24T13:37:31.271Z,99.66
2022-11-24T13:38:08.934Z,99.66
2022-11-24T13:39:07.850Z,99.99
2022-11-24T13:40:07.963Z,99.87
2022-11-24T13:41:27.645Z,99.66
2022-11-24T13:42:08.811Z,99.99
2022-11-24T13:43:07.807Z,99.99
2022-11-24T13:44:07.837Z,99.99
2022-11-24T13:45:07.792Z,99.99
2022-11-24T13:46:07.852Z,99.99
2022-11-24T13:47:07.856Z,99.99
2022-11-24T13:48:07.756Z,99.99
2022-11-24T13:49:07.740Z,99.99
2022-11-24T13:50:07.758Z,99.99
2022-11-24T13:51:07.739Z,99.99
2022-11-24T13:52:07.723Z,99.77
2022-11-24T13:53:07.705Z,99.87
2022-11-24T13:54:07.704Z,99.99
2022-11-24T13:55:11.467Z,99.99
2022-11-24T13:56:07.680Z,99.99
2022-11-24T13:57:07.662Z,99.99
2022-11-24T13:58:07.674Z,99.99
2022-11-24T13:59:07.635Z,99.99
2022-11-24T14:00:07.637Z,99.99
2022-11-24T14:01:07.654Z,99.99
2022-11-24T14:02:07.654Z,99.99
2022-11-24T14:03:07.693Z,99.99
2022-11-24T14:04:29.915Z,99.99
2022-11-24T14:05:08.575Z,99.99
2022-11-24T14:06:07.566Z,99.99
2022-11-24T14:07:09.114Z,99.99
2022-11-24T14:08:07.545Z,99.99
2022-11-24T14:09:07.539Z,99.99
2022-11-24T14:10:07.524Z,99.99
2022-11-24T14:11:07.523Z,99.99
2022-11-24T14:12:07.520Z,99.99
2022-11-24T14:13:07.529Z,99.99
2022-11-24T14:14:07.487Z,99.99
2022-11-24T14:15:07.466Z,99.99
2022-11-24T14:16:07.576Z,99.99
2022-11-24T14:17:07.462Z,99.99
2022-11-24T14:18:07.506Z,99.93
2022-11-24T14:19:16.478Z,99.99
2022-11-24T14:20:07.437Z,99.99
2022-11-24T14:21:07.409Z,99.99
2022-11-24T14:22:07.401Z,99.99
2022-11-24T14:23:07.394Z,99.99
2022-11-24T14:24:07.425Z,99.99
2022-11-24T14:25:07.370Z,99.99
2022-11-24T14:26:07.350Z,99.99
2022-11-24T14:27:07.349Z,99.99
2022-11-24T14:28:07.392Z,99.99
2022-11-24T14:29:07.325Z,99.99
2022-11-24T14:30:07.335Z,99.99
2022-11-24T14:31:07.406Z,99.99
2022-11-24T14:32:07.312Z,99.99
2022-11-24T14:33:07.288Z,99.99
2022-11-24T14:34:07.285Z,99.99
2022-11-24T14:35:07.350Z,99.99
2022-11-24T14:36:07.260Z,99.99
2022-11-24T14:37:07.258Z,99.99
2022-11-24T14:38:07.231Z,99.99
2022-11-24T14:39:07.225Z,99.99
2022-11-24T14:40:07.264Z,99.99
2022-11-24T14:41:09.582Z,99.99
2022-11-24T14:42:07.204Z,99.99
2022-11-24T14:43:07.303Z,99.99
2022-11-24T14:44:07.168Z,99.99
2022-11-24T14:45:07.183Z,99.99
2022-11-24T14:46:07.186Z,99.99
2022-11-24T14:47:07.232Z,99.99
2022-11-24T14:48:07.129Z,99.99
2022-11-24T14:49:07.125Z,99.99
2022-11-24T14:50:07.241Z,99.99
2022-11-24T14:51:07.112Z,99.99
2022-11-24T14:52:07.100Z,99.99
2022-11-24T14:53:07.099Z,99.99
2022-11-24T14:54:07.085Z,99.99
2022-11-24T14:55:22.347Z,99.99
2022-11-24T14:56:08.062Z,99.99
2022-11-24T14:57:07.033Z,99.99
2022-11-24T14:58:07.043Z,99.99
2022-11-24T14:59:07.030Z,99.99
2022-11-24T15:00:07.010Z,99.99
2022-11-24T15:01:07.083Z,99.99
2022-11-24T15:02:07.039Z,99.99
2022-11-24T15:03:06.977Z,99.99
2022-11-24T15:04:11.595Z,99.99
2022-11-24T15:05:08.469Z,99.99
2022-11-24T15:06:06.934Z,99.99
2022-11-24T15:07:07.165Z,99.99
2022-11-24T15:08:14.468Z,99.99
2022-11-24T15:09:17.569Z,99.99
2022-11-24T15:10:14.454Z,99.99
2022-11-24T15:11:14.463Z,99.99
2022-11-24T15:12:06.946Z,99.99
2022-11-24T15:13:06.879Z,99.99
2022-11-24T15:14:06.857Z,99.99
2022-11-24T15:15:06.850Z,99.99
2022-11-24T15:16:06.888Z,99.99
2022-11-24T15:17:06.830Z,99.99
2022-11-24T15:18:06.840Z,99.99
2022-11-24T15:19:06.806Z,99.99
2022-11-24T15:20:06.794Z,99.99
2022-11-24T15:21:06.865Z,99.99
2022-11-24T15:22:06.761Z,99.99
2022-11-24T15:23:06.805Z,99.99
2022-11-24T15:24:06.757Z,99.99
2022-11-24T15:25:06.742Z,99.99
2022-11-24T15:26:06.723Z,99.99
2022-11-24T15:27:06.720Z,99.99
2022-11-24T15:28:06.705Z,99.99
2022-11-24T15:29:06.731Z,99.99
2022-11-24T15:30:06.735Z,99.99
2022-11-24T15:31:06.732Z,99.99
2022-11-24T15:32:14.394Z,99.99
2022-11-24T15:33:06.666Z,99.99
2022-11-24T15:34:06.639Z,99.99
2022-11-24T15:35:06.635Z,99.99
2022-11-24T15:36:06.630Z,99.99
2022-11-24T15:37:06.624Z,99.99
2022-11-24T15:38:07.559Z,99.99
2022-11-24T15:39:06.684Z,99.99
2022-11-24T15:40:06.576Z,99.99
2022-11-24T15:41:06.575Z,99.99
2022-11-24T15:42:06.595Z,99.99
2022-11-24T15:43:06.749Z,99.99
2022-11-24T15:44:06.551Z,99.99
2022-11-24T15:45:06.536Z,99.99
2022-11-24T15:46:06.918Z,99.99
2022-11-24T15:47:06.602Z,99.99
2022-11-24T15:48:06.514Z,99.99
2022-11-24T15:49:06.552Z,99.99
2022-11-24T15:50:06.503Z,99.99
2022-11-24T15:51:06.486Z,99.99
2022-11-24T15:52:06.485Z,99.99
2022-11-24T15:53:07.068Z,99.99
2022-11-24T15:54:06.456Z,99.99
2022-11-24T15:55:06.505Z,99.99
2022-11-24T15:56:06.423Z,99.99
2022-11-24T15:57:06.417Z,99.99
2022-11-24T15:58:06.518Z,99.99
2022-11-24T15:59:07.071Z,99.99
2022-11-24T16:00:06.426Z,99.99
2022-11-24T16:01:06.632Z,99.99
2022-11-24T16:02:06.439Z,99.99
2022-11-24T16:03:38.365Z,99.99
2022-11-24T16:04:07.333Z,99.99
2022-11-24T16:05:06.336Z,99.99
2022-11-24T16:06:06.323Z,99.99
2022-11-24T16:07:06.297Z,99.99
2022-11-24T16:08:06.297Z,99.99
2022-11-24T16:09:06.279Z,99.99
2022-11-24T16:10:06.282Z,99.99
2022-11-24T16:11:06.289Z,99.99
2022-11-24T16:12:06.258Z,99.99
2022-11-24T16:13:06.238Z,99.99
2022-11-24T16:14:06.283Z,99.99
2022-11-24T16:15:06.244Z,99.99
2022-11-24T16:16:06.311Z,99.99
2022-11-24T16:17:06.220Z,99.99
2022-11-24T16:18:06.191Z,99.99
2022-11-24T16:19:06.193Z,99.99
2022-11-24T16:20:06.172Z,99.99
2022-11-24T16:21:06.182Z,99.99
2022-11-24T16:22:06.178Z,99.99
2022-11-24T16:23:06.138Z,99.99
2022-11-24T16:24:06.142Z,99.99
2022-11-24T16:25:06.116Z,99.99
2022-11-24T16:26:06.100Z,99.99
2022-11-24T16:27:06.153Z,99.99
2022-11-24T16:28:06.103Z,99.99
2022-11-24T16:29:06.077Z,99.99
2022-11-24T16:30:06.072Z,99.99
2022-11-24T16:31:06.149Z,99.99
2022-11-24T16:32:06.146Z,99.99
2022-11-24T16:33:06.077Z,99.99
2022-11-24T16:34:06.050Z,99.99
2022-11-24T16:35:06.007Z,99.99
2022-11-24T16:36:06.001Z,99.99
2022-11-24T16:37:05.989Z,99.99
2022-11-24T16:38:05.979Z,99.99
2022-11-24T16:39:06.006Z,99.99
2022-11-24T16:40:05.959Z,99.99
2022-11-24T16:41:05.958Z,99.99
2022-11-24T16:42:05.940Z,99.99
2022-11-24T16:43:05.978Z,99.99
2022-11-24T16:44:05.948Z,99.99
2022-11-24T16:45:05.902Z,99.99
2022-11-24T16:46:05.942Z,99.99
2022-11-24T16:47:05.899Z,99.99
2022-11-24T16:48:05.874Z,99.99
2022-11-24T16:49:05.985Z,99.99
2022-11-24T16:52:26.565Z,99.99
2022-11-24T16:53:26.555Z,99.99
2022-11-24T16:54:26.541Z,99.99
2022-11-24T16:55:26.540Z,99.99
2022-11-24T16:56:26.509Z,99.99
2022-11-24T16:57:26.509Z,99.99
2022-11-24T16:58:26.507Z,99.99
2022-11-24T16:59:26.551Z,99.99
2022-11-24T17:00:26.483Z,99.99
2022-11-24T17:01:26.503Z,99.99
2022-11-24T17:02:26.508Z,99.99
2022-11-24T17:03:26.440Z,99.99
2022-11-24T17:04:26.439Z,99.99
2022-11-24T17:05:26.455Z,99.99
2022-11-24T17:06:26.419Z,99.99
2022-11-24T17:07:26.420Z,99.99
2022-11-24T17:08:26.399Z,99.99
2022-11-24T17:09:26.373Z,99.99
2022-11-24T17:10:26.451Z,99.99
2022-11-24T17:11:26.350Z,99.99
2022-11-24T17:12:26.371Z,99.99
2022-11-24T17:13:26.340Z,99.99
2022-11-24T17:14:26.330Z,99.99
2022-11-24T17:15:32.980Z,99.99
2022-11-24T17:16:27.379Z,99.99
2022-11-24T17:17:26.303Z,99.99
2022-11-24T17:18:26.290Z,99.99
2022-11-24T17:19:26.319Z,99.99
2022-11-24T17:20:26.250Z,99.99
2022-11-24T17:21:26.253Z,99.99
2022-11-24T17:22:26.246Z,99.99
2022-11-24T17:23:26.254Z,99.99
2022-11-24T17:24:26.591Z,99.99
2022-11-24T17:25:26.206Z,99.99
2022-11-24T17:26:26.197Z,99.99
2022-11-24T17:27:26.175Z,99.99
2022-11-24T17:28:26.201Z,99.99
2022-11-24T17:29:26.249Z,99.99
2022-11-24T17:30:26.174Z,99.99
2022-11-24T17:31:26.312Z,99.99
2022-11-24T17:32:26.123Z,99.99
2022-11-24T17:33:28.120Z,99.99
2022-11-24T17:34:27.663Z,99.99
2022-11-24T17:35:26.093Z,99.99
2022-11-24T17:36:26.095Z,99.99
2022-11-24T17:37:26.089Z,99.99
2022-11-24T17:38:26.072Z,99.99
2022-11-24T17:39:26.144Z,99.99
2022-11-24T17:40:28.850Z,99.99
2022-11-24T17:41:26.075Z,99.99
2022-11-24T17:42:26.348Z,99.99
2022-11-24T17:43:26.039Z,99.99
2022-11-24T17:44:26.004Z,99.99
2022-11-24T17:45:26.114Z,99.99
2022-11-24T17:46:26.079Z,99.99
2022-11-24T17:47:25.987Z,99.99
2022-11-24T17:48:25.998Z,99.99
2022-11-24T17:49:25.999Z,99.99
2022-11-24T17:50:26.714Z,99.99
2022-11-24T17:51:25.922Z,99.99
2022-11-24T17:52:26.120Z,99.99
2022-11-24T17:53:25.957Z,99.99
2022-11-24T17:54:54.307Z,99.99
2022-11-24T17:55:26.897Z,99.99
2022-11-24T17:56:25.864Z,99.99
2022-11-24T17:57:25.872Z,99.99
2022-11-24T17:58:25.849Z,99.99
2022-11-24T17:59:25.844Z,99.99
2022-11-24T18:00:25.828Z,99.99
2022-11-24T18:01:25.921Z,99.99
2022-11-24T18:02:25.908Z,99.99
2022-11-24T18:03:25.799Z,99.99
2022-11-24T18:04:25.784Z,99.99
2022-11-24T18:05:25.786Z,99.99
2022-11-24T18:06:25.789Z,99.99
2022-11-24T18:07:25.893Z,99.99
2022-11-24T18:08:25.746Z,99.99
2022-11-24T18:09:25.732Z,99.99
2022-11-24T18:10:25.733Z,99.99
2022-11-24T18:11:30.479Z,99.99
2022-11-24T18:12:26.729Z,99.99
2022-11-24T18:13:48.894Z,99.99
2022-11-24T18:14:26.682Z,99.99
2022-11-24T18:15:25.678Z,99.99
2022-11-24T18:16:25.718Z,99.99
2022-11-24T18:17:25.663Z,99.99
2022-11-24T18:18:25.661Z,99.99
2022-11-24T18:19:25.637Z,99.99
2022-11-24T18:20:25.621Z,99.99
2022-11-24T18:21:25.618Z,99.99
2022-11-24T18:22:43.319Z,99.99
2022-11-24T18:23:26.590Z,99.99
2022-11-24T18:24:25.587Z,99.99
2022-11-24T18:25:25.573Z,99.99
2022-11-24T18:26:25.562Z,99.99
2022-11-24T18:27:25.551Z,99.99
2022-11-24T18:28:34.101Z,99.99
2022-11-24T18:29:34.122Z,99.99
2022-11-24T18:30:25.520Z,99.99
2022-11-24T18:31:25.611Z,99.99
2022-11-24T18:32:25.507Z,99.99
2022-11-24T18:33:25.495Z,99.99
2022-11-24T18:34:25.525Z,99.99
2022-11-24T18:35:25.472Z,99.99
2022-11-24T18:36:30.023Z,99.99
2022-11-24T18:37:26.449Z,99.99
2022-11-24T18:38:25.434Z,99.99
2022-11-24T18:39:25.429Z,99.99
2022-11-24T18:40:25.435Z,99.99
2022-11-24T18:41:25.411Z,99.99
2022-11-24T18:42:25.397Z,99.99
2022-11-24T18:43:25.384Z,99.99
2022-11-24T18:44:25.376Z,99.99
2022-11-24T18:45:25.393Z,99.99
2022-11-24T18:46:25.432Z,99.99
2022-11-24T18:47:25.353Z,99.99
2022-11-24T18:48:25.344Z,99.99
2022-11-24T18:49:25.326Z,99.99
2022-11-24T18:50:25.341Z,99.99
2022-11-24T18:51:25.325Z,99.99
2022-11-24T18:52:25.289Z,99.99
2022-11-24T18:53:25.271Z,99.99
2022-11-24T18:54:25.290Z,99.99
2022-11-24T18:55:25.461Z,99.99
2022-11-24T18:56:25.259Z,99.99
2022-11-24T18:57:25.256Z,99.99
2022-11-24T18:58:25.244Z,99.99
2022-11-24T18:59:25.218Z,99.99
2022-11-24T19:00:25.212Z,99.99
2022-11-24T19:01:25.413Z,99.99
2022-11-24T19:02:25.277Z,99.99
2022-11-24T19:03:25.183Z,99.99
2022-11-24T19:04:25.161Z,99.99
2022-11-24T19:05:25.180Z,99.99
2022-11-24T19:06:25.185Z,99.99
2022-11-24T19:07:25.175Z,99.99
2022-11-24T19:08:25.116Z,99.99
2022-11-24T19:09:25.124Z,99.99
2022-11-24T19:10:25.122Z,99.99
2022-11-24T19:11:25.084Z,99.99
2022-11-24T19:12:25.084Z,99.99
2022-11-24T19:13:25.073Z,99.99
2022-11-24T19:14:25.066Z,99.99
2022-11-24T19:15:25.046Z,99.99
2022-11-24T19:16:25.081Z,99.99
2022-11-24T19:17:25.035Z,99.99
2022-11-24T19:18:25.037Z,99.99
2022-11-24T19:19:25.022Z,99.99
2022-11-24T19:20:24.988Z,99.99
2022-11-24T19:21:24.987Z,99.99
2022-11-24T19:22:25.027Z,99.99
2022-11-24T19:23:24.999Z,99.99
2022-11-24T19:24:24.971Z,99.99
2022-11-24T19:25:24.945Z,99.99
2022-11-24T19:26:24.961Z,99.99
2022-11-24T19:27:24.919Z,99.99
2022-11-24T19:28:24.927Z,99.99
2022-11-24T19:29:24.928Z,99.99
2022-11-24T19:30:24.908Z,99.99
2022-11-24T19:31:25.090Z,99.99
2022-11-24T19:32:24.879Z,99.99
2022-11-24T19:33:24.882Z,99.99
2022-11-24T19:34:24.850Z,99.99
2022-11-24T19:35:25.018Z,99.99
2022-11-24T19:36:24.898Z,99.99
2022-11-24T19:37:24.831Z,99.99
2022-11-24T19:38:29.716Z,99.99
2022-11-24T19:39:25.800Z,99.99
2022-11-24T19:40:24.794Z,99.99
2022-11-24T19:41:24.812Z,99.99
2022-11-24T19:42:24.766Z,99.99
2022-11-24T19:43:24.766Z,99.99
2022-11-24T19:44:24.753Z,99.99
2022-11-24T19:45:24.820Z,99.99
2022-11-24T19:46:24.731Z,99.99
2022-11-24T19:47:24.723Z,99.99
2022-11-24T19:48:24.730Z,99.99
2022-11-24T19:49:24.704Z,99.99
2022-11-24T19:50:24.715Z,99.99
2022-11-24T19:51:24.688Z,99.99
2022-11-24T19:52:24.673Z,99.99
2022-11-24T19:53:24.659Z,99.99
2022-11-24T19:54:24.698Z,99.99
2022-11-24T19:55:24.648Z,99.99
2022-11-24T19:56:24.627Z,99.99
2022-11-24T19:57:24.639Z,99.99
2022-11-24T19:58:24.616Z,99.99
2022-11-24T19:59:24.600Z,99.99
2022-11-24T20:00:26.912Z,99.99
2022-11-24T20:01:25.679Z,99.99
2022-11-24T20:02:24.621Z,99.99
2022-11-24T20:03:24.564Z,99.99
2022-11-24T20:04:24.547Z,99.99
2022-11-24T20:05:24.536Z,99.99
2022-11-24T20:06:24.527Z,99.99
2022-11-24T20:07:24.605Z,99.99
2022-11-24T20:08:24.521Z,99.99
2022-11-24T20:09:24.502Z,99.99
2022-11-24T20:10:24.500Z,99.99
2022-11-24T20:11:24.474Z,99.99
2022-11-24T20:12:24.469Z,99.99
2022-11-24T20:13:24.492Z,99.99
2022-11-24T20:14:24.448Z,99.99
2022-11-24T20:15:24.435Z,99.99
2022-11-24T20:16:24.484Z,99.99
2022-11-24T20:17:24.419Z,99.99
2022-11-24T20:18:24.405Z,99.99
2022-11-24T20:19:24.389Z,99.99
2022-11-24T20:20:24.385Z,99.99
2022-11-24T20:21:24.386Z,99.99
2022-11-24T20:22:24.388Z,99.99
2022-11-24T20:23:24.344Z,99.99
2022-11-24T20:24:24.348Z,99.99
2022-11-24T20:25:24.327Z,99.99
2022-11-24T20:26:24.337Z,99.99
2022-11-24T20:27:24.321Z,99.99
2022-11-24T20:28:24.326Z,99.99
2022-11-24T20:29:24.299Z,99.99
2022-11-24T20:30:24.279Z,99.99
2022-11-24T20:31:24.344Z,99.99
2022-11-24T20:32:24.266Z,99.99
2022-11-24T20:33:24.258Z,99.99
2022-11-24T20:34:24.256Z,99.99
2022-11-24T20:35:24.236Z,99.99
2022-11-24T20:36:24.222Z,99.99
2022-11-24T20:37:24.243Z,99.99
2022-11-24T20:38:24.199Z,99.99
2022-11-24T20:39:24.222Z,99.99
2022-11-24T20:40:24.171Z,99.99
2022-11-24T20:41:24.165Z,99.99
2022-11-24T20:42:24.170Z,99.99
2022-11-24T20:43:24.143Z,99.99
2022-11-24T20:44:24.139Z,99.99
2022-11-24T20:45:24.211Z,99.99
2022-11-24T20:46:24.107Z,99.99
2022-11-24T20:47:24.104Z,99.99
2022-11-24T20:48:24.092Z,99.99
2022-11-24T20:49:24.099Z,99.99
2022-11-24T20:50:24.074Z,99.99
2022-11-24T20:51:24.089Z,99.99
2022-11-24T20:52:24.050Z,99.99
2022-11-24T20:53:24.112Z,99.99
2022-11-24T20:54:24.069Z,99.99
2022-11-24T20:55:24.050Z,99.99
2022-11-24T20:56:24.006Z,99.99
2022-11-24T20:57:24.014Z,99.99
2022-11-24T20:58:24.023Z,99.99
2022-11-24T20:59:24.003Z,99.99
2022-11-24T21:00:23.976Z,99.99
2022-11-24T21:01:24.028Z,99.99
2022-11-24T21:02:24.004Z,99.99
2022-11-24T21:03:23.953Z,99.99
2022-11-24T21:04:23.929Z,99.99
2022-11-24T21:05:23.913Z,99.99
2022-11-24T21:06:23.922Z,99.99
2022-11-24T21:07:23.970Z,99.99
2022-11-24T21:08:23.898Z,99.99
2022-11-24T21:09:23.918Z,99.99
2022-11-24T21:10:23.856Z,99.99
2022-11-24T21:11:23.850Z,99.99
2022-11-24T21:12:23.842Z,99.99
2022-11-24T21:13:23.845Z,99.99
2022-11-24T21:14:23.846Z,99.99
2022-11-24T21:15:23.848Z,99.99
2022-11-24T21:16:23.914Z,99.99
2022-11-24T21:17:23.793Z,99.99
2022-11-24T21:18:23.787Z,99.99
2022-11-24T21:19:23.775Z,99.99
2022-11-24T21:20:23.754Z,99.99
2022-11-24T21:21:23.773Z,99.99
2022-11-24T21:22:23.758Z,99.99
2022-11-24T21:23:23.759Z,99.99
2022-11-24T21:24:23.727Z,99.99
2022-11-24T21:25:23.715Z,99.99
2022-11-24T21:26:23.743Z,99.99
2022-11-24T21:27:23.696Z,99.99
2022-11-24T21:28:23.703Z,99.99
2022-11-24T21:29:23.863Z,99.99
2022-11-24T21:30:23.686Z,99.99
2022-11-24T21:31:23.742Z,99.99
2022-11-24T21:32:23.653Z,99.99
2022-11-24T21:33:23.669Z,99.99
2022-11-24T21:34:23.625Z,99.99
2022-11-24T21:35:23.611Z,99.99
2022-11-24T21:36:23.593Z,99.99
2022-11-24T21:37:23.586Z,99.99
2022-11-24T21:38:23.589Z,99.99
2022-11-24T21:39:23.603Z,99.99
2022-11-24T21:40:23.560Z,99.99
2022-11-24T21:41:23.556Z,99.99
2022-11-24T21:42:23.545Z,99.99
2022-11-24T21:43:23.525Z,99.99
2022-11-24T21:44:23.581Z,99.99
2022-11-24T21:45:23.585Z,99.99
2022-11-24T21:46:23.515Z,99.99
2022-11-24T21:47:23.487Z,99.99
2022-11-24T21:48:23.478Z,99.99
2022-11-24T21:49:23.466Z,99.99
2022-11-24T21:50:23.468Z,99.99
2022-11-24T21:51:23.443Z,99.99
2022-11-24T21:52:23.495Z,99.99
2022-11-24T21:53:23.419Z,99.99
2022-11-24T21:54:23.420Z,99.99
2022-11-24T21:55:23.414Z,99.99
2022-11-24T21:56:23.383Z,99.99
2022-11-24T21:57:23.481Z,99.99
2022-11-24T21:58:23.373Z,99.99
2022-11-24T21:59:23.373Z,99.99
2022-11-24T22:00:23.369Z,99.99
2022-11-24T22:01:23.429Z,99.99
2022-11-24T22:02:23.433Z,99.99
2022-11-24T22:03:23.319Z,99.99
2022-11-24T22:04:23.311Z,99.99
2022-11-24T22:05:23.293Z,99.99
2022-11-24T22:06:23.284Z,99.99
2022-11-24T22:07:23.401Z,99.99
2022-11-24T22:08:23.274Z,99.99
2022-11-24T22:09:23.259Z,99.99
2022-11-24T22:10:23.306Z,99.99
2022-11-24T22:11:23.234Z,99.99
2022-11-24T22:12:23.257Z,99.99
2022-11-24T22:13:23.217Z,99.99
2022-11-24T22:14:23.202Z,99.99
2022-11-24T22:15:23.202Z,99.99
2022-11-24T22:16:23.351Z,99.99
2022-11-24T22:17:23.180Z,99.99
2022-11-24T22:18:23.192Z,99.99
2022-11-24T22:19:23.159Z,99.99
2022-11-24T22:20:23.146Z,99.99
2022-11-24T22:21:23.121Z,99.99
2022-11-24T22:22:23.137Z,99.99
2022-11-24T22:23:23.102Z,99.99
2022-11-24T22:24:27.243Z,99.99
2022-11-24T22:25:23.098Z,99.99
2022-11-24T22:26:23.090Z,99.99
2022-11-24T22:27:23.068Z,99.99
2022-11-24T22:28:23.087Z,99.99
2022-11-24T22:29:23.084Z,99.99
2022-11-24T22:30:23.051Z,99.99
2022-11-24T22:31:23.121Z,99.99
2022-11-24T22:32:23.050Z,99.99
2022-11-24T22:33:23.016Z,99.99
2022-11-24T22:34:23.008Z,99.99
2022-11-24T22:35:22.981Z,99.99
2022-11-24T22:36:22.985Z,99.99
2022-11-24T22:37:22.968Z,99.99
2022-11-24T22:38:22.970Z,99.99
2022-11-24T22:39:22.950Z,99.99
2022-11-24T22:40:22.956Z,99.99
2022-11-24T22:41:22.922Z,99.99
2022-11-24T22:42:22.902Z,99.99
2022-11-24T22:43:23.292Z,99.99
2022-11-24T22:44:22.892Z,99.99
2022-11-24T22:45:22.884Z,99.99
2022-11-24T22:46:22.890Z,99.99
2022-11-24T22:47:22.867Z,99.99
2022-11-24T22:48:22.839Z,99.99
2022-11-24T22:49:22.848Z,99.99
2022-11-24T22:50:22.840Z,99.99
2022-11-24T22:51:22.870Z,99.99
2022-11-24T22:52:22.809Z,99.99
2022-11-24T22:53:22.787Z,99.99
2022-11-24T22:54:22.810Z,99.99
2022-11-24T22:55:22.782Z,99.99
2022-11-24T22:56:22.773Z,99.99
2022-11-24T22:57:22.765Z,99.99
2022-11-24T22:58:22.741Z,99.99
2022-11-24T22:59:22.766Z,99.99
2022-11-24T23:00:22.730Z,99.99
2022-11-24T23:01:22.750Z,99.99
2022-11-24T23:02:22.702Z,99.99
2022-11-24T23:03:22.856Z,99.99
2022-11-24T23:04:22.738Z,99.99
2022-11-24T23:05:22.680Z,99.99
2022-11-24T23:06:22.691Z,99.99
2022-11-24T23:07:22.679Z,99.99
2022-11-24T23:08:22.641Z,99.99
2022-11-24T23:09:22.673Z,99.99
2022-11-24T23:10:22.620Z,99.99
2022-11-24T23:11:27.402Z,99.99
2022-11-24T23:12:23.603Z,99.99
2022-11-24T23:13:22.578Z,99.99
2022-11-24T23:14:22.604Z,99.99
2022-11-24T23:15:22.559Z,99.99
2022-11-24T23:16:22.597Z,99.99
2022-11-24T23:17:22.540Z,99.99
2022-11-24T23:18:22.542Z,99.99
2022-11-24T23:19:22.537Z,99.99
2022-11-24T23:20:22.537Z,99.99
2022-11-24T23:21:22.508Z,99.99
2022-11-24T23:22:22.515Z,99.99
2022-11-24T23:23:22.476Z,99.99
2022-11-24T23:24:22.469Z,99.99
2022-11-24T23:25:22.451Z,99.99
2022-11-24T23:26:22.510Z,99.99
2022-11-24T23:27:22.467Z,99.99
2022-11-24T23:28:22.427Z,99.99
2022-11-24T23:29:22.423Z,99.99
2022-11-24T23:30:22.406Z,99.99
2022-11-24T23:31:22.442Z,99.99
2022-11-24T23:32:22.390Z,99.99
2022-11-24T23:33:22.423Z,99.99
2022-11-24T23:34:22.375Z,99.99
2022-11-24T23:35:22.369Z,99.99
2022-11-24T23:36:22.330Z,99.99
2022-11-24T23:37:34.369Z,99.99
2022-11-24T23:38:23.358Z,99.99
2022-11-24T23:39:22.330Z,99.99
2022-11-24T23:40:22.296Z,99.99
2022-11-24T23:41:22.279Z,99.99
2022-11-24T23:42:22.291Z,99.99
2022-11-24T23:43:22.272Z,99.99
2022-11-24T23:44:22.271Z,99.99
2022-11-24T23:45:22.276Z,99.99
2022-11-24T23:46:22.298Z,99.99
2022-11-24T23:47:22.225Z,99.99
2022-11-24T23:48:22.218Z,99.99
2022-11-24T23:49:22.217Z,99.99
2022-11-24T23:50:22.203Z,99.99
2022-11-24T23:51:22.183Z,99.99
2022-11-24T23:52:22.170Z,99.99
2022-11-24T23:53:22.175Z,99.99
2022-11-24T23:54:22.191Z,99.99
2022-11-24T23:55:22.137Z,99.99
2022-11-24T23:56:22.130Z,99.99
2022-11-24T23:57:22.127Z,99.99
2022-11-24T23:58:22.149Z,99.99
2022-11-24T23:59:22.103Z,99.99
