createdAt,value
2023-01-29T00:02:04.668Z,-1.27
2023-01-29T00:04:31.331Z,-1.32
2023-01-29T00:06:58.026Z,-1.50
2023-01-29T00:09:24.472Z,-1.34
2023-01-29T00:11:50.788Z,-1.54
2023-01-29T00:14:17.488Z,-1.46
2023-01-29T00:16:43.893Z,-1.41
2023-01-29T00:19:10.205Z,-1.44
2023-01-29T00:21:36.891Z,-1.41
2023-01-29T00:24:03.409Z,-1.44
2023-01-29T00:26:30.163Z,-1.52
2023-01-29T00:29:02.277Z,-1.66
2023-01-29T00:31:29.522Z,-1.57
2023-01-29T00:33:56.091Z,-1.44
2023-01-29T00:36:23.235Z,-1.41
2023-01-29T00:38:59.132Z,-1.56
2023-01-29T00:41:49.729Z,-1.52
2023-01-29T00:44:35.514Z,-1.60
2023-01-29T00:47:02.917Z,-1.58
2023-01-29T00:49:30.284Z,-1.61
2023-01-29T00:52:15.776Z,-1.57
2023-01-29T00:54:42.139Z,-1.55
2023-01-29T00:57:08.541Z,-1.69
2023-01-29T00:59:35.351Z,-1.64
2023-01-29T01:02:20.338Z,-1.62
2023-01-29T01:04:47.216Z,-1.60
2023-01-29T01:09:57.819Z,-1.53
2023-01-29T01:12:24.195Z,-1.71
2023-01-29T01:14:50.579Z,-1.76
2023-01-29T01:17:17.265Z,-1.68
2023-01-29T01:19:43.586Z,-1.63
2023-01-29T01:22:09.984Z,-1.63
2023-01-29T01:24:37.815Z,-1.65
2023-01-29T01:27:04.332Z,-1.61
2023-01-29T01:29:30.745Z,-1.61
2023-01-29T01:31:57.867Z,-1.63
2023-01-29T01:34:24.272Z,-1.64
2023-01-29T01:36:50.594Z,-1.74
2023-01-29T01:39:17.281Z,-1.62
2023-01-29T01:41:44.220Z,-1.68
2023-01-29T01:44:47.811Z,-1.59
2023-01-29T01:47:16.003Z,-1.37
2023-01-29T01:49:43.787Z,-1.50
2023-01-29T01:52:11.546Z,-1.58
2023-01-29T01:54:38.386Z,-1.57
2023-01-29T01:57:16.290Z,-1.49
2023-01-29T01:59:49.635Z,-1.66
2023-01-29T02:02:36.883Z,-1.74
2023-01-29T02:05:22.004Z,-1.65
2023-01-29T02:08:09.201Z,-1.74
2023-01-29T02:10:42.569Z,-1.77
2023-01-29T02:13:10.773Z,-1.81
2023-01-29T02:15:37.412Z,-1.69
2023-01-29T02:18:04.427Z,-1.72
2023-01-29T02:20:31.914Z,-1.64
2023-01-29T02:23:08.887Z,-1.65
2023-01-29T02:25:43.833Z,-1.72
2023-01-29T02:28:24.536Z,-1.65
2023-01-29T02:31:01.192Z,-1.50
2023-01-29T02:34:06.965Z,-1.45
2023-01-29T02:36:39.235Z,-1.65
2023-01-29T02:39:14.751Z,-1.62
2023-01-29T02:41:58.671Z,-1.61
2023-01-29T02:45:04.819Z,-1.79
2023-01-29T02:47:37.186Z,-1.79
2023-01-29T02:50:07.127Z,-1.71
2023-01-29T02:52:54.164Z,-1.53
2023-01-29T02:55:24.170Z,-1.83
2023-01-29T02:57:56.116Z,-1.75
2023-01-29T03:00:28.317Z,-1.57
2023-01-29T03:03:03.745Z,-1.52
2023-01-29T03:06:02.705Z,-1.36
2023-01-29T03:08:43.105Z,-1.35
2023-01-29T03:11:15.683Z,-1.37
2023-01-29T03:13:47.299Z,-1.70
2023-01-29T03:16:18.906Z,-1.67
2023-01-29T03:19:08.481Z,-1.81
2023-01-29T03:21:59.950Z,-1.91
2023-01-29T03:24:54.027Z,-1.84
2023-01-29T03:27:43.596Z,-1.88
2023-01-29T03:30:31.867Z,-1.91
2023-01-29T03:33:03.273Z,-1.87
2023-01-29T03:35:36.818Z,-1.92
2023-01-29T03:38:09.994Z,-1.88
2023-01-29T03:41:21.504Z,-1.83
2023-01-29T03:43:58.031Z,-1.92
2023-01-29T03:46:32.114Z,-1.68
2023-01-29T03:49:09.101Z,-1.67
2023-01-29T03:51:46.970Z,-1.77
2023-01-29T03:54:21.049Z,-1.82
2023-01-29T03:56:56.080Z,-1.87
2023-01-29T03:59:25.439Z,-1.98
2023-01-29T04:01:56.714Z,-1.94
2023-01-29T04:04:34.830Z,-1.71
2023-01-29T04:07:10.746Z,-1.61
2023-01-29T04:09:58.480Z,-1.77
2023-01-29T04:12:30.390Z,-1.68
2023-01-29T04:15:00.279Z,-1.62
2023-01-29T04:17:37.195Z,-1.64
2023-01-29T04:20:04.187Z,-1.71
2023-01-29T04:22:34.522Z,-1.62
2023-01-29T04:25:08.388Z,-1.50
2023-01-29T04:27:43.024Z,-1.53
2023-01-29T04:30:46.291Z,-1.72
2023-01-29T04:33:36.187Z,-1.69
2023-01-29T04:36:33.952Z,-1.68
2023-01-29T04:39:18.329Z,-1.70
2023-01-29T04:42:10.841Z,-1.70
2023-01-29T04:45:00.212Z,-1.85
2023-01-29T04:47:42.519Z,-1.85
2023-01-29T04:50:19.804Z,-1.84
2023-01-29T04:53:03.679Z,-1.88
2023-01-29T04:55:38.811Z,-1.60
2023-01-29T04:58:41.806Z,-1.59
2023-01-29T05:01:13.052Z,-1.44
2023-01-29T05:03:43.095Z,-1.53
2023-01-29T05:06:11.627Z,-1.53
2023-01-29T05:08:39.976Z,-1.56
2023-01-29T05:11:07.454Z,-1.72
2023-01-29T05:13:39.662Z,-1.86
2023-01-29T05:16:15.328Z,-2.01
2023-01-29T05:18:42.405Z,-1.96
2023-01-29T05:21:10.386Z,-2.01
2023-01-29T05:23:36.837Z,-2.16
2023-01-29T05:26:04.256Z,-2.12
2023-01-29T05:28:31.058Z,-2.24
2023-01-29T05:30:57.874Z,-2.22
2023-01-29T05:33:25.783Z,-2.12
2023-01-29T05:35:52.902Z,-2.17
2023-01-29T05:38:19.679Z,-2.04
2023-01-29T05:40:46.161Z,-1.84
2023-01-29T05:43:17.897Z,-1.78
2023-01-29T05:45:52.531Z,-1.90
2023-01-29T05:48:19.856Z,-1.68
2023-01-29T05:50:46.215Z,-1.65
2023-01-29T05:53:12.520Z,-1.52
2023-01-29T05:55:39.269Z,-1.45
2023-01-29T05:58:06.114Z,-1.32
2023-01-29T06:00:32.483Z,-1.35
2023-01-29T06:03:01.067Z,-1.37
2023-01-29T06:05:27.463Z,-1.33
2023-01-29T06:07:53.798Z,-1.33
2023-01-29T06:10:20.589Z,-1.53
2023-01-29T06:12:47.252Z,-1.42
2023-01-29T06:15:15.483Z,-1.34
2023-01-29T06:17:43.303Z,-1.31
2023-01-29T06:20:10.499Z,-1.32
2023-01-29T06:22:36.911Z,-1.26
2023-01-29T06:25:04.119Z,-1.26
2023-01-29T06:27:30.437Z,-1.26
2023-01-29T06:29:56.775Z,-1.33
2023-01-29T06:32:24.607Z,-1.38
2023-01-29T06:34:50.935Z,-1.47
2023-01-29T06:37:17.247Z,-1.92
2023-01-29T06:39:44.646Z,-1.78
2023-01-29T06:42:11.313Z,-1.82
2023-01-29T06:44:37.692Z,-1.81
2023-01-29T06:47:04.034Z,-1.65
2023-01-29T06:49:30.981Z,-1.57
2023-01-29T06:51:57.346Z,-1.48
2023-01-29T06:54:23.744Z,-1.51
2023-01-29T06:56:50.697Z,-1.50
2023-01-29T06:59:17.009Z,-1.69
2023-01-29T07:01:44.240Z,-1.79
2023-01-29T07:04:11.803Z,-2.01
2023-01-29T07:06:38.161Z,-2.05
2023-01-29T07:09:04.898Z,-2.11
2023-01-29T07:11:32.315Z,-2.20
2023-01-29T07:13:58.665Z,-2.06
2023-01-29T07:16:26.229Z,-1.88
2023-01-29T07:18:53.394Z,-1.70
2023-01-29T07:21:19.804Z,-1.77
2023-01-29T07:23:46.136Z,-1.82
2023-01-29T07:26:12.739Z,-1.87
2023-01-29T07:28:39.769Z,-1.85
2023-01-29T07:31:07.203Z,-2.00
2023-01-29T07:33:35.852Z,-1.85
2023-01-29T07:36:02.222Z,-1.64
2023-01-29T07:38:28.637Z,-1.45
2023-01-29T07:40:55.596Z,-1.93
2023-01-29T07:43:24.619Z,-1.81
2023-01-29T07:45:51.743Z,-1.84
2023-01-29T07:48:18.645Z,-1.62
2023-01-29T07:50:45.037Z,-1.42
2023-01-29T07:53:14.883Z,-1.51
2023-01-29T07:55:45.173Z,-1.17
2023-01-29T07:58:12.088Z,-1.16
2023-01-29T08:00:38.821Z,-1.04
2023-01-29T08:03:08.199Z,-0.95
2023-01-29T08:05:35.088Z,-0.90
2023-01-29T08:08:06.885Z,-1.01
2023-01-29T08:10:36.014Z,-1.29
2023-01-29T08:13:03.715Z,-0.98
2023-01-29T08:15:30.326Z,-0.88
2023-01-29T08:17:58.235Z,-1.22
2023-01-29T08:20:25.500Z,-0.93
2023-01-29T08:23:00.541Z,-0.64
2023-01-29T08:25:27.555Z,-0.62
2023-01-29T08:27:54.075Z,-0.56
2023-01-29T08:30:20.875Z,-0.64
2023-01-29T08:32:47.349Z,-0.59
2023-01-29T08:35:13.696Z,-0.56
2023-01-29T08:37:40.891Z,-0.64
2023-01-29T08:40:09.343Z,-0.59
2023-01-29T08:42:35.727Z,-0.75
2023-01-29T08:45:02.588Z,-1.42
2023-01-29T08:47:29.695Z,-1.39
2023-01-29T08:49:56.123Z,-1.21
2023-01-29T08:52:22.818Z,-1.11
2023-01-29T08:54:49.140Z,-0.92
2023-01-29T08:57:15.532Z,-0.54
2023-01-29T08:59:42.341Z,-0.41
2023-01-29T09:02:11.803Z,-0.30
2023-01-29T09:04:38.131Z,-0.33
2023-01-29T09:07:05.585Z,-0.24
2023-01-29T09:09:31.887Z,-0.58
2023-01-29T09:11:58.220Z,-1.00
2023-01-29T09:14:25.005Z,-0.81
2023-01-29T09:16:51.402Z,-0.58
2023-01-29T09:19:17.744Z,-0.83
2023-01-29T09:21:44.568Z,-1.13
2023-01-29T09:24:10.940Z,-1.24
2023-01-29T09:26:39.513Z,-0.95
2023-01-29T09:29:06.768Z,-0.41
2023-01-29T09:31:33.470Z,-0.02
2023-01-29T09:33:59.891Z,-0.12
2023-01-29T09:36:26.394Z,-0.11
2023-01-29T09:38:52.703Z,-0.19
2023-01-29T09:41:52.682Z,0.02
2023-01-29T09:44:54.324Z,0.19
2023-01-29T09:47:26.212Z,0.31
2023-01-29T09:49:59.883Z,0.07
2023-01-29T09:52:31.152Z,-0.08
2023-01-29T09:55:02.256Z,-0.22
2023-01-29T09:57:41.436Z,-0.07
2023-01-29T10:00:20.349Z,0.11
2023-01-29T10:03:08.358Z,-0.78
2023-01-29T10:05:43.851Z,-0.99
2023-01-29T10:09:07.693Z,-0.32
2023-01-29T10:11:42.759Z,0.46
2023-01-29T10:14:20.534Z,-0.29
2023-01-29T10:16:57.963Z,-0.44
2023-01-29T10:19:36.546Z,-0.53
2023-01-29T10:22:30.279Z,-0.28
2023-01-29T10:25:00.308Z,0.51
2023-01-29T10:27:38.352Z,0.78
2023-01-29T10:30:09.907Z,0.32
2023-01-29T10:32:37.406Z,0.21
2023-01-29T10:35:18.429Z,0.25
2023-01-29T10:37:44.975Z,0.08
2023-01-29T10:40:28.553Z,-0.46
2023-01-29T10:43:14.142Z,0.21
2023-01-29T10:45:55.154Z,-0.07
2023-01-29T10:48:44.528Z,0.30
2023-01-29T10:51:34.592Z,0.57
2023-01-29T10:54:21.377Z,-0.14
2023-01-29T10:57:23.178Z,-0.35
2023-01-29T10:59:58.562Z,-0.07
2023-01-29T11:02:25.929Z,-0.31
2023-01-29T11:04:52.339Z,0.06
2023-01-29T11:07:21.682Z,0.84
2023-01-29T11:10:10.820Z,1.58
2023-01-29T11:12:38.719Z,1.52
2023-01-29T11:15:18.622Z,1.38
2023-01-29T11:18:06.933Z,1.43
2023-01-29T11:20:34.068Z,0.56
2023-01-29T11:23:00.480Z,0.13
2023-01-29T11:25:28.845Z,-0.04
2023-01-29T11:28:02.001Z,0.05
2023-01-29T11:30:30.360Z,0.22
2023-01-29T11:33:24.195Z,0.13
2023-01-29T11:35:52.452Z,-0.43
2023-01-29T11:38:23.530Z,-0.22
2023-01-29T11:40:50.727Z,-0.38
2023-01-29T11:43:31.589Z,-0.05
2023-01-29T11:46:05.604Z,0.25
2023-01-29T11:48:50.034Z,0.14
2023-01-29T11:51:43.097Z,-0.02
2023-01-29T11:54:19.701Z,-0.01
2023-01-29T11:56:48.302Z,-0.60
2023-01-29T11:59:31.997Z,-0.53
2023-01-29T12:02:16.447Z,-0.11
2023-01-29T12:04:43.046Z,-0.24
2023-01-29T12:07:15.810Z,-0.39
2023-01-29T12:09:55.436Z,-0.16
2023-01-29T12:12:36.642Z,-0.41
2023-01-29T12:15:20.233Z,-0.85
2023-01-29T12:17:53.611Z,-0.70
2023-01-29T12:20:26.863Z,-0.25
2023-01-29T12:23:02.803Z,0.39
2023-01-29T12:25:50.716Z,0.85
2023-01-29T12:28:39.074Z,-0.33
2023-01-29T12:31:27.972Z,-0.06
2023-01-29T12:34:06.655Z,-0.15
2023-01-29T12:37:11.602Z,0.14
2023-01-29T12:39:37.983Z,-0.42
2023-01-29T12:42:23.877Z,-0.10
2023-01-29T12:44:58.485Z,0.12
2023-01-29T12:47:33.960Z,0.02
2023-01-29T12:50:27.489Z,-0.43
2023-01-29T12:53:03.607Z,0.03
2023-01-29T12:55:40.834Z,-0.24
2023-01-29T12:58:13.913Z,-0.24
2023-01-29T13:00:45.292Z,-0.02
2023-01-29T13:03:25.730Z,-0.57
2023-01-29T13:05:55.139Z,-0.78
2023-01-29T13:08:36.092Z,-0.50
2023-01-29T13:11:08.949Z,-0.29
2023-01-29T13:13:54.366Z,-0.16
2023-01-29T13:16:25.968Z,-0.55
2023-01-29T13:19:00.821Z,-0.53
2023-01-29T13:21:30.884Z,-0.61
2023-01-29T13:24:05.896Z,-0.47
2023-01-29T13:26:34.394Z,-0.60
2023-01-29T13:29:01.441Z,-0.01
2023-01-29T13:31:37.095Z,0.51
2023-01-29T13:34:28.271Z,0.44
2023-01-29T13:36:58.708Z,-0.29
2023-01-29T13:39:44.004Z,0.07
2023-01-29T13:42:21.584Z,0.11
2023-01-29T13:44:55.942Z,-0.41
2023-01-29T13:47:27.912Z,-0.17
2023-01-29T13:50:33.896Z,-0.50
2023-01-29T13:53:03.329Z,-0.68
2023-01-29T13:55:32.669Z,-0.35
2023-01-29T13:58:00.838Z,-0.80
2023-01-29T14:00:33.020Z,-0.83
2023-01-29T14:03:11.242Z,-0.78
2023-01-29T14:05:58.109Z,-0.63
2023-01-29T14:08:38.240Z,-0.72
2023-01-29T14:11:14.767Z,-0.83
2023-01-29T14:13:47.905Z,-0.91
2023-01-29T14:16:14.575Z,-0.88
2023-01-29T14:18:53.618Z,-0.96
2023-01-29T14:21:35.303Z,-0.98
2023-01-29T14:24:18.788Z,-0.99
2023-01-29T14:26:48.455Z,-0.95
2023-01-29T14:29:33.939Z,-1.04
2023-01-29T14:32:11.941Z,-0.93
2023-01-29T14:34:45.707Z,-0.87
2023-01-29T14:37:15.341Z,-0.78
2023-01-29T14:39:48.089Z,-0.97
2023-01-29T14:42:29.348Z,-0.89
2023-01-29T14:44:55.633Z,-0.88
2023-01-29T14:47:43.350Z,-0.64
2023-01-29T14:50:18.676Z,-0.08
2023-01-29T14:52:47.738Z,0.16
2023-01-29T14:55:35.842Z,0.31
2023-01-29T14:58:03.997Z,0.05
2023-01-29T15:00:34.748Z,0.29
2023-01-29T15:03:03.951Z,-0.19
2023-01-29T15:05:37.857Z,-0.28
2023-01-29T15:08:30.526Z,-0.42
2023-01-29T15:11:19.514Z,-0.52
2023-01-29T15:14:08.954Z,-0.66
2023-01-29T15:16:44.612Z,-0.98
2023-01-29T15:19:36.044Z,-0.95
2023-01-29T15:22:04.440Z,-1.08
2023-01-29T15:24:30.798Z,-1.13
2023-01-29T15:26:57.452Z,-1.24
2023-01-29T15:29:27.341Z,-1.30
2023-01-29T15:31:55.314Z,-1.29
2023-01-29T15:34:22.283Z,-1.26
2023-01-29T15:36:50.509Z,-1.31
2023-01-29T15:39:19.013Z,-1.21
2023-01-29T15:41:46.097Z,-1.24
2023-01-29T15:44:18.964Z,-1.17
2023-01-29T15:47:05.592Z,-1.29
2023-01-29T15:49:36.069Z,-1.33
2023-01-29T15:52:09.521Z,-1.27
2023-01-29T15:54:36.437Z,-1.32
2023-01-29T15:57:03.573Z,-1.42
2023-01-29T15:59:35.293Z,-1.52
2023-01-29T16:02:38.331Z,-1.55
2023-01-29T16:05:07.076Z,-1.58
2023-01-29T16:07:34.955Z,-1.60
2023-01-29T16:10:02.384Z,-1.61
2023-01-29T16:12:29.221Z,-1.63
2023-01-29T16:14:56.734Z,-1.65
2023-01-29T16:17:26.105Z,-1.69
2023-01-29T16:20:00.701Z,-1.71
2023-01-29T16:22:32.201Z,-1.74
2023-01-29T16:25:05.803Z,-1.69
2023-01-29T16:27:33.439Z,-1.75
2023-01-29T16:30:02.060Z,-1.82
2023-01-29T16:32:30.838Z,-1.86
2023-01-29T16:34:59.903Z,-1.83
2023-01-29T16:37:30.580Z,-1.93
2023-01-29T16:39:57.822Z,-1.96
2023-01-29T16:42:31.939Z,-1.97
2023-01-29T16:45:04.565Z,-2.05
2023-01-29T16:47:38.202Z,-2.01
2023-01-29T16:50:26.864Z,-1.98
2023-01-29T16:53:01.092Z,-2.08
2023-01-29T16:55:35.387Z,-2.12
2023-01-29T16:58:11.387Z,-2.11
2023-01-29T17:00:42.908Z,-2.17
2023-01-29T17:03:12.940Z,-2.21
2023-01-29T17:05:39.316Z,-2.20
2023-01-29T17:08:07.201Z,-2.15
2023-01-29T17:10:34.249Z,-2.10
2023-01-29T17:13:05.518Z,-1.99
2023-01-29T17:15:35.884Z,-2.07
2023-01-29T17:18:03.469Z,-2.18
2023-01-29T17:20:30.315Z,-2.26
2023-01-29T17:22:56.636Z,-2.28
2023-01-29T17:25:23.623Z,-2.29
2023-01-29T17:27:52.881Z,-2.33
2023-01-29T17:30:22.191Z,-2.37
2023-01-29T17:32:48.594Z,-2.38
2023-01-29T17:35:16.964Z,-2.30
2023-01-29T17:37:44.315Z,-2.39
2023-01-29T17:40:27.557Z,-2.33
2023-01-29T17:42:53.876Z,-2.34
2023-01-29T17:45:20.313Z,-2.29
2023-01-29T17:47:47.246Z,-2.33
2023-01-29T17:50:22.397Z,-2.32
2023-01-29T17:52:50.011Z,-2.36
2023-01-29T17:55:17.196Z,-2.45
2023-01-29T17:57:43.668Z,-2.49
2023-01-29T18:00:19.165Z,-2.51
2023-01-29T18:02:45.596Z,-2.57
2023-01-29T18:05:13.198Z,-2.66
2023-01-29T18:07:41.854Z,-2.69
2023-01-29T18:10:20.168Z,-2.76
2023-01-29T18:12:46.847Z,-2.77
2023-01-29T18:15:13.480Z,-2.81
2023-01-29T18:17:40.678Z,-2.81
2023-01-29T18:20:27.460Z,-2.80
2023-01-29T18:22:54.361Z,-2.83
2023-01-29T18:25:21.155Z,-2.87
2023-01-29T18:27:47.717Z,-2.88
2023-01-29T18:30:14.884Z,-2.94
2023-01-29T18:32:41.247Z,-2.98
2023-01-29T18:35:08.255Z,-3.00
2023-01-29T18:37:35.016Z,-3.06
2023-01-29T18:40:01.461Z,-3.05
2023-01-29T18:42:31.127Z,-3.07
2023-01-29T18:44:57.803Z,-3.08
2023-01-29T18:47:24.352Z,-3.08
2023-01-29T18:49:51.841Z,-3.08
2023-01-29T18:52:18.848Z,-3.09
2023-01-29T18:54:45.193Z,-3.07
2023-01-29T18:57:14.459Z,-3.08
2023-01-29T18:59:58.335Z,-3.15
2023-01-29T19:02:24.751Z,-3.21
2023-01-29T19:04:51.648Z,-3.19
2023-01-29T19:07:18.361Z,-3.16
2023-01-29T19:09:46.392Z,-3.21
2023-01-29T19:12:12.790Z,-3.21
2023-01-29T19:14:39.497Z,-3.18
2023-01-29T19:17:05.841Z,-3.20
2023-01-29T19:19:32.612Z,-3.22
2023-01-29T19:21:59.367Z,-3.22
2023-01-29T19:24:25.824Z,-3.15
2023-01-29T19:26:52.527Z,-3.23
2023-01-29T19:29:20.041Z,-3.22
2023-01-29T19:31:47.878Z,-3.23
2023-01-29T19:34:14.344Z,-3.22
2023-01-29T19:36:41.031Z,-3.14
2023-01-29T19:39:07.382Z,-3.19
2023-01-29T19:41:34.827Z,-3.23
2023-01-29T19:44:01.474Z,-3.23
2023-01-29T19:46:30.554Z,-3.30
2023-01-29T19:48:58.521Z,-3.29
2023-01-29T19:51:26.591Z,-3.33
2023-01-29T19:53:53.949Z,-3.34
2023-01-29T19:56:20.644Z,-3.37
2023-01-29T19:58:47.974Z,-3.39
2023-01-29T20:01:20.079Z,-3.45
2023-01-29T20:03:48.962Z,-3.44
2023-01-29T20:06:17.928Z,-3.46
2023-01-29T20:08:46.252Z,-3.54
2023-01-29T20:11:14.910Z,-3.54
2023-01-29T20:13:41.268Z,-3.57
2023-01-29T20:16:08.037Z,-3.54
2023-01-29T20:18:34.964Z,-3.53
2023-01-29T20:21:06.764Z,-3.50
2023-01-29T20:23:38.191Z,-3.51
2023-01-29T20:26:11.812Z,-3.50
2023-01-29T20:28:38.236Z,-3.50
2023-01-29T20:31:06.219Z,-3.53
2023-01-29T20:33:35.471Z,-3.42
2023-01-29T20:36:05.875Z,-3.42
2023-01-29T20:38:33.739Z,-3.37
2023-01-29T20:41:09.185Z,-3.51
2023-01-29T20:43:36.335Z,-3.50
2023-01-29T20:46:03.730Z,-3.38
2023-01-29T20:48:31.247Z,-3.44
2023-01-29T20:51:04.701Z,-3.54
2023-01-29T20:53:31.544Z,-3.46
2023-01-29T20:55:57.918Z,-3.45
2023-01-29T20:58:24.504Z,-3.50
2023-01-29T21:00:51.256Z,-3.54
2023-01-29T21:03:17.580Z,-3.64
2023-01-29T21:05:43.960Z,-3.68
2023-01-29T21:08:12.238Z,-3.71
2023-01-29T21:10:38.804Z,-3.67
2023-01-29T21:13:05.117Z,-3.82
2023-01-29T21:15:31.899Z,-3.86
2023-01-29T21:18:02.247Z,-3.83
2023-01-29T21:20:29.023Z,-3.84
2023-01-29T21:22:55.344Z,-3.87
2023-01-29T21:25:22.933Z,-3.85
2023-01-29T21:27:49.797Z,-3.85
2023-01-29T21:30:18.007Z,-3.85
2023-01-29T21:32:45.185Z,-3.86
2023-01-29T21:35:11.608Z,-3.89
2023-01-29T21:37:38.000Z,-3.89
2023-01-29T21:40:06.175Z,-3.96
2023-01-29T21:42:50.859Z,-3.98
2023-01-29T21:45:17.717Z,-4.03
2023-01-29T21:47:44.279Z,-4.05
2023-01-29T21:50:11.687Z,-4.04
2023-01-29T21:52:38.082Z,-4.06
2023-01-29T21:55:06.268Z,-4.09
2023-01-29T21:57:32.643Z,-4.13
2023-01-29T21:59:59.316Z,-4.12
2023-01-29T22:02:27.950Z,-4.15
2023-01-29T22:05:08.702Z,-4.12
2023-01-29T22:07:44.588Z,-4.10
2023-01-29T22:10:12.191Z,-4.10
2023-01-29T22:12:38.991Z,-4.07
2023-01-29T22:15:07.499Z,-4.11
2023-01-29T22:17:34.184Z,-4.11
2023-01-29T22:20:01.076Z,-4.09
2023-01-29T22:22:27.644Z,-4.06
2023-01-29T22:24:55.046Z,-4.06
2023-01-29T22:27:21.379Z,-4.05
2023-01-29T22:29:48.079Z,-4.05
2023-01-29T22:32:14.419Z,-4.05
2023-01-29T22:34:40.789Z,-3.97
2023-01-29T22:37:07.587Z,-3.95
2023-01-29T22:39:33.935Z,-3.87
2023-01-29T22:42:00.254Z,-3.97
2023-01-29T22:44:27.132Z,-3.90
2023-01-29T22:46:53.899Z,-3.90
2023-01-29T22:49:20.281Z,-3.92
2023-01-29T22:51:47.055Z,-3.90
2023-01-29T22:54:16.031Z,-3.87
2023-01-29T22:56:42.364Z,-3.88
2023-01-29T22:59:09.920Z,-3.86
2023-01-29T23:01:36.600Z,-3.84
2023-01-29T23:04:02.981Z,-3.91
2023-01-29T23:06:29.291Z,-3.85
2023-01-29T23:08:56.216Z,-3.88
2023-01-29T23:11:23.495Z,-3.88
2023-01-29T23:13:54.643Z,-3.89
2023-01-29T23:16:27.714Z,-3.89
2023-01-29T23:18:55.626Z,-3.91
2023-01-29T23:21:25.291Z,-3.87
2023-01-29T23:24:01.203Z,-3.87
2023-01-29T23:26:47.959Z,-3.86
2023-01-29T23:29:14.676Z,-3.88
2023-01-29T23:31:41.209Z,-3.90
2023-01-29T23:34:07.987Z,-3.86
2023-01-29T23:36:34.544Z,-3.91
2023-01-29T23:39:01.465Z,-3.87
2023-01-29T23:41:27.823Z,-3.99
2023-01-29T23:43:54.184Z,-3.95
2023-01-29T23:46:21.245Z,-4.03
2023-01-29T23:48:47.598Z,-4.01
2023-01-29T23:51:14.014Z,-4.05
2023-01-29T23:53:40.945Z,-4.06
2023-01-29T23:56:07.625Z,-4.08
2023-01-29T23:58:34.191Z,-4.10
