createdAt,value
2019-06-01T00:00:11.035Z,2.22
2019-06-01T00:02:30.488Z,1.72
2019-06-01T00:05:00.825Z,2.00
2019-06-01T00:07:32.300Z,1.80
2019-06-01T00:10:02.583Z,2.00
2019-06-01T00:12:32.866Z,2.37
2019-06-01T00:15:03.190Z,2.83
2019-06-01T00:17:34.518Z,1.80
2019-06-01T00:20:04.945Z,2.52
2019-06-01T00:22:35.273Z,2.00
2019-06-01T00:25:06.068Z,2.05
2019-06-01T00:27:36.342Z,2.40
2019-06-01T00:30:07.621Z,2.33
2019-06-01T00:32:38.275Z,2.63
2019-06-01T00:35:08.921Z,2.55
2019-06-01T00:37:39.207Z,2.90
2019-06-01T00:40:09.589Z,2.50
2019-06-01T00:42:39.872Z,2.45
2019-06-01T00:45:10.582Z,2.47
2019-06-01T00:47:42.570Z,2.40
2019-06-01T00:50:13.154Z,2.52
2019-06-01T00:52:43.456Z,2.27
2019-06-01T00:55:15.239Z,2.02
2019-06-01T00:57:45.762Z,2.30
2019-06-01T01:00:16.239Z,2.00
2019-06-01T01:02:46.482Z,2.35
2019-06-01T01:05:19.779Z,2.50
2019-06-01T01:07:51.313Z,2.45
2019-06-01T01:10:22.116Z,2.80
2019-06-01T01:13:15.121Z,2.85
2019-06-01T01:15:45.374Z,2.70
2019-06-01T01:18:15.786Z,2.40
2019-06-01T01:20:46.045Z,2.60
2019-06-01T01:23:16.720Z,3.13
2019-06-01T01:25:46.976Z,2.77
2019-06-01T01:28:17.313Z,2.12
2019-06-01T01:31:03.022Z,2.60
2019-06-01T01:33:19.591Z,2.50
2019-06-01T01:35:49.862Z,2.37
2019-06-01T01:38:20.193Z,2.37
2019-06-01T01:40:52.089Z,2.90
2019-06-01T01:43:23.071Z,2.60
2019-06-01T01:45:53.310Z,2.40
2019-06-01T01:48:23.963Z,2.60
2019-06-01T01:50:56.401Z,2.35
2019-06-01T01:53:27.108Z,2.70
2019-06-01T01:55:57.386Z,1.98
2019-06-01T01:58:27.625Z,2.25
2019-06-01T02:01:16.269Z,2.50
2019-06-01T02:03:32.251Z,2.57
2019-06-01T02:06:03.365Z,2.42
2019-06-01T02:08:33.920Z,2.75
2019-06-01T02:11:04.206Z,2.62
2019-06-01T02:13:35.608Z,2.60
2019-06-01T02:19:36.777Z,2.80
2019-06-01T02:22:07.020Z,2.30
2019-06-01T02:24:37.266Z,2.58
2019-06-01T02:27:07.855Z,2.63
2019-06-01T02:29:38.117Z,2.10
2019-06-01T02:32:08.456Z,2.17
2019-06-01T02:34:38.682Z,1.97
2019-06-01T02:37:09.361Z,2.37
2019-06-01T02:39:39.900Z,2.10
2019-06-01T02:42:11.882Z,2.50
2019-06-01T02:44:42.157Z,2.57
2019-06-01T02:47:12.405Z,2.10
2019-06-01T02:49:42.662Z,1.93
2019-06-01T02:52:12.956Z,2.60
2019-06-01T02:54:44.324Z,2.50
2019-06-01T02:57:14.650Z,2.30
2019-06-01T02:59:45.720Z,2.65
2019-06-01T03:02:16.484Z,2.50
2019-06-01T03:04:47.786Z,2.40
2019-06-01T03:07:19.728Z,2.60
2019-06-01T03:09:50.513Z,2.50
2019-06-01T03:12:22.222Z,2.53
2019-06-01T03:14:54.891Z,2.43
2019-06-01T03:17:25.463Z,2.37
2019-06-01T03:19:57.682Z,2.00
2019-06-01T03:22:29.994Z,2.30
2019-06-01T03:25:03.854Z,2.07
2019-06-01T03:27:36.469Z,2.30
2019-06-01T03:30:11.325Z,2.10
2019-06-01T03:32:39.241Z,2.40
2019-06-01T03:35:10.627Z,1.80
2019-06-01T03:37:40.890Z,2.40
2019-06-01T03:40:23.185Z,2.70
2019-06-01T03:42:43.360Z,2.50
2019-06-01T03:45:13.690Z,2.70
2019-06-01T03:47:44.569Z,2.40
2019-06-01T03:50:14.950Z,2.50
2019-06-01T03:52:45.225Z,2.70
2019-06-01T03:55:15.505Z,2.57
2019-06-01T03:57:46.022Z,2.70
2019-06-01T04:00:16.478Z,2.67
2019-06-01T04:02:46.751Z,2.90
2019-06-01T04:05:18.033Z,2.50
2019-06-01T04:07:48.262Z,2.77
2019-06-01T04:10:18.645Z,2.57
2019-06-01T04:12:48.946Z,2.33
2019-06-01T04:15:19.229Z,2.47
2019-06-01T04:17:49.791Z,2.87
2019-06-01T04:20:20.056Z,3.00
2019-06-01T04:22:50.354Z,2.70
2019-06-01T04:25:20.967Z,2.97
2019-06-01T04:27:51.300Z,2.90
2019-06-01T04:30:26.969Z,2.87
2019-06-01T04:32:57.212Z,2.80
2019-06-01T04:35:27.493Z,3.30
2019-06-01T04:37:57.834Z,3.00
2019-06-01T04:40:28.111Z,3.17
2019-06-01T04:42:58.660Z,2.80
2019-06-01T04:45:28.997Z,3.40
2019-06-01T04:47:59.194Z,2.70
2019-06-01T04:50:29.513Z,2.70
2019-06-01T04:53:00.280Z,2.70
2019-06-01T04:55:30.919Z,2.60
2019-06-01T04:58:01.202Z,2.97
2019-06-01T05:00:31.530Z,3.13
2019-06-01T05:03:05.521Z,2.73
2019-06-01T05:05:33.731Z,3.13
2019-06-01T05:08:05.207Z,2.80
2019-06-01T05:10:35.698Z,2.87
2019-06-01T05:13:05.917Z,3.00
2019-06-01T05:15:36.125Z,2.73
2019-06-01T05:18:07.850Z,2.80
2019-06-01T05:20:38.814Z,2.90
2019-06-01T05:23:10.583Z,2.67
2019-06-01T05:25:40.866Z,3.05
2019-06-01T05:28:11.478Z,2.95
2019-06-01T05:30:42.858Z,2.80
2019-06-01T05:33:29.267Z,2.93
2019-06-01T05:35:45.019Z,3.10
2019-06-01T05:38:16.502Z,3.30
2019-06-01T05:40:47.253Z,3.00
2019-06-01T05:43:19.431Z,3.10
2019-06-01T05:45:49.460Z,3.02
2019-06-01T05:48:25.112Z,3.00
2019-06-01T05:50:51.758Z,3.22
2019-06-01T05:53:23.087Z,2.70
2019-06-01T05:55:53.514Z,2.90
2019-06-01T05:58:23.882Z,3.25
2019-06-01T06:00:54.675Z,2.85
2019-06-01T06:03:39.508Z,2.92
2019-06-01T06:05:58.198Z,2.90
2019-06-01T06:08:28.447Z,2.90
2019-06-01T06:10:58.742Z,2.62
2019-06-01T06:13:28.966Z,3.10
2019-06-01T06:15:59.203Z,3.00
2019-06-01T06:18:29.412Z,3.65
2019-06-01T06:20:59.657Z,2.87
2019-06-01T06:23:29.911Z,2.50
2019-06-01T06:26:00.295Z,2.75
2019-06-01T06:28:31.486Z,3.27
2019-06-01T06:31:02.400Z,2.70
2019-06-01T06:33:32.674Z,2.25
2019-06-01T06:36:02.950Z,2.50
2019-06-01T06:38:33.584Z,2.45
2019-06-01T06:41:03.922Z,2.27
2019-06-01T06:43:34.324Z,2.30
2019-06-01T06:46:04.687Z,2.47
2019-06-01T06:48:35.224Z,2.17
2019-06-01T06:51:05.475Z,1.95
2019-06-01T06:53:36.095Z,2.20
2019-06-01T06:56:06.314Z,1.87
2019-06-01T06:58:36.600Z,2.27
2019-06-01T07:01:06.890Z,1.80
2019-06-01T07:03:37.160Z,2.50
2019-06-01T07:06:07.770Z,2.37
2019-06-01T07:08:38.429Z,2.08
2019-06-01T07:11:11.759Z,2.60
2019-06-01T07:13:40.781Z,2.10
2019-06-01T07:16:11.498Z,2.12
2019-06-01T07:18:41.791Z,2.27
2019-06-01T07:21:12.323Z,2.30
2019-06-01T07:23:42.813Z,2.40
2019-06-01T07:26:13.199Z,2.00
2019-06-01T07:28:44.616Z,1.92
2019-06-01T07:31:15.135Z,1.90
2019-06-01T07:33:45.414Z,1.90
2019-06-01T07:36:15.971Z,2.05
2019-06-01T07:38:46.274Z,2.10
2019-06-01T07:41:16.577Z,2.05
2019-06-01T07:43:47.456Z,1.75
2019-06-01T07:46:19.019Z,1.62
2019-06-01T07:48:49.297Z,2.00
2019-06-01T07:51:20.987Z,1.90
2019-06-01T07:53:51.422Z,1.75
2019-06-01T07:56:22.623Z,1.90
2019-06-01T07:58:54.175Z,1.50
2019-06-01T08:01:25.630Z,1.75
2019-06-01T08:03:56.818Z,1.80
2019-06-01T08:06:28.267Z,1.75
2019-06-01T08:08:59.344Z,1.85
2019-06-01T08:11:33.513Z,1.42
2019-06-01T08:14:02.194Z,1.63
2019-06-01T08:16:32.505Z,1.40
2019-06-01T08:19:03.017Z,1.73
2019-06-01T08:21:33.594Z,1.87
2019-06-01T08:24:04.455Z,2.00
2019-06-01T08:26:35.363Z,1.52
2019-06-01T08:29:05.918Z,1.82
2019-06-01T08:31:36.502Z,1.50
2019-06-01T08:34:06.747Z,1.70
2019-06-01T08:36:37.553Z,1.80
2019-06-01T08:39:08.098Z,1.55
2019-06-01T08:41:38.446Z,1.75
2019-06-01T08:44:08.777Z,1.40
2019-06-01T08:46:39.394Z,2.08
2019-06-01T08:49:09.717Z,1.70
2019-06-01T08:51:41.095Z,1.70
2019-06-01T08:54:11.517Z,1.90
2019-06-01T08:56:41.809Z,1.60
2019-06-01T08:59:13.086Z,1.57
2019-06-01T09:01:43.997Z,1.67
2019-06-01T09:04:14.532Z,1.50
2019-06-01T09:06:45.292Z,1.42
2019-06-01T09:09:15.560Z,1.70
2019-06-01T09:11:46.306Z,1.40
2019-06-01T09:14:17.171Z,1.55
2019-06-01T09:16:47.823Z,1.50
2019-06-01T09:19:18.115Z,1.30
2019-06-01T09:21:48.757Z,1.23
2019-06-01T09:24:18.982Z,1.40
2019-06-01T09:26:49.222Z,1.40
2019-06-01T09:29:19.826Z,1.22
2019-06-01T09:31:50.206Z,1.43
2019-06-01T09:34:21.158Z,1.20
2019-06-01T09:36:51.397Z,1.35
2019-06-01T09:39:22.154Z,1.10
2019-06-01T09:41:52.428Z,1.32
2019-06-01T09:44:22.730Z,1.00
2019-06-01T09:46:53.028Z,1.22
2019-06-01T09:49:23.661Z,1.00
2019-06-01T09:51:54.014Z,1.00
2019-06-01T09:54:24.322Z,0.88
2019-06-01T09:56:54.704Z,1.30
2019-06-01T09:59:25.078Z,1.35
2019-06-01T10:01:55.384Z,0.90
2019-06-01T10:04:25.973Z,0.78
2019-06-01T10:06:56.550Z,1.20
2019-06-01T10:09:27.409Z,1.00
2019-06-01T10:11:57.642Z,0.90
2019-06-01T10:14:28.271Z,0.75
2019-06-01T10:16:59.527Z,0.85
2019-06-01T10:19:30.664Z,1.30
2019-06-01T10:22:01.068Z,1.30
2019-06-01T10:24:31.628Z,1.20
2019-06-01T10:27:01.816Z,0.80
2019-06-01T10:29:32.567Z,0.90
2019-06-01T10:32:03.056Z,0.80
2019-06-01T10:34:35.627Z,0.82
2019-06-01T10:37:06.535Z,1.10
2019-06-01T10:39:37.210Z,1.07
2019-06-01T10:42:07.587Z,1.20
2019-06-01T10:44:43.399Z,1.00
2019-06-01T10:47:10.155Z,1.00
2019-06-01T10:49:42.092Z,1.10
2019-06-01T10:52:12.842Z,0.90
2019-06-01T10:54:43.128Z,0.90
2019-06-01T10:57:13.426Z,0.82
2019-06-01T10:59:43.714Z,0.98
2019-06-01T11:02:14.247Z,0.90
2019-06-01T11:04:45.580Z,1.07
2019-06-01T11:07:16.339Z,0.80
2019-06-01T11:09:46.936Z,0.90
2019-06-01T11:12:17.215Z,1.10
2019-06-01T11:14:49.081Z,0.80
2019-06-01T11:17:19.297Z,1.07
2019-06-01T11:19:49.900Z,0.85
2019-06-01T11:22:20.737Z,0.87
2019-06-01T11:24:51.334Z,0.70
2019-06-01T11:27:22.000Z,0.77
2019-06-01T11:29:52.241Z,0.80
2019-06-01T11:32:22.645Z,0.90
2019-06-01T11:34:52.886Z,0.80
2019-06-01T11:37:23.199Z,0.90
2019-06-01T11:39:53.430Z,0.98
2019-06-01T11:42:23.732Z,1.67
2019-06-01T11:44:54.273Z,2.98
2019-06-01T11:47:25.526Z,2.02
2019-06-01T11:49:56.238Z,1.30
2019-06-01T11:52:26.544Z,1.37
2019-06-01T11:54:56.874Z,0.80
2019-06-01T11:57:28.663Z,2.30
2019-06-01T11:59:59.073Z,0.80
2019-06-01T12:02:29.597Z,0.80
2019-06-01T12:04:59.876Z,0.93
2019-06-01T12:07:30.106Z,1.20
2019-06-01T12:10:00.799Z,0.95
2019-06-01T12:12:31.077Z,1.12
2019-06-01T12:15:01.436Z,0.70
2019-06-01T12:17:31.702Z,0.98
2019-06-01T12:20:02.142Z,0.80
2019-06-01T12:22:32.478Z,0.90
2019-06-01T12:25:03.179Z,0.98
2019-06-01T12:27:33.514Z,0.70
2019-06-01T12:30:03.873Z,1.10
2019-06-01T12:32:34.338Z,0.80
2019-06-01T12:35:05.040Z,0.70
2019-06-01T12:37:54.976Z,0.80
2019-06-01T12:40:08.402Z,0.70
2019-06-01T12:42:39.736Z,0.80
2019-06-01T12:45:16.767Z,0.75
2019-06-01T12:47:49.565Z,0.80
2019-06-01T12:50:19.708Z,0.80
2019-06-01T12:52:50.496Z,0.80
2019-06-01T12:55:20.739Z,0.93
2019-06-01T12:57:51.411Z,0.70
2019-06-01T13:00:22.146Z,0.90
2019-06-01T13:03:03.467Z,1.20
2019-06-01T13:05:25.100Z,1.00
2019-06-01T13:08:02.255Z,0.65
2019-06-01T13:10:27.666Z,0.70
2019-06-01T13:12:58.296Z,1.07
2019-06-01T13:15:28.582Z,0.93
2019-06-01T13:17:59.233Z,0.88
2019-06-01T13:20:29.511Z,0.65
2019-06-01T13:23:00.498Z,0.80
2019-06-01T13:25:30.854Z,1.07
2019-06-01T13:28:01.473Z,0.70
2019-06-01T13:30:31.691Z,0.90
2019-06-01T13:33:01.944Z,0.87
2019-06-01T13:35:33.208Z,1.10
2019-06-01T13:38:11.939Z,1.00
2019-06-01T13:40:35.459Z,0.80
2019-06-01T13:43:05.762Z,0.78
2019-06-01T13:45:36.010Z,0.80
2019-06-01T13:48:06.380Z,0.80
2019-06-01T13:50:36.556Z,0.75
2019-06-01T13:53:06.873Z,0.70
2019-06-01T13:55:37.062Z,0.80
2019-06-01T13:58:07.808Z,0.80
2019-06-01T14:00:38.541Z,0.62
2019-06-01T14:03:08.873Z,0.72
2019-06-01T14:05:39.128Z,0.78
2019-06-01T14:08:09.481Z,1.10
2019-06-01T14:10:39.835Z,0.80
2019-06-01T14:13:10.609Z,0.80
2019-06-01T14:15:40.880Z,0.80
2019-06-01T14:18:11.109Z,0.70
2019-06-01T14:20:41.381Z,1.20
2019-06-01T14:23:11.813Z,0.70
2019-06-01T14:25:42.033Z,0.85
2019-06-01T14:28:12.465Z,1.13
2019-06-01T14:30:42.649Z,0.95
2019-06-01T14:33:13.254Z,0.78
2019-06-01T14:35:43.627Z,0.90
2019-06-01T14:38:14.109Z,1.10
2019-06-01T14:40:44.416Z,1.00
2019-06-01T14:43:14.665Z,0.70
2019-06-01T14:45:45.239Z,0.90
2019-06-01T14:48:15.523Z,1.00
2019-06-01T14:50:45.719Z,0.72
2019-06-01T14:53:15.998Z,0.98
2019-06-01T14:55:47.601Z,0.78
2019-06-01T14:58:18.029Z,0.82
2019-06-01T15:00:50.154Z,0.90
2019-06-01T15:03:20.697Z,0.70
2019-06-01T15:05:52.204Z,0.68
2019-06-01T15:08:22.644Z,0.85
2019-06-01T15:10:53.622Z,0.80
2019-06-01T15:13:24.812Z,0.75
2019-06-01T15:15:55.596Z,0.90
2019-06-01T15:18:26.288Z,0.90
2019-06-01T15:20:57.848Z,0.70
2019-06-01T15:23:28.197Z,0.75
2019-06-01T15:25:58.569Z,0.90
2019-06-01T15:28:28.818Z,0.90
2019-06-01T15:31:00.125Z,0.98
2019-06-01T15:33:30.451Z,0.80
2019-06-01T15:36:01.865Z,0.75
2019-06-01T15:38:32.367Z,0.80
2019-06-01T15:41:02.627Z,0.85
2019-06-01T15:43:33.223Z,1.10
2019-06-01T15:46:03.516Z,1.00
2019-06-01T15:48:33.781Z,1.00
2019-06-01T15:51:07.161Z,0.93
2019-06-01T15:53:36.397Z,0.80
2019-06-01T15:56:06.586Z,1.00
2019-06-01T15:58:51.883Z,0.85
2019-06-01T16:01:08.809Z,0.80
2019-06-01T16:03:39.093Z,0.70
2019-06-01T16:06:09.423Z,0.90
2019-06-01T16:08:39.653Z,1.00
2019-06-01T16:11:09.901Z,0.80
2019-06-01T16:13:40.501Z,0.70
2019-06-01T16:16:10.762Z,0.95
2019-06-01T16:18:41.133Z,0.98
2019-06-01T16:21:11.405Z,0.82
2019-06-01T16:23:49.803Z,4.22
2019-06-01T16:26:16.431Z,1.10
2019-06-01T16:28:47.274Z,0.90
2019-06-01T16:31:19.038Z,0.90
2019-06-01T16:33:49.325Z,0.85
2019-06-01T16:36:20.666Z,0.80
2019-06-01T16:38:50.919Z,0.80
2019-06-01T16:41:21.236Z,0.90
2019-06-01T16:43:51.469Z,1.15
2019-06-01T16:46:21.647Z,1.90
2019-06-01T16:48:52.216Z,2.50
2019-06-01T16:51:22.950Z,1.13
2019-06-01T16:53:53.262Z,0.85
2019-06-01T16:56:23.439Z,0.90
2019-06-01T16:58:53.917Z,0.90
2019-06-01T17:01:24.554Z,0.80
2019-06-01T17:03:54.929Z,1.20
2019-06-01T17:06:25.219Z,0.90
2019-06-01T17:08:56.654Z,0.88
2019-06-01T17:11:27.267Z,1.07
2019-06-01T17:13:58.628Z,0.80
2019-06-01T17:16:29.068Z,0.80
2019-06-01T17:18:59.449Z,0.90
2019-06-01T17:21:30.022Z,1.00
2019-06-01T17:24:01.585Z,1.00
2019-06-01T17:26:32.086Z,1.10
2019-06-01T17:29:02.386Z,0.98
2019-06-01T17:31:32.924Z,1.10
2019-06-01T17:34:04.536Z,0.93
2019-06-01T17:36:34.933Z,0.98
2019-06-01T17:39:08.075Z,1.00
2019-06-01T17:41:38.398Z,0.70
2019-06-01T17:44:09.049Z,0.98
2019-06-01T17:46:52.942Z,0.80
2019-06-01T17:49:12.398Z,1.00
2019-06-01T17:51:42.711Z,1.00
2019-06-01T17:54:12.986Z,0.90
2019-06-01T17:56:43.351Z,1.02
2019-06-01T17:59:13.794Z,1.00
2019-06-01T18:01:43.977Z,1.00
2019-06-01T18:04:14.195Z,0.90
2019-06-01T18:06:44.456Z,0.90
2019-06-01T18:09:14.739Z,0.98
2019-06-01T18:11:45.150Z,0.90
2019-06-01T18:14:15.576Z,1.00
2019-06-01T18:16:45.865Z,1.00
2019-06-01T18:19:16.141Z,1.10
2019-06-01T18:21:46.519Z,1.05
2019-06-01T18:24:17.155Z,1.20
2019-06-01T18:26:47.723Z,1.10
2019-06-01T18:29:17.945Z,1.07
2019-06-01T18:31:48.628Z,1.00
2019-06-01T18:34:19.116Z,1.00
2019-06-01T18:36:49.780Z,1.10
2019-06-01T18:39:20.290Z,1.17
2019-06-01T18:41:50.635Z,1.25
2019-06-01T18:44:20.928Z,1.15
2019-06-01T18:46:51.657Z,1.27
2019-06-01T18:49:22.365Z,1.40
2019-06-01T18:51:53.090Z,1.42
2019-06-01T18:54:23.467Z,1.55
2019-06-01T18:57:09.005Z,1.50
2019-06-01T18:59:25.906Z,1.53
2019-06-01T19:01:56.635Z,1.37
2019-06-01T19:04:26.886Z,1.47
2019-06-01T19:06:58.074Z,1.50
2019-06-01T19:09:28.820Z,1.37
2019-06-01T19:11:59.450Z,1.47
2019-06-01T19:14:29.752Z,1.30
2019-06-01T19:17:00.307Z,1.20
2019-06-01T19:19:31.105Z,1.20
2019-06-01T19:22:01.687Z,1.10
2019-06-01T19:24:31.964Z,1.10
2019-06-01T19:27:02.237Z,1.60
2019-06-01T19:29:32.831Z,2.80
2019-06-01T19:32:03.709Z,1.60
2019-06-01T19:34:34.343Z,1.20
2019-06-01T19:37:04.754Z,1.42
2019-06-01T19:39:37.658Z,1.27
2019-06-01T19:42:09.109Z,2.10
2019-06-01T19:44:39.469Z,2.45
2019-06-01T19:47:10.030Z,1.70
2019-06-01T19:49:43.760Z,1.82
2019-06-01T19:52:12.721Z,1.90
2019-06-01T19:54:43.093Z,1.70
2019-06-01T19:57:17.941Z,1.20
2019-06-01T19:59:45.237Z,1.20
2019-06-01T20:02:29.305Z,1.30
2019-06-01T20:04:47.384Z,1.20
2019-06-01T20:07:19.209Z,1.15
2019-06-01T20:09:49.487Z,1.27
2019-06-01T20:12:20.490Z,1.27
2019-06-01T20:14:52.055Z,1.50
2019-06-01T20:17:26.090Z,1.10
2019-06-01T20:19:54.638Z,1.45
2019-06-01T20:22:25.239Z,0.95
2019-06-01T20:24:55.431Z,1.47
2019-06-01T20:27:25.954Z,1.00
2019-06-01T20:29:56.205Z,1.20
2019-06-01T20:32:26.561Z,0.98
2019-06-01T20:34:56.835Z,1.20
2019-06-01T20:37:27.167Z,1.20
2019-06-01T20:39:57.731Z,1.20
2019-06-01T20:42:32.527Z,1.27
2019-06-01T20:45:00.092Z,1.10
2019-06-01T20:47:30.751Z,1.35
2019-06-01T20:50:01.013Z,1.80
2019-06-01T20:52:31.743Z,1.50
2019-06-01T20:55:01.995Z,1.70
2019-06-01T20:57:32.355Z,2.05
2019-06-01T21:00:02.650Z,1.72
2019-06-01T21:02:34.350Z,1.87
2019-06-01T21:05:05.310Z,2.40
2019-06-01T21:07:35.595Z,2.33
2019-06-01T21:10:09.102Z,2.45
2019-06-01T21:12:45.493Z,2.50
2019-06-01T21:15:11.338Z,2.37
2019-06-01T21:17:41.630Z,2.30
2019-06-01T21:20:12.330Z,2.55
2019-06-01T21:22:42.939Z,2.47
2019-06-01T21:25:14.739Z,2.22
2019-06-01T21:27:45.170Z,2.15
2019-06-01T21:30:16.959Z,2.25
2019-06-01T21:32:48.060Z,2.40
2019-06-01T21:35:19.354Z,2.52
2019-06-01T21:37:49.961Z,2.02
2019-06-01T21:40:21.402Z,2.45
2019-06-01T21:43:03.115Z,2.05
2019-06-01T21:45:25.806Z,2.40
2019-06-01T21:47:56.151Z,2.00
2019-06-01T21:50:26.809Z,2.15
2019-06-01T21:52:57.117Z,2.42
2019-06-01T21:55:28.406Z,2.33
2019-06-01T21:57:58.694Z,2.72
2019-06-01T22:00:37.042Z,2.85
2019-06-01T22:03:09.484Z,2.85
2019-06-01T22:05:39.747Z,2.70
2019-06-01T22:08:10.122Z,3.10
2019-06-01T22:10:40.303Z,2.70
2019-06-01T22:13:18.802Z,2.42
2019-06-01T22:15:42.853Z,2.45
2019-06-01T22:18:13.211Z,2.60
2019-06-01T22:20:44.600Z,1.47
2019-06-01T22:23:14.842Z,1.62
2019-06-01T22:25:45.075Z,3.37
2019-06-01T22:28:15.283Z,2.75
2019-06-01T22:30:45.492Z,2.55
2019-06-01T22:33:15.753Z,2.83
2019-06-01T22:35:46.422Z,2.92
2019-06-01T22:38:16.789Z,2.42
2019-06-01T22:40:47.015Z,1.95
2019-06-01T22:43:17.335Z,1.42
2019-06-01T22:45:47.591Z,1.92
2019-06-01T22:48:20.360Z,1.82
2019-06-01T22:50:50.678Z,1.77
2019-06-01T22:53:22.005Z,1.93
2019-06-01T22:55:53.303Z,1.80
2019-06-01T22:58:23.511Z,2.10
2019-06-01T23:00:54.294Z,1.75
2019-06-01T23:03:25.736Z,2.05
2019-06-01T23:05:56.424Z,2.10
2019-06-01T23:08:27.390Z,2.30
2019-06-01T23:10:58.187Z,2.30
2019-06-01T23:13:28.435Z,2.35
2019-06-01T23:15:58.738Z,2.22
2019-06-01T23:18:29.879Z,1.75
2019-06-01T23:21:00.107Z,1.62
2019-06-01T23:23:30.347Z,1.50
2019-06-01T23:26:00.951Z,1.42
2019-06-01T23:28:32.421Z,1.90
2019-06-01T23:31:02.941Z,1.72
2019-06-01T23:33:33.654Z,2.02
2019-06-01T23:36:03.870Z,1.52
2019-06-01T23:38:34.179Z,1.55
2019-06-01T23:41:05.389Z,1.90
2019-06-01T23:43:36.303Z,1.77
2019-06-01T23:46:06.571Z,1.47
2019-06-01T23:48:37.730Z,1.50
2019-06-01T23:51:07.940Z,1.87
2019-06-01T23:53:38.171Z,1.55
2019-06-01T23:56:08.386Z,1.85
2019-06-01T23:58:38.585Z,1.57
