createdAt,value
2023-05-22T00:00:21.504Z,100936.69
2023-05-22T00:02:50.796Z,100926.72
2023-05-22T00:05:20.602Z,100926.50
2023-05-22T00:07:48.678Z,100926.59
2023-05-22T00:10:16.863Z,100922.97
2023-05-22T00:12:44.834Z,100925.97
2023-05-22T00:15:14.467Z,100925.25
2023-05-22T00:17:43.183Z,100918.09
2023-05-22T00:20:11.952Z,100923.06
2023-05-22T00:22:40.975Z,100911.91
2023-05-22T00:25:10.316Z,100916.09
2023-05-22T00:27:38.488Z,100909.50
2023-05-22T00:30:10.225Z,100909.03
2023-05-22T00:32:40.489Z,100910.97
2023-05-22T00:35:10.190Z,100904.09
2023-05-22T00:37:38.355Z,100915.09
2023-05-22T00:40:08.784Z,100909.91
2023-05-22T00:42:37.052Z,100908.91
2023-05-22T00:45:06.668Z,100910.34
2023-05-22T00:47:34.945Z,100911.22
2023-05-22T00:50:04.757Z,100907.47
2023-05-22T00:52:33.290Z,100903.34
2023-05-22T00:55:01.606Z,100902.97
2023-05-22T00:57:29.859Z,100906.81
2023-05-22T00:59:58.799Z,100912.88
2023-05-22T01:02:28.463Z,100911.91
2023-05-22T01:04:58.108Z,100904.81
2023-05-22T01:07:28.323Z,100909.44
2023-05-22T01:09:56.437Z,100902.63
2023-05-22T01:12:32.403Z,100899.94
2023-05-22T01:15:08.924Z,100896.91
2023-05-22T01:17:47.708Z,100901.53
2023-05-22T01:20:25.259Z,100898.88
2023-05-22T01:23:20.855Z,100895.06
2023-05-22T01:26:20.876Z,100901.75
2023-05-22T01:29:04.752Z,100895.88
2023-05-22T01:31:40.273Z,100898.22
2023-05-22T01:34:12.151Z,100892.56
2023-05-22T01:36:42.694Z,100886.53
2023-05-22T01:39:11.489Z,100885.06
2023-05-22T01:41:41.725Z,100881.34
2023-05-22T01:44:12.356Z,100885.00
2023-05-22T01:46:42.229Z,100892.69
2023-05-22T01:49:10.574Z,100889.13
2023-05-22T01:51:49.217Z,100893.41
2023-05-22T01:54:24.200Z,100894.53
2023-05-22T01:56:56.248Z,100894.44
2023-05-22T01:59:34.118Z,100890.66
2023-05-22T02:02:06.500Z,100897.88
2023-05-22T02:04:38.982Z,100889.91
2023-05-22T02:07:10.759Z,100882.69
2023-05-22T02:09:41.648Z,100888.59
2023-05-22T02:12:14.121Z,100884.47
2023-05-22T02:14:44.353Z,100874.78
2023-05-22T02:17:14.425Z,100866.22
2023-05-22T02:19:43.879Z,100868.19
2023-05-22T02:22:13.886Z,100873.50
2023-05-22T02:24:44.277Z,100871.41
2023-05-22T02:27:12.547Z,100867.09
2023-05-22T02:29:40.863Z,100864.09
2023-05-22T02:32:09.771Z,100866.31
2023-05-22T02:34:39.595Z,100864.97
2023-05-22T02:37:07.599Z,100859.47
2023-05-22T02:39:35.744Z,100861.22
2023-05-22T02:42:06.382Z,100856.81
2023-05-22T02:44:34.802Z,100856.50
2023-05-22T02:47:02.978Z,100861.34
2023-05-22T02:49:31.137Z,100844.63
2023-05-22T02:52:00.775Z,100851.13
2023-05-22T02:54:29.120Z,100850.88
2023-05-22T02:56:57.462Z,100842.22
2023-05-22T02:59:25.447Z,100845.59
2023-05-22T03:01:54.641Z,100846.06
2023-05-22T03:04:24.588Z,100846.44
2023-05-22T03:06:52.890Z,100851.47
2023-05-22T03:09:22.507Z,100849.38
2023-05-22T03:11:50.619Z,100844.28
2023-05-22T03:14:18.885Z,100849.47
2023-05-22T03:16:47.254Z,100842.81
2023-05-22T03:19:16.476Z,100845.78
2023-05-22T03:21:45.230Z,100841.72
2023-05-22T03:24:14.420Z,100848.16
2023-05-22T03:26:44.109Z,100854.28
2023-05-22T03:29:19.043Z,100840.16
2023-05-22T03:31:47.889Z,100844.66
2023-05-22T03:34:17.001Z,100841.22
2023-05-22T03:36:48.353Z,100848.47
2023-05-22T03:39:18.177Z,100853.06
2023-05-22T03:41:56.817Z,100851.78
2023-05-22T03:44:26.005Z,100851.78
2023-05-22T03:46:55.489Z,100851.19
2023-05-22T03:49:23.680Z,100844.09
2023-05-22T03:51:51.924Z,100843.16
2023-05-22T03:54:20.183Z,100842.84
2023-05-22T03:56:48.513Z,100838.88
2023-05-22T03:59:18.265Z,100844.28
2023-05-22T04:01:48.856Z,100845.00
2023-05-22T04:04:17.738Z,100856.00
2023-05-22T04:06:46.014Z,100849.16
2023-05-22T04:09:14.891Z,100850.47
2023-05-22T04:11:43.071Z,100847.25
2023-05-22T04:14:11.390Z,100842.97
2023-05-22T04:16:40.695Z,100847.47
2023-05-22T04:19:09.626Z,100851.53
2023-05-22T04:21:38.308Z,100849.19
2023-05-22T04:24:09.489Z,100855.44
2023-05-22T04:26:39.436Z,100852.53
2023-05-22T04:29:10.461Z,100852.47
2023-05-22T04:31:38.407Z,100852.66
2023-05-22T04:34:07.957Z,100854.38
2023-05-22T04:36:36.072Z,100867.97
2023-05-22T04:39:04.187Z,100860.13
2023-05-22T04:41:32.519Z,100855.44
2023-05-22T04:44:04.019Z,100853.97
2023-05-22T04:46:32.306Z,100858.72
2023-05-22T04:49:02.295Z,100853.09
2023-05-22T04:51:32.899Z,100855.22
2023-05-22T04:54:00.894Z,100854.81
2023-05-22T04:56:36.147Z,100848.13
2023-05-22T04:59:08.826Z,100844.66
2023-05-22T05:01:38.049Z,100845.00
2023-05-22T05:04:06.548Z,100847.69
2023-05-22T05:06:37.844Z,100841.78
2023-05-22T05:09:06.439Z,100839.69
2023-05-22T05:11:34.816Z,100840.81
2023-05-22T05:14:03.310Z,100835.81
2023-05-22T05:16:31.585Z,100831.75
2023-05-22T05:18:59.871Z,100840.56
2023-05-22T05:21:28.568Z,100835.22
2023-05-22T05:24:02.906Z,100845.53
2023-05-22T05:26:32.636Z,100833.22
2023-05-22T05:29:00.692Z,100831.59
2023-05-22T05:31:37.169Z,100828.19
2023-05-22T05:34:17.843Z,100827.75
2023-05-22T05:36:58.327Z,100835.59
2023-05-22T05:39:28.616Z,100834.00
2023-05-22T05:41:58.117Z,100829.03
2023-05-22T05:44:26.387Z,100833.22
2023-05-22T05:46:56.424Z,100830.72
2023-05-22T05:49:24.797Z,100835.38
2023-05-22T05:51:53.183Z,100831.66
2023-05-22T05:54:26.296Z,100830.66
2023-05-22T05:56:58.628Z,100837.31
2023-05-22T05:59:26.804Z,100834.66
2023-05-22T06:02:21.051Z,100837.94
2023-05-22T06:04:53.823Z,100835.84
2023-05-22T06:07:22.196Z,100836.25
2023-05-22T06:09:54.756Z,100851.03
2023-05-22T06:12:38.588Z,100836.09
2023-05-22T06:15:08.680Z,100844.06
2023-05-22T06:17:38.294Z,100839.72
2023-05-22T06:20:08.621Z,100839.50
2023-05-22T06:22:37.643Z,100836.22
2023-05-22T06:25:06.913Z,100831.06
2023-05-22T06:27:35.610Z,100832.03
2023-05-22T06:30:06.115Z,100836.84
2023-05-22T06:32:39.172Z,100840.59
2023-05-22T06:35:09.761Z,100840.72
2023-05-22T06:37:38.825Z,100845.81
2023-05-22T06:40:10.155Z,100837.63
2023-05-22T06:42:46.674Z,100844.63
2023-05-22T06:45:28.287Z,100846.16
2023-05-22T06:48:18.964Z,100841.03
2023-05-22T06:51:02.982Z,100839.34
2023-05-22T06:53:31.398Z,100850.16
2023-05-22T06:55:59.568Z,100855.06
2023-05-22T06:58:43.729Z,100848.28
2023-05-22T07:01:13.658Z,100848.88
2023-05-22T07:03:49.483Z,100851.47
2023-05-22T07:06:46.429Z,100848.00
2023-05-22T07:09:15.629Z,100853.47
2023-05-22T07:11:44.059Z,100854.19
2023-05-22T07:14:13.847Z,100850.28
2023-05-22T07:16:45.176Z,100842.00
2023-05-22T07:19:15.898Z,100844.38
2023-05-22T07:21:44.086Z,100848.72
2023-05-22T07:24:14.299Z,100846.56
2023-05-22T07:26:46.411Z,100847.88
2023-05-22T07:29:15.690Z,100845.44
2023-05-22T07:31:46.648Z,100844.41
2023-05-22T07:34:14.905Z,100838.53
2023-05-22T07:36:43.396Z,100833.56
2023-05-22T07:39:11.438Z,100845.25
2023-05-22T07:41:41.972Z,100836.53
2023-05-22T07:44:13.637Z,100838.59
2023-05-22T07:46:42.430Z,100834.78
2023-05-22T07:49:20.401Z,100833.88
2023-05-22T07:51:49.224Z,100843.16
2023-05-22T07:54:18.301Z,100834.09
2023-05-22T07:56:50.172Z,100828.00
2023-05-22T07:59:21.619Z,100828.25
2023-05-22T08:01:49.501Z,100832.16
2023-05-22T08:04:18.921Z,100835.41
2023-05-22T08:06:47.277Z,100835.06
2023-05-22T08:09:15.323Z,100835.81
2023-05-22T08:11:43.565Z,100839.41
2023-05-22T08:14:11.563Z,100836.63
2023-05-22T08:16:39.696Z,100836.34
2023-05-22T08:19:08.329Z,100836.41
2023-05-22T08:21:37.995Z,100837.09
2023-05-22T08:24:06.313Z,100834.94
2023-05-22T08:26:34.280Z,100830.84
2023-05-22T08:29:02.683Z,100823.13
2023-05-22T08:31:30.854Z,100834.75
2023-05-22T08:34:02.473Z,100820.63
2023-05-22T08:36:31.360Z,100827.59
2023-05-22T08:39:01.216Z,100811.69
2023-05-22T08:41:29.390Z,100816.22
2023-05-22T08:43:57.498Z,100806.25
2023-05-22T08:46:28.363Z,100810.81
2023-05-22T08:48:58.152Z,100804.59
2023-05-22T08:51:31.304Z,100811.94
2023-05-22T08:54:05.880Z,100813.94
2023-05-22T08:56:37.330Z,100808.63
2023-05-22T08:59:08.493Z,100804.41
2023-05-22T09:01:36.535Z,100804.03
2023-05-22T09:04:05.152Z,100801.66
2023-05-22T09:06:33.576Z,100800.38
2023-05-22T09:09:03.749Z,100798.63
2023-05-22T09:11:31.799Z,100800.81
2023-05-22T09:14:08.321Z,100803.78
2023-05-22T09:16:46.208Z,100795.16
2023-05-22T09:19:14.993Z,100798.13
2023-05-22T09:21:44.455Z,100802.25
2023-05-22T09:24:13.941Z,100800.50
2023-05-22T09:26:42.611Z,100805.69
2023-05-22T09:29:10.891Z,100792.97
2023-05-22T09:31:43.315Z,100803.56
2023-05-22T09:34:15.724Z,100791.44
2023-05-22T09:36:44.221Z,100787.69
2023-05-22T09:39:13.710Z,100796.22
2023-05-22T09:41:41.731Z,100790.03
2023-05-22T09:44:16.799Z,100784.69
2023-05-22T09:46:47.819Z,100787.31
2023-05-22T09:49:16.980Z,100785.13
2023-05-22T09:51:48.607Z,100774.28
2023-05-22T09:54:21.674Z,100773.34
2023-05-22T09:57:10.589Z,100781.31
2023-05-22T10:00:41.214Z,100785.31
2023-05-22T10:07:29.290Z,100784.88
2023-05-22T10:10:06.255Z,100791.41
2023-05-22T10:12:38.858Z,100783.88
2023-05-22T10:15:12.696Z,100780.81
2023-05-22T10:17:42.176Z,100776.19
2023-05-22T10:20:12.804Z,100782.88
2023-05-22T10:22:41.647Z,100773.09
2023-05-22T10:25:12.018Z,100780.81
2023-05-22T10:27:40.955Z,100767.91
2023-05-22T10:30:25.279Z,100768.16
2023-05-22T10:33:25.431Z,100764.19
2023-05-22T10:35:59.176Z,100760.56
2023-05-22T10:38:48.339Z,100762.44
2023-05-22T10:41:18.706Z,100758.34
2023-05-22T10:43:50.039Z,100755.03
2023-05-22T10:46:18.843Z,100743.53
2023-05-22T10:48:49.153Z,100750.06
2023-05-22T10:51:20.573Z,100747.34
2023-05-22T10:53:54.261Z,100751.50
2023-05-22T10:56:25.316Z,100752.38
2023-05-22T10:58:59.282Z,100743.47
2023-05-22T11:01:27.861Z,100738.22
2023-05-22T11:04:13.489Z,100743.00
2023-05-22T11:06:46.802Z,100738.28
2023-05-22T11:09:22.941Z,100742.91
2023-05-22T11:12:16.372Z,100740.50
2023-05-22T11:14:45.243Z,100728.84
2023-05-22T11:17:18.864Z,100737.44
2023-05-22T11:19:58.259Z,100738.34
2023-05-22T11:22:34.138Z,100733.44
2023-05-22T11:25:05.243Z,100731.50
2023-05-22T11:27:34.994Z,100727.19
2023-05-22T11:30:03.261Z,100724.66
2023-05-22T11:32:31.225Z,100725.00
2023-05-22T11:34:59.220Z,100719.78
2023-05-22T11:37:27.509Z,100720.72
2023-05-22T11:39:58.952Z,100717.78
2023-05-22T11:42:26.944Z,100711.41
2023-05-22T11:44:56.914Z,100712.50
2023-05-22T11:47:26.346Z,100705.22
2023-05-22T11:49:54.832Z,100719.38
2023-05-22T11:52:22.918Z,100708.34
2023-05-22T11:54:52.553Z,100707.25
2023-05-22T11:57:20.900Z,100703.59
2023-05-22T11:59:49.336Z,100689.13
2023-05-22T12:02:19.542Z,100697.75
2023-05-22T12:04:47.945Z,100694.84
2023-05-22T12:07:16.165Z,100687.97
2023-05-22T12:09:44.274Z,100688.06
2023-05-22T12:12:12.436Z,100694.25
2023-05-22T12:14:40.457Z,100685.41
2023-05-22T12:17:08.385Z,100690.75
2023-05-22T12:19:41.172Z,100687.53
2023-05-22T12:22:10.509Z,100690.13
2023-05-22T12:24:41.958Z,100699.19
2023-05-22T12:27:11.208Z,100691.13
2023-05-22T12:29:39.714Z,100683.47
2023-05-22T12:32:09.378Z,100685.22
2023-05-22T12:34:45.078Z,100683.09
2023-05-22T12:37:20.334Z,100682.78
2023-05-22T12:39:56.409Z,100681.94
2023-05-22T12:42:24.607Z,100670.38
2023-05-22T12:44:54.778Z,100674.56
2023-05-22T12:47:24.375Z,100667.75
2023-05-22T12:49:54.056Z,100673.25
2023-05-22T12:52:22.043Z,100678.25
2023-05-22T12:54:50.886Z,100680.19
2023-05-22T12:57:18.812Z,100677.41
2023-05-22T12:59:46.701Z,100669.63
2023-05-22T13:02:16.720Z,100675.72
2023-05-22T13:04:44.649Z,100678.22
2023-05-22T13:07:14.142Z,100670.38
2023-05-22T13:09:42.068Z,100672.34
2023-05-22T13:12:11.251Z,100670.53
2023-05-22T13:14:40.465Z,100674.25
2023-05-22T13:17:08.859Z,100675.50
2023-05-22T13:19:36.947Z,100672.75
2023-05-22T13:22:05.173Z,100663.44
2023-05-22T13:24:34.454Z,100659.84
2023-05-22T13:27:02.858Z,100662.13
2023-05-22T13:29:30.818Z,100661.78
2023-05-22T13:31:58.782Z,100658.13
2023-05-22T13:34:26.787Z,100648.38
2023-05-22T13:36:55.426Z,100655.44
2023-05-22T13:39:23.666Z,100655.09
2023-05-22T13:41:54.167Z,100648.75
2023-05-22T13:44:22.219Z,100650.47
2023-05-22T13:46:50.587Z,100640.47
2023-05-22T13:49:18.830Z,100636.59
2023-05-22T13:51:49.115Z,100625.47
2023-05-22T13:54:17.026Z,100625.34
2023-05-22T13:56:44.931Z,100623.88
2023-05-22T13:59:14.384Z,100617.03
2023-05-22T14:01:42.911Z,100612.59
2023-05-22T14:04:10.948Z,100610.31
2023-05-22T14:06:39.245Z,100611.75
2023-05-22T14:09:09.369Z,100602.28
2023-05-22T14:11:37.447Z,100601.09
2023-05-22T14:14:05.413Z,100599.34
2023-05-22T14:16:34.890Z,100599.50
2023-05-22T14:19:02.885Z,100603.16
2023-05-22T14:21:31.441Z,100591.91
2023-05-22T14:23:59.419Z,100595.16
2023-05-22T14:26:27.315Z,100590.72
2023-05-22T14:28:55.476Z,100594.91
2023-05-22T14:31:23.373Z,100588.31
2023-05-22T14:33:53.857Z,100586.44
2023-05-22T14:36:21.871Z,100577.41
2023-05-22T14:38:49.912Z,100580.97
2023-05-22T14:41:18.069Z,100586.13
2023-05-22T14:43:45.979Z,100589.34
2023-05-22T14:46:14.121Z,100574.94
2023-05-22T14:48:42.000Z,100571.72
2023-05-22T14:51:11.281Z,100572.53
2023-05-22T14:53:39.167Z,100572.59
2023-05-22T14:56:07.139Z,100576.34
2023-05-22T14:58:35.010Z,100571.78
2023-05-22T15:01:02.958Z,100568.41
2023-05-22T15:03:31.493Z,100576.16
2023-05-22T15:05:59.411Z,100573.13
2023-05-22T15:08:28.778Z,100581.53
2023-05-22T15:10:56.810Z,100571.31
2023-05-22T15:13:24.783Z,100571.13
2023-05-22T15:15:52.717Z,100561.91
2023-05-22T15:18:23.902Z,100548.91
2023-05-22T15:20:52.073Z,100550.09
2023-05-22T15:23:20.606Z,100544.00
2023-05-22T15:25:50.188Z,100544.97
2023-05-22T15:28:18.015Z,100536.69
2023-05-22T15:30:46.095Z,100543.38
2023-05-22T15:33:14.385Z,100531.75
2023-05-22T15:35:44.193Z,100544.31
2023-05-22T15:38:13.263Z,100555.59
2023-05-22T15:40:42.153Z,100558.63
2023-05-22T15:43:11.563Z,100570.22
2023-05-22T15:45:40.441Z,100570.13
2023-05-22T15:48:08.801Z,100576.59
2023-05-22T15:50:36.725Z,100578.63
2023-05-22T15:53:04.644Z,100582.47
2023-05-22T15:55:33.477Z,100584.19
2023-05-22T15:58:02.740Z,100579.00
2023-05-22T16:00:32.296Z,100574.00
2023-05-22T16:03:00.482Z,100573.94
2023-05-22T16:05:31.340Z,100578.94
2023-05-22T16:07:59.588Z,100567.72
2023-05-22T16:10:28.440Z,100568.69
2023-05-22T16:12:56.544Z,100572.63
2023-05-22T16:15:24.597Z,100573.75
2023-05-22T16:17:54.717Z,100575.53
2023-05-22T16:20:22.915Z,100585.69
2023-05-22T16:22:51.275Z,100595.59
2023-05-22T16:25:19.472Z,100592.84
2023-05-22T16:27:47.466Z,100597.34
2023-05-22T16:30:17.256Z,100596.41
2023-05-22T16:32:46.455Z,100601.75
2023-05-22T16:35:15.839Z,100605.47
2023-05-22T16:37:43.825Z,100603.16
2023-05-22T16:40:12.377Z,100612.00
2023-05-22T16:42:40.418Z,100616.06
2023-05-22T16:45:09.165Z,100621.63
2023-05-22T16:47:37.303Z,100627.72
2023-05-22T16:50:06.187Z,100644.00
2023-05-22T16:52:36.619Z,100627.31
2023-05-22T16:55:05.058Z,100622.28
2023-05-22T16:57:33.094Z,100625.41
2023-05-22T17:00:01.412Z,100622.28
2023-05-22T17:02:29.734Z,100622.53
2023-05-22T17:04:58.042Z,100623.09
2023-05-22T17:07:26.549Z,100631.56
2023-05-22T17:09:55.887Z,100618.81
2023-05-22T17:12:23.873Z,100624.88
2023-05-22T17:14:51.826Z,100620.00
2023-05-22T17:17:19.703Z,100618.97
2023-05-22T17:19:47.621Z,100616.94
2023-05-22T17:22:16.258Z,100595.50
2023-05-22T17:24:44.108Z,100596.06
2023-05-22T17:27:24.056Z,100605.66
2023-05-22T17:29:59.914Z,100600.69
2023-05-22T17:32:28.303Z,100589.50
2023-05-22T17:34:56.628Z,100593.63
2023-05-22T17:37:24.596Z,100586.88
2023-05-22T17:39:52.710Z,100588.81
2023-05-22T17:42:22.127Z,100583.25
2023-05-22T17:44:50.241Z,100584.91
2023-05-22T17:47:18.590Z,100596.16
2023-05-22T17:49:47.552Z,100599.72
2023-05-22T17:52:15.562Z,100602.44
2023-05-22T17:54:43.548Z,100614.03
2023-05-22T17:57:11.744Z,100614.47
2023-05-22T17:59:41.283Z,100617.44
2023-05-22T18:02:09.995Z,100613.53
2023-05-22T18:04:37.901Z,100615.19
2023-05-22T18:07:06.499Z,100611.00
2023-05-22T18:09:34.586Z,100602.31
2023-05-22T18:12:03.764Z,100601.09
2023-05-22T18:14:31.801Z,100587.00
2023-05-22T18:17:01.223Z,100592.31
2023-05-22T18:19:29.284Z,100602.59
2023-05-22T18:21:57.284Z,100614.31
2023-05-22T18:24:25.453Z,100620.69
2023-05-22T18:26:54.773Z,100646.13
2023-05-22T18:29:22.801Z,100659.97
2023-05-22T18:31:50.970Z,100668.78
2023-05-22T18:34:20.448Z,100672.94
2023-05-22T18:36:49.518Z,100686.63
2023-05-22T18:39:19.745Z,100688.09
2023-05-22T18:41:48.268Z,100687.78
2023-05-22T18:44:16.622Z,100692.25
2023-05-22T18:46:44.687Z,100703.22
2023-05-22T18:49:12.789Z,100700.69
2023-05-22T18:51:43.387Z,100709.38
2023-05-22T18:54:11.522Z,100714.75
2023-05-22T18:56:39.913Z,100724.53
2023-05-22T18:59:08.190Z,100736.91
2023-05-22T19:01:36.411Z,100725.59
2023-05-22T19:04:06.878Z,100736.03
2023-05-22T19:06:35.519Z,100736.25
2023-05-22T19:09:05.223Z,100737.34
2023-05-22T19:11:33.487Z,100747.72
2023-05-22T19:14:01.583Z,100737.59
2023-05-22T19:16:29.572Z,100755.75
2023-05-22T19:18:57.482Z,100754.59
2023-05-22T19:21:26.384Z,100759.44
2023-05-22T19:23:54.281Z,100771.50
2023-05-22T19:26:23.522Z,100788.38
2023-05-22T19:28:51.372Z,100798.22
2023-05-22T19:31:19.147Z,100805.44
2023-05-22T19:33:46.973Z,100815.53
2023-05-22T19:36:14.858Z,100821.13
2023-05-22T19:38:42.711Z,100841.66
2023-05-22T19:41:10.643Z,100849.97
2023-05-22T19:43:39.834Z,100845.44
2023-05-22T19:46:08.959Z,100850.84
2023-05-22T19:48:37.207Z,100842.19
2023-05-22T19:51:06.892Z,100852.06
2023-05-22T19:53:35.508Z,100836.06
2023-05-22T19:56:03.582Z,100836.09
2023-05-22T19:58:31.721Z,100841.00
2023-05-22T20:01:00.977Z,100837.69
2023-05-22T20:03:28.985Z,100842.22
2023-05-22T20:05:56.930Z,100834.34
2023-05-22T20:08:25.466Z,100830.56
2023-05-22T20:10:53.616Z,100842.22
2023-05-22T20:13:21.404Z,100848.72
2023-05-22T20:15:51.129Z,100837.72
2023-05-22T20:18:20.794Z,100842.25
2023-05-22T20:20:48.650Z,100834.00
2023-05-22T20:23:16.614Z,100830.56
2023-05-22T20:25:44.408Z,100831.84
2023-05-22T20:28:12.241Z,100825.00
2023-05-22T20:30:40.088Z,100832.09
2023-05-22T20:33:08.097Z,100827.41
2023-05-22T20:35:37.489Z,100831.00
2023-05-22T20:38:08.678Z,100815.84
2023-05-22T20:40:37.740Z,100814.34
2023-05-22T20:43:05.541Z,100817.81
2023-05-22T20:45:33.722Z,100820.03
2023-05-22T20:48:01.686Z,100824.81
2023-05-22T20:50:29.542Z,100811.94
2023-05-22T20:53:00.124Z,100818.72
2023-05-22T20:55:27.979Z,100810.44
2023-05-22T20:57:55.806Z,100812.53
2023-05-22T21:00:24.216Z,100818.28
2023-05-22T21:02:52.784Z,100813.88
2023-05-22T21:05:20.630Z,100818.09
2023-05-22T21:07:48.402Z,100823.25
2023-05-22T21:10:17.686Z,100819.91
2023-05-22T21:12:46.076Z,100820.78
2023-05-22T21:15:13.867Z,100822.00
2023-05-22T21:17:41.734Z,100816.13
2023-05-22T21:20:10.523Z,100813.25
2023-05-22T21:22:38.443Z,100805.31
2023-05-22T21:25:07.225Z,100810.91
2023-05-22T21:27:36.507Z,100809.94
2023-05-22T21:30:04.655Z,100808.47
2023-05-22T21:32:32.620Z,100813.00
2023-05-22T21:35:00.605Z,100805.00
2023-05-22T21:37:28.460Z,100809.56
2023-05-22T21:39:56.243Z,100802.38
2023-05-22T21:42:26.207Z,100800.72
2023-05-22T21:44:55.850Z,100794.16
2023-05-22T21:47:23.723Z,100796.38
2023-05-22T21:49:51.762Z,100796.06
2023-05-22T21:52:19.562Z,100795.91
2023-05-22T21:54:47.545Z,100789.09
2023-05-22T21:57:15.396Z,100795.84
2023-05-22T21:59:43.403Z,100783.91
2023-05-22T22:02:12.951Z,100784.63
2023-05-22T22:04:40.908Z,100778.88
2023-05-22T22:07:08.921Z,100773.97
2023-05-22T22:09:36.857Z,100768.66
2023-05-22T22:12:05.014Z,100768.28
2023-05-22T22:14:32.998Z,100768.19
2023-05-22T22:17:00.934Z,100768.75
2023-05-22T22:19:30.403Z,100763.47
2023-05-22T22:21:58.481Z,100762.88
2023-05-22T22:24:26.461Z,100756.97
2023-05-22T22:26:54.963Z,100765.44
2023-05-22T22:29:22.815Z,100768.16
2023-05-22T22:31:50.828Z,100769.38
2023-05-22T22:34:18.733Z,100773.06
2023-05-22T22:36:47.929Z,100769.59
2023-05-22T22:39:15.901Z,100769.09
2023-05-22T22:41:44.064Z,100766.31
2023-05-22T22:44:12.041Z,100759.66
2023-05-22T22:46:40.018Z,100749.38
2023-05-22T22:49:08.701Z,100757.72
2023-05-22T22:51:36.712Z,100747.59
2023-05-22T22:54:06.168Z,100751.84
2023-05-22T22:56:34.418Z,100746.66
2023-05-22T22:59:02.320Z,100735.69
2023-05-22T23:01:30.169Z,100739.91
2023-05-22T23:03:58.027Z,100740.06
2023-05-22T23:06:29.550Z,100735.84
2023-05-22T23:08:58.775Z,100737.06
2023-05-22T23:11:34.289Z,100733.59
2023-05-22T23:14:03.751Z,100728.72
2023-05-22T23:16:35.836Z,100732.59
2023-05-22T23:19:04.929Z,100725.88
2023-05-22T23:21:33.315Z,100728.25
2023-05-22T23:24:01.912Z,100724.66
2023-05-22T23:26:31.570Z,100725.84
2023-05-22T23:28:59.532Z,100723.72
2023-05-22T23:31:30.501Z,100721.38
2023-05-22T23:33:59.694Z,100723.47
2023-05-22T23:36:27.642Z,100729.09
2023-05-22T23:38:55.780Z,100731.84
2023-05-22T23:41:24.433Z,100726.41
2023-05-22T23:43:53.611Z,100732.44
2023-05-22T23:46:21.807Z,100735.28
2023-05-22T23:48:49.645Z,100736.81
2023-05-22T23:51:17.405Z,100726.97
2023-05-22T23:53:46.025Z,100724.84
2023-05-22T23:56:13.975Z,100725.78
2023-05-22T23:58:41.791Z,100722.53
