createdAt,value
2018-05-17T00:00:18.716Z,0
2018-05-17T00:00:50.806Z,0
2018-05-17T00:01:22.901Z,0
2018-05-17T00:03:14.457Z,0
2018-05-17T00:03:46.524Z,0
2018-05-17T00:04:18.625Z,0
2018-05-17T00:04:50.723Z,0
2018-05-17T00:05:22.820Z,0
2018-05-17T00:05:54.913Z,0
2018-05-17T00:06:26.999Z,0
2018-05-17T00:06:59.106Z,0
2018-05-17T00:08:50.537Z,0
2018-05-17T00:10:42.120Z,0
2018-05-17T00:11:14.215Z,0
2018-05-17T00:11:46.325Z,0
2018-05-17T00:12:18.416Z,0
2018-05-17T00:12:50.503Z,0
2018-05-17T00:13:22.597Z,0
2018-05-17T00:13:54.692Z,0
2018-05-17T00:14:26.791Z,0
2018-05-17T00:14:58.851Z,0
2018-05-17T00:15:30.916Z,0
2018-05-17T00:16:03.012Z,0
2018-05-17T00:16:35.113Z,0
2018-05-17T00:17:07.196Z,0
2018-05-17T00:18:58.535Z,0
2018-05-17T00:19:30.630Z,0
2018-05-17T00:21:22.296Z,0
2018-05-17T00:21:54.389Z,0
2018-05-17T00:22:26.450Z,0
2018-05-17T00:24:18.128Z,0
2018-05-17T00:24:50.225Z,0
2018-05-17T00:25:22.280Z,0
2018-05-17T00:27:13.808Z,0
2018-05-17T00:27:45.897Z,0
2018-05-17T00:28:17.983Z,0
2018-05-17T00:28:50.047Z,0
2018-05-17T00:29:22.128Z,0
2018-05-17T00:29:54.200Z,0
2018-05-17T00:30:26.263Z,0
2018-05-17T00:30:58.324Z,0
2018-05-17T00:31:30.429Z,0
2018-05-17T00:32:02.508Z,0
2018-05-17T00:32:34.603Z,0
2018-05-17T00:33:06.712Z,0
2018-05-17T00:33:38.773Z,0
2018-05-17T00:34:10.831Z,0
2018-05-17T00:34:42.956Z,0
2018-05-17T00:35:15.041Z,0
2018-05-17T00:35:47.186Z,0
2018-05-17T00:36:19.248Z,0
2018-05-17T00:36:51.331Z,0
2018-05-17T00:37:23.418Z,0
2018-05-17T00:37:55.498Z,0
2018-05-17T00:38:27.583Z,0
2018-05-17T00:40:18.890Z,0
2018-05-17T00:42:10.542Z,0
2018-05-17T00:42:42.649Z,0
2018-05-17T00:43:14.737Z,0
2018-05-17T00:43:46.829Z,0
2018-05-17T00:44:18.924Z,0
2018-05-17T00:44:51.021Z,0
2018-05-17T00:45:23.130Z,0
2018-05-17T00:45:55.218Z,0
2018-05-17T00:46:27.310Z,0
2018-05-17T00:46:59.382Z,0
2018-05-17T00:47:31.489Z,0
2018-05-17T00:48:03.580Z,0
2018-05-17T00:48:35.661Z,0
2018-05-17T00:49:07.747Z,0
2018-05-17T00:49:39.825Z,0
2018-05-17T00:50:11.923Z,0
2018-05-17T00:50:44.027Z,0
2018-05-17T00:52:35.399Z,0
2018-05-17T00:53:07.506Z,0
2018-05-17T00:53:39.601Z,0
2018-05-17T00:54:11.681Z,0
2018-05-17T00:54:43.767Z,0
2018-05-17T00:55:15.870Z,0
2018-05-17T00:55:47.943Z,0
2018-05-17T00:56:20.043Z,0
2018-05-17T00:58:11.809Z,0
2018-05-17T00:58:43.915Z,0
2018-05-17T00:59:15.980Z,0
2018-05-17T00:59:48.074Z,0
2018-05-17T01:00:20.151Z,0
2018-05-17T01:00:52.232Z,0
2018-05-17T01:01:24.328Z,0
2018-05-17T01:01:56.438Z,0
2018-05-17T01:02:28.534Z,0
2018-05-17T01:03:00.600Z,0
2018-05-17T01:04:52.149Z,0
2018-05-17T01:05:24.244Z,0
2018-05-17T01:05:56.334Z,0
2018-05-17T01:06:28.414Z,0
2018-05-17T01:07:00.517Z,0
2018-05-17T01:07:32.614Z,0
2018-05-17T01:08:04.714Z,0
2018-05-17T01:08:36.801Z,0
2018-05-17T01:09:08.880Z,0
2018-05-17T01:09:40.971Z,0
2018-05-17T01:10:13.068Z,0
2018-05-17T01:10:45.169Z,0
2018-05-17T01:11:17.248Z,0
2018-05-17T01:11:49.345Z,0
2018-05-17T01:12:21.448Z,0
2018-05-17T06:24:57.435Z,1564
2018-05-17T06:25:29.434Z,1568
2018-05-17T06:26:01.468Z,1588
2018-05-17T06:26:33.461Z,1636
2018-05-17T06:27:05.472Z,1696
2018-05-17T06:27:37.452Z,1736
2018-05-17T06:28:09.482Z,1748
2018-05-17T06:28:41.488Z,1736
2018-05-17T06:29:13.483Z,1704
2018-05-17T06:29:45.549Z,1688
2018-05-17T06:30:17.762Z,1668
2018-05-17T06:30:49.860Z,1664
2018-05-17T06:31:21.881Z,1652
2018-05-17T06:31:53.930Z,1648
2018-05-17T06:32:25.903Z,1680
2018-05-17T06:32:58.001Z,1712
2018-05-17T06:33:30.045Z,1768
2018-05-17T06:34:02.087Z,1816
2018-05-17T06:34:34.212Z,1840
2018-05-17T06:35:06.242Z,1868
2018-05-17T06:35:38.245Z,1896
2018-05-17T06:36:10.405Z,1896
2018-05-17T06:36:42.525Z,1872
2018-05-17T06:37:14.569Z,1864
2018-05-17T06:37:46.594Z,1868
2018-05-17T06:38:18.662Z,1844
2018-05-17T06:38:50.698Z,1836
2018-05-17T06:39:22.754Z,1828
2018-05-17T06:39:54.796Z,1808
2018-05-17T06:40:26.874Z,1792
2018-05-17T06:40:59.594Z,1784
2018-05-17T06:41:31.631Z,1788
2018-05-17T06:42:03.707Z,1788
2018-05-17T06:42:35.754Z,1768
2018-05-17T06:43:07.832Z,1748
2018-05-17T06:43:39.874Z,1760
2018-05-17T06:44:11.982Z,1824
2018-05-17T06:44:43.999Z,1920
2018-05-17T06:45:16.012Z,1960
2018-05-17T06:45:48.095Z,1968
2018-05-17T06:46:20.137Z,1988
2018-05-17T06:46:52.159Z,2112
2018-05-17T06:47:24.805Z,2440
2018-05-17T06:47:56.837Z,2092
2018-05-17T06:48:28.825Z,1968
2018-05-17T06:49:00.894Z,1960
2018-05-17T06:49:32.952Z,1980
2018-05-17T06:50:04.978Z,2080
2018-05-17T06:50:39.694Z,2088
2018-05-17T06:51:11.695Z,2072
2018-05-17T06:51:43.740Z,2056
2018-05-17T06:52:16.611Z,2052
2018-05-17T06:52:48.691Z,2016
2018-05-17T06:53:20.737Z,2004
2018-05-17T06:53:52.744Z,2048
2018-05-17T06:54:24.791Z,2128
2018-05-17T06:54:56.858Z,2204
2018-05-17T06:55:28.944Z,2260
2018-05-17T06:56:00.974Z,2288
2018-05-17T06:56:32.984Z,2280
2018-05-17T06:57:05.004Z,2260
2018-05-17T06:57:37.046Z,2252
2018-05-17T06:58:09.061Z,2260
2018-05-17T06:58:41.224Z,2256
2018-05-17T06:59:13.247Z,2252
2018-05-17T06:59:45.278Z,2280
2018-05-17T07:00:17.393Z,2296
2018-05-17T07:00:49.474Z,2300
2018-05-17T07:01:21.502Z,2308
2018-05-17T07:01:53.511Z,2312
2018-05-17T07:02:25.544Z,2292
2018-05-17T07:02:58.133Z,2328
2018-05-17T07:03:30.133Z,2368
2018-05-17T07:04:02.132Z,2380
2018-05-17T07:04:34.176Z,2352
2018-05-17T07:05:09.072Z,2288
2018-05-17T07:05:41.127Z,2228
2018-05-17T07:06:13.106Z,2268
2018-05-17T07:06:45.183Z,2380
2018-05-17T07:07:17.210Z,2424
2018-05-17T07:07:49.240Z,2456
2018-05-17T07:08:21.417Z,2512
2018-05-17T07:08:53.426Z,2576
2018-05-17T07:09:25.456Z,2584
2018-05-17T07:09:57.510Z,2536
2018-05-17T07:10:29.677Z,2500
2018-05-17T07:11:01.859Z,2516
2018-05-17T07:11:33.905Z,2484
2018-05-17T07:12:05.910Z,2444
2018-05-17T07:12:37.900Z,2428
2018-05-17T07:13:10.035Z,2472
2018-05-17T07:13:42.043Z,2516
2018-05-17T07:14:14.102Z,2472
2018-05-17T07:14:46.300Z,2408
2018-05-17T07:15:18.350Z,2404
2018-05-17T07:15:50.371Z,2464
2018-05-17T07:16:22.409Z,2484
2018-05-17T07:16:54.453Z,2540
2018-05-17T07:17:26.524Z,2548
2018-05-17T07:17:58.821Z,2604
2018-05-17T07:18:31.020Z,2788
2018-05-17T07:19:03.252Z,2820
2018-05-17T07:19:35.295Z,3008
2018-05-17T07:20:07.306Z,3624
2018-05-17T07:20:39.326Z,3200
2018-05-17T07:21:11.359Z,3604
2018-05-17T07:21:43.380Z,4304
2018-05-17T07:22:15.436Z,3580
2018-05-17T07:22:47.537Z,3328
2018-05-17T07:23:19.708Z,3232
2018-05-17T07:23:51.738Z,3168
2018-05-17T07:24:23.843Z,3164
2018-05-17T07:24:55.856Z,3176
2018-05-17T07:25:27.868Z,3324
2018-05-17T07:25:59.979Z,3216
2018-05-17T07:26:32.046Z,3224
2018-05-17T07:27:04.067Z,3124
2018-05-17T07:27:36.837Z,3128
2018-05-17T07:28:08.892Z,3204
2018-05-17T07:28:40.898Z,3084
2018-05-17T07:29:12.931Z,3124
2018-05-17T07:29:45.049Z,3084
2018-05-17T07:30:17.199Z,3048
2018-05-17T07:30:49.318Z,2928
2018-05-17T07:31:21.579Z,2896
2018-05-17T07:31:53.620Z,2936
2018-05-17T07:32:25.636Z,2984
2018-05-17T07:32:57.637Z,2944
2018-05-17T07:33:29.640Z,2856
2018-05-17T07:34:01.716Z,2776
2018-05-17T07:34:33.731Z,2736
2018-05-17T07:35:05.733Z,2684
2018-05-17T07:35:37.819Z,2684
2018-05-17T07:36:09.850Z,2760
2018-05-17T07:36:41.857Z,2844
2018-05-17T07:37:13.948Z,2900
2018-05-17T07:37:45.979Z,2960
2018-05-17T07:38:18.008Z,3004
2018-05-17T07:38:50.039Z,3020
2018-05-17T07:39:22.333Z,3052
2018-05-17T07:39:54.349Z,3096
2018-05-17T07:40:26.433Z,3132
2018-05-17T07:40:58.476Z,3128
2018-05-17T07:41:30.497Z,3056
2018-05-17T07:42:02.576Z,2936
2018-05-17T07:42:34.590Z,2900
2018-05-17T07:43:06.591Z,2932
2018-05-17T07:43:38.587Z,2948
2018-05-17T07:44:10.589Z,2936
2018-05-17T07:44:42.614Z,2912
2018-05-17T07:45:14.644Z,2920
2018-05-17T07:45:46.683Z,2908
2018-05-17T07:46:18.731Z,2860
2018-05-17T07:46:50.998Z,2808
2018-05-17T07:47:23.145Z,2796
2018-05-17T07:47:55.180Z,2884
2018-05-17T07:48:27.177Z,2964
2018-05-17T07:48:59.201Z,3048
2018-05-17T07:49:31.267Z,3100
2018-05-17T07:50:03.259Z,3184
2018-05-17T07:50:35.296Z,3300
2018-05-17T07:51:07.404Z,4720
2018-05-17T07:51:39.397Z,3380
2018-05-17T07:52:11.599Z,3292
2018-05-17T07:52:43.589Z,3280
2018-05-17T07:53:15.629Z,3312
2018-05-17T07:53:47.686Z,3320
2018-05-17T07:54:19.682Z,3356
2018-05-17T07:54:51.708Z,3348
2018-05-17T07:55:23.735Z,3436
2018-05-17T07:55:55.717Z,3172
2018-05-17T07:56:27.766Z,3044
2018-05-17T07:56:59.805Z,2988
2018-05-17T07:57:31.831Z,3044
2018-05-17T07:58:03.832Z,3180
2018-05-17T07:58:35.996Z,3344
2018-05-17T07:59:08.044Z,3492
2018-05-17T07:59:40.106Z,3548
2018-05-17T08:00:12.077Z,3624
2018-05-17T08:00:44.119Z,4796
2018-05-17T08:01:16.147Z,3576
2018-05-17T08:01:48.400Z,3548
2018-05-17T08:02:20.402Z,3728
2018-05-17T08:02:52.417Z,3516
2018-05-17T08:03:24.434Z,3656
2018-05-17T08:03:56.394Z,4212
2018-05-17T08:04:29.474Z,4064
2018-05-17T08:05:01.801Z,3268
2018-05-17T08:05:33.890Z,3300
2018-05-17T08:06:05.890Z,3468
2018-05-17T08:06:37.912Z,3532
2018-05-17T08:07:09.910Z,3600
2018-05-17T08:07:41.915Z,3592
2018-05-17T08:08:13.960Z,3568
2018-05-17T08:08:45.940Z,3648
2018-05-17T08:09:18.091Z,3488
2018-05-17T08:09:50.147Z,3504
2018-05-17T08:10:22.168Z,3652
2018-05-17T08:10:54.314Z,4044
2018-05-17T08:11:26.400Z,3568
2018-05-17T08:11:58.422Z,4568
2018-05-17T08:12:30.524Z,3464
2018-05-17T08:13:02.559Z,3316
2018-05-17T08:13:34.607Z,3196
2018-05-17T08:14:06.620Z,3104
2018-05-17T08:14:38.641Z,3056
2018-05-17T08:15:10.715Z,2944
2018-05-17T08:15:42.739Z,2892
2018-05-17T08:16:16.227Z,2924
2018-05-17T08:16:48.333Z,2960
2018-05-17T08:17:20.403Z,3040
2018-05-17T08:17:52.559Z,3180
2018-05-17T08:18:24.597Z,3304
2018-05-17T08:18:56.608Z,3844
2018-05-17T08:19:28.753Z,3168
2018-05-17T08:20:00.831Z,3180
2018-05-17T08:20:32.880Z,3036
2018-05-17T08:21:05.068Z,2972
2018-05-17T08:21:37.197Z,3152
2018-05-17T08:22:09.317Z,3480
2018-05-17T08:22:41.931Z,3828
2018-05-17T08:23:14.653Z,3964
2018-05-17T08:23:47.570Z,3872
2018-05-17T08:24:19.598Z,4008
2018-05-17T08:24:54.496Z,4000
2018-05-17T08:25:27.525Z,3840
2018-05-17T08:25:59.613Z,3724
2018-05-17T08:26:31.715Z,3604
2018-05-17T08:27:06.314Z,3444
2018-05-17T08:27:39.908Z,3208
2018-05-17T08:28:13.169Z,2964
2018-05-17T08:28:47.699Z,2880
2018-05-17T08:29:21.332Z,2844
2018-05-17T08:29:55.299Z,2904
2018-05-17T08:30:29.512Z,2840
2018-05-17T08:31:03.927Z,3064
2018-05-17T08:31:38.978Z,6376
2018-05-17T08:32:13.955Z,5844
2018-05-17T08:32:50.566Z,4664
2018-05-17T08:33:26.215Z,5104
2018-05-17T08:34:00.688Z,7092
2018-05-17T08:34:34.563Z,4900
2018-05-17T08:35:07.368Z,4764
2018-05-17T08:35:40.450Z,4816
2018-05-17T08:36:13.787Z,4480
2018-05-17T08:36:47.310Z,4364
2018-05-17T08:37:21.205Z,4324
2018-05-17T08:37:54.858Z,4428
2018-05-17T08:38:27.324Z,4384
2018-05-17T08:38:59.386Z,4252
2018-05-17T08:39:31.410Z,4352
2018-05-17T08:40:03.617Z,4356
2018-05-17T08:40:35.811Z,3896
2018-05-17T08:41:08.057Z,5104
2018-05-17T08:41:40.291Z,6404
2018-05-17T08:42:12.368Z,5760
2018-05-17T08:42:44.500Z,4188
2018-05-17T08:43:16.528Z,3880
2018-05-17T08:43:48.658Z,4072
2018-05-17T08:44:22.387Z,4288
2018-05-17T08:44:55.580Z,4592
2018-05-17T08:45:29.192Z,4944
2018-05-17T08:46:01.989Z,4712
2018-05-17T08:46:36.264Z,4644
2018-05-17T08:47:10.102Z,4552
2018-05-17T08:47:42.107Z,4460
2018-05-17T08:48:14.176Z,4372
2018-05-17T08:48:46.573Z,4296
2018-05-17T08:49:18.685Z,4252
2018-05-17T08:49:50.907Z,4228
2018-05-17T08:50:23.106Z,4216
2018-05-17T08:50:55.229Z,4084
2018-05-17T08:51:27.274Z,3840
2018-05-17T08:51:59.363Z,3696
2018-05-17T08:52:31.523Z,3748
2018-05-17T08:53:03.592Z,3928
2018-05-17T08:53:35.663Z,4028
2018-05-17T08:54:07.720Z,4056
2018-05-17T08:54:39.786Z,3972
2018-05-17T08:55:11.899Z,3668
2018-05-17T08:55:43.982Z,3524
2018-05-17T08:56:16.005Z,3600
2018-05-17T08:56:49.640Z,3812
2018-05-17T08:57:23.479Z,4288
2018-05-17T08:57:55.523Z,4236
2018-05-17T08:58:27.631Z,4048
2018-05-17T08:58:59.784Z,3896
2018-05-17T08:59:31.938Z,4488
2018-05-17T09:00:04.783Z,3660
2018-05-17T09:00:36.980Z,3864
2018-05-17T09:01:09.682Z,3716
2018-05-17T09:01:41.786Z,3120
2018-05-17T09:02:13.890Z,3132
2018-05-17T09:02:45.904Z,2976
2018-05-17T09:03:17.940Z,4732
2018-05-17T09:03:49.987Z,3100
2018-05-17T09:04:22.006Z,4280
2018-05-17T09:04:54.279Z,2860
2018-05-17T09:05:27.141Z,2740
2018-05-17T09:06:01.751Z,3032
2018-05-17T09:06:33.790Z,3512
2018-05-17T09:07:06.264Z,3100
2018-05-17T09:07:39.283Z,3572
2018-05-17T09:08:11.518Z,4740
2018-05-17T09:08:43.647Z,4792
2018-05-17T09:09:15.705Z,3096
2018-05-17T09:09:49.752Z,4984
2018-05-17T09:10:25.378Z,5048
2018-05-17T09:10:59.302Z,4996
2018-05-17T09:11:34.591Z,5396
2018-05-17T09:12:07.790Z,5712
2018-05-17T09:12:44.882Z,5632
2018-05-17T09:13:18.105Z,5796
2018-05-17T09:13:50.436Z,5860
2018-05-17T09:14:22.443Z,5824
2018-05-17T09:14:54.472Z,5944
2018-05-17T09:15:26.497Z,5576
2018-05-17T09:15:58.564Z,5748
2018-05-17T09:16:30.658Z,5500
2018-05-17T09:17:02.725Z,5140
2018-05-17T09:17:34.788Z,4876
2018-05-17T09:18:06.898Z,4508
2018-05-17T09:18:38.902Z,4428
2018-05-17T09:19:10.935Z,4372
2018-05-17T09:19:43.522Z,4336
2018-05-17T09:20:15.709Z,4448
2018-05-17T09:20:47.801Z,4492
2018-05-17T09:21:20.386Z,4524
2018-05-17T09:21:52.532Z,4604
2018-05-17T09:22:24.658Z,3196
2018-05-17T09:22:56.930Z,4544
2018-05-17T09:23:29.207Z,5112
2018-05-17T09:24:01.393Z,5060
2018-05-17T09:24:33.588Z,5040
2018-05-17T09:25:05.657Z,5068
2018-05-17T09:25:37.669Z,5156
2018-05-17T09:26:09.706Z,5344
2018-05-17T09:26:41.715Z,5416
2018-05-17T09:27:13.772Z,5424
2018-05-17T09:27:45.741Z,5432
2018-05-17T09:28:17.755Z,5376
2018-05-17T09:28:49.820Z,5124
2018-05-17T09:29:21.863Z,5520
2018-05-17T09:29:53.917Z,5568
2018-05-17T09:30:25.947Z,5760
2018-05-17T09:30:57.982Z,5760
2018-05-17T09:31:30.005Z,5676
2018-05-17T09:32:02.064Z,5476
2018-05-17T09:32:34.112Z,5208
2018-05-17T09:33:06.143Z,4980
2018-05-17T09:33:38.180Z,4844
2018-05-17T09:34:10.207Z,4776
2018-05-17T09:34:42.219Z,4764
2018-05-17T09:35:14.284Z,4800
2018-05-17T09:35:46.608Z,4840
2018-05-17T09:36:18.806Z,4876
2018-05-17T09:36:50.951Z,5012
2018-05-17T09:37:22.993Z,5072
2018-05-17T09:37:55.027Z,5096
2018-05-17T09:38:27.068Z,5072
2018-05-17T09:38:59.110Z,4996
2018-05-17T09:39:31.135Z,4952
2018-05-17T09:40:03.195Z,5044
2018-05-17T09:40:35.216Z,5044
2018-05-17T09:41:07.352Z,5148
2018-05-17T09:41:39.344Z,4844
2018-05-17T09:42:11.376Z,5460
2018-05-17T09:42:43.430Z,4460
2018-05-17T09:43:15.475Z,5300
2018-05-17T09:43:47.543Z,3616
2018-05-17T09:44:19.579Z,3908
2018-05-17T09:44:52.188Z,5256
2018-05-17T09:45:24.203Z,5340
2018-05-17T09:45:56.257Z,5312
2018-05-17T09:46:28.280Z,5284
2018-05-17T09:47:00.384Z,5436
2018-05-17T09:47:32.645Z,5448
2018-05-17T09:48:05.467Z,4420
2018-05-17T09:48:37.511Z,5472
2018-05-17T09:49:10.125Z,4160
2018-05-17T09:49:42.184Z,3516
2018-05-17T09:50:14.240Z,4368
2018-05-17T09:50:46.310Z,4180
2018-05-17T09:51:18.396Z,3248
2018-05-17T09:51:50.434Z,2992
2018-05-17T09:52:22.484Z,3984
2018-05-17T09:52:54.490Z,3724
2018-05-17T09:53:26.521Z,3972
2018-05-17T09:53:59.043Z,3836
2018-05-17T09:54:31.198Z,3620
2018-05-17T09:55:03.207Z,3340
2018-05-17T09:55:35.289Z,4264
2018-05-17T09:56:07.315Z,4196
2018-05-17T09:56:39.358Z,4068
2018-05-17T09:57:11.424Z,5244
2018-05-17T09:57:43.575Z,5556
2018-05-17T09:58:15.797Z,5676
2018-05-17T09:58:47.944Z,4940
2018-05-17T09:59:20.076Z,5336
2018-05-17T09:59:52.115Z,5180
2018-05-17T10:00:24.135Z,5524
2018-05-17T10:00:56.216Z,4092
2018-05-17T10:01:28.294Z,4040
2018-05-17T10:02:00.281Z,4200
2018-05-17T10:02:32.307Z,3872
2018-05-17T10:03:04.382Z,3652
2018-05-17T10:03:36.383Z,3660
2018-05-17T10:04:08.412Z,3708
2018-05-17T10:04:40.607Z,4192
2018-05-17T10:05:12.646Z,4468
2018-05-17T10:05:47.464Z,2652
2018-05-17T10:06:19.484Z,3040
2018-05-17T10:06:52.932Z,2452
2018-05-17T10:07:29.873Z,3196
2018-05-17T10:08:01.932Z,3824
2018-05-17T10:08:35.380Z,4756
2018-05-17T10:09:07.410Z,5044
2018-05-17T10:09:40.368Z,5260
2018-05-17T10:10:12.407Z,5536
2018-05-17T10:10:44.442Z,5680
2018-05-17T10:11:16.564Z,5688
2018-05-17T10:11:48.607Z,5524
2018-05-17T10:12:20.625Z,5208
2018-05-17T10:12:52.740Z,4840
2018-05-17T10:13:24.841Z,4232
2018-05-17T10:13:56.874Z,3760
2018-05-17T10:14:28.916Z,3892
2018-05-17T10:15:00.946Z,3816
2018-05-17T10:15:33.266Z,3728
2018-05-17T10:16:05.444Z,3688
2018-05-17T10:16:37.471Z,3708
2018-05-17T10:17:09.602Z,3728
2018-05-17T10:17:41.607Z,3772
2018-05-17T10:18:13.615Z,3820
2018-05-17T10:18:45.669Z,3816
2018-05-17T10:19:17.730Z,3888
2018-05-17T10:19:49.773Z,3956
2018-05-17T10:20:21.808Z,4052
2018-05-17T10:20:53.817Z,4148
2018-05-17T10:21:26.046Z,4196
2018-05-17T10:21:58.204Z,4216
2018-05-17T10:22:31.520Z,4208
2018-05-17T10:23:03.768Z,4236
2018-05-17T10:23:35.811Z,4260
2018-05-17T10:24:07.895Z,4284
2018-05-17T10:24:39.901Z,4332
2018-05-17T10:25:11.901Z,4264
2018-05-17T10:25:43.940Z,4268
2018-05-17T10:26:15.929Z,4280
2018-05-17T10:26:47.981Z,4308
2018-05-17T10:27:20.051Z,4328
2018-05-17T10:27:52.216Z,4376
2018-05-17T10:28:24.249Z,4468
2018-05-17T10:28:56.219Z,4536
2018-05-17T10:29:28.490Z,4584
2018-05-17T10:30:00.483Z,4052
2018-05-17T10:30:32.559Z,4708
2018-05-17T10:31:04.593Z,3844
2018-05-17T10:31:36.762Z,4648
2018-05-17T10:32:09.466Z,4624
2018-05-17T10:32:44.239Z,3404
2018-05-17T10:33:16.281Z,4908
2018-05-17T10:33:48.325Z,4992
2018-05-17T10:34:20.422Z,5084
2018-05-17T10:34:52.583Z,5016
2018-05-17T10:35:24.635Z,4960
2018-05-17T10:35:56.641Z,5012
2018-05-17T10:36:28.679Z,4984
2018-05-17T10:37:00.737Z,4784
2018-05-17T10:37:32.776Z,4504
2018-05-17T10:38:04.830Z,4064
2018-05-17T10:38:36.929Z,4336
2018-05-17T10:39:08.955Z,4220
2018-05-17T10:39:41.011Z,2928
2018-05-17T10:40:13.144Z,2972
2018-05-17T10:40:45.181Z,4444
2018-05-17T10:41:17.208Z,4620
2018-05-17T10:41:49.250Z,4956
2018-05-17T10:42:21.329Z,4720
2018-05-17T10:42:53.427Z,4872
2018-05-17T10:43:25.438Z,5140
2018-05-17T10:43:57.407Z,3540
2018-05-17T10:44:30.161Z,4068
2018-05-17T10:45:02.219Z,3664
2018-05-17T10:45:34.363Z,3612
2018-05-17T10:46:06.469Z,4404
2018-05-17T10:46:38.597Z,3908
2018-05-17T10:47:10.625Z,4152
2018-05-17T10:47:42.746Z,4328
2018-05-17T10:48:14.782Z,2628
2018-05-17T10:48:46.806Z,4400
2018-05-17T10:49:18.856Z,4132
2018-05-17T10:49:50.999Z,4272
2018-05-17T10:50:23.110Z,4232
2018-05-17T10:50:55.316Z,4220
2018-05-17T10:51:27.412Z,4304
2018-05-17T10:51:59.445Z,4424
2018-05-17T10:52:31.501Z,4400
2018-05-17T10:53:03.542Z,4492
2018-05-17T10:53:35.569Z,3444
2018-05-17T10:54:07.583Z,4616
2018-05-17T10:54:39.603Z,4648
2018-05-17T10:55:11.661Z,4720
2018-05-17T10:55:43.688Z,4740
2018-05-17T10:56:15.658Z,4752
2018-05-17T10:56:47.803Z,4716
2018-05-17T10:57:20.704Z,4532
2018-05-17T10:57:52.727Z,4424
2018-05-17T10:58:24.725Z,4420
2018-05-17T10:58:56.791Z,4424
2018-05-17T10:59:28.919Z,4516
2018-05-17T11:00:01.028Z,4624
2018-05-17T11:00:33.032Z,4736
2018-05-17T11:01:05.066Z,4668
2018-05-17T11:01:37.106Z,4588
2018-05-17T11:02:09.199Z,3328
2018-05-17T11:02:41.324Z,4640
2018-05-17T11:03:13.345Z,4372
2018-05-17T11:03:45.350Z,4720
2018-05-17T11:04:20.497Z,4728
2018-05-17T11:04:52.597Z,4688
2018-05-17T11:05:24.641Z,4668
2018-05-17T11:05:56.604Z,4692
2018-05-17T11:06:28.718Z,4784
2018-05-17T11:07:00.772Z,4892
2018-05-17T11:07:32.798Z,4924
2018-05-17T11:08:04.845Z,4880
2018-05-17T11:08:36.834Z,4824
2018-05-17T11:09:08.855Z,4836
2018-05-17T11:09:40.884Z,4860
2018-05-17T11:10:12.975Z,4964
2018-05-17T11:10:44.940Z,5092
2018-05-17T11:11:17.044Z,5196
2018-05-17T11:11:49.094Z,5248
2018-05-17T11:12:21.299Z,5288
2018-05-17T11:12:53.302Z,5280
2018-05-17T11:13:25.357Z,5244
2018-05-17T11:13:57.405Z,5236
2018-05-17T11:14:30.264Z,5168
2018-05-17T11:15:02.322Z,5160
2018-05-17T11:15:34.371Z,5080
2018-05-17T11:16:06.402Z,4976
2018-05-17T11:16:38.440Z,4884
2018-05-17T11:17:10.472Z,4760
2018-05-17T11:17:42.564Z,4800
2018-05-17T11:18:14.558Z,4816
2018-05-17T11:18:46.569Z,4872
2018-05-17T11:19:18.565Z,4920
2018-05-17T11:19:50.617Z,4944
2018-05-17T11:20:22.653Z,4964
2018-05-17T11:20:54.685Z,4976
2018-05-17T11:21:26.708Z,4980
2018-05-17T11:21:58.745Z,5024
2018-05-17T11:22:30.750Z,5024
2018-05-17T11:23:02.731Z,5048
2018-05-17T11:23:34.784Z,5100
2018-05-17T11:24:06.838Z,5148
2018-05-17T11:24:38.836Z,3752
2018-05-17T11:25:10.941Z,4940
2018-05-17T11:25:42.987Z,5212
2018-05-17T11:26:15.015Z,4992
2018-05-17T11:26:47.016Z,5044
2018-05-17T11:27:19.070Z,5196
2018-05-17T11:27:51.269Z,5160
2018-05-17T11:28:23.334Z,5240
2018-05-17T11:28:58.286Z,5188
2018-05-17T11:29:31.004Z,5312
2018-05-17T11:30:03.041Z,5420
2018-05-17T11:30:35.124Z,5424
2018-05-17T11:31:07.232Z,5452
2018-05-17T11:31:39.259Z,5544
2018-05-17T11:32:11.260Z,5544
2018-05-17T11:32:43.387Z,5708
2018-05-17T11:33:15.422Z,5784
2018-05-17T11:33:47.579Z,5784
2018-05-17T11:34:20.208Z,5944
2018-05-17T11:34:52.256Z,5800
2018-05-17T11:35:24.317Z,6172
2018-05-17T11:35:56.317Z,5396
2018-05-17T11:36:28.326Z,5120
2018-05-17T11:37:00.354Z,5620
2018-05-17T11:37:32.490Z,6636
2018-05-17T11:38:04.603Z,6656
2018-05-17T11:38:36.776Z,6528
2018-05-17T11:39:08.906Z,6216
2018-05-17T11:39:40.996Z,6796
2018-05-17T11:40:12.992Z,6944
2018-05-17T11:40:45.017Z,6996
2018-05-17T11:41:17.080Z,6568
2018-05-17T11:41:49.122Z,6788
2018-05-17T11:42:21.129Z,6568
2018-05-17T11:42:53.171Z,6208
2018-05-17T11:43:25.226Z,4580
2018-05-17T11:43:57.316Z,6636
2018-05-17T11:44:29.377Z,6816
2018-05-17T11:45:01.432Z,6964
2018-05-17T11:45:33.452Z,4372
2018-05-17T11:46:05.496Z,6756
2018-05-17T11:46:37.479Z,5496
2018-05-17T11:47:09.485Z,4560
2018-05-17T11:47:41.582Z,5948
2018-05-17T11:48:13.705Z,6452
2018-05-17T11:48:45.748Z,6392
2018-05-17T11:49:17.845Z,6624
2018-05-17T11:49:49.829Z,6616
2018-05-17T11:50:21.930Z,6640
2018-05-17T11:50:54.031Z,6508
2018-05-17T11:51:26.066Z,6548
2018-05-17T11:51:58.107Z,6716
2018-05-17T11:52:30.148Z,6668
2018-05-17T11:53:02.208Z,6824
2018-05-17T11:53:34.199Z,7004
2018-05-17T11:54:06.354Z,7164
2018-05-17T11:54:38.437Z,7220
2018-05-17T11:55:10.588Z,7252
2018-05-17T11:55:42.647Z,7380
2018-05-17T11:56:14.663Z,7660
2018-05-17T11:56:46.643Z,7664
2018-05-17T11:57:18.661Z,7748
2018-05-17T11:57:50.693Z,7656
2018-05-17T11:58:22.700Z,7620
2018-05-17T11:58:54.722Z,7624
2018-05-17T11:59:26.737Z,7492
2018-05-17T11:59:58.747Z,7428
2018-05-17T12:00:30.791Z,7376
2018-05-17T12:01:02.817Z,7280
2018-05-17T12:01:35.252Z,7268
2018-05-17T12:02:07.316Z,7344
2018-05-17T12:02:39.592Z,7472
2018-05-17T12:03:11.619Z,7608
2018-05-17T12:03:43.751Z,7628
2018-05-17T12:04:15.805Z,7252
2018-05-17T12:04:47.822Z,7596
2018-05-17T12:05:19.852Z,7680
2018-05-17T12:05:51.921Z,7648
2018-05-17T12:06:23.963Z,8272
2018-05-17T12:06:55.972Z,8604
2018-05-17T12:07:28.124Z,6496
2018-05-17T12:08:00.040Z,7352
2018-05-17T12:08:32.041Z,6372
2018-05-17T12:09:04.079Z,5408
2018-05-17T12:09:36.202Z,5392
2018-05-17T12:10:08.240Z,9560
2018-05-17T12:10:40.263Z,8500
2018-05-17T12:11:12.290Z,5284
2018-05-17T12:11:44.426Z,8716
2018-05-17T12:12:16.521Z,5268
2018-05-17T12:12:48.549Z,6896
2018-05-17T12:13:20.533Z,8196
2018-05-17T12:13:52.574Z,6876
2018-05-17T12:14:24.585Z,8580
2018-05-17T12:14:56.663Z,8640
2018-05-17T12:15:28.689Z,8644
2018-05-17T12:16:00.740Z,8764
2018-05-17T12:16:32.824Z,9084
2018-05-17T12:17:04.993Z,7552
2018-05-17T12:17:36.979Z,7984
2018-05-17T12:18:09.017Z,8576
2018-05-17T12:18:41.050Z,9512
2018-05-17T12:19:13.834Z,6528
2018-05-17T12:19:45.887Z,4804
2018-05-17T12:20:17.916Z,5384
2018-05-17T12:20:49.946Z,10128
2018-05-17T12:21:21.960Z,10220
2018-05-17T12:21:54.003Z,10300
2018-05-17T12:22:26.008Z,7616
2018-05-17T12:22:58.127Z,9060
2018-05-17T12:23:30.122Z,8944
2018-05-17T12:24:02.129Z,10088
2018-05-17T12:24:34.147Z,10684
2018-05-17T12:25:06.164Z,11240
2018-05-17T12:25:38.174Z,11448
2018-05-17T12:26:10.216Z,11476
2018-05-17T12:26:42.250Z,11904
2018-05-17T12:27:14.231Z,8364
2018-05-17T12:27:46.257Z,7540
2018-05-17T12:28:18.287Z,7336
2018-05-17T12:28:50.307Z,7704
2018-05-17T12:29:22.323Z,8028
2018-05-17T12:29:54.933Z,7324
2018-05-17T12:30:26.979Z,10080
2018-05-17T12:30:58.984Z,9952
2018-05-17T12:31:30.987Z,9968
2018-05-17T12:32:03.238Z,9988
2018-05-17T12:32:35.193Z,10100
2018-05-17T12:33:07.215Z,10108
2018-05-17T12:33:39.254Z,10240
2018-05-17T12:34:11.442Z,10076
2018-05-17T12:34:43.592Z,10176
2018-05-17T12:35:15.650Z,10292
2018-05-17T12:35:47.736Z,10480
2018-05-17T12:36:19.785Z,10756
2018-05-17T12:36:51.794Z,11000
2018-05-17T12:37:23.887Z,11132
2018-05-17T12:37:55.941Z,10756
2018-05-17T12:38:27.963Z,11228
2018-05-17T12:39:00.004Z,11732
2018-05-17T12:39:32.645Z,12292
2018-05-17T12:40:04.676Z,12976
2018-05-17T12:40:36.680Z,10460
2018-05-17T12:41:08.709Z,13536
2018-05-17T12:41:40.686Z,8852
2018-05-17T12:42:12.815Z,12976