createdAt,value
2017-09-10T00:00:14.373Z,21.20
2017-09-10T00:02:40.531Z,36.03
2017-09-10T00:05:06.687Z,33.50
2017-09-10T00:07:32.890Z,37.70
2017-09-10T00:09:59.069Z,31.00
2017-09-10T00:12:25.224Z,30.23
2017-09-10T00:14:51.630Z,20.83
2017-09-10T00:17:17.798Z,22.03
2017-09-10T00:19:43.964Z,21.10
2017-09-10T00:22:10.198Z,32.93
2017-09-10T00:24:36.381Z,30.47
2017-09-10T00:27:02.547Z,27.93
2017-09-10T00:29:28.775Z,22.43
2017-09-10T00:31:54.950Z,31.87
2017-09-10T00:34:21.113Z,23.00
2017-09-10T00:36:47.332Z,26.17
2017-09-10T00:39:13.502Z,31.40
2017-09-10T00:41:39.670Z,35.03
2017-09-10T00:44:05.896Z,31.97
2017-09-10T00:46:32.215Z,31.80
2017-09-10T00:48:58.359Z,21.53
2017-09-10T00:51:24.711Z,28.50
2017-09-10T00:53:50.877Z,22.33
2017-09-10T00:56:17.132Z,24.10
2017-09-10T00:58:43.342Z,23.60
2017-09-10T01:01:09.530Z,20.53
2017-09-10T01:03:35.706Z,27.63
2017-09-10T01:06:01.909Z,26.73
2017-09-10T01:08:28.068Z,18.73
2017-09-10T01:10:54.232Z,19.30
2017-09-10T01:13:20.446Z,18.50
2017-09-10T01:15:46.630Z,27.60
2017-09-10T01:18:12.812Z,27.10
2017-09-10T01:20:39.037Z,20.30
2017-09-10T01:23:05.207Z,19.87
2017-09-10T01:25:31.464Z,27.87
2017-09-10T01:27:57.700Z,18.07
2017-09-10T01:30:23.884Z,28.57
2017-09-10T01:32:50.050Z,23.83
2017-09-10T01:35:16.302Z,19.70
2017-09-10T01:37:42.472Z,19.50
2017-09-10T01:40:08.670Z,31.10
2017-09-10T01:42:34.911Z,25.27
2017-09-10T01:45:01.094Z,20.37
2017-09-10T01:47:27.249Z,23.80
2017-09-10T01:49:53.460Z,27.10
2017-09-10T01:52:19.648Z,31.13
2017-09-10T01:54:45.834Z,29.63
2017-09-10T01:57:12.059Z,30.10
2017-09-10T01:59:38.220Z,22.50
2017-09-10T02:02:04.385Z,20.83
2017-09-10T02:04:30.639Z,25.47
2017-09-10T02:06:56.836Z,21.10
2017-09-10T02:09:23.020Z,27.63
2017-09-10T02:11:49.239Z,21.67
2017-09-10T02:14:15.405Z,21.60
2017-09-10T02:16:41.566Z,32.37
2017-09-10T02:19:07.792Z,25.83
2017-09-10T02:21:33.943Z,20.07
2017-09-10T02:24:00.106Z,23.47
2017-09-10T02:26:26.319Z,20.63
2017-09-10T02:28:52.483Z,28.97
2017-09-10T02:31:18.666Z,24.00
2017-09-10T02:33:44.901Z,21.20
2017-09-10T02:36:11.069Z,20.60
2017-09-10T02:38:37.242Z,27.80
2017-09-10T02:41:03.472Z,27.33
2017-09-10T02:43:29.649Z,30.57
2017-09-10T02:45:55.825Z,23.83
2017-09-10T02:48:22.119Z,31.10
2017-09-10T02:50:48.276Z,27.43
2017-09-10T02:53:14.440Z,27.63
2017-09-10T02:55:40.676Z,24.67
2017-09-10T02:58:06.846Z,18.00
2017-09-10T03:00:33.027Z,24.93
2017-09-10T03:02:59.255Z,25.20
2017-09-10T03:05:25.428Z,24.23
2017-09-10T03:07:51.611Z,21.90
2017-09-10T03:10:17.844Z,31.57
2017-09-10T03:12:44.020Z,20.53
2017-09-10T03:15:10.190Z,25.60
2017-09-10T03:17:36.419Z,19.90
2017-09-10T03:20:02.577Z,21.40
2017-09-10T03:22:28.748Z,24.13
2017-09-10T03:24:55.001Z,22.83
2017-09-10T03:27:21.166Z,27.53
2017-09-10T03:29:47.322Z,27.93
2017-09-10T03:32:13.558Z,28.00
2017-09-10T03:34:39.713Z,29.90
2017-09-10T03:37:05.913Z,21.97
2017-09-10T03:39:32.134Z,26.43
2017-09-10T03:41:58.305Z,31.07
2017-09-10T03:44:24.488Z,20.77
2017-09-10T03:46:50.711Z,18.93
2017-09-10T03:49:16.881Z,28.03
2017-09-10T03:51:43.038Z,32.20
2017-09-10T03:54:09.295Z,32.67
2017-09-10T03:56:35.453Z,27.07
2017-09-10T03:59:01.611Z,31.00
2017-09-10T04:01:27.843Z,40.70
2017-09-10T04:03:54.070Z,20.90
2017-09-10T04:06:20.243Z,21.70
2017-09-10T04:08:46.454Z,17.50
2017-09-10T04:11:12.620Z,18.70
2017-09-10T04:13:38.773Z,17.40
2017-09-10T04:16:04.981Z,28.13
2017-09-10T04:18:31.140Z,12.47
2017-09-10T04:20:57.310Z,18.57
2017-09-10T04:23:23.542Z,26.13
2017-09-10T04:25:49.708Z,13.57
2017-09-10T04:28:15.892Z,14.70
2017-09-10T04:30:42.120Z,11.07
2017-09-10T04:33:08.280Z,11.20
2017-09-10T04:35:34.632Z,12.47
2017-09-10T04:38:00.853Z,12.23
2017-09-10T04:40:27.019Z,14.10
2017-09-10T04:42:53.182Z,12.00
2017-09-10T04:45:19.386Z,9.57
2017-09-10T04:47:45.563Z,11.53
2017-09-10T04:50:11.731Z,8.60
2017-09-10T04:52:37.969Z,9.67
2017-09-10T04:55:04.140Z,10.90
2017-09-10T04:57:30.304Z,10.63
2017-09-10T04:59:56.531Z,15.83
2017-09-10T05:02:22.712Z,12.93
2017-09-10T05:04:48.880Z,10.50
2017-09-10T05:07:15.120Z,8.10
2017-09-10T05:09:41.266Z,10.17
2017-09-10T05:12:07.445Z,11.27
2017-09-10T05:14:33.652Z,11.70
2017-09-10T05:16:59.801Z,9.27
2017-09-10T05:19:25.960Z,22.40
2017-09-10T05:21:52.207Z,17.40
2017-09-10T05:24:18.365Z,15.70
2017-09-10T05:26:44.526Z,14.70
2017-09-10T05:29:10.759Z,10.43
2017-09-10T05:31:37.011Z,10.03
2017-09-10T05:34:03.242Z,24.93
2017-09-10T05:36:29.477Z,13.67
2017-09-10T05:38:55.613Z,11.70
2017-09-10T05:41:21.777Z,9.70
2017-09-10T05:43:48.064Z,13.20
2017-09-10T05:46:14.214Z,11.37
2017-09-10T05:48:40.379Z,18.73
2017-09-10T05:51:06.666Z,22.57
2017-09-10T05:53:32.824Z,10.30
2017-09-10T05:55:59.002Z,14.53
2017-09-10T05:58:25.229Z,14.57
2017-09-10T06:00:51.396Z,11.50
2017-09-10T06:03:17.577Z,12.20
2017-09-10T06:05:43.811Z,8.53
2017-09-10T06:08:09.988Z,13.03
2017-09-10T06:10:36.164Z,7.77
2017-09-10T06:13:02.833Z,5.80
2017-09-10T06:15:29.006Z,6.47
2017-09-10T06:17:55.190Z,6.63
2017-09-10T06:20:21.430Z,11.53
2017-09-10T06:22:47.665Z,8.50
2017-09-10T06:25:13.863Z,8.03
2017-09-10T06:27:40.100Z,23.20
2017-09-10T06:30:06.328Z,12.23
2017-09-10T06:32:32.544Z,7.60
2017-09-10T06:34:58.809Z,11.70
2017-09-10T06:37:25.027Z,26.33
2017-09-10T06:39:51.254Z,21.30
2017-09-10T06:42:17.546Z,16.50
2017-09-10T06:44:43.749Z,16.63
2017-09-10T06:47:09.977Z,57.53
2017-09-10T06:49:36.253Z,18.43
2017-09-10T06:52:02.473Z,32.33
2017-09-10T06:54:28.688Z,24.37
2017-09-10T06:56:54.971Z,23.30
2017-09-10T06:59:21.221Z,13.67
2017-09-10T07:01:47.464Z,12.77
2017-09-10T07:04:13.738Z,16.30
2017-09-10T07:06:39.944Z,5.00
2017-09-10T07:09:06.130Z,12.83
2017-09-10T07:11:32.506Z,15.40
2017-09-10T07:13:58.752Z,9.07
2017-09-10T07:16:24.972Z,9.63
2017-09-10T07:18:51.737Z,5.70
2017-09-10T07:21:17.971Z,6.50
2017-09-10T07:23:44.266Z,5.57
2017-09-10T07:26:10.571Z,11.37
2017-09-10T07:28:36.786Z,6.20
2017-09-10T07:31:03.024Z,4.83
2017-09-10T07:33:29.306Z,6.40
2017-09-10T07:35:55.521Z,3.90
2017-09-10T07:38:21.715Z,3.73
2017-09-10T07:40:47.974Z,9.47
2017-09-10T07:43:14.196Z,5.50
2017-09-10T07:45:40.418Z,4.50
2017-09-10T07:48:06.698Z,3.03
2017-09-10T07:50:32.923Z,5.10
2017-09-10T07:52:59.147Z,6.77
2017-09-10T07:55:25.527Z,6.53
2017-09-10T07:57:51.745Z,4.50
2017-09-10T08:00:17.970Z,11.93
2017-09-10T08:02:44.268Z,20.43
2017-09-10T08:05:10.488Z,12.77
2017-09-10T08:07:36.738Z,6.73
2017-09-10T08:10:03.001Z,7.73
2017-09-10T08:12:29.224Z,17.67
2017-09-10T08:14:55.441Z,10.70
2017-09-10T08:17:21.791Z,5.43
2017-09-10T08:19:48.033Z,10.25
2017-09-10T08:22:14.261Z,5.62
2017-09-10T08:24:40.531Z,9.10
2017-09-10T08:27:06.899Z,6.62
2017-09-10T08:29:33.136Z,6.68
2017-09-10T08:31:59.422Z,4.37
2017-09-10T08:34:25.641Z,7.07
2017-09-10T08:36:51.883Z,5.15
2017-09-10T08:39:18.134Z,3.70
2017-09-10T08:41:44.357Z,4.18
2017-09-10T08:44:10.604Z,4.80
2017-09-10T08:46:37.143Z,3.33
2017-09-10T08:49:03.355Z,3.80
2017-09-10T08:51:29.580Z,4.13
2017-09-10T08:53:55.934Z,5.53
2017-09-10T08:56:22.133Z,6.03
2017-09-10T08:58:48.356Z,6.20
2017-09-10T09:01:14.644Z,3.65
2017-09-10T09:03:40.830Z,3.00
2017-09-10T09:06:07.055Z,2.60
2017-09-10T09:08:33.298Z,9.93
2017-09-10T09:10:59.708Z,3.50
2017-09-10T09:13:25.910Z,3.00
2017-09-10T09:15:52.191Z,2.90
2017-09-10T09:18:18.402Z,2.85
2017-09-10T09:20:44.622Z,3.10
2017-09-10T09:23:10.924Z,3.65
2017-09-10T09:25:37.155Z,3.15
2017-09-10T09:28:03.362Z,4.35
2017-09-10T09:30:29.628Z,5.75
2017-09-10T09:32:55.818Z,2.97
2017-09-10T09:35:22.013Z,2.62
2017-09-10T09:37:48.269Z,3.72
2017-09-10T09:40:14.477Z,3.78
2017-09-10T09:42:40.690Z,4.85
2017-09-10T09:45:06.957Z,6.22
2017-09-10T09:47:33.162Z,4.35
2017-09-10T09:49:59.375Z,3.53
2017-09-10T09:52:25.648Z,3.47
2017-09-10T09:54:51.858Z,4.10
2017-09-10T09:57:18.106Z,3.92
2017-09-10T09:59:44.373Z,2.90
2017-09-10T10:02:10.571Z,3.30
2017-09-10T10:04:36.785Z,4.43
2017-09-10T10:07:03.037Z,3.00
2017-09-10T10:09:29.260Z,5.30
2017-09-10T10:11:55.483Z,5.00
2017-09-10T10:14:21.788Z,3.03
2017-09-10T10:16:47.991Z,3.15
2017-09-10T10:19:14.181Z,5.25
2017-09-10T10:21:40.444Z,5.25
2017-09-10T10:24:06.643Z,3.10
2017-09-10T10:26:32.860Z,10.10
2017-09-10T10:28:59.112Z,4.62
2017-09-10T10:31:25.320Z,2.20
2017-09-10T10:33:51.550Z,2.92
2017-09-10T10:36:17.821Z,3.12
2017-09-10T10:38:44.024Z,4.00
2017-09-10T10:41:10.237Z,7.00
2017-09-10T10:43:36.485Z,8.77
2017-09-10T10:46:02.693Z,5.40
2017-09-10T10:48:28.902Z,3.45
2017-09-10T10:50:55.186Z,4.57
2017-09-10T10:53:21.381Z,6.47
2017-09-10T10:55:47.587Z,5.53
2017-09-10T10:58:13.861Z,5.57
2017-09-10T11:00:40.057Z,3.20
2017-09-10T11:03:06.270Z,5.90
2017-09-10T11:05:32.534Z,4.25
2017-09-10T11:07:58.744Z,2.60
2017-09-10T11:10:24.959Z,4.47
2017-09-10T11:12:51.177Z,2.62
2017-09-10T11:15:17.602Z,3.20
2017-09-10T11:17:43.803Z,4.47
2017-09-10T11:20:10.054Z,8.38
2017-09-10T11:22:36.390Z,11.85
2017-09-10T11:25:02.618Z,3.05
2017-09-10T11:27:28.848Z,3.47
2017-09-10T11:29:55.118Z,4.30
2017-09-10T11:32:21.403Z,2.22
2017-09-10T11:34:47.678Z,3.28
2017-09-10T11:37:13.948Z,4.37
2017-09-10T11:39:40.149Z,3.15
2017-09-10T11:42:06.381Z,3.37
2017-09-10T11:44:32.713Z,2.92
2017-09-10T11:46:58.911Z,3.50
2017-09-10T11:49:25.122Z,2.95
2017-09-10T11:51:51.402Z,2.62
2017-09-10T11:54:17.620Z,3.95
2017-09-10T11:56:43.836Z,2.58
2017-09-10T11:59:10.264Z,2.75
2017-09-10T12:01:36.499Z,3.03
2017-09-10T12:04:02.710Z,4.78
2017-09-10T12:06:28.968Z,2.95
2017-09-10T12:08:55.205Z,4.45
2017-09-10T12:11:21.448Z,2.97
2017-09-10T12:13:47.723Z,2.95
2017-09-10T12:16:13.939Z,3.87
2017-09-10T12:18:40.161Z,3.35
2017-09-10T12:21:06.448Z,3.30
2017-09-10T12:23:32.674Z,3.35
2017-09-10T12:25:58.891Z,3.95
2017-09-10T12:28:25.161Z,4.60
2017-09-10T12:30:51.399Z,3.12
2017-09-10T12:33:17.630Z,3.47
2017-09-10T12:35:43.892Z,2.85
2017-09-10T12:38:10.122Z,5.62
2017-09-10T12:40:36.349Z,3.05
2017-09-10T12:43:02.633Z,3.65
2017-09-10T12:45:28.836Z,2.85
2017-09-10T12:47:55.054Z,3.15
2017-09-10T12:50:21.336Z,8.30
2017-09-10T12:52:47.551Z,4.18
2017-09-10T12:55:13.787Z,6.32
2017-09-10T12:57:40.183Z,3.12
2017-09-10T13:00:06.408Z,2.97
2017-09-10T13:02:32.776Z,10.15
2017-09-10T13:04:59.128Z,2.25
2017-09-10T13:07:25.387Z,3.20
2017-09-10T13:09:51.616Z,2.97
2017-09-10T13:12:18.029Z,9.23
2017-09-10T13:14:44.274Z,7.53
2017-09-10T13:17:10.484Z,4.57
2017-09-10T13:19:36.762Z,9.05
2017-09-10T13:22:02.970Z,15.20
2017-09-10T13:24:29.195Z,8.38
2017-09-10T13:26:55.492Z,7.47
2017-09-10T13:29:21.700Z,4.32
2017-09-10T13:31:47.923Z,3.75
2017-09-10T13:34:14.196Z,4.43
2017-09-10T13:36:40.408Z,6.65
2017-09-10T13:39:06.607Z,21.93
2017-09-10T13:41:33.018Z,7.43
2017-09-10T13:43:59.268Z,8.90
2017-09-10T13:46:25.472Z,4.47
2017-09-10T13:48:51.734Z,4.50
2017-09-10T13:51:17.952Z,10.87
2017-09-10T13:53:44.190Z,11.20
2017-09-10T13:56:10.480Z,4.40
2017-09-10T13:58:36.692Z,5.40
2017-09-10T14:01:02.900Z,5.20
2017-09-10T14:03:29.152Z,6.07
2017-09-10T14:05:55.386Z,5.83
2017-09-10T14:08:21.623Z,7.43
2017-09-10T14:10:47.955Z,6.97
2017-09-10T14:13:14.156Z,4.10
2017-09-10T14:15:40.388Z,7.30
2017-09-10T14:18:06.664Z,4.60
2017-09-10T14:20:32.872Z,4.70
2017-09-10T14:22:59.092Z,9.70
2017-09-10T14:25:25.345Z,5.37
2017-09-10T14:27:51.571Z,5.37
2017-09-10T14:30:17.788Z,3.30
2017-09-10T14:32:44.063Z,6.93
2017-09-10T14:35:10.283Z,5.87
2017-09-10T14:37:36.498Z,7.10
2017-09-10T14:40:02.778Z,16.60
2017-09-10T14:42:29.006Z,16.37
2017-09-10T14:44:55.231Z,12.30
2017-09-10T14:47:21.495Z,7.40
2017-09-10T14:49:47.704Z,9.10
2017-09-10T14:52:13.920Z,7.37
2017-09-10T14:54:40.166Z,5.50
2017-09-10T14:57:06.362Z,5.57
2017-09-10T14:59:32.592Z,9.47
2017-09-10T15:01:58.867Z,19.10
2017-09-10T15:04:25.094Z,4.77
2017-09-10T15:06:51.412Z,7.80
2017-09-10T15:09:17.743Z,7.80
2017-09-10T15:11:43.964Z,11.60
2017-09-10T15:14:10.189Z,9.07
2017-09-10T15:16:36.442Z,11.10
2017-09-10T15:19:02.696Z,12.90
2017-09-10T15:21:28.924Z,12.70
2017-09-10T15:23:55.197Z,12.03
2017-09-10T15:26:21.414Z,7.30
2017-09-10T15:28:47.625Z,10.30
2017-09-10T15:31:13.903Z,8.73
2017-09-10T15:33:40.121Z,5.63
2017-09-10T15:36:07.152Z,14.30
2017-09-10T15:38:33.410Z,8.37
2017-09-10T15:40:59.630Z,7.00
2017-09-10T15:43:25.835Z,13.77
2017-09-10T15:45:52.101Z,5.83
2017-09-10T15:48:18.314Z,8.43
2017-09-10T15:50:44.509Z,5.43
2017-09-10T15:53:10.811Z,6.40
2017-09-10T15:55:37.016Z,11.47
2017-09-10T15:58:03.225Z,23.73
2017-09-10T16:00:29.498Z,7.50
2017-09-10T16:02:55.901Z,8.70
2017-09-10T16:05:22.114Z,15.73
2017-09-10T16:07:48.362Z,13.77
2017-09-10T16:10:14.552Z,22.90
2017-09-10T16:12:40.762Z,9.53
2017-09-10T16:15:07.033Z,13.53
2017-09-10T16:17:33.260Z,19.87
2017-09-10T16:19:59.464Z,54.13
2017-09-10T16:22:25.741Z,16.13
2017-09-10T16:24:51.931Z,14.83
2017-09-10T16:27:18.142Z,16.73
2017-09-10T16:29:44.387Z,9.83
2017-09-10T16:32:10.590Z,37.57
2017-09-10T16:34:36.808Z,26.97
2017-09-10T16:37:03.698Z,17.00
2017-09-10T16:39:29.896Z,15.00
2017-09-10T16:41:56.154Z,15.90
2017-09-10T16:44:22.411Z,12.23
2017-09-10T16:46:48.659Z,13.50
2017-09-10T16:49:14.892Z,14.27
2017-09-10T16:51:41.174Z,34.57
2017-09-10T16:54:07.410Z,13.00
2017-09-10T16:56:33.635Z,30.53
2017-09-10T16:58:59.917Z,14.57
2017-09-10T17:01:26.143Z,21.17
2017-09-10T17:03:52.366Z,16.50
2017-09-10T17:06:18.668Z,19.33
2017-09-10T17:08:44.915Z,19.47
2017-09-10T17:11:11.160Z,16.60
2017-09-10T17:13:37.420Z,10.50
2017-09-10T17:16:03.665Z,10.10
2017-09-10T17:18:29.881Z,7.83
2017-09-10T17:20:56.139Z,19.43
2017-09-10T17:23:22.367Z,17.83
2017-09-10T17:25:48.579Z,16.63
2017-09-10T17:28:14.857Z,15.90
2017-09-10T17:30:41.079Z,13.83
2017-09-10T17:33:07.310Z,10.50
2017-09-10T17:35:33.585Z,12.10
2017-09-10T17:37:59.814Z,13.27
2017-09-10T17:40:26.013Z,9.03
2017-09-10T17:42:52.298Z,11.40
2017-09-10T17:45:18.503Z,11.33
2017-09-10T17:47:44.714Z,13.03
2017-09-10T17:50:10.997Z,13.53
2017-09-10T17:52:37.207Z,12.23
2017-09-10T17:55:03.435Z,12.33
2017-09-10T17:57:29.712Z,23.70
2017-09-10T17:59:55.938Z,12.87
2017-09-10T18:02:22.130Z,11.47
2017-09-10T18:04:48.410Z,14.73
2017-09-10T18:07:14.618Z,10.60
2017-09-10T18:09:40.847Z,21.37
2017-09-10T18:12:07.164Z,11.10
2017-09-10T18:14:33.389Z,12.33
2017-09-10T18:16:59.617Z,18.53
2017-09-10T18:19:25.968Z,17.60
2017-09-10T18:21:52.190Z,13.57
2017-09-10T18:24:18.400Z,9.67
2017-09-10T18:26:44.657Z,19.07
2017-09-10T18:29:10.852Z,14.20
2017-09-10T18:31:37.081Z,20.27
2017-09-10T18:34:03.358Z,18.13
2017-09-10T18:36:29.602Z,14.70
2017-09-10T18:38:55.816Z,10.47
2017-09-10T18:41:22.113Z,16.03
2017-09-10T18:43:48.333Z,13.70
2017-09-10T18:46:14.546Z,20.33
2017-09-10T18:48:40.812Z,14.83
2017-09-10T18:51:07.029Z,17.60
2017-09-10T18:53:33.260Z,19.53
2017-09-10T18:55:59.547Z,18.03
2017-09-10T18:58:25.743Z,13.20
2017-09-10T19:00:51.982Z,23.70
2017-09-10T19:03:18.265Z,12.40
2017-09-10T19:05:44.468Z,19.50
2017-09-10T19:08:10.676Z,10.63
2017-09-10T19:10:36.934Z,19.80
2017-09-10T19:13:03.149Z,11.83
2017-09-10T19:15:29.355Z,11.53
2017-09-10T19:17:55.647Z,13.30
2017-09-10T19:20:21.861Z,19.90
2017-09-10T19:22:48.083Z,10.87
2017-09-10T19:25:14.340Z,9.70
2017-09-10T19:27:40.556Z,19.50
2017-09-10T19:30:06.771Z,17.30
2017-09-10T19:32:33.046Z,13.33
2017-09-10T19:34:59.295Z,11.67
2017-09-10T19:37:25.510Z,12.27
2017-09-10T19:39:51.812Z,10.30
2017-09-10T19:42:18.057Z,12.40
2017-09-10T19:44:44.287Z,11.97
2017-09-10T19:47:10.580Z,9.00
2017-09-10T19:49:36.805Z,9.60
2017-09-10T19:52:03.017Z,16.40
2017-09-10T19:54:29.291Z,15.97
2017-09-10T19:56:55.494Z,18.50
2017-09-10T19:59:21.724Z,11.00
2017-09-10T20:01:48.011Z,14.10
2017-09-10T20:04:14.360Z,12.60
2017-09-10T20:06:40.575Z,12.93
2017-09-10T20:09:06.836Z,14.57
2017-09-10T20:11:33.062Z,15.13
2017-09-10T20:13:59.284Z,12.30
2017-09-10T20:16:25.531Z,13.03
2017-09-10T20:18:51.729Z,19.37
2017-09-10T20:21:17.938Z,14.53
2017-09-10T20:23:44.186Z,13.30
2017-09-10T20:26:10.395Z,13.13
2017-09-10T20:28:36.619Z,16.80
2017-09-10T20:31:02.889Z,16.20
2017-09-10T20:33:29.091Z,12.77
2017-09-10T20:35:55.304Z,13.63
2017-09-10T20:38:21.622Z,14.70
2017-09-10T20:40:47.867Z,11.37
2017-09-10T20:43:14.090Z,13.53
2017-09-10T20:45:40.359Z,13.47
2017-09-10T20:48:06.592Z,14.53
2017-09-10T20:50:32.883Z,13.00
2017-09-10T20:52:59.154Z,14.40
2017-09-10T20:55:25.373Z,16.60
2017-09-10T20:57:51.597Z,12.60
2017-09-10T21:00:17.883Z,14.20
2017-09-10T21:02:44.094Z,10.13
2017-09-10T21:05:10.302Z,14.13
2017-09-10T21:07:36.561Z,14.13
2017-09-10T21:10:02.784Z,18.60
2017-09-10T21:12:29.005Z,12.70
2017-09-10T21:14:55.280Z,11.43
2017-09-10T21:17:21.485Z,16.20
2017-09-10T21:19:47.698Z,16.07
2017-09-10T21:22:13.951Z,12.07
2017-09-10T21:24:40.186Z,12.77
2017-09-10T21:27:06.414Z,14.13
2017-09-10T21:29:32.671Z,11.23
2017-09-10T21:31:58.881Z,13.77
2017-09-10T21:34:25.110Z,13.13
2017-09-10T21:36:51.374Z,15.73
2017-09-10T21:39:17.612Z,19.03
2017-09-10T21:41:43.823Z,16.63
2017-09-10T21:44:10.076Z,13.70
2017-09-10T21:46:36.295Z,9.10
2017-09-10T21:49:02.504Z,16.57
2017-09-10T21:51:28.759Z,16.50
2017-09-10T21:53:54.972Z,10.20
2017-09-10T21:56:21.187Z,13.50
2017-09-10T21:58:47.467Z,20.83
2017-09-10T22:01:13.668Z,14.77
2017-09-10T22:03:39.889Z,10.13
2017-09-10T22:06:06.141Z,12.03
2017-09-10T22:08:32.346Z,13.80
2017-09-10T22:10:58.550Z,15.30
2017-09-10T22:13:24.804Z,15.30
2017-09-10T22:15:51.023Z,15.03
2017-09-10T22:18:17.236Z,14.03
2017-09-10T22:20:43.503Z,13.90
2017-09-10T22:23:09.701Z,15.13
2017-09-10T22:25:35.920Z,20.00
2017-09-10T22:28:02.176Z,13.27
2017-09-10T22:30:28.434Z,11.97
2017-09-10T22:32:54.648Z,14.57
2017-09-10T22:35:20.920Z,12.90
2017-09-10T22:37:47.281Z,13.47
2017-09-10T22:40:13.499Z,16.43
2017-09-10T22:42:39.816Z,19.23
2017-09-10T22:45:06.031Z,18.43
2017-09-10T22:47:32.244Z,15.63
2017-09-10T22:49:58.519Z,14.37
2017-09-10T22:52:24.730Z,12.70
2017-09-10T22:54:50.955Z,12.70
2017-09-10T22:57:17.220Z,13.17
2017-09-10T22:59:43.465Z,15.10
2017-09-10T23:02:09.684Z,15.60
2017-09-10T23:04:35.961Z,12.90
2017-09-10T23:07:02.198Z,10.57
2017-09-10T23:09:28.429Z,15.27
2017-09-10T23:11:54.700Z,11.00
2017-09-10T23:14:20.909Z,14.20
2017-09-10T23:16:47.127Z,16.50
2017-09-10T23:19:13.390Z,12.83
2017-09-10T23:21:39.628Z,15.57
2017-09-10T23:24:05.847Z,15.33
2017-09-10T23:26:32.138Z,14.17
2017-09-10T23:28:58.368Z,13.87
2017-09-10T23:31:24.580Z,17.23
2017-09-10T23:33:50.883Z,12.93
2017-09-10T23:36:17.111Z,14.33
2017-09-10T23:38:43.327Z,11.50
2017-09-10T23:41:09.610Z,11.63
2017-09-10T23:43:35.817Z,15.67
2017-09-10T23:46:02.062Z,15.27
2017-09-10T23:48:28.347Z,15.80
2017-09-10T23:50:54.563Z,21.03
2017-09-10T23:53:20.803Z,13.10
2017-09-10T23:55:47.082Z,11.57
2017-09-10T23:58:13.293Z,11.63
