createdAt,value
2017-06-14T00:00:00.672Z,0
2017-06-14T00:01:00.694Z,0
2017-06-14T00:02:00.334Z,0
2017-06-14T00:02:59.999Z,0
2017-06-14T00:04:00.745Z,0
2017-06-14T00:05:00.842Z,0
2017-06-14T00:06:00.004Z,0
2017-06-14T00:07:00.294Z,0
2017-06-14T00:08:00.883Z,0
2017-06-14T00:08:59.953Z,0
2017-06-14T00:10:00.280Z,0
2017-06-14T00:11:00.580Z,0
2017-06-14T00:12:00.709Z,0
2017-06-14T00:13:00.590Z,0
2017-06-14T00:14:00.658Z,0
2017-06-14T00:15:00.561Z,0
2017-06-14T00:16:00.228Z,0
2017-06-14T00:16:59.884Z,0
2017-06-14T00:18:00.663Z,0
2017-06-14T00:19:00.190Z,0
2017-06-14T00:20:00.208Z,0
2017-06-14T00:21:01.653Z,0
2017-06-14T00:22:00.665Z,0
2017-06-14T00:22:59.838Z,0
2017-06-14T00:24:00.154Z,0
2017-06-14T00:25:00.530Z,0
2017-06-14T00:26:01.231Z,0
2017-06-14T00:26:59.813Z,0
2017-06-14T00:28:00.121Z,0
2017-06-14T00:29:00.416Z,0
2017-06-14T00:29:59.766Z,0
2017-06-14T00:30:59.759Z,0
2017-06-14T00:32:00.083Z,0
2017-06-14T00:32:59.437Z,0
2017-06-14T00:34:00.070Z,0
2017-06-14T00:35:00.050Z,0
2017-06-14T00:35:59.723Z,0
2017-06-14T00:37:00.032Z,0
2017-06-14T00:38:00.014Z,0
2017-06-14T00:39:00.334Z,0
2017-06-14T00:40:00.012Z,0
2017-06-14T00:40:59.671Z,0
2017-06-14T00:42:00.007Z,0
2017-06-14T00:42:59.972Z,0
2017-06-14T00:43:59.642Z,0
2017-06-14T00:44:59.635Z,0
2017-06-14T00:45:59.624Z,0
2017-06-14T00:46:59.612Z,0
2017-06-14T00:47:59.608Z,0
2017-06-14T00:48:59.919Z,0
2017-06-14T00:49:59.912Z,0
2017-06-14T00:50:59.264Z,0
2017-06-14T00:51:59.605Z,0
2017-06-14T00:52:59.264Z,0
2017-06-14T00:53:59.553Z,0
2017-06-14T00:54:59.224Z,0
2017-06-14T00:55:59.885Z,0
2017-06-14T00:57:00.175Z,0
2017-06-14T00:57:59.838Z,0
2017-06-14T00:59:00.159Z,0
2017-06-14T00:59:59.823Z,0
2017-06-14T01:00:59.493Z,0
2017-06-14T01:02:00.161Z,0
2017-06-14T01:03:00.077Z,0
2017-06-14T01:04:00.081Z,0
2017-06-14T01:05:00.049Z,0
2017-06-14T01:05:59.715Z,0
2017-06-14T01:06:59.075Z,0
2017-06-14T01:07:59.690Z,0
2017-06-14T01:09:00.022Z,0
2017-06-14T01:09:59.999Z,0
2017-06-14T01:10:59.667Z,0
2017-06-14T01:11:59.975Z,0
2017-06-14T01:12:59.345Z,0
2017-06-14T01:13:59.641Z,0
2017-06-14T01:14:59.976Z,0
2017-06-14T01:15:59.310Z,0
2017-06-14T01:16:59.318Z,0
2017-06-14T01:17:59.607Z,0
2017-06-14T01:18:59.296Z,0
2017-06-14T01:19:59.600Z,0
2017-06-14T01:20:59.576Z,0
2017-06-14T01:21:59.280Z,0
2017-06-14T01:22:59.563Z,0
2017-06-14T01:23:59.576Z,0
2017-06-14T01:24:59.540Z,0
2017-06-14T01:25:59.528Z,0
2017-06-14T01:26:59.857Z,0
2017-06-14T01:27:59.514Z,0
2017-06-14T01:28:59.823Z,0
2017-06-14T01:29:59.496Z,0
2017-06-14T01:30:59.485Z,0
2017-06-14T01:31:59.162Z,0
2017-06-14T01:32:59.794Z,0
2017-06-14T01:33:59.842Z,0
2017-06-14T01:34:59.461Z,0
2017-06-14T01:35:59.150Z,0
2017-06-14T01:36:59.741Z,0
2017-06-14T01:37:59.736Z,0
2017-06-14T01:38:59.732Z,0
2017-06-14T01:39:59.422Z,0
2017-06-14T01:40:59.393Z,0
2017-06-14T01:41:58.757Z,0
2017-06-14T01:42:59.717Z,0
2017-06-14T01:43:59.676Z,0
2017-06-14T01:44:59.374Z,0
2017-06-14T01:45:58.719Z,0
2017-06-14T01:46:59.659Z,0
2017-06-14T01:47:59.649Z,0
2017-06-14T01:48:59.656Z,0
2017-06-14T01:49:58.999Z,0
2017-06-14T01:50:58.990Z,0
2017-06-14T01:51:59.606Z,0
2017-06-14T01:52:59.008Z,0
2017-06-14T01:53:59.606Z,0
2017-06-14T01:54:59.584Z,0
2017-06-14T01:55:58.945Z,0
2017-06-14T01:56:59.243Z,0
2017-06-14T01:57:58.922Z,0
2017-06-14T01:58:59.556Z,0
2017-06-14T01:59:59.550Z,0
2017-06-14T02:00:59.535Z,0
2017-06-14T02:01:59.528Z,0
2017-06-14T02:02:59.505Z,0
2017-06-14T02:03:59.506Z,0
2017-06-14T02:04:58.858Z,0
2017-06-14T02:05:59.477Z,0
2017-06-14T02:06:58.522Z,0
2017-06-14T02:07:59.141Z,0
2017-06-14T02:08:59.155Z,0
2017-06-14T02:09:59.446Z,0
2017-06-14T02:10:59.142Z,0
2017-06-14T02:11:58.477Z,0
2017-06-14T02:12:59.430Z,0
2017-06-14T02:13:59.402Z,0
2017-06-14T02:14:59.083Z,4
2017-06-14T02:15:58.754Z,4
2017-06-14T02:16:59.142Z,4
2017-06-14T02:17:59.053Z,0
2017-06-14T02:18:59.057Z,4
2017-06-14T02:19:59.053Z,4
2017-06-14T02:20:59.340Z,4
2017-06-14T02:21:59.015Z,4
2017-06-14T02:22:59.315Z,4
2017-06-14T02:23:58.691Z,4
2017-06-14T02:24:58.689Z,8
2017-06-14T02:25:58.988Z,8
2017-06-14T02:26:58.962Z,4
2017-06-14T02:27:58.951Z,8
2017-06-14T02:28:59.268Z,12
2017-06-14T02:29:58.935Z,12
2017-06-14T02:30:58.950Z,12
2017-06-14T02:31:58.918Z,16
2017-06-14T02:32:58.948Z,16
2017-06-14T02:33:58.912Z,20
2017-06-14T02:34:58.271Z,20
2017-06-14T02:35:58.564Z,20
2017-06-14T02:36:59.245Z,28
2017-06-14T02:37:58.860Z,32
2017-06-14T02:38:59.168Z,32
2017-06-14T02:39:59.189Z,36
2017-06-14T02:40:59.151Z,44
2017-06-14T02:41:58.829Z,48
2017-06-14T02:42:58.817Z,52
2017-06-14T02:43:58.804Z,60
2017-06-14T02:44:58.791Z,64
2017-06-14T02:45:58.149Z,72
2017-06-14T02:46:59.088Z,76
2017-06-14T02:47:59.083Z,84
2017-06-14T02:48:58.775Z,92
2017-06-14T02:49:59.076Z,104
2017-06-14T02:50:58.733Z,112
2017-06-14T02:51:58.744Z,124
2017-06-14T02:52:59.026Z,132
2017-06-14T02:53:59.022Z,144
2017-06-14T02:54:58.729Z,156
2017-06-14T02:55:59.005Z,168
2017-06-14T02:56:58.679Z,180
2017-06-14T02:57:58.347Z,196
2017-06-14T02:58:58.696Z,212
2017-06-14T02:59:58.352Z,228
2017-06-14T03:00:58.643Z,248
2017-06-14T03:01:58.943Z,264
2017-06-14T03:02:58.935Z,284
2017-06-14T03:03:58.611Z,308
2017-06-14T03:04:58.282Z,328
2017-06-14T03:05:58.938Z,344
2017-06-14T03:06:57.943Z,360
2017-06-14T03:07:58.882Z,380
2017-06-14T03:08:58.559Z,396
2017-06-14T03:09:58.580Z,424
2017-06-14T03:10:58.544Z,456
2017-06-14T03:11:58.241Z,492
2017-06-14T03:12:58.837Z,528
2017-06-14T03:13:58.524Z,564
2017-06-14T03:14:58.835Z,592
2017-06-14T03:15:58.180Z,608
2017-06-14T03:16:58.491Z,624
2017-06-14T03:17:58.794Z,644
2017-06-14T03:18:58.149Z,672
2017-06-14T03:19:58.767Z,696
2017-06-14T03:20:58.445Z,724
2017-06-14T03:21:58.785Z,748
2017-06-14T03:22:58.429Z,776
2017-06-14T03:23:58.733Z,808
2017-06-14T03:24:58.096Z,844
2017-06-14T03:25:58.415Z,888
2017-06-14T03:26:58.395Z,932
2017-06-14T03:27:58.398Z,972
2017-06-14T03:28:58.400Z,1004
2017-06-14T03:29:58.365Z,1044
2017-06-14T03:30:58.041Z,1084
2017-06-14T03:31:58.023Z,1136
2017-06-14T03:32:58.672Z,1180
2017-06-14T03:33:58.005Z,1224
2017-06-14T03:34:58.630Z,1272
2017-06-14T03:35:58.618Z,1320
2017-06-14T03:36:57.982Z,1360
2017-06-14T03:37:58.619Z,1388
2017-06-14T03:38:58.269Z,1412
2017-06-14T03:39:58.262Z,1436
2017-06-14T03:40:58.594Z,1464
2017-06-14T03:41:57.627Z,1500
2017-06-14T03:42:58.233Z,1532
2017-06-14T03:43:57.922Z,1572
2017-06-14T03:44:58.246Z,1608
2017-06-14T03:45:58.557Z,1648
2017-06-14T03:46:58.526Z,1680
2017-06-14T03:47:57.867Z,1716
2017-06-14T03:48:57.866Z,1760
2017-06-14T03:49:58.484Z,1812
2017-06-14T03:50:58.487Z,1868
2017-06-14T03:51:58.505Z,1920
2017-06-14T03:52:58.137Z,1976
2017-06-14T03:53:58.149Z,2036
2017-06-14T03:54:58.135Z,2100
2017-06-14T03:55:58.111Z,2148
2017-06-14T03:56:58.415Z,2196
2017-06-14T03:57:57.774Z,2244
2017-06-14T03:58:58.080Z,2288
2017-06-14T03:59:58.088Z,2324
2017-06-14T04:00:58.065Z,2364
2017-06-14T04:01:58.058Z,2412
2017-06-14T04:02:57.730Z,2452
2017-06-14T04:03:58.054Z,2484
2017-06-14T04:04:57.709Z,2512
2017-06-14T04:05:58.019Z,2548
2017-06-14T04:06:58.034Z,2592
2017-06-14T04:07:58.000Z,2644
2017-06-14T04:08:57.987Z,2720
2017-06-14T04:09:58.294Z,2816
2017-06-14T04:10:57.970Z,2928
2017-06-14T04:11:57.350Z,3012
2017-06-14T04:12:57.638Z,3024
2017-06-14T04:13:58.260Z,3000
2017-06-14T04:14:57.949Z,3044
2017-06-14T04:15:57.923Z,3116
2017-06-14T04:16:57.604Z,3180
2017-06-14T04:17:57.907Z,3228
2017-06-14T04:18:57.897Z,3284
2017-06-14T04:19:57.595Z,3344
2017-06-14T04:20:57.560Z,3392
2017-06-14T04:21:57.574Z,3420
2017-06-14T04:22:57.864Z,3436
2017-06-14T04:23:57.854Z,3424
2017-06-14T04:24:57.865Z,3400
2017-06-14T04:25:58.147Z,3372
2017-06-14T04:26:57.825Z,3348
2017-06-14T04:27:58.141Z,3344
2017-06-14T04:28:57.490Z,3380
2017-06-14T04:29:58.130Z,3412
2017-06-14T04:30:57.474Z,3420
2017-06-14T04:31:58.144Z,3424
2017-06-14T04:32:57.816Z,3448
2017-06-14T04:33:58.100Z,3520
2017-06-14T04:34:57.438Z,3592
2017-06-14T04:35:57.759Z,3636
2017-06-14T04:36:57.737Z,3636
2017-06-14T04:37:57.103Z,3660
2017-06-14T04:38:57.411Z,3700
2017-06-14T04:39:57.078Z,3716
2017-06-14T04:40:57.712Z,3708
2017-06-14T04:41:57.692Z,3700
2017-06-14T04:42:57.710Z,3708
2017-06-14T04:43:57.365Z,3728
2017-06-14T04:44:57.694Z,3740
2017-06-14T04:45:57.362Z,3748
2017-06-14T04:46:57.659Z,3744
2017-06-14T04:47:57.645Z,3744
2017-06-14T04:48:57.976Z,3732
2017-06-14T04:49:57.632Z,3716
2017-06-14T04:50:57.320Z,3676
2017-06-14T04:51:57.012Z,3664
2017-06-14T04:52:57.639Z,3744
2017-06-14T04:53:57.594Z,3884
2017-06-14T04:54:57.901Z,3924
2017-06-14T04:55:57.265Z,4020
2017-06-14T04:56:57.579Z,4116
2017-06-14T04:57:57.249Z,4208
2017-06-14T04:58:57.900Z,4244
2017-06-14T04:59:57.563Z,4264
2017-06-14T05:00:57.891Z,4276
2017-06-14T05:01:57.857Z,4292
2017-06-14T05:02:57.842Z,4316
2017-06-14T05:03:57.837Z,4344
2017-06-14T05:04:57.826Z,4360
2017-06-14T05:05:57.500Z,4372
2017-06-14T05:06:56.921Z,4292
2017-06-14T05:07:57.488Z,4416
2017-06-14T05:08:57.817Z,4428
2017-06-14T05:09:57.798Z,4448
2017-06-14T05:10:57.793Z,4456
2017-06-14T05:11:57.477Z,4476
2017-06-14T05:12:57.768Z,4500
2017-06-14T05:13:57.451Z,4528
2017-06-14T05:14:57.137Z,4552
2017-06-14T05:15:57.430Z,4564
2017-06-14T05:16:57.745Z,4572
2017-06-14T05:17:57.430Z,4596
2017-06-14T05:18:57.109Z,4636
2017-06-14T05:19:57.725Z,4676
2017-06-14T05:20:57.400Z,4724
2017-06-14T05:21:56.778Z,4768
2017-06-14T05:22:57.406Z,4820
2017-06-14T05:23:57.060Z,4836
2017-06-14T05:24:57.367Z,4808
2017-06-14T05:25:57.039Z,4768
2017-06-14T05:26:57.352Z,4772
2017-06-14T05:27:57.662Z,4764
2017-06-14T05:28:57.054Z,4784
2017-06-14T05:29:57.022Z,4852
2017-06-14T05:30:57.358Z,4948
2017-06-14T05:31:56.683Z,5368
2017-06-14T05:32:57.005Z,5672
2017-06-14T05:33:57.306Z,5300
2017-06-14T05:34:57.297Z,5316
2017-06-14T05:35:57.603Z,6280
2017-06-14T05:36:57.280Z,5992
2017-06-14T05:37:56.965Z,5824
2017-06-14T05:38:57.304Z,5076
2017-06-14T05:39:56.954Z,5008
2017-06-14T05:40:57.578Z,5064
2017-06-14T05:41:57.250Z,5120
2017-06-14T05:42:57.247Z,5072
2017-06-14T05:43:56.924Z,5032
2017-06-14T05:44:57.251Z,5236
2017-06-14T05:45:57.230Z,5072
2017-06-14T05:46:57.222Z,5068
2017-06-14T05:47:57.269Z,5052
2017-06-14T05:48:57.020Z,4968
2017-06-14T05:49:57.277Z,5220
2017-06-14T05:50:57.318Z,5460
2017-06-14T05:51:57.223Z,5060
2017-06-14T05:52:57.183Z,4908
2017-06-14T05:53:57.501Z,4884
2017-06-14T05:54:56.851Z,4888
2017-06-14T05:55:57.186Z,4944
2017-06-14T05:56:57.176Z,4848
2017-06-14T05:57:57.143Z,4824
2017-06-14T05:58:57.555Z,4824
2017-06-14T05:59:57.607Z,4808
2017-06-14T06:00:56.906Z,4820
2017-06-14T06:01:57.547Z,5084
2017-06-14T06:02:57.546Z,5072
2017-06-14T06:03:56.908Z,5044
2017-06-14T06:04:56.960Z,5260
2017-06-14T06:05:56.850Z,5088
2017-06-14T06:06:57.513Z,5184
2017-06-14T06:07:57.209Z,5864
2017-06-14T06:08:57.255Z,6132
2017-06-14T06:09:57.550Z,6360
2017-06-14T06:10:57.469Z,6820
2017-06-14T06:11:57.124Z,5620
2017-06-14T06:12:57.457Z,5240
2017-06-14T06:13:57.121Z,5236
2017-06-14T06:14:57.162Z,5244
2017-06-14T06:15:57.553Z,5276
2017-06-14T06:16:57.494Z,5368
2017-06-14T06:17:56.877Z,5500
2017-06-14T06:18:56.811Z,5460
2017-06-14T06:19:57.377Z,5464
2017-06-14T06:20:57.154Z,5552
2017-06-14T06:21:57.469Z,5476
2017-06-14T06:22:57.263Z,5436
2017-06-14T06:23:57.222Z,5520
2017-06-14T06:24:56.861Z,5716
2017-06-14T06:25:57.487Z,5940
2017-06-14T06:26:56.527Z,6048
2017-06-14T06:27:57.180Z,6456
2017-06-14T06:28:56.754Z,6668
2017-06-14T06:29:57.312Z,7232
2017-06-14T06:30:56.832Z,7196
2017-06-14T06:31:56.700Z,6940
2017-06-14T06:32:57.018Z,7256
2017-06-14T06:33:57.015Z,8580
2017-06-14T06:34:57.031Z,7980
2017-06-14T06:35:57.102Z,13872
2017-06-14T06:36:57.314Z,24928
2017-06-14T06:37:57.767Z,39264
2017-06-14T06:38:56.481Z,43488
2017-06-14T06:39:56.990Z,17568
2017-06-14T06:40:56.664Z,26208
2017-06-14T06:41:57.428Z,7756
2017-06-14T06:42:56.969Z,9208
2017-06-14T06:43:56.976Z,8860
2017-06-14T06:44:57.744Z,8152
2017-06-14T06:45:57.269Z,7468
2017-06-14T06:46:57.127Z,7284
2017-06-14T06:47:56.770Z,6440
2017-06-14T06:48:57.128Z,5656
2017-06-14T06:49:56.778Z,5052
2017-06-14T06:50:57.321Z,4928
2017-06-14T06:51:57.630Z,5220
2017-06-14T06:52:57.088Z,5728
2017-06-14T06:53:57.090Z,7584
2017-06-14T06:54:57.009Z,6276
2017-06-14T06:55:56.613Z,6044
2017-06-14T06:56:56.608Z,5692
2017-06-14T06:57:56.936Z,6344
2017-06-14T06:58:56.959Z,6200
2017-06-14T06:59:56.277Z,7012
2017-06-14T07:00:57.056Z,54272
2017-06-14T07:01:56.998Z,54560
2017-06-14T07:02:56.661Z,57216
2017-06-14T07:03:56.993Z,56608
2017-06-14T07:04:56.937Z,55424
2017-06-14T07:05:56.613Z,55328
2017-06-14T07:06:56.621Z,57984
2017-06-14T07:07:56.381Z,9220
2017-06-14T07:08:56.965Z,9084
2017-06-14T07:09:57.339Z,48832
2017-06-14T07:10:56.940Z,40224
2017-06-14T07:11:56.926Z,33280
2017-06-14T07:12:57.264Z,8972
2017-06-14T07:13:57.134Z,30848
2017-06-14T07:14:56.996Z,24960
2017-06-14T07:15:57.340Z,11700
2017-06-14T07:16:57.391Z,10412
2017-06-14T07:17:56.924Z,26560
2017-06-14T07:18:57.252Z,6956
2017-06-14T07:19:56.908Z,11960
2017-06-14T07:20:57.213Z,19424
2017-06-14T07:21:57.217Z,21824
2017-06-14T07:22:57.232Z,13276
2017-06-14T07:23:57.213Z,58880
2017-06-14T07:24:57.208Z,35296
2017-06-14T07:25:56.894Z,9844
2017-06-14T07:26:56.909Z,29024
2017-06-14T07:27:56.895Z,54144
2017-06-14T07:28:57.208Z,57248
2017-06-14T07:29:56.897Z,56416
2017-06-14T07:30:57.215Z,15752
2017-06-14T07:31:56.987Z,32384
2017-06-14T07:32:56.981Z,12156
2017-06-14T07:33:57.249Z,9252
2017-06-14T07:34:56.926Z,38368
2017-06-14T07:35:56.918Z,23584
2017-06-14T07:36:57.005Z,41632
2017-06-14T07:37:56.990Z,51744
2017-06-14T07:38:57.042Z,20896
2017-06-14T07:39:56.947Z,29600
2017-06-14T07:40:56.330Z,50272
2017-06-14T07:41:56.614Z,45088
2017-06-14T07:42:56.805Z,33728
2017-06-14T07:43:56.978Z,14736
2017-06-14T07:44:57.317Z,53824
2017-06-14T07:45:56.635Z,56928
2017-06-14T07:46:56.933Z,43584
2017-06-14T07:47:56.618Z,25440
2017-06-14T07:48:56.908Z,30848
2017-06-14T07:49:56.714Z,49664
2017-06-14T07:50:57.363Z,22496
2017-06-14T07:51:57.414Z,9832
2017-06-14T07:52:56.628Z,11160
2017-06-14T07:53:56.986Z,12824
2017-06-14T07:54:56.962Z,13156
2017-06-14T07:55:57.041Z,13044
2017-06-14T07:56:56.988Z,9540
2017-06-14T07:57:57.304Z,9640
2017-06-14T07:58:56.793Z,8536
2017-06-14T07:59:57.070Z,9280
2017-06-14T08:00:56.741Z,11092
2017-06-14T08:01:57.657Z,10204
2017-06-14T08:02:57.262Z,11648
2017-06-14T08:03:57.312Z,11476
2017-06-14T08:04:57.073Z,10520
2017-06-14T08:05:56.747Z,9820
2017-06-14T08:06:57.200Z,8988
2017-06-14T08:07:57.754Z,9216
2017-06-14T08:08:57.696Z,9276
2017-06-14T08:09:57.270Z,8632
2017-06-14T08:10:57.117Z,8888
2017-06-14T08:11:56.758Z,9708
2017-06-14T08:12:56.883Z,11340
2017-06-14T08:13:57.095Z,13048
2017-06-14T08:14:56.896Z,14244
2017-06-14T08:15:57.226Z,13952
2017-06-14T08:16:57.766Z,12848
2017-06-14T08:17:57.169Z,10524
2017-06-14T08:18:56.772Z,10408
2017-06-14T08:19:57.253Z,10120
2017-06-14T08:20:57.105Z,8948
2017-06-14T08:21:57.703Z,8880
2017-06-14T08:22:57.701Z,8876
2017-06-14T08:23:57.537Z,9200
2017-06-14T08:24:57.094Z,8996
2017-06-14T08:25:57.421Z,8460
2017-06-14T08:26:57.009Z,8736
2017-06-14T08:27:57.369Z,9020
2017-06-14T08:28:56.887Z,8024
2017-06-14T08:29:56.799Z,8176
2017-06-14T08:30:56.835Z,7772
2017-06-14T08:31:56.840Z,7504
2017-06-14T08:32:57.021Z,6944
2017-06-14T08:33:56.970Z,6596
2017-06-14T08:34:57.285Z,6224
2017-06-14T08:35:58.016Z,5456
2017-06-14T08:36:57.279Z,5364
2017-06-14T08:37:57.278Z,5392
2017-06-14T08:38:56.976Z,5248
2017-06-14T08:39:56.663Z,5540
2017-06-14T08:40:56.978Z,5460
2017-06-14T08:41:56.991Z,5108
2017-06-14T08:42:56.312Z,5116
2017-06-14T08:43:56.966Z,5252
2017-06-14T08:44:56.957Z,5428
2017-06-14T08:45:56.953Z,5328
2017-06-14T08:46:56.635Z,5240
2017-06-14T08:47:56.958Z,5288
2017-06-14T08:48:56.846Z,5440
2017-06-14T08:49:56.629Z,5668
2017-06-14T08:50:56.324Z,5912
2017-06-14T08:51:57.276Z,6136
2017-06-14T08:52:56.954Z,6508
2017-06-14T08:53:57.273Z,7332
2017-06-14T08:54:57.405Z,8608
2017-06-14T08:55:57.473Z,8976
2017-06-14T08:56:57.408Z,8528
2017-06-14T08:57:56.889Z,8124
2017-06-14T08:58:57.271Z,8592
2017-06-14T08:59:56.951Z,8388
2017-06-14T09:00:57.268Z,7392
2017-06-14T09:01:56.301Z,6184
2017-06-14T09:02:57.265Z,5628
2017-06-14T09:03:56.939Z,5732
2017-06-14T09:04:57.263Z,6448
2017-06-14T09:05:57.279Z,7004
2017-06-14T09:06:56.938Z,7820
2017-06-14T09:07:56.620Z,8972
2017-06-14T09:08:56.635Z,9052
2017-06-14T09:09:57.256Z,9032
2017-06-14T09:10:56.956Z,9208
2017-06-14T09:11:57.259Z,9748
2017-06-14T09:12:57.256Z,9972
2017-06-14T09:13:56.947Z,9524
2017-06-14T09:14:57.267Z,9040
2017-06-14T09:15:56.947Z,8420
2017-06-14T09:16:56.603Z,8168
2017-06-14T09:17:57.255Z,8376
2017-06-14T09:18:56.603Z,8684
2017-06-14T09:19:56.951Z,8812
2017-06-14T09:20:57.267Z,8548
2017-06-14T09:21:56.923Z,8140
2017-06-14T09:22:57.262Z,8132
2017-06-14T09:23:56.600Z,8340
2017-06-14T09:24:57.241Z,8472
2017-06-14T09:25:57.261Z,8608
2017-06-14T09:26:56.940Z,8900
2017-06-14T09:27:56.933Z,8668
2017-06-14T09:28:56.918Z,8148
2017-06-14T09:29:57.238Z,7504
2017-06-14T09:30:57.237Z,7064
2017-06-14T09:31:57.235Z,6660
2017-06-14T09:32:56.926Z,6416
2017-06-14T09:33:56.592Z,6824
2017-06-14T09:34:56.917Z,6524
2017-06-14T09:35:56.927Z,6292
2017-06-14T09:36:56.595Z,5800
2017-06-14T09:37:56.941Z,5404
2017-06-14T09:38:57.235Z,5272
2017-06-14T09:39:56.916Z,5432
2017-06-14T09:40:56.921Z,5620
2017-06-14T09:41:56.269Z,5684
2017-06-14T09:42:56.914Z,5440
2017-06-14T09:43:57.235Z,5064
2017-06-14T09:44:57.275Z,4964
2017-06-14T09:45:56.911Z,4872
2017-06-14T09:46:57.232Z,4884
2017-06-14T09:47:56.915Z,4868
2017-06-14T09:48:56.914Z,4736
2017-06-14T09:49:56.593Z,4268
2017-06-14T09:50:56.590Z,4232
2017-06-14T09:51:57.273Z,4996
2017-06-14T09:52:57.232Z,5112
2017-06-14T09:53:56.907Z,4968
2017-06-14T09:54:56.265Z,4700
2017-06-14T09:55:56.588Z,4628
2017-06-14T09:56:56.923Z,4332
2017-06-14T09:57:56.588Z,4416
2017-06-14T09:58:57.237Z,4340
2017-06-14T09:59:56.947Z,4324
2017-06-14T10:00:56.582Z,4180
2017-06-14T10:01:56.597Z,4244
2017-06-14T10:02:56.282Z,4220
2017-06-14T10:03:56.921Z,4172
2017-06-14T10:04:56.292Z,4324
2017-06-14T10:05:56.271Z,4340
2017-06-14T10:06:56.597Z,4368
2017-06-14T10:07:56.601Z,4476
2017-06-14T10:08:56.902Z,4688
2017-06-14T10:09:57.229Z,4816
2017-06-14T10:10:56.900Z,5040
2017-06-14T10:11:56.592Z,5188
2017-06-14T10:12:56.955Z,5432
2017-06-14T10:13:56.588Z,5372
2017-06-14T10:14:56.579Z,4948
2017-06-14T10:15:56.919Z,4700
2017-06-14T10:16:56.897Z,4380
2017-06-14T10:17:56.897Z,4164
2017-06-14T10:18:57.216Z,4000
2017-06-14T10:19:57.214Z,3920
2017-06-14T10:20:57.217Z,3908
2017-06-14T10:21:57.231Z,3844
2017-06-14T10:22:56.578Z,3776
2017-06-14T10:23:56.935Z,3744
2017-06-14T10:24:56.892Z,3732
2017-06-14T10:25:56.576Z,3748
2017-06-14T10:26:56.894Z,3772
2017-06-14T10:27:56.889Z,3792
2017-06-14T10:28:57.221Z,3816
2017-06-14T10:29:57.208Z,3840
2017-06-14T10:30:56.929Z,3832
2017-06-14T10:31:56.892Z,3832
2017-06-14T10:32:56.886Z,3864
2017-06-14T10:33:56.571Z,3912
2017-06-14T10:34:56.893Z,3976
2017-06-14T10:35:56.245Z,4044
2017-06-14T10:36:56.570Z,4116
2017-06-14T10:37:57.224Z,4144
2017-06-14T10:38:56.585Z,4164
2017-06-14T10:39:56.892Z,4212
2017-06-14T10:40:57.224Z,4256
2017-06-14T10:41:56.905Z,4112
2017-06-14T10:42:57.209Z,4044
2017-06-14T10:43:56.885Z,3944
2017-06-14T10:44:56.561Z,3812
2017-06-14T10:45:57.225Z,3428
2017-06-14T10:46:56.911Z,3856
2017-06-14T10:47:56.884Z,3852
2017-06-14T10:48:56.582Z,3832
2017-06-14T10:49:57.198Z,3824
2017-06-14T10:50:56.908Z,3816
2017-06-14T10:51:56.879Z,3832
2017-06-14T10:52:56.880Z,3840
2017-06-14T10:53:56.885Z,3828
2017-06-14T10:54:56.878Z,3812
2017-06-14T10:55:56.602Z,3800
2017-06-14T10:56:56.566Z,3764
2017-06-14T10:57:56.882Z,3736
2017-06-14T10:58:56.578Z,3708
2017-06-14T10:59:56.564Z,3676
2017-06-14T11:00:57.423Z,3664
2017-06-14T11:01:57.294Z,3660
2017-06-14T11:02:56.908Z,3648
2017-06-14T11:03:56.584Z,3632
2017-06-14T11:04:56.833Z,3608
2017-06-14T11:05:57.339Z,3592
2017-06-14T11:06:56.981Z,3572
2017-06-14T11:07:56.274Z,3564
2017-06-14T11:08:56.931Z,3584
2017-06-14T11:09:56.991Z,3592
2017-06-14T11:10:56.877Z,3608
2017-06-14T11:11:57.198Z,3636
2017-06-14T11:12:56.248Z,3640
2017-06-14T11:13:56.568Z,3644
2017-06-14T11:14:56.873Z,3652
2017-06-14T11:15:56.565Z,3648
2017-06-14T11:16:56.874Z,3640
2017-06-14T11:17:57.193Z,3620
2017-06-14T11:18:56.871Z,3628
2017-06-14T11:19:57.193Z,3652
2017-06-14T11:20:56.280Z,3732
2017-06-14T11:21:56.552Z,3748
2017-06-14T11:22:57.207Z,3688
2017-06-14T11:23:56.878Z,3668
2017-06-14T11:24:56.880Z,3688
2017-06-14T11:25:57.262Z,3740
2017-06-14T11:26:57.194Z,3788
2017-06-14T11:27:56.872Z,3820
2017-06-14T11:28:56.550Z,3824
2017-06-14T11:29:57.217Z,3832
2017-06-14T11:30:56.565Z,3844
2017-06-14T11:31:56.868Z,3824
2017-06-14T11:32:57.200Z,3792
2017-06-14T11:33:56.869Z,3776
2017-06-14T11:34:56.557Z,3752
2017-06-14T11:35:56.548Z,3740
2017-06-14T11:36:56.551Z,3700
2017-06-14T11:37:56.888Z,3696
2017-06-14T11:38:57.189Z,3680
2017-06-14T11:39:56.870Z,3656
2017-06-14T11:40:57.199Z,3640
2017-06-14T11:41:56.871Z,3644
2017-06-14T11:42:56.543Z,3648
2017-06-14T11:43:56.869Z,3612
2017-06-14T11:44:56.881Z,3480
2017-06-14T11:45:56.868Z,3628
2017-06-14T11:46:56.866Z,3676
2017-06-14T11:47:56.554Z,3744
2017-06-14T11:48:57.188Z,3780
2017-06-14T11:49:56.225Z,3724
2017-06-14T11:50:56.547Z,3452
2017-06-14T11:51:56.554Z,3260
2017-06-14T11:52:57.236Z,3672
2017-06-14T11:53:56.226Z,3620
2017-06-14T11:54:56.869Z,3524
2017-06-14T11:55:56.863Z,3396
2017-06-14T11:56:56.544Z,3300
2017-06-14T11:57:56.865Z,3348
2017-06-14T11:58:56.548Z,3404
2017-06-14T11:59:56.542Z,3492
2017-06-14T12:00:57.202Z,3524
2017-06-14T12:01:56.863Z,3592
2017-06-14T12:02:56.884Z,3668
2017-06-14T12:03:56.866Z,3804
2017-06-14T12:04:57.191Z,3888
2017-06-14T12:05:56.891Z,3972
2017-06-14T12:06:57.187Z,4060
2017-06-14T12:07:57.199Z,4144
2017-06-14T12:08:57.196Z,4232
2017-06-14T12:09:56.860Z,4328
2017-06-14T12:10:56.863Z,4388
2017-06-14T12:11:56.542Z,4456
2017-06-14T12:12:57.201Z,4484
2017-06-14T12:13:56.861Z,4420
2017-06-14T12:14:57.181Z,4308
2017-06-14T12:15:56.881Z,4148
2017-06-14T12:16:57.211Z,4116
2017-06-14T12:17:56.871Z,4016
2017-06-14T12:18:56.543Z,3968
2017-06-14T12:19:56.875Z,3880
2017-06-14T12:20:56.542Z,3716
2017-06-14T12:21:57.180Z,3564
2017-06-14T12:22:56.865Z,3448
2017-06-14T12:23:57.186Z,3508
2017-06-14T12:24:56.543Z,3548
2017-06-14T12:25:56.549Z,3528
2017-06-14T12:26:56.539Z,3476
2017-06-14T12:27:56.868Z,3432
2017-06-14T12:28:57.205Z,3368
2017-06-14T12:29:56.543Z,3320
2017-06-14T12:30:57.234Z,3296
2017-06-14T12:31:56.240Z,3264
2017-06-14T12:32:57.180Z,3232
2017-06-14T12:33:56.877Z,3224
2017-06-14T12:34:57.203Z,3220
2017-06-14T12:35:56.548Z,3220
2017-06-14T12:36:57.202Z,3208
2017-06-14T12:37:56.535Z,3200
2017-06-14T12:38:56.540Z,3180
2017-06-14T12:39:56.580Z,3156
2017-06-14T12:40:56.887Z,3148
2017-06-14T12:41:56.873Z,3124
2017-06-14T12:42:56.863Z,3092
2017-06-14T12:43:56.544Z,3072
2017-06-14T12:44:56.869Z,3060
2017-06-14T12:45:57.196Z,3044
2017-06-14T12:46:56.543Z,3020
2017-06-14T12:47:56.885Z,2988
2017-06-14T12:48:56.571Z,2976
2017-06-14T12:49:57.240Z,2964
2017-06-14T12:50:56.541Z,2968
2017-06-14T12:51:56.867Z,2980
2017-06-14T12:52:56.541Z,2988
2017-06-14T12:53:56.863Z,3000
2017-06-14T12:54:56.863Z,3016
2017-06-14T12:55:56.877Z,3020
2017-06-14T12:56:56.863Z,3012
2017-06-14T12:57:56.542Z,3000
2017-06-14T12:58:56.866Z,2980
2017-06-14T12:59:56.881Z,2964
2017-06-14T13:00:56.544Z,2952
2017-06-14T13:01:56.569Z,2944
2017-06-14T13:02:56.864Z,2932
2017-06-14T13:03:56.541Z,2916
2017-06-14T13:04:56.864Z,2916
2017-06-14T13:05:56.543Z,2904
2017-06-14T13:06:56.863Z,2900
2017-06-14T13:07:56.544Z,2888
2017-06-14T13:08:56.872Z,2880
2017-06-14T13:09:56.867Z,2868
2017-06-14T13:10:56.866Z,2856
2017-06-14T13:11:56.865Z,2848
2017-06-14T13:12:56.548Z,2844
2017-06-14T13:13:56.577Z,2844
2017-06-14T13:14:56.889Z,2832
2017-06-14T13:15:57.192Z,2828
2017-06-14T13:16:56.877Z,2824
2017-06-14T13:17:56.918Z,2824
2017-06-14T13:18:56.865Z,2824
2017-06-14T13:19:56.872Z,2812
2017-06-14T13:20:57.205Z,2800
2017-06-14T13:21:56.881Z,2800
2017-06-14T13:22:57.192Z,2800
2017-06-14T13:23:56.870Z,2800
2017-06-14T13:24:56.550Z,2816
2017-06-14T13:25:56.878Z,2820
2017-06-14T13:26:56.870Z,2812
2017-06-14T13:27:56.549Z,2800
2017-06-14T13:28:57.240Z,2792
2017-06-14T13:29:56.874Z,2800
2017-06-14T13:30:56.895Z,2820
2017-06-14T13:31:57.216Z,2844
2017-06-14T13:32:56.549Z,2860