createdAt,value
2019-04-20T00:02:15.666Z,102749.33
2019-04-20T00:04:41.156Z,102740.86
2019-04-20T00:07:08.213Z,102737.82
2019-04-20T00:09:38.723Z,102738.50
2019-04-20T00:12:12.734Z,102742.26
2019-04-20T00:14:36.254Z,102741.03
2019-04-20T00:17:03.073Z,102735.55
2019-04-20T00:19:37.496Z,102737.19
2019-04-20T00:22:36.367Z,102743.84
2019-04-20T00:25:20.875Z,102737.27
2019-04-20T00:28:25.208Z,102734.87
2019-04-20T00:30:55.735Z,102732.41
2019-04-20T00:33:27.416Z,102726.38
2019-04-20T00:35:40.091Z,102722.56
2019-04-20T00:38:07.820Z,102728.34
2019-04-20T00:40:36.090Z,102727.66
2019-04-20T00:43:04.675Z,102727.87
2019-04-20T00:45:35.236Z,102734.41
2019-04-20T00:48:07.966Z,102731.57
2019-04-20T00:50:46.964Z,102728.56
2019-04-20T00:53:11.441Z,102732.66
2019-04-20T00:55:27.775Z,102735.40
2019-04-20T00:58:03.711Z,102732.80
2019-04-20T01:00:40.815Z,102731.51
2019-04-20T01:03:09.573Z,102727.69
2019-04-20T01:08:27.396Z,102732.63
2019-04-20T01:10:57.466Z,102732.16
2019-04-20T01:13:25.192Z,102734.79
2019-04-20T01:15:58.934Z,102732.98
2019-04-20T01:18:21.384Z,102732.09
2019-04-20T01:20:49.376Z,102734.11
2019-04-20T01:23:20.765Z,102734.61
2019-04-20T01:25:48.388Z,102734.11
2019-04-20T01:28:32.403Z,102739.65
2019-04-20T01:30:58.553Z,102742.94
2019-04-20T01:33:25.951Z,102742.74
2019-04-20T01:36:00.679Z,102750.00
2019-04-20T01:38:26.800Z,102753.93
2019-04-20T01:40:40.212Z,102747.48
2019-04-20T01:43:07.995Z,102751.11
2019-04-20T01:45:39.234Z,102749.59
2019-04-20T01:48:06.363Z,102751.90
2019-04-20T01:50:37.995Z,102758.85
2019-04-20T01:53:12.770Z,102758.85
2019-04-20T01:55:45.658Z,102760.96
2019-04-20T01:58:30.248Z,102760.36
2019-04-20T02:04:06.389Z,102763.45
2019-04-20T02:06:39.863Z,102764.14
2019-04-20T02:09:14.524Z,102777.53
2019-04-20T02:11:41.664Z,102773.81
2019-04-20T02:14:09.145Z,102773.11
2019-04-20T02:16:40.795Z,102773.31
2019-04-20T02:19:21.636Z,102780.55
2019-04-20T02:21:46.693Z,102780.55
2019-04-20T02:24:05.989Z,102785.36
2019-04-20T02:26:32.318Z,102784.16
2019-04-20T02:29:24.524Z,102781.05
2019-04-20T02:35:07.637Z,102777.80
2019-04-20T02:38:08.419Z,102777.19
2019-04-20T02:40:19.187Z,102780.30
2019-04-20T02:42:51.464Z,102776.59
2019-04-20T02:45:57.764Z,102780.91
2019-04-20T02:48:36.931Z,102775.86
2019-04-20T02:51:06.599Z,102776.05
2019-04-20T02:56:08.299Z,102777.44
2019-04-20T02:58:34.398Z,102777.12
2019-04-20T03:00:55.107Z,102771.47
2019-04-20T03:03:10.119Z,102775.39
2019-04-20T03:06:04.628Z,102768.98
2019-04-20T03:08:30.525Z,102771.73
2019-04-20T03:11:09.398Z,102766.17
2019-04-20T03:13:32.268Z,102768.55
2019-04-20T03:16:09.088Z,102768.95
2019-04-20T03:18:33.818Z,102769.57
2019-04-20T03:20:58.459Z,102776.62
2019-04-20T03:23:35.611Z,102775.52
2019-04-20T03:26:05.296Z,102766.95
2019-04-20T03:29:01.834Z,102772.16
2019-04-20T03:32:03.611Z,102777.88
2019-04-20T03:36:44.712Z,102776.48
2019-04-20T03:39:01.496Z,102768.95
2019-04-20T03:41:22.461Z,102770.95
2019-04-20T03:43:43.542Z,102774.27
2019-04-20T03:46:14.368Z,102774.56
2019-04-20T03:48:56.237Z,102784.92
2019-04-20T03:51:37.677Z,102773.84
2019-04-20T03:54:13.365Z,102783.28
2019-04-20T03:56:54.529Z,102782.89
2019-04-20T03:59:45.743Z,102788.09
2019-04-20T04:02:29.748Z,102788.36
2019-04-20T04:05:04.286Z,102786.80
2019-04-20T04:07:22.875Z,102783.52
2019-04-20T04:10:03.316Z,102787.95
2019-04-20T04:12:56.919Z,102783.31
2019-04-20T04:15:25.163Z,102781.89
2019-04-20T04:17:58.800Z,102785.59
2019-04-20T04:20:34.360Z,102785.28
2019-04-20T04:23:10.274Z,102783.55
2019-04-20T04:25:33.692Z,102780.25
2019-04-20T04:28:06.994Z,102788.33
2019-04-20T04:30:35.460Z,102787.31
2019-04-20T04:33:32.710Z,102787.72
2019-04-20T04:35:29.815Z,102794.01
2019-04-20T04:38:08.067Z,102792.59
2019-04-20T04:40:42.487Z,102788.30
2019-04-20T04:43:05.694Z,102789.83
2019-04-20T04:45:17.685Z,102801.92
2019-04-20T04:47:45.290Z,102803.45
2019-04-20T04:50:17.612Z,102807.59
2019-04-20T04:52:52.237Z,102809.98
2019-04-20T04:55:23.736Z,102810.63
2019-04-20T04:57:41.220Z,102810.73
2019-04-20T05:00:10.225Z,102810.17
2019-04-20T05:02:45.064Z,102816.27
2019-04-20T05:05:36.006Z,102821.83
2019-04-20T05:07:58.106Z,102814.31
2019-04-20T05:10:14.171Z,102815.73
2019-04-20T05:12:42.231Z,102813.83
2019-04-20T05:15:24.446Z,102819.28
2019-04-20T05:18:01.573Z,102816.59
2019-04-20T05:20:30.751Z,102823.96
2019-04-20T05:23:12.671Z,102829.01
2019-04-20T05:26:11.629Z,102830.23
2019-04-20T05:28:27.650Z,102822.54
2019-04-20T05:30:48.674Z,102823.06
2019-04-20T05:33:25.524Z,102819.96
2019-04-20T05:36:01.852Z,102827.94
2019-04-20T05:38:37.169Z,102820.52
2019-04-20T05:41:01.638Z,102825.38
2019-04-20T05:43:33.039Z,102824.32
2019-04-20T05:45:58.704Z,102826.23
2019-04-20T05:48:27.324Z,102827.81
2019-04-20T05:50:57.521Z,102818.73
2019-04-20T05:53:34.038Z,102825.34
2019-04-20T05:55:55.997Z,102823.83
2019-04-20T05:58:32.713Z,102823.34
2019-04-20T06:01:08.829Z,102826.34
2019-04-20T06:03:28.950Z,102822.98
2019-04-20T06:06:05.113Z,102817.51
2019-04-20T06:08:38.984Z,102820.48
2019-04-20T06:10:55.074Z,102822.81
2019-04-20T06:13:32.663Z,102818.53
2019-04-20T06:16:07.356Z,102817.31
2019-04-20T06:18:40.160Z,102818.47
2019-04-20T06:21:26.541Z,102821.52
2019-04-20T06:24:15.658Z,102820.84
2019-04-20T06:26:52.018Z,102821.98
2019-04-20T06:29:07.286Z,102825.09
2019-04-20T06:31:39.797Z,102823.91
2019-04-20T06:34:30.423Z,102825.30
2019-04-20T06:36:50.813Z,102827.42
2019-04-20T06:39:26.302Z,102828.00
2019-04-20T06:44:26.436Z,102824.32
2019-04-20T06:46:55.305Z,102831.02
2019-04-20T06:49:25.554Z,102823.72
2019-04-20T06:51:57.391Z,102832.56
2019-04-20T06:54:18.310Z,102830.27
2019-04-20T06:57:00.206Z,102830.65
2019-04-20T06:59:33.483Z,102826.33
2019-04-20T07:02:20.219Z,102825.94
2019-04-20T07:04:40.230Z,102832.64
2019-04-20T07:06:56.186Z,102827.95
2019-04-20T07:09:32.435Z,102828.76
2019-04-20T07:11:50.743Z,102826.11
2019-04-20T07:14:06.650Z,102833.79
2019-04-20T07:17:02.842Z,102831.34
2019-04-20T07:19:28.694Z,102825.03
2019-04-20T07:22:25.064Z,102832.45
2019-04-20T07:24:53.137Z,102830.28
2019-04-20T07:27:13.547Z,102827.50
2019-04-20T07:29:49.149Z,102831.47
2019-04-20T07:32:07.652Z,102836.16
2019-04-20T07:34:38.736Z,102833.25
2019-04-20T07:37:41.964Z,102831.14
2019-04-20T07:39:48.272Z,102830.27
2019-04-20T07:42:19.173Z,102824.35
2019-04-20T07:44:49.762Z,102824.59
2019-04-20T07:47:13.713Z,102827.52
2019-04-20T07:49:44.367Z,102830.09
2019-04-20T07:51:51.086Z,102826.37
2019-04-20T07:54:49.274Z,102825.06
2019-04-20T07:57:04.018Z,102820.18
2019-04-20T07:59:27.282Z,102826.13
2019-04-20T08:02:24.973Z,102818.26
2019-04-20T08:05:07.369Z,102824.35
2019-04-20T08:07:17.900Z,102811.86
2019-04-20T08:09:54.747Z,102810.73
2019-04-20T08:12:54.127Z,102811.53
2019-04-20T08:15:22.073Z,102809.55
2019-04-20T08:17:51.275Z,102811.22
2019-04-20T08:20:09.172Z,102806.72
2019-04-20T08:22:42.157Z,102815.78
2019-04-20T08:25:06.723Z,102820.06
2019-04-20T08:27:23.364Z,102813.48
2019-04-20T08:30:21.418Z,102812.36
2019-04-20T08:33:04.256Z,102809.34
2019-04-20T08:35:39.301Z,102807.62
2019-04-20T08:38:33.738Z,102808.14
2019-04-20T08:40:37.390Z,102807.84
2019-04-20T08:43:10.940Z,102806.98
2019-04-20T08:45:42.035Z,102809.76
2019-04-20T08:48:12.856Z,102804.58
2019-04-20T08:50:35.675Z,102804.59
2019-04-20T08:55:29.836Z,102797.72
2019-04-20T08:57:42.452Z,102800.34
2019-04-20T09:00:11.110Z,102802.22
2019-04-20T09:02:41.332Z,102796.09
2019-04-20T09:05:18.580Z,102799.91
2019-04-20T09:07:50.092Z,102792.05
2019-04-20T09:10:32.416Z,102788.36
2019-04-20T09:12:53.127Z,102788.12
2019-04-20T09:15:08.283Z,102787.11
2019-04-20T09:17:46.703Z,102790.40
2019-04-20T09:20:14.750Z,102784.10
2019-04-20T09:23:33.953Z,102780.88
2019-04-20T09:26:10.489Z,102782.40
2019-04-20T09:28:33.432Z,102781.16
2019-04-20T09:31:29.751Z,102777.34
2019-04-20T09:34:07.461Z,102782.83
2019-04-20T09:36:38.622Z,102776.73
2019-04-20T09:39:33.585Z,102782.02
2019-04-20T09:42:09.197Z,102781.38
2019-04-20T09:44:41.044Z,102778.44
2019-04-20T09:47:07.327Z,102776.75
2019-04-20T09:49:45.540Z,102781.56
2019-04-20T09:52:26.164Z,102774.66
2019-04-20T09:54:51.156Z,102774.68
2019-04-20T09:57:25.503Z,102774.73
2019-04-20T09:59:55.391Z,102773.96
2019-04-20T10:02:12.884Z,102765.81
2019-04-20T10:04:31.766Z,102763.79
2019-04-20T10:07:05.926Z,102766.05
2019-04-20T10:09:32.594Z,102761.16
2019-04-20T10:11:57.532Z,102759.89
2019-04-20T10:14:24.925Z,102757.63
2019-04-20T10:16:52.147Z,102761.38
2019-04-20T10:19:24.913Z,102753.61
2019-04-20T10:21:48.724Z,102746.16
2019-04-20T10:24:16.690Z,102753.48
2019-04-20T10:26:44.914Z,102747.39
2019-04-20T10:29:13.242Z,102746.20
2019-04-20T10:31:46.908Z,102739.61
2019-04-20T10:34:09.616Z,102738.33
2019-04-20T10:36:57.533Z,102744.23
2019-04-20T10:39:25.116Z,102738.03
2019-04-20T10:41:56.212Z,102742.16
2019-04-20T10:44:21.338Z,102740.88
2019-04-20T10:46:49.148Z,102736.49
2019-04-20T10:49:17.523Z,102739.75
2019-04-20T10:51:44.812Z,102734.09
2019-04-20T10:54:12.214Z,102735.19
2019-04-20T10:56:39.459Z,102727.20
2019-04-20T10:59:07.700Z,102729.05
2019-04-20T11:01:35.828Z,102726.39
2019-04-20T11:04:03.245Z,102732.25
2019-04-20T11:06:30.374Z,102728.70
2019-04-20T11:08:58.524Z,102726.08
2019-04-20T11:11:28.657Z,102727.51
2019-04-20T11:13:55.376Z,102718.62
2019-04-20T11:16:22.475Z,102720.42
2019-04-20T11:18:49.632Z,102723.56
2019-04-20T11:21:19.911Z,102713.30
2019-04-20T11:23:46.986Z,102715.58
2019-04-20T11:26:14.217Z,102716.92
2019-04-20T11:28:42.013Z,102714.22
2019-04-20T11:31:10.263Z,102714.22
2019-04-20T11:33:38.375Z,102712.86
2019-04-20T11:36:07.320Z,102716.44
2019-04-20T11:38:35.249Z,102707.92
2019-04-20T11:41:11.380Z,102693.09
2019-04-20T11:43:31.603Z,102695.30
2019-04-20T11:45:58.781Z,102690.81
2019-04-20T11:48:25.892Z,102687.66
2019-04-20T11:50:53.596Z,102690.35
2019-04-20T11:53:21.525Z,102679.11
2019-04-20T11:55:48.867Z,102678.17
2019-04-20T11:58:16.376Z,102677.63
2019-04-20T12:00:56.058Z,102671.30
2019-04-20T12:03:28.264Z,102673.01
2019-04-20T12:05:53.791Z,102667.39
2019-04-20T12:08:20.749Z,102659.88
2019-04-20T12:10:53.965Z,102661.77
2019-04-20T12:13:18.392Z,102660.03
2019-04-20T12:15:45.663Z,102649.50
2019-04-20T12:18:13.779Z,102647.39
2019-04-20T12:20:41.030Z,102650.70
2019-04-20T12:23:08.549Z,102640.41
2019-04-20T12:25:36.740Z,102637.19
2019-04-20T12:28:05.437Z,102630.87
2019-04-20T12:30:33.503Z,102636.87
2019-04-20T12:33:02.164Z,102636.41
2019-04-20T12:35:30.258Z,102636.02
2019-04-20T12:37:58.988Z,102629.20
2019-04-20T12:40:26.272Z,102628.94
2019-04-20T12:42:53.373Z,102625.16
2019-04-20T12:45:21.801Z,102627.49
2019-04-20T12:47:51.375Z,102619.98
2019-04-20T12:50:19.319Z,102624.13
2019-04-20T12:52:46.537Z,102625.84
2019-04-20T12:55:14.608Z,102619.86
2019-04-20T12:57:42.812Z,102613.73
2019-04-20T13:00:11.889Z,102619.08
2019-04-20T13:02:39.125Z,102609.41
2019-04-20T13:05:07.277Z,102604.40
2019-04-20T13:07:39.601Z,102604.08
2019-04-20T13:10:05.685Z,102596.91
2019-04-20T13:12:52.305Z,102598.98
2019-04-20T13:16:00.398Z,102594.84
2019-04-20T13:18:47.860Z,102599.91
2019-04-20T13:21:14.963Z,102594.20
2019-04-20T13:23:42.855Z,102586.24
2019-04-20T13:26:10.997Z,102586.02
2019-04-20T13:28:39.134Z,102584.89
2019-04-20T13:31:11.621Z,102580.05
2019-04-20T13:33:39.116Z,102576.64
2019-04-20T13:36:06.327Z,102575.61
2019-04-20T13:38:34.219Z,102572.22
2019-04-20T13:41:03.946Z,102568.57
2019-04-20T13:43:32.061Z,102572.29
2019-04-20T13:46:00.467Z,102567.33
2019-04-20T13:48:28.857Z,102558.23
2019-04-20T13:50:56.168Z,102559.37
2019-04-20T13:53:23.474Z,102559.78
2019-04-20T13:55:50.694Z,102555.11
2019-04-20T13:58:38.166Z,102546.17
2019-04-20T14:01:31.198Z,102545.03
2019-04-20T14:04:19.319Z,102545.20
2019-04-20T14:06:47.671Z,102546.48
2019-04-20T14:09:21.647Z,102536.29
2019-04-20T14:11:51.739Z,102543.09
2019-04-20T14:14:19.294Z,102533.86
2019-04-20T14:16:47.401Z,102532.79
2019-04-20T14:19:14.703Z,102530.08
2019-04-20T14:21:41.884Z,102527.85
2019-04-20T14:24:09.066Z,102520.17
2019-04-20T14:26:40.357Z,102518.41
2019-04-20T14:29:05.466Z,102521.39
2019-04-20T14:31:52.119Z,102519.44
2019-04-20T14:34:20.660Z,102512.31
2019-04-20T14:36:48.823Z,102510.94
2019-04-20T14:39:16.230Z,102508.93
2019-04-20T14:41:44.463Z,102505.04
2019-04-20T14:44:12.100Z,102505.55
2019-04-20T14:46:40.004Z,102504.87
2019-04-20T14:49:07.214Z,102502.44
2019-04-20T14:51:35.327Z,102498.31
2019-04-20T14:54:03.347Z,102495.41
2019-04-20T14:56:31.477Z,102494.81
2019-04-20T14:59:07.801Z,102490.86
2019-04-20T15:01:50.408Z,102480.25
2019-04-20T15:04:20.373Z,102483.98
2019-04-20T15:06:46.733Z,102487.70
2019-04-20T15:09:14.777Z,102486.98
2019-04-20T15:11:44.287Z,102485.27
2019-04-20T15:14:11.171Z,102481.95
2019-04-20T15:16:38.554Z,102478.47
2019-04-20T15:19:31.713Z,102477.61
2019-04-20T15:22:00.835Z,102478.13
2019-04-20T15:24:29.281Z,102471.16
2019-04-20T15:26:56.633Z,102470.34
2019-04-20T15:29:24.242Z,102474.00
2019-04-20T15:31:54.272Z,102469.53
2019-04-20T15:34:23.101Z,102464.25
2019-04-20T15:36:50.233Z,102469.04
2019-04-20T15:39:17.333Z,102461.02
2019-04-20T15:41:45.305Z,102460.73
2019-04-20T15:47:24.154Z,102454.23
2019-04-20T15:49:51.708Z,102455.42
2019-04-20T15:52:24.499Z,102445.97
2019-04-20T15:54:49.594Z,102453.73
2019-04-20T15:57:23.002Z,102440.81
2019-04-20T16:04:01.497Z,102438.56
2019-04-20T16:06:29.583Z,102440.75
2019-04-20T16:09:00.011Z,102444.80
2019-04-20T16:11:28.675Z,102439.91
2019-04-20T16:13:57.727Z,102437.77
2019-04-20T16:16:25.681Z,102435.94
2019-04-20T16:18:52.931Z,102432.34
2019-04-20T16:21:24.323Z,102434.70
2019-04-20T16:24:16.902Z,102435.21
2019-04-20T16:27:05.281Z,102436.02
2019-04-20T16:29:33.549Z,102428.10
2019-04-20T16:32:00.814Z,102429.23
2019-04-20T16:34:27.946Z,102420.30
2019-04-20T16:36:57.802Z,102419.23
2019-04-20T16:39:24.714Z,102415.20
2019-04-20T16:41:54.066Z,102418.94
2019-04-20T16:44:21.287Z,102414.64
2019-04-20T16:46:48.407Z,102413.92
2019-04-20T16:49:16.883Z,102414.05
2019-04-20T16:51:45.105Z,102404.77
2019-04-20T16:54:12.372Z,102404.88
2019-04-20T16:56:39.796Z,102405.41
2019-04-20T16:59:10.357Z,102400.55
2019-04-20T17:01:37.123Z,102401.02
2019-04-20T17:04:10.676Z,102400.66
2019-04-20T17:06:34.238Z,102404.31
2019-04-20T17:09:01.423Z,102406.67
2019-04-20T17:11:29.880Z,102396.02
2019-04-20T17:13:59.922Z,102399.67
2019-04-20T17:16:26.297Z,102403.33
2019-04-20T17:18:53.385Z,102402.53
2019-04-20T17:21:25.320Z,102401.30
2019-04-20T17:23:51.466Z,102403.14
2019-04-20T17:26:29.539Z,102405.45
2019-04-20T17:29:10.353Z,102408.22
2019-04-20T17:32:09.859Z,102403.33
2019-04-20T17:34:54.430Z,102402.47
2019-04-20T17:37:06.766Z,102403.43
2019-04-20T17:39:45.316Z,102408.41
2019-04-20T17:42:20.987Z,102405.77
2019-04-20T17:44:52.948Z,102404.86
2019-04-20T17:47:35.036Z,102403.09
2019-04-20T17:50:02.093Z,102404.89
2019-04-20T17:52:33.971Z,102406.69
2019-04-20T17:54:45.352Z,102409.81
2019-04-20T17:57:13.078Z,102410.25
2019-04-20T17:59:51.215Z,102409.27
2019-04-20T18:02:53.554Z,102407.45
2019-04-20T18:05:27.061Z,102404.72
2019-04-20T18:08:02.663Z,102411.83
2019-04-20T18:10:26.401Z,102409.09
2019-04-20T18:12:57.005Z,102413.00
2019-04-20T18:15:43.826Z,102409.37
2019-04-20T18:18:35.453Z,102412.39
2019-04-20T18:21:10.750Z,102418.01
2019-04-20T18:23:44.857Z,102415.72
2019-04-20T18:26:35.845Z,102417.83
2019-04-20T18:29:03.304Z,102417.36
2019-04-20T18:31:15.466Z,102419.91
2019-04-20T18:33:44.362Z,102420.66
2019-04-20T18:36:13.432Z,102424.52
2019-04-20T18:38:49.619Z,102423.94
2019-04-20T18:41:21.008Z,102427.81
2019-04-20T18:43:46.032Z,102423.72
2019-04-20T18:46:22.840Z,102430.75
2019-04-20T18:48:54.384Z,102426.08
2019-04-20T18:51:05.966Z,102425.98
2019-04-20T18:53:39.215Z,102429.84
2019-04-20T18:56:04.265Z,102432.34
2019-04-20T18:58:31.510Z,102434.80
2019-04-20T19:01:19.174Z,102438.59
2019-04-20T19:03:47.703Z,102442.33
2019-04-20T19:06:16.092Z,102442.46
2019-04-20T19:08:49.394Z,102443.61
2019-04-20T19:11:21.629Z,102448.30
2019-04-20T19:17:16.688Z,102447.84
2019-04-20T19:20:34.946Z,102452.94
2019-04-20T19:23:02.363Z,102447.06
2019-04-20T19:25:34.328Z,102451.36
2019-04-20T19:28:01.285Z,102457.58
2019-04-20T19:30:37.384Z,102456.66
2019-04-20T19:33:17.582Z,102457.09
2019-04-20T19:35:40.623Z,102454.34
2019-04-20T19:38:09.155Z,102458.22
2019-04-20T19:40:38.553Z,102460.36
2019-04-20T19:43:11.105Z,102470.83
2019-04-20T19:45:51.273Z,102472.84
2019-04-20T19:48:12.413Z,102468.56
2019-04-20T19:50:50.465Z,102472.39
2019-04-20T19:53:21.166Z,102467.77
2019-04-20T19:55:40.453Z,102475.69
2019-04-20T19:58:10.420Z,102471.06
2019-04-20T20:00:46.312Z,102467.50
2019-04-20T20:03:12.148Z,102473.02
2019-04-20T20:05:44.879Z,102474.41
2019-04-20T20:08:14.895Z,102472.02
2019-04-20T20:10:40.674Z,102479.59
2019-04-20T20:13:43.021Z,102476.64
2019-04-20T20:16:10.572Z,102479.39
2019-04-20T20:18:46.723Z,102475.18
2019-04-20T20:21:16.115Z,102472.05
2019-04-20T20:23:32.163Z,102471.09
2019-04-20T20:29:38.444Z,102470.80
2019-04-20T20:32:15.460Z,102477.61
2019-04-20T20:34:36.374Z,102479.53
2019-04-20T20:37:04.297Z,102479.49
2019-04-20T20:39:32.602Z,102485.05
2019-04-20T20:42:13.136Z,102483.95
2019-04-20T20:44:38.927Z,102482.94
2019-04-20T20:47:20.983Z,102482.30
2019-04-20T20:49:48.019Z,102488.35
2019-04-20T20:52:17.408Z,102487.76
2019-04-20T20:54:37.739Z,102488.92
2019-04-20T20:57:07.361Z,102492.14
2019-04-20T20:59:42.977Z,102498.52
2019-04-20T21:02:06.891Z,102491.28
2019-04-20T21:04:29.984Z,102494.36
2019-04-20T21:06:58.311Z,102495.52
2019-04-20T21:09:27.100Z,102499.80
2019-04-20T21:12:00.625Z,102501.80
2019-04-20T21:14:29.132Z,102499.05
2019-04-20T21:17:01.773Z,102501.91
2019-04-20T21:19:55.006Z,102498.86
2019-04-20T21:22:13.179Z,102499.72
2019-04-20T21:24:37.983Z,102499.20
2019-04-20T21:27:08.875Z,102497.87
2019-04-20T21:29:40.769Z,102498.72
2019-04-20T21:32:09.300Z,102498.77
2019-04-20T21:34:33.154Z,102496.07
2019-04-20T21:37:04.447Z,102498.91
2019-04-20T21:39:39.337Z,102495.02
2019-04-20T21:42:12.031Z,102494.06
2019-04-20T21:44:37.497Z,102487.91
2019-04-20T21:47:03.446Z,102491.73
2019-04-20T21:49:43.882Z,102486.46
2019-04-20T21:52:03.655Z,102497.48
2019-04-20T21:54:29.846Z,102491.08
2019-04-20T21:57:08.961Z,102494.68
2019-04-20T21:59:40.916Z,102495.05
2019-04-20T22:02:12.911Z,102490.98
2019-04-20T22:04:33.553Z,102493.16
2019-04-20T22:07:00.762Z,102502.11
2019-04-20T22:09:37.138Z,102498.25
2019-04-20T22:11:58.282Z,102494.81
2019-04-20T22:14:29.582Z,102505.05
2019-04-20T22:16:57.441Z,102501.72
2019-04-20T22:19:36.764Z,102498.55
2019-04-20T22:22:05.562Z,102497.38
2019-04-20T22:24:40.308Z,102499.72
2019-04-20T22:27:04.968Z,102496.48
2019-04-20T22:29:21.850Z,102492.45
2019-04-20T22:31:53.472Z,102492.17
2019-04-20T22:34:21.339Z,102483.48
2019-04-20T22:36:48.718Z,102479.82
2019-04-20T22:39:42.134Z,102474.47
2019-04-20T22:42:10.815Z,102473.42
2019-04-20T22:44:36.349Z,102471.59
2019-04-20T22:47:23.338Z,102475.58
2019-04-20T22:50:11.905Z,102471.41
2019-04-20T22:52:36.246Z,102475.45
2019-04-20T22:55:01.233Z,102474.88
2019-04-20T22:57:31.772Z,102479.98
2019-04-20T22:59:53.956Z,102471.05
2019-04-20T23:02:13.597Z,102468.90
2019-04-20T23:04:40.868Z,102467.30
2019-04-20T23:07:08.544Z,102466.14
2019-04-20T23:09:43.796Z,102464.73
2019-04-20T23:12:11.332Z,102457.78
2019-04-20T23:14:34.293Z,102461.80
2019-04-20T23:17:02.145Z,102456.11
2019-04-20T23:19:38.236Z,102454.91
2019-04-20T23:22:02.905Z,102457.93
2019-04-20T23:24:29.047Z,102459.55
2019-04-20T23:26:57.387Z,102455.88
2019-04-20T23:29:27.227Z,102451.43
2019-04-20T23:31:59.616Z,102450.41
2019-04-20T23:34:25.549Z,102444.16
2019-04-20T23:36:52.563Z,102439.66
2019-04-20T23:39:23.334Z,102440.23
2019-04-20T23:41:55.374Z,102433.47
2019-04-20T23:44:29.246Z,102433.08
2019-04-20T23:47:18.358Z,102434.40
2019-04-20T23:50:03.375Z,102433.30
2019-04-20T23:52:42.453Z,102430.11
2019-04-20T23:54:54.303Z,102426.72
2019-04-20T23:57:17.585Z,102428.06
2019-04-20T23:59:46.649Z,102421.38
