createdAt,value
2022-08-16T00:01:15.495Z,18.38
2022-08-16T00:03:42.855Z,18.32
2022-08-16T00:06:10.261Z,18.22
2022-08-16T00:08:38.104Z,18.14
2022-08-16T00:11:15.166Z,18.11
2022-08-16T00:13:54.021Z,17.94
2022-08-16T00:17:01.606Z,17.90
2022-08-16T00:19:17.987Z,17.91
2022-08-16T00:21:46.587Z,17.76
2022-08-16T00:24:31.186Z,17.68
2022-08-16T00:27:01.919Z,17.59
2022-08-16T00:29:29.829Z,17.54
2022-08-16T00:32:01.612Z,17.51
2022-08-16T00:34:43.601Z,17.55
2022-08-16T00:37:17.025Z,17.54
2022-08-16T00:39:47.828Z,17.60
2022-08-16T00:42:30.797Z,17.52
2022-08-16T00:45:09.690Z,17.47
2022-08-16T00:47:49.548Z,17.48
2022-08-16T00:50:21.082Z,17.48
2022-08-16T00:52:51.036Z,17.46
2022-08-16T00:55:22.320Z,17.46
2022-08-16T00:57:59.903Z,17.50
2022-08-16T01:00:32.234Z,17.54
2022-08-16T01:03:11.686Z,17.54
2022-08-16T01:05:41.688Z,17.55
2022-08-16T01:08:35.363Z,17.56
2022-08-16T01:11:00.006Z,17.55
2022-08-16T01:13:32.571Z,17.52
2022-08-16T01:16:03.080Z,17.48
2022-08-16T01:18:40.739Z,17.48
2022-08-16T01:21:23.005Z,17.46
2022-08-16T01:24:44.556Z,17.49
2022-08-16T01:27:21.942Z,17.50
2022-08-16T01:29:59.490Z,17.44
2022-08-16T01:32:35.964Z,17.44
2022-08-16T01:35:09.185Z,17.35
2022-08-16T01:37:54.204Z,17.32
2022-08-16T01:40:29.164Z,17.28
2022-08-16T01:42:57.068Z,17.26
2022-08-16T01:45:24.423Z,17.26
2022-08-16T01:48:20.108Z,17.22
2022-08-16T01:51:08.485Z,17.19
2022-08-16T01:53:36.762Z,17.29
2022-08-16T01:56:28.131Z,17.26
2022-08-16T01:58:59.167Z,17.24
2022-08-16T02:01:29.271Z,17.23
2022-08-16T02:03:58.353Z,17.26
2022-08-16T02:06:34.520Z,17.29
2022-08-16T02:09:11.936Z,17.32
2022-08-16T02:11:48.633Z,17.32
2022-08-16T02:14:27.273Z,17.38
2022-08-16T02:16:58.614Z,17.46
2022-08-16T02:20:00.159Z,17.48
2022-08-16T02:22:34.438Z,17.47
2022-08-16T02:25:06.581Z,17.54
2022-08-16T02:27:35.652Z,17.53
2022-08-16T02:30:07.989Z,17.50
2022-08-16T02:32:50.324Z,17.55
2022-08-16T02:35:22.922Z,17.50
2022-08-16T02:37:53.495Z,17.50
2022-08-16T02:40:25.729Z,17.52
2022-08-16T02:42:54.609Z,17.50
2022-08-16T02:45:27.781Z,17.47
2022-08-16T02:48:01.724Z,17.44
2022-08-16T02:50:55.331Z,17.40
2022-08-16T02:53:32.492Z,17.39
2022-08-16T02:56:00.485Z,17.37
2022-08-16T02:58:28.409Z,17.43
2022-08-16T03:00:57.713Z,17.39
2022-08-16T03:04:29.628Z,17.42
2022-08-16T03:06:38.883Z,17.57
2022-08-16T03:09:15.112Z,17.57
2022-08-16T03:11:48.164Z,17.59
2022-08-16T03:14:21.350Z,17.62
2022-08-16T03:16:58.566Z,17.63
2022-08-16T03:19:47.098Z,17.61
2022-08-16T03:22:28.779Z,17.55
2022-08-16T03:25:00.813Z,17.69
2022-08-16T03:27:34.254Z,17.52
2022-08-16T03:30:17.286Z,17.50
2022-08-16T03:32:51.638Z,17.47
2022-08-16T03:35:24.459Z,17.34
2022-08-16T03:38:04.376Z,17.23
2022-08-16T03:40:53.405Z,17.18
2022-08-16T03:43:24.338Z,17.27
2022-08-16T03:46:44.383Z,17.36
2022-08-16T03:49:04.184Z,17.33
2022-08-16T03:51:31.562Z,17.30
2022-08-16T03:54:04.188Z,17.26
2022-08-16T03:56:56.714Z,17.31
2022-08-16T03:59:29.418Z,17.44
2022-08-16T04:02:01.233Z,17.45
2022-08-16T04:04:33.344Z,17.55
2022-08-16T04:07:06.966Z,17.63
2022-08-16T04:09:38.676Z,17.69
2022-08-16T04:12:54.377Z,17.72
2022-08-16T04:14:59.917Z,17.68
2022-08-16T04:17:29.904Z,17.67
2022-08-16T04:19:58.478Z,17.60
2022-08-16T04:22:27.957Z,17.66
2022-08-16T04:25:00.161Z,17.68
2022-08-16T04:27:34.573Z,17.75
2022-08-16T04:30:05.209Z,17.73
2022-08-16T04:32:42.477Z,17.80
2022-08-16T04:35:18.641Z,17.78
2022-08-16T04:37:48.695Z,17.74
2022-08-16T04:40:27.360Z,17.83
2022-08-16T04:42:56.643Z,17.93
2022-08-16T04:45:36.357Z,18.00
2022-08-16T04:48:21.709Z,18.03
2022-08-16T04:50:59.310Z,18.09
2022-08-16T04:53:42.519Z,18.09
2022-08-16T04:56:11.091Z,18.03
2022-08-16T04:58:45.951Z,18.03
2022-08-16T05:01:17.787Z,18.06
2022-08-16T05:04:01.131Z,18.14
2022-08-16T05:06:45.008Z,18.16
2022-08-16T05:09:19.275Z,18.35
2022-08-16T05:11:52.976Z,18.50
2022-08-16T05:14:45.475Z,18.49
2022-08-16T05:17:13.165Z,18.40
2022-08-16T05:19:40.959Z,18.44
2022-08-16T05:22:18.116Z,18.45
2022-08-16T05:24:49.899Z,18.43
2022-08-16T05:27:22.713Z,18.50
2022-08-16T05:30:00.931Z,18.54
2022-08-16T05:32:34.129Z,18.71
2022-08-16T05:35:10.914Z,18.68
2022-08-16T05:37:41.979Z,18.73
2022-08-16T05:40:13.577Z,18.78
2022-08-16T05:42:47.827Z,18.91
2022-08-16T05:45:21.466Z,19.06
2022-08-16T05:47:59.558Z,19.14
2022-08-16T05:50:34.865Z,19.23
2022-08-16T05:53:03.626Z,19.43
2022-08-16T05:55:40.467Z,19.60
2022-08-16T05:58:08.608Z,19.85
2022-08-16T06:00:37.223Z,19.97
2022-08-16T06:03:04.555Z,20.06
2022-08-16T06:05:56.727Z,20.23
2022-08-16T06:08:31.509Z,20.35
2022-08-16T06:11:09.971Z,20.66
2022-08-16T06:13:42.140Z,21.17
2022-08-16T06:16:18.116Z,21.45
2022-08-16T06:18:49.223Z,21.39
2022-08-16T06:21:22.509Z,21.38
2022-08-16T06:23:54.110Z,21.43
2022-08-16T06:26:22.703Z,21.40
2022-08-16T06:28:52.477Z,21.42
2022-08-16T06:31:28.466Z,21.53
2022-08-16T06:33:58.926Z,21.61
2022-08-16T06:36:32.298Z,21.77
2022-08-16T06:39:21.376Z,21.88
2022-08-16T06:41:56.404Z,22.15
2022-08-16T06:44:42.357Z,22.15
2022-08-16T06:47:52.423Z,22.27
2022-08-16T06:50:22.037Z,22.46
2022-08-16T06:53:01.010Z,22.66
2022-08-16T06:55:38.324Z,22.62
2022-08-16T06:58:22.907Z,22.51
2022-08-16T07:01:04.743Z,22.57
2022-08-16T07:03:55.687Z,22.31
2022-08-16T07:06:31.770Z,22.42
2022-08-16T07:09:09.797Z,22.39
2022-08-16T07:11:47.496Z,22.52
2022-08-16T07:14:28.491Z,22.72
2022-08-16T07:16:59.661Z,22.94
2022-08-16T07:19:33.479Z,23.13
2022-08-16T07:22:36.539Z,23.29
2022-08-16T07:25:12.241Z,23.06
2022-08-16T07:27:40.576Z,23.09
2022-08-16T07:30:39.814Z,23.04
2022-08-16T07:33:07.045Z,22.88
2022-08-16T07:35:36.766Z,22.95
2022-08-16T07:38:11.650Z,22.92
2022-08-16T07:41:01.261Z,22.73
2022-08-16T07:43:32.274Z,22.89
2022-08-16T07:46:03.367Z,23.25
2022-08-16T07:48:34.317Z,23.41
2022-08-16T07:51:08.873Z,23.55
2022-08-16T07:53:43.290Z,23.76
2022-08-16T07:56:11.598Z,23.88
2022-08-16T07:58:40.616Z,23.85
2022-08-16T08:01:15.265Z,23.79
2022-08-16T08:03:54.072Z,23.85
2022-08-16T08:06:30.191Z,23.86
2022-08-16T08:09:04.517Z,23.98
2022-08-16T08:11:33.542Z,23.98
2022-08-16T08:14:06.619Z,24.14
2022-08-16T08:16:45.418Z,24.22
2022-08-16T08:19:24.599Z,24.35
2022-08-16T08:21:59.392Z,24.58
2022-08-16T08:24:44.311Z,24.76
2022-08-16T08:27:13.162Z,24.78
2022-08-16T08:30:49.775Z,24.78
2022-08-16T08:32:57.028Z,24.83
2022-08-16T08:35:29.935Z,24.97
2022-08-16T08:38:00.182Z,25.05
2022-08-16T08:40:29.761Z,25.16
2022-08-16T08:43:11.832Z,25.14
2022-08-16T08:45:53.287Z,25.32
2022-08-16T08:48:34.664Z,25.45
2022-08-16T08:51:10.029Z,25.41
2022-08-16T08:53:57.539Z,25.54
2022-08-16T08:56:34.927Z,25.74
2022-08-16T08:59:28.107Z,26.04
2022-08-16T09:01:56.995Z,26.23
2022-08-16T09:04:27.130Z,26.32
2022-08-16T09:06:55.984Z,26.50
2022-08-16T09:09:33.811Z,26.38
2022-08-16T09:12:06.816Z,26.29
2022-08-16T09:14:57.144Z,26.27
2022-08-16T09:20:16.687Z,26.62
2022-08-16T09:22:51.409Z,26.81
2022-08-16T09:25:23.598Z,26.83
2022-08-16T09:27:57.626Z,26.84
2022-08-16T09:30:43.251Z,26.76
2022-08-16T09:33:14.512Z,26.79
2022-08-16T09:35:42.465Z,26.71
2022-08-16T09:38:12.908Z,26.71
2022-08-16T09:40:59.132Z,26.91
2022-08-16T09:44:00.530Z,26.70
2022-08-16T09:46:45.045Z,26.77
2022-08-16T09:49:03.695Z,27.06
2022-08-16T09:51:37.199Z,27.08
2022-08-16T09:54:06.304Z,26.90
2022-08-16T09:56:52.395Z,26.84
2022-08-16T09:59:23.565Z,26.75
2022-08-16T10:01:54.688Z,26.67
2022-08-16T10:04:34.260Z,26.70
2022-08-16T10:07:15.290Z,27.08
2022-08-16T10:09:55.150Z,27.42
2022-08-16T10:12:55.776Z,27.52
2022-08-16T10:15:25.417Z,27.57
2022-08-16T10:18:01.106Z,27.31
2022-08-16T10:20:34.790Z,27.41
2022-08-16T10:23:08.592Z,27.52
2022-08-16T10:27:18.442Z,27.21
2022-08-16T10:28:32.548Z,27.32
2022-08-16T10:31:14.727Z,27.38
2022-08-16T10:33:57.193Z,27.39
2022-08-16T10:36:39.148Z,27.41
2022-08-16T10:39:08.570Z,27.47
2022-08-16T10:41:35.885Z,27.40
2022-08-16T10:47:38.816Z,27.53
2022-08-16T10:50:07.453Z,27.55
2022-08-16T10:52:49.608Z,27.54
2022-08-16T10:58:11.856Z,27.75
2022-08-16T11:00:41.048Z,27.53
2022-08-16T11:03:43.254Z,27.21
2022-08-16T11:06:00.052Z,27.23
2022-08-16T11:08:35.165Z,27.53
2022-08-16T11:11:12.979Z,27.82
2022-08-16T11:14:10.580Z,27.91
2022-08-16T11:19:23.296Z,27.79
2022-08-16T11:24:42.364Z,28.05
2022-08-16T11:27:20.381Z,28.02
2022-08-16T11:29:50.044Z,27.72
2022-08-16T11:32:29.807Z,27.37
2022-08-16T11:35:14.369Z,27.16
2022-08-16T11:38:23.416Z,27.54
2022-08-16T11:40:53.171Z,27.71
2022-08-16T11:43:26.502Z,27.91
2022-08-16T11:45:56.795Z,27.88
2022-08-16T11:48:30.038Z,28.38
2022-08-16T11:50:57.714Z,28.33
2022-08-16T11:53:25.193Z,28.18
2022-08-16T11:55:54.862Z,28.05
2022-08-16T11:58:24.749Z,28.02
2022-08-16T12:00:55.212Z,27.44
2022-08-16T12:03:31.608Z,27.52
2022-08-16T12:06:10.650Z,27.83
2022-08-16T12:08:41.580Z,27.81
2022-08-16T12:11:10.891Z,27.90
2022-08-16T12:13:40.243Z,27.85
2022-08-16T12:16:09.255Z,28.00
2022-08-16T12:18:37.880Z,28.00
2022-08-16T12:21:07.281Z,28.15
2022-08-16T12:23:37.899Z,27.99
2022-08-16T12:26:06.267Z,28.10
2022-08-16T12:28:55.065Z,28.17
2022-08-16T12:31:24.967Z,28.24
2022-08-16T12:33:54.200Z,28.29
2022-08-16T12:36:24.442Z,28.48
2022-08-16T12:38:52.983Z,28.66
2022-08-16T12:41:25.450Z,28.52
2022-08-16T12:44:01.006Z,28.51
2022-08-16T12:46:29.292Z,28.63
2022-08-16T12:49:00.237Z,28.94
2022-08-16T12:51:58.926Z,29.41
2022-08-16T12:54:26.809Z,29.58
2022-08-16T12:56:53.963Z,29.52
2022-08-16T12:59:23.559Z,29.48
2022-08-16T13:01:58.176Z,29.71
2022-08-16T13:04:28.060Z,29.75
2022-08-16T13:09:32.872Z,29.85
2022-08-16T13:12:23.521Z,29.77
2022-08-16T13:14:53.801Z,29.65
2022-08-16T13:17:26.329Z,29.72
2022-08-16T13:20:07.575Z,29.93
2022-08-16T13:25:21.454Z,30.14
2022-08-16T13:28:02.461Z,30.44
2022-08-16T13:30:37.198Z,30.35
2022-08-16T13:33:13.315Z,30.02
2022-08-16T13:35:46.220Z,29.71
2022-08-16T13:38:25.810Z,29.30
2022-08-16T13:40:55.959Z,29.11
2022-08-16T13:43:26.404Z,28.98
2022-08-16T13:45:55.905Z,28.92
2022-08-16T13:48:37.145Z,28.70
2022-08-16T13:51:16.639Z,28.52
2022-08-16T13:53:58.113Z,28.32
2022-08-16T13:56:38.141Z,28.60
2022-08-16T13:59:20.476Z,28.96
2022-08-16T14:01:59.812Z,29.23
2022-08-16T14:04:32.378Z,29.53
2022-08-16T14:07:02.386Z,29.51
2022-08-16T14:09:31.969Z,29.58
2022-08-16T14:12:01.064Z,29.73
2022-08-16T14:14:32.403Z,29.91
2022-08-16T14:17:02.547Z,30.04
2022-08-16T14:19:31.171Z,30.16
2022-08-16T14:22:14.344Z,30.20
2022-08-16T14:24:47.050Z,30.12
2022-08-16T14:27:21.277Z,29.87
2022-08-16T14:29:50.888Z,29.82
2022-08-16T14:32:33.602Z,29.89
2022-08-16T14:35:07.270Z,30.13
2022-08-16T14:37:35.760Z,30.36
2022-08-16T14:40:06.039Z,30.35
2022-08-16T14:42:33.711Z,29.97
2022-08-16T14:45:05.658Z,29.51
2022-08-16T14:47:34.784Z,29.26
2022-08-16T14:50:05.765Z,29.15
2022-08-16T14:55:21.727Z,28.78
2022-08-16T14:57:49.683Z,29.03
2022-08-16T15:00:20.125Z,29.16
2022-08-16T15:02:56.464Z,29.16
2022-08-16T15:05:26.176Z,29.00
2022-08-16T15:07:56.571Z,28.83
2022-08-16T15:10:29.227Z,28.60
2022-08-16T15:12:58.557Z,28.77
2022-08-16T15:15:28.320Z,28.81
2022-08-16T15:17:57.044Z,28.83
2022-08-16T15:20:29.271Z,28.87
2022-08-16T15:23:01.995Z,28.79
2022-08-16T15:25:41.819Z,28.51
2022-08-16T15:28:30.720Z,28.40
2022-08-16T15:31:03.395Z,28.11
2022-08-16T15:33:34.564Z,28.06
2022-08-16T15:36:04.558Z,28.00
2022-08-16T15:39:03.765Z,28.12
2022-08-16T15:41:38.377Z,28.06
2022-08-16T15:44:11.879Z,27.89
2022-08-16T15:46:55.543Z,27.77
2022-08-16T15:49:34.357Z,27.63
2022-08-16T15:52:32.191Z,27.50
2022-08-16T15:55:13.073Z,27.64
2022-08-16T15:57:51.546Z,28.06
2022-08-16T16:00:20.782Z,28.21
2022-08-16T16:02:49.448Z,28.49
2022-08-16T16:05:19.489Z,28.58
2022-08-16T16:07:56.205Z,28.57
2022-08-16T16:10:29.536Z,28.54
2022-08-16T16:12:59.757Z,28.47
2022-08-16T16:15:30.363Z,28.43
2022-08-16T16:17:57.869Z,28.42
2022-08-16T16:20:27.152Z,28.53
2022-08-16T16:23:03.498Z,28.58
2022-08-16T16:25:32.383Z,28.61
2022-08-16T16:28:01.413Z,28.61
2022-08-16T16:30:44.279Z,28.55
2022-08-16T16:33:21.063Z,28.53
2022-08-16T16:35:55.229Z,28.58
2022-08-16T16:38:30.740Z,28.42
2022-08-16T16:40:59.944Z,28.34
2022-08-16T16:43:31.903Z,28.28
2022-08-16T16:46:05.869Z,28.32
2022-08-16T16:48:52.594Z,28.11
2022-08-16T16:51:21.509Z,28.05
2022-08-16T16:53:56.258Z,27.79
2022-08-16T16:56:30.301Z,27.44
2022-08-16T16:59:02.184Z,27.24
2022-08-16T17:01:59.995Z,27.05
2022-08-16T17:04:31.291Z,26.84
2022-08-16T17:07:03.586Z,26.67
2022-08-16T17:09:30.912Z,26.73
2022-08-16T17:11:58.959Z,26.77
2022-08-16T17:14:33.180Z,26.92
2022-08-16T17:17:08.377Z,26.97
2022-08-16T17:19:41.242Z,27.04
2022-08-16T17:22:14.556Z,27.07
2022-08-16T17:24:50.982Z,27.04
2022-08-16T17:27:33.191Z,26.93
2022-08-16T17:30:15.956Z,26.81
2022-08-16T17:32:50.695Z,26.76
2022-08-16T17:35:55.443Z,26.72
2022-08-16T17:38:38.530Z,26.50
2022-08-16T17:41:07.947Z,26.51
2022-08-16T17:43:43.813Z,26.35
2022-08-16T17:46:41.340Z,26.28
2022-08-16T17:49:00.823Z,26.20
2022-08-16T17:51:28.585Z,26.08
2022-08-16T17:53:56.556Z,26.09
2022-08-16T17:56:23.915Z,26.01
2022-08-16T17:58:51.126Z,25.98
2022-08-16T18:01:24.117Z,25.91
2022-08-16T18:04:08.915Z,25.79
2022-08-16T18:06:38.059Z,25.62
2022-08-16T18:09:07.009Z,25.64
2022-08-16T18:11:40.841Z,25.64
2022-08-16T18:14:09.758Z,25.61
2022-08-16T18:16:37.019Z,25.56
2022-08-16T18:19:04.263Z,25.50
2022-08-16T18:21:49.752Z,25.52
2022-08-16T18:24:19.124Z,25.49
2022-08-16T18:26:46.681Z,25.38
2022-08-16T18:29:14.085Z,25.30
2022-08-16T18:31:41.436Z,25.34
2022-08-16T18:34:08.638Z,25.31
2022-08-16T18:36:37.196Z,25.31
2022-08-16T18:39:04.708Z,25.26
2022-08-16T18:41:37.103Z,25.21
2022-08-16T18:44:26.473Z,25.17
2022-08-16T18:46:55.402Z,25.23
2022-08-16T18:49:22.690Z,25.22
2022-08-16T18:51:50.921Z,25.14
2022-08-16T18:54:18.787Z,25.14
2022-08-16T18:56:53.733Z,25.23
2022-08-16T18:59:27.392Z,25.15
2022-08-16T19:01:56.947Z,25.13
2022-08-16T19:04:56.197Z,25.11
2022-08-16T19:07:16.971Z,25.03
2022-08-16T19:09:44.509Z,25.06
2022-08-16T19:12:11.847Z,24.97
2022-08-16T19:14:45.512Z,25.02
2022-08-16T19:17:12.994Z,24.99
2022-08-16T19:19:40.280Z,24.97
2022-08-16T19:22:08.365Z,25.01
2022-08-16T19:24:35.758Z,25.01
2022-08-16T19:27:03.062Z,24.98
2022-08-16T19:29:31.262Z,25.04
2022-08-16T19:31:58.541Z,24.93
2022-08-16T19:34:26.611Z,24.85
2022-08-16T19:36:54.280Z,24.79
2022-08-16T19:39:21.410Z,24.82
2022-08-16T19:41:53.443Z,24.78
2022-08-16T19:44:22.461Z,24.78
2022-08-16T19:46:50.188Z,24.80
2022-08-16T19:49:17.934Z,24.86
2022-08-16T19:51:46.418Z,24.82
2022-08-16T19:54:14.100Z,24.89
2022-08-16T19:56:41.259Z,24.95
2022-08-16T19:59:39.907Z,25.01
2022-08-16T20:01:55.548Z,24.87
2022-08-16T20:04:23.828Z,24.87
2022-08-16T20:06:52.534Z,24.83
2022-08-16T20:09:21.538Z,24.80
2022-08-16T20:11:50.790Z,24.76
2022-08-16T20:14:24.434Z,24.77
2022-08-16T20:16:56.151Z,24.81
2022-08-16T20:19:23.879Z,24.87
2022-08-16T20:21:51.046Z,24.83
2022-08-16T20:24:35.570Z,24.83
2022-08-16T20:27:06.294Z,24.78
2022-08-16T20:29:34.025Z,24.77
2022-08-16T20:32:01.779Z,24.71
2022-08-16T20:34:28.995Z,24.52
2022-08-16T20:36:56.327Z,24.40
2022-08-16T20:39:24.184Z,24.28
2022-08-16T20:41:51.718Z,24.18
2022-08-16T20:44:22.682Z,24.08
2022-08-16T20:46:50.245Z,24.01
2022-08-16T20:49:17.405Z,23.95
2022-08-16T20:51:46.642Z,23.94
2022-08-16T20:54:16.614Z,23.94
2022-08-16T20:56:43.791Z,23.93
2022-08-16T20:59:11.101Z,23.92
2022-08-16T21:01:46.850Z,23.87
2022-08-16T21:04:22.434Z,23.88
2022-08-16T21:06:53.577Z,23.89
2022-08-16T21:09:24.933Z,23.89
2022-08-16T21:11:54.158Z,23.90
2022-08-16T21:14:22.075Z,24.04
2022-08-16T21:16:49.566Z,24.07
2022-08-16T21:19:17.120Z,23.99
2022-08-16T21:21:44.669Z,24.00
2022-08-16T21:24:11.870Z,23.90
2022-08-16T21:26:39.277Z,23.91
2022-08-16T21:29:07.728Z,23.83
2022-08-16T21:31:40.726Z,23.76
2022-08-16T21:34:08.779Z,23.69
2022-08-16T21:36:36.621Z,23.66
2022-08-16T21:39:06.267Z,23.62
2022-08-16T21:41:35.856Z,23.55
2022-08-16T21:44:03.293Z,23.52
2022-08-16T21:46:30.491Z,23.50
2022-08-16T21:48:57.655Z,23.49
2022-08-16T21:51:25.037Z,23.46
2022-08-16T21:53:52.211Z,23.44
2022-08-16T21:56:19.596Z,23.46
2022-08-16T21:58:53.176Z,23.45
2022-08-16T22:01:24.088Z,23.50
2022-08-16T22:03:57.952Z,23.58
2022-08-16T22:06:41.648Z,23.68
2022-08-16T22:09:10.588Z,23.69
2022-08-16T22:11:38.787Z,23.62
2022-08-16T22:14:06.332Z,23.50
2022-08-16T22:16:37.614Z,23.46
2022-08-16T22:19:05.803Z,23.41
2022-08-16T22:21:34.362Z,23.36
2022-08-16T22:24:02.586Z,23.31
2022-08-16T22:26:32.563Z,23.27
2022-08-16T22:29:06.276Z,23.26
2022-08-16T22:31:34.630Z,23.33
2022-08-16T22:34:02.447Z,23.37
2022-08-16T22:36:30.641Z,23.40
2022-08-16T22:38:59.551Z,23.35
2022-08-16T22:41:28.222Z,23.24
2022-08-16T22:43:56.055Z,23.18
2022-08-16T22:46:23.623Z,23.13
2022-08-16T22:48:51.137Z,23.11
2022-08-16T22:51:23.368Z,23.19
2022-08-16T22:53:51.146Z,23.22
2022-08-16T22:56:18.619Z,23.11
2022-08-16T22:58:46.105Z,23.07
2022-08-16T23:01:14.011Z,23.08
2022-08-16T23:03:41.181Z,23.09
2022-08-16T23:06:09.326Z,22.98
2022-08-16T23:08:39.977Z,22.91
2022-08-16T23:11:09.155Z,22.85
2022-08-16T23:13:36.502Z,22.81
2022-08-16T23:16:11.009Z,22.76
2022-08-16T23:18:39.472Z,22.77
2022-08-16T23:21:08.092Z,22.80
2022-08-16T23:23:35.177Z,22.82
2022-08-16T23:26:02.443Z,22.70
2022-08-16T23:28:30.654Z,22.69
2022-08-16T23:30:58.350Z,22.61
2022-08-16T23:33:26.994Z,22.59
2022-08-16T23:35:56.142Z,22.52
2022-08-16T23:38:38.013Z,22.42
2022-08-16T23:41:09.385Z,22.35
2022-08-16T23:43:41.918Z,22.31
2022-08-16T23:46:13.145Z,22.22
2022-08-16T23:49:57.018Z,22.34
2022-08-16T23:51:27.383Z,22.32
2022-08-16T23:53:55.795Z,22.32
2022-08-16T23:56:22.891Z,22.23
2022-08-16T23:58:51.493Z,22.20
