createdAt,value
2023-05-05T05:01:13.090Z,27.47
2023-05-05T05:02:13.136Z,27.47
2023-05-05T05:03:13.191Z,27.48
2023-05-05T05:04:13.233Z,27.49
2023-05-05T05:05:13.258Z,27.47
2023-05-05T05:06:13.251Z,27.42
2023-05-05T05:07:13.262Z,27.42
2023-05-05T05:08:13.329Z,27.41
2023-05-05T05:09:13.344Z,27.41
2023-05-05T05:10:13.390Z,27.40
2023-05-05T05:11:13.358Z,27.40
2023-05-05T05:12:13.393Z,27.37
2023-05-05T05:13:13.484Z,27.44
2023-05-05T05:14:13.447Z,27.40
2023-05-05T05:15:13.424Z,27.37
2023-05-05T05:16:13.480Z,27.36
2023-05-05T05:17:13.477Z,27.36
2023-05-05T05:18:13.514Z,27.32
2023-05-05T05:19:13.495Z,27.29
2023-05-05T05:20:13.488Z,27.30
2023-05-05T05:21:13.499Z,27.26
2023-05-05T05:22:13.523Z,27.33
2023-05-05T05:23:13.501Z,27.35
2023-05-05T05:24:13.536Z,27.26
2023-05-05T05:25:13.547Z,27.28
2023-05-05T05:26:13.566Z,27.29
2023-05-05T05:27:13.583Z,27.28
2023-05-05T05:28:13.622Z,27.25
2023-05-05T05:29:13.673Z,27.26
2023-05-05T05:30:13.658Z,27.27
2023-05-05T05:31:13.685Z,27.25
2023-05-05T05:32:13.719Z,27.22
2023-05-05T05:33:13.759Z,27.28
2023-05-05T05:34:13.798Z,27.29
2023-05-05T05:35:13.778Z,27.24
2023-05-05T05:36:13.840Z,27.17
2023-05-05T05:37:13.828Z,27.26
2023-05-05T05:38:13.875Z,27.28
2023-05-05T05:39:13.885Z,27.25
2023-05-05T05:40:13.920Z,27.35
2023-05-05T05:41:13.975Z,27.35
2023-05-05T05:42:13.989Z,27.35
2023-05-05T05:43:14.038Z,27.35
2023-05-05T05:44:14.117Z,27.46
2023-05-05T05:45:14.126Z,27.43
2023-05-05T05:46:14.338Z,27.43
2023-05-05T05:47:14.193Z,27.48
2023-05-05T05:48:14.199Z,27.46
2023-05-05T05:49:14.320Z,27.42
2023-05-05T05:50:14.250Z,27.49
2023-05-05T05:51:14.308Z,27.48
2023-05-05T05:52:14.399Z,27.55
2023-05-05T05:53:14.442Z,27.55
2023-05-05T05:54:14.451Z,27.89
2023-05-05T05:55:14.492Z,27.90
2023-05-05T05:56:14.549Z,28.04
2023-05-05T05:57:14.585Z,28.04
2023-05-05T05:58:14.612Z,28.10
2023-05-05T05:59:15.577Z,27.97
2023-05-05T06:00:14.765Z,28.14
2023-05-05T06:01:14.762Z,28.09
2023-05-05T06:02:14.833Z,27.93
2023-05-05T06:03:14.990Z,27.93
2023-05-05T06:04:14.869Z,27.97
2023-05-05T06:05:15.283Z,28.05
2023-05-05T06:06:14.838Z,28.18
2023-05-05T06:07:14.862Z,28.25
2023-05-05T06:08:14.859Z,28.35
2023-05-05T06:09:14.871Z,28.33
2023-05-05T06:10:26.763Z,28.32
2023-05-05T06:11:15.887Z,28.31
2023-05-05T06:12:14.896Z,28.25
2023-05-05T06:13:14.970Z,28.28
2023-05-05T06:14:14.942Z,28.33
2023-05-05T06:15:14.897Z,28.25
2023-05-05T06:16:14.870Z,28.32
2023-05-05T06:17:14.853Z,28.30
2023-05-05T06:18:14.992Z,28.39
2023-05-05T06:19:14.864Z,28.26
2023-05-05T06:20:14.891Z,28.56
2023-05-05T06:21:14.838Z,28.48
2023-05-05T06:22:14.832Z,28.58
2023-05-05T06:23:14.827Z,28.62
2023-05-05T06:24:14.820Z,28.62
2023-05-05T06:25:14.814Z,28.57
2023-05-05T06:26:14.831Z,28.71
2023-05-05T06:27:14.821Z,28.70
2023-05-05T06:28:14.839Z,28.66
2023-05-05T06:29:14.839Z,28.72
2023-05-05T06:30:14.934Z,28.77
2023-05-05T06:31:15.052Z,28.84
2023-05-05T06:32:14.985Z,28.83
2023-05-05T06:33:15.076Z,29.05
2023-05-05T06:34:15.100Z,28.98
2023-05-05T06:35:15.157Z,28.94
2023-05-05T06:36:15.233Z,29.07
2023-05-05T06:37:15.278Z,29.07
2023-05-05T06:38:15.304Z,29.14
2023-05-05T06:39:16.194Z,29.10
2023-05-05T06:40:15.420Z,29.08
2023-05-05T06:41:15.410Z,29.19
2023-05-05T06:42:15.484Z,29.19
2023-05-05T06:43:15.515Z,29.15
2023-05-05T06:44:15.655Z,29.15
2023-05-05T06:45:15.568Z,29.17
2023-05-05T06:46:15.683Z,29.21
2023-05-05T06:47:15.639Z,29.31
2023-05-05T06:48:15.656Z,29.21
2023-05-05T06:49:15.746Z,29.20
2023-05-05T06:50:15.755Z,29.18
2023-05-05T06:51:15.808Z,29.15
2023-05-05T06:52:15.847Z,29.21
2023-05-05T06:53:15.934Z,29.18
2023-05-05T06:54:15.927Z,29.23
2023-05-05T06:55:15.962Z,29.23
2023-05-05T06:56:16.009Z,29.12
2023-05-05T06:57:16.029Z,29.18
2023-05-05T06:58:16.081Z,29.19
2023-05-05T06:59:16.113Z,29.15
2023-05-05T07:00:16.125Z,29.17
2023-05-05T07:01:16.239Z,29.05
2023-05-05T07:02:16.194Z,29.09
2023-05-05T07:03:16.342Z,29.12
2023-05-05T07:04:16.398Z,29.09
2023-05-05T07:05:16.307Z,29.08
2023-05-05T07:06:16.346Z,29.05
2023-05-05T07:07:16.358Z,29.06
2023-05-05T07:08:16.434Z,29.06
2023-05-05T07:09:17.519Z,29.08
2023-05-05T07:10:16.487Z,28.98
2023-05-05T07:11:16.477Z,28.98
2023-05-05T07:12:16.518Z,29.00
2023-05-05T07:13:16.632Z,28.94
2023-05-05T07:14:16.594Z,28.94
2023-05-05T07:15:27.327Z,28.93
2023-05-05T07:16:17.648Z,28.89
2023-05-05T07:17:16.609Z,28.87
2023-05-05T07:18:16.597Z,28.82
2023-05-05T07:19:16.583Z,28.82
2023-05-05T07:20:16.568Z,28.75
2023-05-05T07:21:16.599Z,28.69
2023-05-05T07:22:16.545Z,28.68
2023-05-05T07:23:16.609Z,28.61
2023-05-05T07:24:16.545Z,28.51
2023-05-05T07:25:16.627Z,28.44
2023-05-05T07:26:16.533Z,28.35
2023-05-05T07:27:16.535Z,28.33
2023-05-05T07:28:16.541Z,28.09
2023-05-05T07:29:16.506Z,28.10
2023-05-05T07:30:18.415Z,28.14
2023-05-05T07:31:16.506Z,28.11
2023-05-05T07:32:16.633Z,28.07
2023-05-05T07:33:16.482Z,28.09
2023-05-05T07:34:16.530Z,28.01
2023-05-05T07:35:16.484Z,27.96
2023-05-05T07:36:16.470Z,28.01
2023-05-05T07:37:16.676Z,27.97
2023-05-05T07:38:16.457Z,27.91
2023-05-05T07:39:16.485Z,27.87
2023-05-05T07:40:16.475Z,27.88
2023-05-05T07:41:16.511Z,27.94
2023-05-05T07:42:16.421Z,28.05
2023-05-05T07:43:16.445Z,28.05
2023-05-05T07:44:16.437Z,27.95
2023-05-05T07:45:16.442Z,27.81
2023-05-05T07:46:16.402Z,27.93
2023-05-05T07:47:16.384Z,27.94
2023-05-05T07:48:16.388Z,28.05
2023-05-05T07:49:16.367Z,28.00
2023-05-05T07:50:16.348Z,28.07
2023-05-05T07:51:16.356Z,28.03
2023-05-05T07:52:16.343Z,28.06
2023-05-05T07:53:16.349Z,28.09
2023-05-05T07:54:16.356Z,28.12
2023-05-05T07:55:16.354Z,28.07
2023-05-05T07:56:16.337Z,28.13
2023-05-05T07:57:16.398Z,28.02
2023-05-05T07:58:16.328Z,27.57
2023-05-05T07:59:16.319Z,27.81
2023-05-05T08:00:16.360Z,27.87
2023-05-05T08:01:16.323Z,27.71
2023-05-05T08:02:16.315Z,27.54
2023-05-05T08:03:16.342Z,27.63
2023-05-05T08:04:16.371Z,27.70
2023-05-05T08:05:16.301Z,27.73
2023-05-05T08:06:16.294Z,27.75
2023-05-05T08:07:16.268Z,27.71
2023-05-05T08:08:16.254Z,27.68
2023-05-05T08:09:16.263Z,27.71
2023-05-05T08:10:16.260Z,27.70
2023-05-05T08:11:16.269Z,27.70
2023-05-05T08:12:16.237Z,27.62
2023-05-05T08:13:16.326Z,27.69
2023-05-05T08:14:16.202Z,27.63
2023-05-05T08:15:16.220Z,27.60
2023-05-05T08:16:16.236Z,27.53
2023-05-05T08:17:16.701Z,27.61
2023-05-05T08:18:16.190Z,27.63
2023-05-05T08:19:27.491Z,27.70
2023-05-05T08:20:17.200Z,27.66
2023-05-05T08:21:16.157Z,27.64
2023-05-05T08:22:16.204Z,27.69
2023-05-05T08:23:16.144Z,27.75
2023-05-05T08:24:16.181Z,27.75
2023-05-05T08:25:16.134Z,27.96
2023-05-05T08:26:16.143Z,27.87
2023-05-05T08:27:16.179Z,27.84
2023-05-05T08:28:16.109Z,27.90
2023-05-05T08:29:16.309Z,27.81
2023-05-05T08:30:16.099Z,27.93
2023-05-05T08:31:16.124Z,28.03
2023-05-05T08:32:16.124Z,28.31
2023-05-05T08:33:16.139Z,28.47
2023-05-05T08:34:16.103Z,28.41
2023-05-05T08:35:16.132Z,28.48
2023-05-05T08:36:16.051Z,28.46
2023-05-05T08:37:16.047Z,28.44
2023-05-05T08:38:16.738Z,28.33
2023-05-05T08:39:16.047Z,28.33
2023-05-05T08:40:16.058Z,28.34
2023-05-05T08:41:16.149Z,28.36
2023-05-05T08:42:28.986Z,28.38
2023-05-05T08:43:17.107Z,28.43
2023-05-05T08:44:16.083Z,28.50
2023-05-05T08:45:16.209Z,28.59
2023-05-05T08:46:16.130Z,28.64
2023-05-05T08:47:16.066Z,28.63
2023-05-05T08:48:16.026Z,28.64
2023-05-05T08:49:16.030Z,28.80
2023-05-05T08:50:16.011Z,28.85
2023-05-05T08:51:16.036Z,28.94
2023-05-05T08:52:16.030Z,28.94
2023-05-05T08:53:16.032Z,28.88
2023-05-05T08:54:16.052Z,29.04
2023-05-05T08:55:16.022Z,28.99
2023-05-05T08:56:16.010Z,29.04
2023-05-05T08:57:15.982Z,29.11
2023-05-05T08:58:16.008Z,29.17
2023-05-05T08:59:15.955Z,29.27
2023-05-05T09:00:15.970Z,29.34
2023-05-05T09:01:16.143Z,29.34
2023-05-05T09:02:15.992Z,29.46
2023-05-05T09:03:16.043Z,29.53
2023-05-05T09:04:15.931Z,29.49
2023-05-05T09:05:15.933Z,29.64
2023-05-05T09:06:15.947Z,29.71
2023-05-05T09:07:15.920Z,29.57
2023-05-05T09:08:15.919Z,29.44
2023-05-05T09:09:15.894Z,29.56
2023-05-05T09:10:15.979Z,29.62
2023-05-05T09:11:15.898Z,29.61
2023-05-05T09:12:15.946Z,29.47
2023-05-05T09:13:16.007Z,29.25
2023-05-05T09:14:15.849Z,28.94
2023-05-05T09:15:15.857Z,28.77
2023-05-05T09:16:15.851Z,28.29
2023-05-05T09:17:16.014Z,28.44
2023-05-05T09:18:15.872Z,28.57
2023-05-05T09:19:15.811Z,28.63
2023-05-05T09:20:15.840Z,28.60
2023-05-05T09:21:15.793Z,28.13
2023-05-05T09:22:15.792Z,28.43
2023-05-05T09:23:15.857Z,28.36
2023-05-05T09:24:15.879Z,28.38
2023-05-05T09:25:15.861Z,28.46
2023-05-05T09:26:16.243Z,28.46
2023-05-05T09:27:15.885Z,28.46
2023-05-05T09:28:15.907Z,28.48
2023-05-05T09:29:15.915Z,28.57
2023-05-05T09:30:15.949Z,28.52
2023-05-05T09:31:16.154Z,28.57
2023-05-05T09:32:15.993Z,28.50
2023-05-05T09:33:16.058Z,28.52
2023-05-05T09:34:15.994Z,28.57
2023-05-05T09:35:15.998Z,27.69
2023-05-05T09:36:16.083Z,28.25
2023-05-05T09:37:16.086Z,28.14
2023-05-05T09:38:16.146Z,28.05
2023-05-05T09:39:16.080Z,28.02
2023-05-05T09:40:16.106Z,27.50
2023-05-05T09:41:16.129Z,27.65
2023-05-05T09:42:16.158Z,27.56
2023-05-05T09:43:16.161Z,27.09
2023-05-05T09:44:16.187Z,27.33
2023-05-05T09:45:16.169Z,27.09
2023-05-05T09:46:16.231Z,27.48
2023-05-05T09:47:29.035Z,27.92
2023-05-05T09:48:17.249Z,27.93
2023-05-05T09:49:16.242Z,27.83
2023-05-05T09:50:16.361Z,27.91
2023-05-05T09:51:16.185Z,27.17
2023-05-05T09:52:16.211Z,27.22
2023-05-05T09:53:16.152Z,27.24
2023-05-05T09:54:16.197Z,27.24
2023-05-05T09:55:16.172Z,26.92
2023-05-05T09:56:16.176Z,26.68
2023-05-05T09:57:16.176Z,26.63
2023-05-05T09:58:16.193Z,26.75
2023-05-05T09:59:16.133Z,26.62
2023-05-05T10:00:16.184Z,26.41
2023-05-05T10:01:16.148Z,26.17
2023-05-05T10:02:16.092Z,26.08
2023-05-05T10:03:16.127Z,26.12
2023-05-05T10:04:16.104Z,26.36
2023-05-05T10:05:16.265Z,26.18
2023-05-05T10:06:16.070Z,26.11
2023-05-05T10:07:16.087Z,26.19
2023-05-05T10:08:16.077Z,26.28
2023-05-05T10:09:16.086Z,26.35
2023-05-05T10:10:16.089Z,26.20
2023-05-05T10:11:16.164Z,26.01
2023-05-05T10:12:16.107Z,26.16
2023-05-05T10:13:16.222Z,26.30
2023-05-05T10:14:16.194Z,26.30
2023-05-05T10:15:16.178Z,26.39
2023-05-05T10:16:16.226Z,26.36
2023-05-05T10:17:16.205Z,26.32
2023-05-05T10:18:16.258Z,26.36
2023-05-05T10:19:16.234Z,26.11
2023-05-05T10:20:16.249Z,26.07
2023-05-05T10:21:16.414Z,25.67
2023-05-05T10:22:16.230Z,25.97
2023-05-05T10:23:16.308Z,26.22
2023-05-05T10:24:16.292Z,26.06
2023-05-05T10:25:16.324Z,26.16
2023-05-05T10:26:16.345Z,25.92
2023-05-05T10:27:16.381Z,26.18
2023-05-05T10:28:16.376Z,26.32
2023-05-05T10:29:16.384Z,26.34
2023-05-05T10:30:16.453Z,26.31
2023-05-05T10:31:24.588Z,26.42
2023-05-05T10:32:47.037Z,26.40
2023-05-05T10:33:30.349Z,26.39
2023-05-05T10:34:17.518Z,26.39
2023-05-05T10:35:16.540Z,26.42
2023-05-05T10:36:16.555Z,26.44
2023-05-05T10:37:16.528Z,26.42
2023-05-05T10:38:16.442Z,26.40
2023-05-05T10:39:16.432Z,26.41
2023-05-05T10:40:16.402Z,26.50
2023-05-05T10:41:16.349Z,26.51
2023-05-05T10:42:16.356Z,26.53
2023-05-05T10:43:16.357Z,26.34
2023-05-05T10:44:16.362Z,26.43
2023-05-05T10:45:16.433Z,26.37
2023-05-05T10:46:16.429Z,26.40
2023-05-05T10:47:16.326Z,26.28
2023-05-05T10:48:16.332Z,26.39
2023-05-05T10:49:16.290Z,26.34
2023-05-05T10:50:16.367Z,26.42
2023-05-05T10:51:21.336Z,26.39
2023-05-05T10:52:17.282Z,26.46
2023-05-05T10:53:16.423Z,26.40
2023-05-05T10:54:16.302Z,26.39
2023-05-05T10:55:16.268Z,26.42
2023-05-05T10:56:16.263Z,26.57
2023-05-05T10:57:16.282Z,26.40
2023-05-05T10:58:16.252Z,26.36
2023-05-05T10:59:16.234Z,26.39
2023-05-05T11:00:16.257Z,26.41
2023-05-05T11:01:16.230Z,26.54
2023-05-05T11:02:16.219Z,26.52
2023-05-05T11:03:16.271Z,26.49
2023-05-05T11:04:16.171Z,26.45
2023-05-05T11:05:16.226Z,26.50
2023-05-05T11:06:16.174Z,26.54
2023-05-05T11:07:16.234Z,26.54
2023-05-05T11:08:16.189Z,26.53
2023-05-05T11:09:16.311Z,26.53
2023-05-05T11:10:16.185Z,26.52
2023-05-05T11:11:16.154Z,26.53
2023-05-05T11:12:16.169Z,26.56
2023-05-05T11:13:16.198Z,26.46
2023-05-05T11:14:16.225Z,26.36
2023-05-05T11:15:16.267Z,26.51
2023-05-05T11:16:16.217Z,26.55
2023-05-05T11:17:16.217Z,26.46
2023-05-05T11:18:16.261Z,26.56
2023-05-05T11:19:16.247Z,26.65
2023-05-05T11:20:16.278Z,26.71
2023-05-05T11:21:16.277Z,26.79
2023-05-05T11:22:16.240Z,26.75
2023-05-05T11:23:16.793Z,27.03
2023-05-05T11:24:16.262Z,27.14
2023-05-05T11:25:16.461Z,26.97
2023-05-05T11:26:16.313Z,27.09
2023-05-05T11:27:16.335Z,27.11
2023-05-05T11:28:16.340Z,27.19
2023-05-05T11:29:16.350Z,27.24
2023-05-05T11:30:16.384Z,27.27
2023-05-05T11:31:16.416Z,27.30
2023-05-05T11:32:16.439Z,27.16
2023-05-05T11:33:16.499Z,27.18
2023-05-05T11:34:16.493Z,27.13
2023-05-05T11:35:16.487Z,27.13
2023-05-05T11:36:16.519Z,27.10
2023-05-05T11:37:16.563Z,27.33
2023-05-05T11:38:16.568Z,27.31
2023-05-05T11:39:16.602Z,27.21
2023-05-05T11:40:16.658Z,27.21
2023-05-05T11:41:16.723Z,27.16
2023-05-05T11:42:16.637Z,27.20
2023-05-05T11:43:16.710Z,27.19
2023-05-05T11:44:16.736Z,27.16
2023-05-05T11:45:16.768Z,27.19
2023-05-05T11:46:16.878Z,27.19
2023-05-05T11:47:16.777Z,27.21
2023-05-05T11:48:17.056Z,27.20
2023-05-05T11:49:16.799Z,27.19
2023-05-05T11:50:16.869Z,27.16
2023-05-05T11:51:16.988Z,27.19
2023-05-05T11:52:16.922Z,27.17
2023-05-05T11:53:16.952Z,27.20
2023-05-05T11:54:16.994Z,27.25
2023-05-05T11:55:17.025Z,27.19
2023-05-05T11:56:17.048Z,27.17
2023-05-05T11:57:17.212Z,27.19
2023-05-05T11:58:17.141Z,27.22
2023-05-05T11:59:17.164Z,27.16
2023-05-05T12:00:17.210Z,27.17
2023-05-05T12:01:17.272Z,27.16
2023-05-05T12:02:17.311Z,27.16
2023-05-05T12:03:17.439Z,27.16
2023-05-05T12:04:17.494Z,27.17
2023-05-05T12:05:17.443Z,27.11
2023-05-05T12:06:17.435Z,27.12
2023-05-05T12:07:17.484Z,27.14
2023-05-05T12:08:17.585Z,27.08
2023-05-05T12:09:17.603Z,27.05
2023-05-05T12:10:17.658Z,26.93
2023-05-05T12:11:19.339Z,26.87
2023-05-05T12:12:17.776Z,26.77
2023-05-05T12:13:17.908Z,26.68
2023-05-05T12:14:17.862Z,26.45
2023-05-05T12:15:17.937Z,26.36
2023-05-05T12:16:18.002Z,26.21
2023-05-05T12:17:18.039Z,26.09
2023-05-05T12:18:18.115Z,26.02
2023-05-05T12:19:18.157Z,25.87
2023-05-05T12:20:18.222Z,25.73
2023-05-05T12:21:18.260Z,25.67
2023-05-05T12:22:18.332Z,25.49
2023-05-05T12:23:18.459Z,25.36
2023-05-05T12:24:18.441Z,25.09
2023-05-05T12:25:18.491Z,24.97
2023-05-05T12:26:18.494Z,24.88
2023-05-05T12:27:18.546Z,24.75
2023-05-05T12:28:18.651Z,24.64
2023-05-05T12:29:18.841Z,24.64
2023-05-05T12:30:18.894Z,24.61
2023-05-05T12:31:18.758Z,24.58
2023-05-05T12:32:18.749Z,24.55
2023-05-05T12:33:18.813Z,24.42
2023-05-05T12:34:18.837Z,24.38
2023-05-05T12:35:18.929Z,24.25
2023-05-05T12:36:18.952Z,24.22
2023-05-05T12:37:19.022Z,24.22
2023-05-05T12:38:19.000Z,24.14
2023-05-05T12:39:19.067Z,24.06
2023-05-05T12:40:19.071Z,24.00
2023-05-05T12:41:19.884Z,23.91
2023-05-05T12:42:19.186Z,23.83
2023-05-05T12:43:19.201Z,23.76
2023-05-05T12:44:19.271Z,23.76
2023-05-05T12:45:19.411Z,23.62
2023-05-05T12:46:19.382Z,23.69
2023-05-05T12:47:19.367Z,23.70
2023-05-05T12:48:19.492Z,23.63
2023-05-05T12:49:19.532Z,23.57
2023-05-05T12:50:19.587Z,23.59
2023-05-05T12:51:19.743Z,23.57
2023-05-05T12:52:19.642Z,24.11
2023-05-05T12:53:19.736Z,24.04
2023-05-05T12:54:19.749Z,23.90
2023-05-05T12:55:19.831Z,23.87
2023-05-05T12:56:19.849Z,23.77
2023-05-05T12:57:19.887Z,23.84
2023-05-05T12:58:19.974Z,24.02
2023-05-05T12:59:19.953Z,23.93
2023-05-05T13:00:19.998Z,23.93
2023-05-05T13:01:20.301Z,23.88
2023-05-05T13:02:20.170Z,23.86
2023-05-05T13:03:20.324Z,23.75
2023-05-05T13:04:20.256Z,23.81
2023-05-05T13:05:20.321Z,23.80
2023-05-05T13:06:20.355Z,23.74
2023-05-05T13:07:20.427Z,23.74
2023-05-05T13:08:20.483Z,23.69
2023-05-05T13:09:20.525Z,23.80
2023-05-05T13:10:21.336Z,23.81
2023-05-05T13:11:20.563Z,23.84
2023-05-05T13:12:20.803Z,23.79
2023-05-05T13:13:20.538Z,23.73
2023-05-05T13:14:20.545Z,23.69
2023-05-05T13:15:20.533Z,23.72
2023-05-05T13:16:20.589Z,23.70
2023-05-05T13:17:20.507Z,23.69
2023-05-05T13:18:20.513Z,23.70
2023-05-05T13:19:20.530Z,23.74
2023-05-05T13:20:20.499Z,23.70
2023-05-05T13:21:20.577Z,23.69
2023-05-05T13:22:20.488Z,23.74
2023-05-05T13:23:20.504Z,23.70
2023-05-05T13:24:31.167Z,23.72
2023-05-05T13:25:21.460Z,23.65
2023-05-05T13:26:20.461Z,23.70
2023-05-05T13:27:20.551Z,23.70
2023-05-05T13:28:20.438Z,23.72
2023-05-05T13:29:20.896Z,23.72
2023-05-05T13:30:20.441Z,23.70
2023-05-05T13:31:20.398Z,23.73
2023-05-05T13:32:20.439Z,23.75
2023-05-05T13:33:20.527Z,23.69
2023-05-05T13:34:20.525Z,23.66
2023-05-05T13:35:20.609Z,23.73
2023-05-05T13:36:20.696Z,23.68
2023-05-05T13:37:21.334Z,23.59
2023-05-05T13:38:20.756Z,23.68
2023-05-05T13:39:20.837Z,23.64
2023-05-05T13:40:20.886Z,23.65
2023-05-05T13:41:21.038Z,23.68
2023-05-05T13:42:20.985Z,23.63
2023-05-05T13:43:21.056Z,23.67
2023-05-05T13:44:21.090Z,23.64
2023-05-05T13:45:21.119Z,23.63
2023-05-05T13:46:21.172Z,23.60
2023-05-05T13:47:21.312Z,23.55
2023-05-05T13:48:21.212Z,23.55
2023-05-05T13:49:21.299Z,23.61
2023-05-05T13:50:21.225Z,23.57
2023-05-05T13:51:21.215Z,23.56
2023-05-05T13:52:21.199Z,23.56
2023-05-05T13:53:21.221Z,23.57
2023-05-05T13:54:21.195Z,23.58
2023-05-05T13:55:21.226Z,23.56
2023-05-05T13:56:21.183Z,23.50
2023-05-05T13:57:21.182Z,23.50
2023-05-05T13:58:21.159Z,23.49
2023-05-05T13:59:21.154Z,23.49
2023-05-05T14:00:21.178Z,23.53
2023-05-05T14:01:21.259Z,23.50
2023-05-05T14:02:21.162Z,23.44
2023-05-05T14:03:21.165Z,23.39
2023-05-05T14:04:21.193Z,23.39
2023-05-05T14:05:21.263Z,23.46
2023-05-05T14:06:21.226Z,23.50
2023-05-05T14:07:21.286Z,23.52
2023-05-05T14:08:21.313Z,23.60
2023-05-05T14:09:21.361Z,23.60
2023-05-05T14:10:21.399Z,23.65
2023-05-05T14:11:21.444Z,23.74
2023-05-05T14:12:21.889Z,23.77
2023-05-05T14:13:21.674Z,23.78
2023-05-05T14:14:21.630Z,23.82
2023-05-05T14:15:21.641Z,23.81
2023-05-05T14:16:21.743Z,23.89
2023-05-05T14:17:21.745Z,23.92
2023-05-05T14:18:21.797Z,23.95
2023-05-05T14:19:21.840Z,23.95
2023-05-05T14:20:21.869Z,23.93
2023-05-05T14:21:21.950Z,23.99
2023-05-05T14:22:21.994Z,24.02
2023-05-05T14:23:22.033Z,24.06
2023-05-05T14:24:22.110Z,24.06
2023-05-05T14:25:22.159Z,24.07
2023-05-05T14:26:22.216Z,24.10
2023-05-05T14:27:22.256Z,24.09
2023-05-05T14:28:22.348Z,24.13
2023-05-05T14:29:22.377Z,24.12
2023-05-05T14:30:22.433Z,24.16
2023-05-05T14:31:22.502Z,24.22
2023-05-05T14:32:22.521Z,24.17
2023-05-05T14:33:22.571Z,24.23
2023-05-05T14:34:22.601Z,24.27
2023-05-05T14:35:22.687Z,24.20
2023-05-05T14:36:22.705Z,24.23
2023-05-05T14:37:22.792Z,24.23
2023-05-05T14:38:22.877Z,24.26
2023-05-05T14:39:22.860Z,24.30
2023-05-05T14:40:22.902Z,24.30
2023-05-05T14:41:22.997Z,24.34
2023-05-05T14:42:22.985Z,24.35
2023-05-05T14:43:23.078Z,24.35
2023-05-05T14:44:23.100Z,24.37
2023-05-05T14:45:23.187Z,24.34
2023-05-05T14:46:23.244Z,24.38
2023-05-05T14:47:23.350Z,24.43
2023-05-05T14:48:23.328Z,24.40
2023-05-05T14:49:23.358Z,24.40
2023-05-05T14:50:23.451Z,24.43
2023-05-05T14:51:23.481Z,24.41
2023-05-05T14:52:23.571Z,24.47
2023-05-05T14:53:23.651Z,24.47
2023-05-05T14:54:28.492Z,24.48
2023-05-05T14:55:24.584Z,24.47
2023-05-05T14:56:23.528Z,24.48
2023-05-05T14:57:23.532Z,24.51
2023-05-05T14:58:23.512Z,24.58
2023-05-05T14:59:23.481Z,24.51
2023-05-05T15:00:23.515Z,24.57
2023-05-05T15:01:23.602Z,24.55
2023-05-05T15:02:23.601Z,24.54
2023-05-05T15:03:23.531Z,24.56
2023-05-05T15:04:23.470Z,24.58
2023-05-05T15:05:23.486Z,24.64
2023-05-05T15:06:23.521Z,24.61
2023-05-05T15:07:23.440Z,24.62
2023-05-05T15:08:23.449Z,24.65
2023-05-05T15:09:23.520Z,24.64
2023-05-05T15:10:23.478Z,24.60
2023-05-05T15:11:23.511Z,24.64
2023-05-05T15:12:23.637Z,24.67
2023-05-05T15:13:23.621Z,24.70
2023-05-05T15:14:23.718Z,24.67
2023-05-05T15:15:23.736Z,24.71
2023-05-05T15:16:23.822Z,24.72
2023-05-05T15:17:23.889Z,24.72
2023-05-05T15:18:23.883Z,24.75
2023-05-05T15:19:23.997Z,24.73
2023-05-05T15:20:24.004Z,24.77
2023-05-05T15:21:24.089Z,24.78
2023-05-05T15:22:24.117Z,24.78
2023-05-05T15:23:24.121Z,24.81
2023-05-05T15:24:24.125Z,24.78
2023-05-05T15:25:24.142Z,24.78
2023-05-05T15:26:24.099Z,24.75
2023-05-05T15:27:24.073Z,24.79
2023-05-05T15:28:24.067Z,24.84
2023-05-05T15:29:24.108Z,24.85
2023-05-05T15:30:24.115Z,24.82
2023-05-05T15:31:24.094Z,24.81
2023-05-05T15:32:24.133Z,24.82
2023-05-05T15:33:24.121Z,24.85
2023-05-05T15:34:24.145Z,24.85
2023-05-05T15:35:24.190Z,24.88
2023-05-05T15:36:24.900Z,24.89
2023-05-05T15:37:24.375Z,24.88
2023-05-05T15:38:24.365Z,24.89
2023-05-05T15:39:24.426Z,24.88
2023-05-05T15:40:24.494Z,24.85
2023-05-05T15:41:24.742Z,24.91
2023-05-05T15:42:24.579Z,24.93
2023-05-05T15:43:24.642Z,24.93
2023-05-05T15:44:24.704Z,24.93
2023-05-05T15:45:24.760Z,24.95
2023-05-05T15:46:24.824Z,24.99
2023-05-05T15:47:24.981Z,24.98
2023-05-05T15:48:24.894Z,24.95
2023-05-05T15:49:24.976Z,24.96
2023-05-05T15:50:25.006Z,24.98
2023-05-05T15:51:25.094Z,24.95
2023-05-05T15:52:25.124Z,24.97
2023-05-05T15:53:25.198Z,24.99
2023-05-05T15:54:25.276Z,24.95
2023-05-05T15:55:25.301Z,24.98
2023-05-05T15:56:25.380Z,25.00
2023-05-05T15:57:25.461Z,25.02
2023-05-05T15:58:25.499Z,25.02
2023-05-05T15:59:25.478Z,25.02
2023-05-05T16:00:25.454Z,25.06
2023-05-05T16:01:25.649Z,25.06
2023-05-05T16:02:25.552Z,25.05
2023-05-05T16:03:25.494Z,25.06
2023-05-05T16:04:25.472Z,25.05
2023-05-05T16:05:25.432Z,25.12
2023-05-05T16:06:25.444Z,25.09
2023-05-05T16:07:25.444Z,25.06
2023-05-05T16:08:25.535Z,25.06
2023-05-05T16:09:25.586Z,25.05
2023-05-05T16:10:25.629Z,25.12
2023-05-05T16:11:25.721Z,25.13
2023-05-05T16:12:25.768Z,25.06
2023-05-05T16:13:25.807Z,25.10
2023-05-05T16:14:25.831Z,25.13
2023-05-05T16:15:25.938Z,25.16
2023-05-05T16:16:25.984Z,25.13
2023-05-05T16:17:26.025Z,25.10
2023-05-05T16:18:26.089Z,25.19
2023-05-05T16:19:26.097Z,25.12
2023-05-05T16:20:26.151Z,25.13
2023-05-05T16:21:26.294Z,25.13
2023-05-05T16:22:26.278Z,25.19
2023-05-05T16:23:26.392Z,25.14
2023-05-05T16:24:26.366Z,25.19
2023-05-05T16:25:26.464Z,25.16
2023-05-05T16:26:26.579Z,25.19
2023-05-05T16:27:26.516Z,25.21
2023-05-05T16:28:26.668Z,25.19
2023-05-05T16:29:26.729Z,25.20
2023-05-05T16:30:26.723Z,25.20
2023-05-05T16:31:26.808Z,25.26
2023-05-05T16:32:26.815Z,25.24
2023-05-05T16:33:26.864Z,25.24
2023-05-05T16:34:26.888Z,25.23
2023-05-05T16:35:26.970Z,25.20
2023-05-05T16:36:26.989Z,25.28
2023-05-05T16:37:27.042Z,25.27
2023-05-05T16:38:27.139Z,25.26
2023-05-05T16:39:27.149Z,25.27
2023-05-05T16:40:27.201Z,25.25
2023-05-05T16:41:27.272Z,25.30
2023-05-05T16:42:27.260Z,25.27
2023-05-05T16:43:27.311Z,25.26
2023-05-05T16:44:27.353Z,25.27
2023-05-05T16:45:27.533Z,25.28
2023-05-05T16:46:27.478Z,25.31
2023-05-05T16:47:27.527Z,25.35
2023-05-05T16:48:27.559Z,25.34
2023-05-05T16:49:27.597Z,25.35
2023-05-05T16:50:27.662Z,25.32
2023-05-05T16:51:27.671Z,25.33
2023-05-05T16:52:27.753Z,25.33
2023-05-05T16:53:27.750Z,25.35
2023-05-05T16:54:27.786Z,25.33
2023-05-05T16:55:27.831Z,25.37
2023-05-05T16:56:27.888Z,25.37
2023-05-05T16:57:27.948Z,25.37
2023-05-05T16:58:27.960Z,25.41
2023-05-05T16:59:29.272Z,25.37
2023-05-05T17:00:27.991Z,25.34
