createdAt,value
2022-08-26T00:01:31.771Z,100.00
2022-08-26T00:03:59.039Z,100.00
2022-08-26T00:06:26.239Z,100.00
2022-08-26T00:08:53.307Z,100.00
2022-08-26T00:11:26.280Z,100.00
2022-08-26T00:13:54.317Z,100.00
2022-08-26T00:16:21.146Z,100.00
2022-08-26T00:18:47.781Z,100.00
2022-08-26T00:21:14.311Z,100.00
2022-08-26T00:23:40.856Z,100.00
2022-08-26T00:26:08.311Z,100.00
2022-08-26T00:28:35.402Z,100.00
2022-08-26T00:31:02.447Z,100.00
2022-08-26T00:33:29.901Z,100.00
2022-08-26T00:35:56.687Z,100.00
2022-08-26T00:38:23.374Z,100.00
2022-08-26T00:40:53.677Z,100.00
2022-08-26T00:43:22.231Z,100.00
2022-08-26T00:45:59.463Z,100.00
2022-08-26T00:52:19.231Z,100.00
2022-08-26T00:55:03.789Z,100.00
2022-08-26T00:57:31.698Z,100.00
2022-08-26T01:00:00.965Z,100.00
2022-08-26T01:02:27.722Z,100.00
2022-08-26T01:04:58.013Z,100.00
2022-08-26T01:07:30.298Z,100.00
2022-08-26T01:09:59.639Z,100.00
2022-08-26T01:12:28.185Z,100.00
2022-08-26T01:14:55.180Z,100.00
2022-08-26T01:17:21.731Z,100.00
2022-08-26T01:19:51.833Z,100.00
2022-08-26T01:22:53.707Z,100.00
2022-08-26T01:25:21.337Z,100.00
2022-08-26T01:27:49.051Z,100.00
2022-08-26T01:30:16.596Z,100.00
2022-08-26T01:32:43.853Z,100.00
2022-08-26T01:35:10.437Z,100.00
2022-08-26T01:37:38.996Z,100.00
2022-08-26T01:40:09.431Z,100.00
2022-08-26T01:42:36.058Z,100.00
2022-08-26T01:45:14.765Z,100.00
2022-08-26T01:47:42.040Z,100.00
2022-08-26T01:50:20.071Z,100.00
2022-08-26T01:52:56.433Z,100.00
2022-08-26T01:55:32.855Z,100.00
2022-08-26T01:58:04.664Z,100.00
2022-08-26T02:00:33.341Z,100.00
2022-08-26T02:03:32.394Z,100.00
2022-08-26T02:06:03.939Z,100.00
2022-08-26T02:08:35.959Z,100.00
2022-08-26T02:11:02.494Z,100.00
2022-08-26T02:13:31.535Z,100.00
2022-08-26T02:16:00.768Z,100.00
2022-08-26T02:18:29.174Z,100.00
2022-08-26T02:20:56.043Z,100.00
2022-08-26T02:23:24.034Z,100.00
2022-08-26T02:25:56.748Z,100.00
2022-08-26T02:28:26.653Z,100.00
2022-08-26T02:30:55.562Z,100.00
2022-08-26T02:33:22.289Z,100.00
2022-08-26T02:35:48.916Z,100.00
2022-08-26T02:38:15.444Z,100.00
2022-08-26T02:40:43.800Z,100.00
2022-08-26T02:43:12.462Z,100.00
2022-08-26T02:45:40.277Z,100.00
2022-08-26T02:48:13.480Z,100.00
2022-08-26T02:50:40.861Z,100.00
2022-08-26T02:53:09.940Z,100.00
2022-08-26T02:55:36.948Z,100.00
2022-08-26T02:58:03.594Z,100.00
2022-08-26T03:00:31.408Z,100.00
2022-08-26T03:02:59.004Z,100.00
2022-08-26T03:05:25.627Z,100.00
2022-08-26T03:07:52.651Z,100.00
2022-08-26T03:10:21.416Z,100.00
2022-08-26T03:12:48.235Z,100.00
2022-08-26T03:15:17.876Z,100.00
2022-08-26T03:17:45.964Z,100.00
2022-08-26T03:20:13.622Z,100.00
2022-08-26T03:22:42.140Z,100.00
2022-08-26T03:25:11.288Z,100.00
2022-08-26T03:27:37.801Z,100.00
2022-08-26T03:30:23.973Z,100.00
2022-08-26T03:32:50.729Z,100.00
2022-08-26T03:35:18.377Z,100.00
2022-08-26T03:37:48.950Z,100.00
2022-08-26T03:40:16.166Z,100.00
2022-08-26T03:42:47.868Z,100.00
2022-08-26T03:45:16.392Z,100.00
2022-08-26T03:47:44.509Z,100.00
2022-08-26T03:50:14.089Z,100.00
2022-08-26T03:52:43.855Z,100.00
2022-08-26T03:55:11.387Z,100.00
2022-08-26T03:57:37.897Z,100.00
2022-08-26T04:00:06.698Z,100.00
2022-08-26T04:02:33.281Z,100.00
2022-08-26T04:05:00.173Z,100.00
2022-08-26T04:07:26.693Z,100.00
2022-08-26T04:09:57.436Z,100.00
2022-08-26T04:12:25.456Z,100.00
2022-08-26T04:14:53.586Z,100.00
2022-08-26T04:17:24.846Z,100.00
2022-08-26T04:19:54.713Z,100.00
2022-08-26T04:22:24.230Z,100.00
2022-08-26T04:24:51.849Z,100.00
2022-08-26T04:27:18.510Z,100.00
2022-08-26T04:29:46.501Z,100.00
2022-08-26T04:32:14.549Z,100.00
2022-08-26T04:34:43.539Z,100.00
2022-08-26T04:37:11.486Z,100.00
2022-08-26T04:39:38.318Z,100.00
2022-08-26T04:42:06.079Z,100.00
2022-08-26T04:44:35.096Z,100.00
2022-08-26T04:47:01.822Z,100.00
2022-08-26T04:49:35.042Z,100.00
2022-08-26T04:52:02.655Z,100.00
2022-08-26T04:54:29.226Z,100.00
2022-08-26T04:56:55.943Z,100.00
2022-08-26T04:59:22.933Z,100.00
2022-08-26T05:01:53.465Z,100.00
2022-08-26T05:04:21.008Z,100.00
2022-08-26T05:06:48.613Z,100.00
2022-08-26T05:09:15.910Z,100.00
2022-08-26T05:11:42.493Z,100.00
2022-08-26T05:14:09.625Z,100.00
2022-08-26T05:16:36.147Z,100.00
2022-08-26T05:19:03.523Z,100.00
2022-08-26T05:21:30.237Z,100.00
2022-08-26T05:23:57.057Z,100.00
2022-08-26T05:26:25.905Z,100.00
2022-08-26T05:28:54.890Z,100.00
2022-08-26T05:31:24.910Z,100.00
2022-08-26T05:33:52.141Z,100.00
2022-08-26T05:36:20.910Z,100.00
2022-08-26T05:38:48.764Z,100.00
2022-08-26T05:41:18.343Z,100.00
2022-08-26T05:43:45.122Z,100.00
2022-08-26T05:46:12.297Z,100.00
2022-08-26T05:48:39.831Z,100.00
2022-08-26T05:51:11.820Z,100.00
2022-08-26T05:53:40.674Z,100.00
2022-08-26T05:56:11.654Z,100.00
2022-08-26T05:58:39.525Z,100.00
2022-08-26T06:01:12.298Z,100.00
2022-08-26T06:03:40.824Z,100.00
2022-08-26T06:06:09.995Z,100.00
2022-08-26T06:08:37.840Z,100.00
2022-08-26T06:11:07.493Z,100.00
2022-08-26T06:13:39.828Z,100.00
2022-08-26T06:16:08.997Z,100.00
2022-08-26T06:18:38.332Z,100.00
2022-08-26T06:21:21.881Z,100.00
2022-08-26T06:24:10.203Z,100.00
2022-08-26T06:26:37.627Z,100.00
2022-08-26T06:29:06.162Z,100.00
2022-08-26T06:31:34.643Z,100.00
2022-08-26T06:34:01.752Z,100.00
2022-08-26T06:36:30.553Z,100.00
2022-08-26T06:39:00.857Z,100.00
2022-08-26T06:41:27.561Z,100.00
2022-08-26T06:43:54.251Z,100.00
2022-08-26T06:46:21.829Z,100.00
2022-08-26T06:48:48.869Z,100.00
2022-08-26T06:51:18.012Z,100.00
2022-08-26T06:53:47.038Z,100.00
2022-08-26T06:56:17.603Z,100.00
2022-08-26T06:58:44.707Z,100.00
2022-08-26T07:01:19.734Z,100.00
2022-08-26T07:03:48.747Z,100.00
2022-08-26T07:06:15.864Z,100.00
2022-08-26T07:08:43.177Z,100.00
2022-08-26T07:11:11.247Z,100.00
2022-08-26T07:13:38.907Z,100.00
2022-08-26T07:16:12.718Z,100.00
2022-08-26T07:18:42.104Z,100.00
2022-08-26T07:21:13.900Z,100.00
2022-08-26T07:23:41.383Z,100.00
2022-08-26T07:26:16.479Z,100.00
2022-08-26T07:28:44.229Z,100.00
2022-08-26T07:31:11.836Z,100.00
2022-08-26T07:33:39.246Z,100.00
2022-08-26T07:36:08.809Z,100.00
2022-08-26T07:38:36.269Z,100.00
2022-08-26T07:41:03.386Z,100.00
2022-08-26T07:43:30.451Z,100.00
2022-08-26T07:45:57.067Z,100.00
2022-08-26T07:48:24.511Z,100.00
2022-08-26T07:50:53.822Z,100.00
2022-08-26T07:53:21.542Z,100.00
2022-08-26T07:55:50.891Z,100.00
2022-08-26T07:58:17.946Z,100.00
2022-08-26T08:00:44.939Z,100.00
2022-08-26T08:03:11.820Z,100.00
2022-08-26T08:05:41.242Z,100.00
2022-08-26T08:08:26.376Z,100.00
2022-08-26T08:10:54.187Z,100.00
2022-08-26T08:13:20.747Z,100.00
2022-08-26T08:15:47.965Z,100.00
2022-08-26T08:18:16.850Z,100.00
2022-08-26T08:20:47.641Z,100.00
2022-08-26T08:23:31.627Z,100.00
2022-08-26T08:26:09.344Z,100.00
2022-08-26T08:28:39.599Z,100.00
2022-08-26T08:31:08.216Z,100.00
2022-08-26T08:33:35.287Z,100.00
2022-08-26T08:36:02.404Z,100.00
2022-08-26T08:38:29.599Z,100.00
2022-08-26T08:40:56.415Z,100.00
2022-08-26T08:43:37.601Z,100.00
2022-08-26T08:46:09.176Z,100.00
2022-08-26T08:48:40.090Z,100.00
2022-08-26T08:51:19.398Z,100.00
2022-08-26T08:53:48.276Z,100.00
2022-08-26T08:56:35.152Z,100.00
2022-08-26T08:59:14.193Z,100.00
2022-08-26T09:02:05.547Z,100.00
2022-08-26T09:04:51.621Z,100.00
2022-08-26T09:07:28.165Z,100.00
2022-08-26T09:09:59.910Z,100.00
2022-08-26T09:12:31.494Z,100.00
2022-08-26T09:15:20.706Z,100.00
2022-08-26T09:18:10.892Z,100.00
2022-08-26T09:20:41.050Z,100.00
2022-08-26T09:23:10.523Z,100.00
2022-08-26T09:25:58.324Z,100.00
2022-08-26T09:28:27.050Z,100.00
2022-08-26T09:31:02.684Z,100.00
2022-08-26T09:33:32.740Z,100.00
2022-08-26T09:36:36.528Z,100.00
2022-08-26T09:39:24.260Z,100.00
2022-08-26T09:42:23.376Z,100.00
2022-08-26T09:45:01.829Z,100.00
2022-08-26T09:47:41.056Z,100.00
2022-08-26T09:50:28.762Z,100.00
2022-08-26T09:53:21.085Z,100.00
2022-08-26T09:56:06.528Z,100.00
2022-08-26T09:58:37.809Z,100.00
2022-08-26T10:01:41.953Z,100.00
2022-08-26T10:04:12.549Z,100.00
2022-08-26T10:06:54.407Z,100.00
2022-08-26T10:09:21.811Z,100.00
2022-08-26T10:11:53.659Z,100.00
2022-08-26T10:14:32.718Z,100.00
2022-08-26T10:17:04.102Z,100.00
2022-08-26T10:19:57.162Z,100.00
2022-08-26T10:22:31.486Z,100.00
2022-08-26T10:25:02.781Z,100.00
2022-08-26T10:28:05.625Z,100.00
2022-08-26T10:30:38.810Z,100.00
2022-08-26T10:33:12.666Z,100.00
2022-08-26T10:35:52.375Z,100.00
2022-08-26T10:38:23.302Z,100.00
2022-08-26T10:40:56.382Z,100.00
2022-08-26T10:43:27.292Z,100.00
2022-08-26T10:45:59.574Z,100.00
2022-08-26T10:48:56.464Z,100.00
2022-08-26T10:51:31.354Z,100.00
2022-08-26T10:54:10.022Z,100.00
2022-08-26T10:56:52.146Z,100.00
2022-08-26T10:59:50.939Z,100.00
2022-08-26T11:02:24.900Z,100.00
2022-08-26T11:05:01.862Z,100.00
2022-08-26T11:07:32.063Z,100.00
2022-08-26T11:10:03.415Z,100.00
2022-08-26T11:12:38.921Z,100.00
2022-08-26T11:15:13.252Z,100.00
2022-08-26T11:17:46.184Z,100.00
2022-08-26T11:20:28.542Z,100.00
2022-08-26T11:22:56.314Z,100.00
2022-08-26T11:25:30.987Z,100.00
2022-08-26T11:28:00.873Z,100.00
2022-08-26T11:30:36.147Z,100.00
2022-08-26T11:33:02.827Z,100.00
2022-08-26T11:35:37.465Z,100.00
2022-08-26T11:38:18.644Z,100.00
2022-08-26T11:40:45.319Z,100.00
2022-08-26T11:43:21.960Z,100.00
2022-08-26T11:46:10.655Z,100.00
2022-08-26T11:48:40.166Z,100.00
2022-08-26T11:51:11.501Z,100.00
2022-08-26T11:53:42.584Z,100.00
2022-08-26T11:56:11.794Z,100.00
2022-08-26T11:58:45.198Z,100.00
2022-08-26T12:01:20.616Z,100.00
2022-08-26T12:03:49.177Z,100.00
2022-08-26T12:08:59.857Z,100.00
2022-08-26T12:11:33.292Z,100.00
2022-08-26T12:14:02.513Z,100.00
2022-08-26T12:16:36.392Z,100.00
2022-08-26T12:19:22.897Z,100.00
2022-08-26T12:21:56.661Z,100.00
2022-08-26T12:24:23.568Z,100.00
2022-08-26T12:27:05.976Z,100.00
2022-08-26T12:29:32.594Z,100.00
2022-08-26T12:32:14.924Z,100.00
2022-08-26T12:34:42.574Z,100.00
2022-08-26T12:37:11.920Z,100.00
2022-08-26T12:39:41.145Z,100.00
2022-08-26T12:42:15.701Z,100.00
2022-08-26T12:44:53.106Z,100.00
2022-08-26T12:47:43.541Z,100.00
2022-08-26T12:50:10.656Z,100.00
2022-08-26T12:52:54.266Z,100.00
2022-08-26T12:55:23.948Z,100.00
2022-08-26T12:58:14.087Z,100.00
2022-08-26T13:00:42.509Z,100.00
2022-08-26T13:03:33.673Z,100.00
2022-08-26T13:06:16.021Z,100.00
2022-08-26T13:09:12.146Z,100.00
2022-08-26T13:11:41.516Z,100.00
2022-08-26T13:14:10.554Z,100.00
2022-08-26T13:16:38.295Z,100.00
2022-08-26T13:19:10.435Z,100.00
2022-08-26T13:21:49.043Z,100.00
2022-08-26T13:24:36.823Z,100.00
2022-08-26T13:27:04.714Z,100.00
2022-08-26T13:29:31.408Z,100.00
2022-08-26T13:31:59.080Z,100.00
2022-08-26T13:34:25.732Z,100.00
2022-08-26T13:36:54.644Z,100.00
2022-08-26T13:39:22.480Z,100.00
2022-08-26T13:41:49.391Z,100.00
2022-08-26T13:44:16.030Z,100.00
2022-08-26T13:46:42.597Z,100.00
2022-08-26T13:49:09.362Z,100.00
2022-08-26T13:51:37.442Z,100.00
2022-08-26T13:54:05.109Z,100.00
2022-08-26T13:56:31.853Z,100.00
2022-08-26T13:58:59.761Z,100.00
2022-08-26T14:01:27.899Z,100.00
2022-08-26T14:03:54.633Z,100.00
2022-08-26T14:06:21.502Z,100.00
2022-08-26T14:08:48.444Z,100.00
2022-08-26T14:11:15.348Z,100.00
2022-08-26T14:13:41.950Z,100.00
2022-08-26T14:16:10.921Z,100.00
2022-08-26T14:18:42.530Z,100.00
2022-08-26T14:21:12.919Z,100.00
2022-08-26T14:23:40.137Z,100.00
2022-08-26T14:26:08.360Z,100.00
2022-08-26T14:28:35.580Z,100.00
2022-08-26T14:31:02.719Z,100.00
2022-08-26T14:33:32.439Z,100.00
2022-08-26T14:36:19.795Z,100.00
2022-08-26T14:38:46.746Z,100.00
2022-08-26T14:41:14.141Z,100.00
2022-08-26T14:43:49.438Z,100.00
2022-08-26T14:46:16.866Z,100.00
2022-08-26T14:48:43.483Z,100.00
2022-08-26T14:51:09.979Z,100.00
2022-08-26T14:53:55.194Z,100.00
2022-08-26T14:56:21.771Z,100.00
2022-08-26T14:58:48.377Z,100.00
2022-08-26T15:01:15.218Z,100.00
2022-08-26T15:03:42.546Z,100.00
2022-08-26T15:06:17.227Z,100.00
2022-08-26T15:08:44.341Z,100.00
2022-08-26T15:11:10.913Z,100.00
2022-08-26T15:13:37.441Z,100.00
2022-08-26T15:16:04.118Z,100.00
2022-08-26T15:18:31.646Z,100.00
2022-08-26T15:20:58.151Z,100.00
2022-08-26T15:23:24.725Z,100.00
2022-08-26T15:25:51.471Z,100.00
2022-08-26T15:28:18.001Z,100.00
2022-08-26T15:30:44.607Z,100.00
2022-08-26T15:33:15.362Z,100.00
2022-08-26T15:35:43.041Z,100.00
2022-08-26T15:38:10.099Z,100.00
2022-08-26T15:40:36.947Z,100.00
2022-08-26T15:43:18.429Z,100.00
2022-08-26T15:45:50.758Z,100.00
2022-08-26T15:48:17.270Z,100.00
2022-08-26T15:50:50.841Z,100.00
2022-08-26T15:53:17.482Z,100.00
2022-08-26T15:55:44.069Z,100.00
2022-08-26T15:58:10.839Z,100.00
2022-08-26T16:00:37.553Z,100.00
2022-08-26T16:03:04.111Z,100.00
2022-08-26T16:05:30.714Z,100.00
2022-08-26T16:07:57.719Z,100.00
2022-08-26T16:10:24.400Z,100.00
2022-08-26T16:12:50.950Z,100.00
2022-08-26T16:15:17.494Z,98.21
2022-08-26T16:17:44.178Z,92.08
2022-08-26T16:20:10.893Z,90.75
2022-08-26T16:22:37.405Z,87.60
2022-08-26T16:25:04.155Z,82.93
2022-08-26T16:27:32.523Z,82.05
2022-08-26T16:29:59.062Z,87.69
2022-08-26T16:32:29.379Z,85.14
2022-08-26T16:34:57.833Z,81.30
2022-08-26T16:37:24.406Z,75.72
2022-08-26T16:39:51.005Z,71.77
2022-08-26T16:42:17.560Z,72.13
2022-08-26T16:44:47.280Z,71.33
2022-08-26T16:47:15.532Z,70.88
2022-08-26T16:49:42.355Z,70.04
2022-08-26T16:52:10.058Z,70.47
2022-08-26T16:54:38.529Z,75.54
2022-08-26T16:57:06.318Z,78.78
2022-08-26T16:59:34.489Z,84.43
2022-08-26T17:02:02.097Z,93.48
2022-08-26T17:04:29.244Z,99.02
2022-08-26T17:06:56.625Z,100.00
2022-08-26T17:09:23.207Z,100.00
2022-08-26T17:11:50.301Z,100.00
2022-08-26T17:14:17.271Z,100.00
2022-08-26T17:16:44.595Z,100.00
2022-08-26T17:19:11.789Z,100.00
2022-08-26T17:21:39.768Z,100.00
2022-08-26T17:24:06.830Z,100.00
2022-08-26T17:26:34.416Z,100.00
2022-08-26T17:29:01.203Z,100.00
2022-08-26T17:31:27.844Z,100.00
2022-08-26T17:33:55.442Z,100.00
2022-08-26T17:36:27.461Z,100.00
2022-08-26T17:38:55.653Z,100.00
2022-08-26T17:41:22.226Z,100.00
2022-08-26T17:43:48.882Z,100.00
2022-08-26T17:46:15.774Z,100.00
2022-08-26T17:48:42.517Z,100.00
2022-08-26T17:51:14.750Z,100.00
2022-08-26T17:53:41.822Z,100.00
2022-08-26T17:56:15.187Z,100.00
2022-08-26T17:58:48.205Z,100.00
2022-08-26T18:01:18.141Z,100.00
2022-08-26T18:03:44.812Z,100.00
2022-08-26T18:06:12.973Z,100.00
2022-08-26T18:08:40.384Z,100.00
2022-08-26T18:11:12.322Z,100.00
2022-08-26T18:13:45.764Z,100.00
2022-08-26T18:16:14.450Z,100.00
2022-08-26T18:18:42.195Z,100.00
2022-08-26T18:21:27.753Z,100.00
2022-08-26T18:23:54.623Z,100.00
2022-08-26T18:26:25.252Z,100.00
2022-08-26T18:28:52.120Z,100.00
2022-08-26T18:31:19.387Z,100.00
2022-08-26T18:33:46.530Z,100.00
2022-08-26T18:36:18.743Z,100.00
2022-08-26T18:38:46.826Z,100.00
2022-08-26T18:41:13.424Z,100.00
2022-08-26T18:43:40.027Z,100.00
2022-08-26T18:46:08.836Z,100.00
2022-08-26T18:48:36.836Z,100.00
2022-08-26T18:51:04.480Z,100.00
2022-08-26T18:53:31.372Z,100.00
2022-08-26T18:55:57.899Z,100.00
2022-08-26T18:58:25.391Z,100.00
2022-08-26T19:00:52.643Z,100.00
2022-08-26T19:03:19.311Z,100.00
2022-08-26T19:05:45.893Z,100.00
2022-08-26T19:08:12.647Z,100.00
2022-08-26T19:10:40.130Z,100.00
2022-08-26T19:13:09.299Z,100.00
2022-08-26T19:15:44.492Z,100.00
2022-08-26T19:18:12.227Z,100.00
2022-08-26T19:20:46.469Z,100.00
2022-08-26T19:23:30.959Z,100.00
2022-08-26T19:25:59.111Z,100.00
2022-08-26T19:28:25.707Z,100.00
2022-08-26T19:30:53.357Z,100.00
2022-08-26T19:33:20.172Z,100.00
2022-08-26T19:35:46.737Z,100.00
2022-08-26T19:38:13.833Z,100.00
2022-08-26T19:40:40.539Z,100.00
2022-08-26T19:43:07.632Z,100.00
2022-08-26T19:45:34.914Z,100.00
2022-08-26T19:48:02.106Z,100.00
2022-08-26T19:50:31.159Z,100.00
2022-08-26T19:52:58.183Z,100.00
2022-08-26T19:55:25.506Z,100.00
2022-08-26T19:57:52.448Z,100.00
2022-08-26T20:00:22.154Z,100.00
2022-08-26T20:02:48.831Z,100.00
2022-08-26T20:05:17.463Z,100.00
2022-08-26T20:07:44.236Z,100.00
2022-08-26T20:10:13.094Z,100.00
2022-08-26T20:12:41.627Z,100.00
2022-08-26T20:15:10.570Z,100.00
2022-08-26T20:17:37.399Z,100.00
2022-08-26T20:20:32.956Z,100.00
2022-08-26T20:23:00.853Z,100.00
2022-08-26T20:25:27.397Z,100.00
2022-08-26T20:27:53.897Z,100.00
2022-08-26T20:30:20.808Z,100.00
2022-08-26T20:32:48.392Z,100.00
2022-08-26T20:35:15.055Z,100.00
2022-08-26T20:37:48.431Z,100.00
2022-08-26T20:40:15.292Z,100.00
2022-08-26T20:42:42.470Z,100.00
2022-08-26T20:45:09.410Z,100.00
2022-08-26T20:47:36.149Z,100.00
2022-08-26T20:50:02.785Z,100.00
2022-08-26T20:52:29.391Z,100.00
2022-08-26T20:54:56.614Z,100.00
2022-08-26T21:00:05.985Z,100.00
2022-08-26T21:02:32.487Z,100.00
2022-08-26T21:05:01.030Z,100.00
2022-08-26T21:07:27.657Z,100.00
2022-08-26T21:09:54.644Z,100.00
2022-08-26T21:12:21.242Z,100.00
2022-08-26T21:14:49.730Z,100.00
2022-08-26T21:17:16.608Z,100.00
2022-08-26T21:19:43.169Z,100.00
2022-08-26T21:22:09.706Z,100.00
2022-08-26T21:24:36.303Z,100.00
2022-08-26T21:27:02.992Z,100.00
2022-08-26T21:29:29.732Z,100.00
2022-08-26T21:31:57.425Z,100.00
2022-08-26T21:34:23.989Z,100.00
2022-08-26T21:36:50.542Z,100.00
2022-08-26T21:39:17.320Z,100.00
2022-08-26T21:41:44.508Z,100.00
2022-08-26T21:44:12.198Z,100.00
2022-08-26T21:46:39.012Z,100.00
2022-08-26T21:49:08.190Z,100.00
2022-08-26T21:51:38.514Z,100.00
2022-08-26T21:54:10.544Z,100.00
2022-08-26T21:56:39.842Z,100.00
2022-08-26T21:59:07.469Z,100.00
2022-08-26T22:01:34.668Z,100.00
2022-08-26T22:04:03.979Z,100.00
2022-08-26T22:06:32.444Z,100.00
2022-08-26T22:08:59.158Z,100.00
2022-08-26T22:11:27.293Z,100.00
2022-08-26T22:13:55.198Z,100.00
2022-08-26T22:16:21.785Z,100.00
2022-08-26T22:18:48.335Z,100.00
2022-08-26T22:21:18.869Z,100.00
2022-08-26T22:23:46.338Z,100.00
2022-08-26T22:26:15.328Z,100.00
2022-08-26T22:28:47.174Z,100.00
2022-08-26T22:31:14.865Z,100.00
2022-08-26T22:33:43.249Z,100.00
2022-08-26T22:36:22.051Z,100.00
2022-08-26T22:38:49.125Z,100.00
2022-08-26T22:46:38.662Z,100.00
2022-08-26T22:49:05.529Z,100.00
2022-08-26T22:51:32.158Z,100.00
2022-08-26T22:53:58.701Z,100.00
2022-08-26T22:56:25.247Z,100.00
2022-08-26T22:58:51.930Z,100.00
2022-08-26T23:01:18.516Z,100.00
2022-08-26T23:03:46.010Z,100.00
2022-08-26T23:08:53.091Z,100.00
2022-08-26T23:11:19.736Z,100.00
2022-08-26T23:13:46.506Z,100.00
2022-08-26T23:16:13.426Z,100.00
2022-08-26T23:18:41.551Z,100.00
2022-08-26T23:21:09.016Z,100.00
2022-08-26T23:23:35.801Z,100.00
2022-08-26T23:26:06.024Z,100.00
2022-08-26T23:28:33.253Z,100.00
2022-08-26T23:31:00.160Z,100.00
2022-08-26T23:33:46.729Z,100.00
2022-08-26T23:36:17.475Z,100.00
2022-08-26T23:38:44.598Z,100.00
2022-08-26T23:41:18.919Z,100.00
2022-08-26T23:43:45.594Z,100.00
2022-08-26T23:46:12.322Z,100.00
2022-08-26T23:48:39.098Z,100.00
2022-08-26T23:51:24.226Z,100.00
2022-08-26T23:53:51.067Z,100.00
2022-08-26T23:56:18.299Z,100.00
