createdAt,value
2018-07-14T00:00:35.364Z,99.99
2018-07-14T00:01:35.385Z,99.99
2018-07-14T00:02:35.408Z,99.99
2018-07-14T00:03:35.432Z,99.99
2018-07-14T00:04:35.454Z,99.99
2018-07-14T00:05:35.474Z,99.99
2018-07-14T00:06:35.496Z,99.99
2018-07-14T00:07:35.520Z,99.99
2018-07-14T00:08:35.542Z,99.99
2018-07-14T00:09:35.565Z,99.99
2018-07-14T00:10:35.586Z,99.99
2018-07-14T00:11:35.618Z,99.99
2018-07-14T00:12:35.630Z,99.99
2018-07-14T00:13:35.653Z,99.99
2018-07-14T00:14:35.675Z,99.99
2018-07-14T00:15:35.698Z,99.99
2018-07-14T00:16:35.720Z,99.99
2018-07-14T00:17:35.742Z,99.99
2018-07-14T00:18:35.768Z,99.99
2018-07-14T00:19:35.790Z,99.99
2018-07-14T00:20:35.812Z,99.99
2018-07-14T00:21:35.834Z,99.99
2018-07-14T00:22:35.855Z,99.99
2018-07-14T00:23:35.879Z,99.99
2018-07-14T00:24:35.899Z,99.99
2018-07-14T00:25:35.924Z,99.99
2018-07-14T00:26:35.947Z,99.99
2018-07-14T00:27:35.970Z,99.99
2018-07-14T00:28:35.990Z,99.99
2018-07-14T00:29:36.011Z,99.99
2018-07-14T00:30:36.035Z,99.99
2018-07-14T00:31:36.057Z,99.99
2018-07-14T00:32:36.077Z,99.99
2018-07-14T00:33:36.099Z,99.99
2018-07-14T00:34:36.128Z,99.99
2018-07-14T00:35:36.147Z,99.99
2018-07-14T00:36:36.170Z,99.99
2018-07-14T00:37:36.191Z,99.99
2018-07-14T00:38:36.212Z,99.99
2018-07-14T00:39:36.235Z,99.99
2018-07-14T00:40:36.255Z,99.99
2018-07-14T00:41:36.278Z,99.99
2018-07-14T00:42:36.299Z,99.99
2018-07-14T00:43:36.322Z,99.99
2018-07-14T00:44:36.345Z,99.99
2018-07-14T00:45:36.366Z,99.99
2018-07-14T00:46:36.389Z,99.99
2018-07-14T00:47:36.412Z,99.99
2018-07-14T00:48:36.436Z,99.99
2018-07-14T00:49:36.459Z,99.99
2018-07-14T00:50:36.480Z,99.99
2018-07-14T00:51:36.502Z,99.99
2018-07-14T00:52:36.524Z,99.99
2018-07-14T00:53:36.544Z,99.99
2018-07-14T00:54:36.567Z,99.99
2018-07-14T00:55:36.588Z,99.99
2018-07-14T00:56:36.611Z,99.99
2018-07-14T00:57:36.633Z,99.99
2018-07-14T00:58:36.655Z,99.99
2018-07-14T00:59:36.677Z,99.99
2018-07-14T01:00:36.700Z,99.99
2018-07-14T01:01:36.721Z,99.99
2018-07-14T01:02:36.745Z,99.99
2018-07-14T01:03:36.768Z,99.99
2018-07-14T01:04:36.786Z,99.99
2018-07-14T01:05:36.809Z,99.99
2018-07-14T01:06:36.831Z,99.99
2018-07-14T01:07:36.855Z,99.99
2018-07-14T01:08:36.874Z,99.99
2018-07-14T01:09:36.900Z,99.99
2018-07-14T01:10:36.918Z,99.99
2018-07-14T01:11:36.946Z,99.99
2018-07-14T01:12:36.962Z,99.99
2018-07-14T01:13:36.984Z,99.99
2018-07-14T01:14:37.006Z,99.99
2018-07-14T01:15:37.027Z,99.99
2018-07-14T01:16:37.053Z,99.99
2018-07-14T01:17:37.083Z,99.99
2018-07-14T01:18:37.095Z,99.99
2018-07-14T01:19:37.117Z,99.99
2018-07-14T01:20:37.181Z,99.99
2018-07-14T01:21:37.563Z,99.99
2018-07-14T01:22:37.181Z,99.99
2018-07-14T01:23:37.206Z,99.99
2018-07-14T01:24:37.224Z,99.99
2018-07-14T01:25:37.249Z,99.99
2018-07-14T01:26:37.269Z,99.99
2018-07-14T01:27:37.289Z,99.99
2018-07-14T01:28:37.311Z,99.99
2018-07-14T01:29:37.333Z,99.99
2018-07-14T01:30:37.358Z,99.99
2018-07-14T01:31:37.376Z,99.99
2018-07-14T01:32:37.401Z,99.99
2018-07-14T01:33:37.420Z,99.99
2018-07-14T01:34:37.445Z,99.99
2018-07-14T01:35:37.465Z,99.99
2018-07-14T01:36:37.488Z,99.99
2018-07-14T01:37:37.510Z,99.99
2018-07-14T01:38:37.529Z,99.99
2018-07-14T01:39:37.550Z,99.99
2018-07-14T01:40:37.660Z,99.99
2018-07-14T01:41:37.596Z,99.99
2018-07-14T01:42:37.619Z,99.99
2018-07-14T01:43:37.639Z,99.99
2018-07-14T01:44:37.662Z,99.99
2018-07-14T01:45:37.683Z,99.99
2018-07-14T01:46:37.703Z,99.99
2018-07-14T01:47:37.726Z,99.99
2018-07-14T01:48:37.748Z,99.99
2018-07-14T01:49:37.771Z,99.99
2018-07-14T01:50:37.792Z,99.99
2018-07-14T01:51:37.810Z,99.99
2018-07-14T01:52:37.839Z,99.99
2018-07-14T01:53:37.857Z,99.99
2018-07-14T01:54:37.878Z,99.99
2018-07-14T01:55:37.900Z,99.99
2018-07-14T01:56:37.919Z,99.99
2018-07-14T01:57:37.944Z,99.99
2018-07-14T01:58:37.965Z,99.99
2018-07-14T01:59:37.986Z,99.99
2018-07-14T02:00:38.009Z,99.99
2018-07-14T02:01:38.029Z,99.99
2018-07-14T02:02:38.052Z,99.99
2018-07-14T02:03:38.071Z,99.99
2018-07-14T02:04:38.092Z,99.99
2018-07-14T02:05:38.113Z,99.99
2018-07-14T02:06:38.138Z,99.99
2018-07-14T02:07:38.157Z,99.99
2018-07-14T02:08:38.180Z,99.99
2018-07-14T02:09:38.199Z,99.99
2018-07-14T02:10:38.223Z,99.99
2018-07-14T02:11:38.244Z,99.99
2018-07-14T02:12:38.264Z,99.99
2018-07-14T02:13:38.285Z,99.99
2018-07-14T02:14:38.309Z,99.99
2018-07-14T02:15:38.328Z,99.99
2018-07-14T02:16:38.353Z,99.99
2018-07-14T02:17:38.371Z,99.99
2018-07-14T02:18:38.396Z,99.99
2018-07-14T02:19:38.414Z,99.99
2018-07-14T02:20:38.440Z,99.99
2018-07-14T02:21:38.461Z,99.99
2018-07-14T02:22:38.480Z,99.99
2018-07-14T02:23:38.500Z,99.99
2018-07-14T02:24:38.522Z,99.99
2018-07-14T02:25:38.546Z,99.99
2018-07-14T02:26:38.568Z,99.99
2018-07-14T02:27:38.588Z,99.99
2018-07-14T02:28:38.607Z,99.99
2018-07-14T02:29:38.629Z,99.99
2018-07-14T02:30:38.650Z,99.99
2018-07-14T02:31:38.674Z,99.99
2018-07-14T02:32:38.692Z,99.99
2018-07-14T02:33:38.713Z,99.99
2018-07-14T02:34:38.736Z,99.99
2018-07-14T02:35:38.759Z,99.99
2018-07-14T02:36:38.779Z,99.99
2018-07-14T02:37:38.800Z,99.99
2018-07-14T02:38:38.821Z,99.99
2018-07-14T02:39:38.845Z,99.99
2018-07-14T02:40:38.866Z,99.99
2018-07-14T02:41:38.884Z,99.99
2018-07-14T02:42:38.907Z,99.99
2018-07-14T02:43:38.930Z,99.99
2018-07-14T02:44:38.950Z,99.99
2018-07-14T02:45:38.969Z,99.99
2018-07-14T02:46:38.994Z,99.99
2018-07-14T02:47:39.011Z,99.99
2018-07-14T02:48:39.034Z,99.99
2018-07-14T02:49:39.054Z,99.99
2018-07-14T02:50:39.076Z,99.99
2018-07-14T02:51:39.096Z,99.99
2018-07-14T02:52:39.118Z,99.99
2018-07-14T02:53:39.167Z,99.99
2018-07-14T02:54:39.162Z,99.99
2018-07-14T02:55:39.184Z,99.99
2018-07-14T02:56:39.208Z,99.99
2018-07-14T02:57:39.224Z,99.99
2018-07-14T02:58:39.246Z,99.99
2018-07-14T02:59:39.287Z,99.99
2018-07-14T03:00:39.289Z,99.99
2018-07-14T03:01:39.310Z,99.99
2018-07-14T03:02:39.331Z,99.99
2018-07-14T03:03:39.358Z,99.99
2018-07-14T03:04:39.377Z,99.99
2018-07-14T03:05:39.393Z,99.99
2018-07-14T03:06:39.418Z,99.99
2018-07-14T03:07:39.438Z,99.99
2018-07-14T03:08:39.456Z,99.99
2018-07-14T03:09:39.478Z,99.99
2018-07-14T03:10:39.500Z,99.99
2018-07-14T03:11:39.519Z,99.99
2018-07-14T03:12:39.540Z,99.99
2018-07-14T03:13:39.562Z,99.99
2018-07-14T03:14:39.584Z,99.99
2018-07-14T03:15:39.603Z,99.99
2018-07-14T03:16:39.628Z,99.99
2018-07-14T03:17:39.653Z,99.99
2018-07-14T03:18:39.669Z,99.99
2018-07-14T03:19:39.690Z,99.99
2018-07-14T03:20:39.712Z,99.99
2018-07-14T03:21:39.731Z,99.99
2018-07-14T03:22:39.754Z,99.99
2018-07-14T03:23:39.773Z,99.99
2018-07-14T03:24:39.794Z,99.99
2018-07-14T03:25:39.818Z,99.99
2018-07-14T03:26:39.836Z,99.99
2018-07-14T03:27:39.865Z,99.99
2018-07-14T03:28:39.880Z,99.99
2018-07-14T03:29:39.901Z,99.99
2018-07-14T03:30:39.921Z,99.99
2018-07-14T03:31:39.941Z,99.99
2018-07-14T03:32:39.966Z,99.99
2018-07-14T03:33:39.986Z,99.99
2018-07-14T03:34:40.009Z,99.99
2018-07-14T03:35:40.026Z,99.99
2018-07-14T03:36:40.070Z,99.99
2018-07-14T03:37:40.071Z,99.99
2018-07-14T03:38:40.093Z,99.99
2018-07-14T03:39:40.112Z,99.99
2018-07-14T03:40:40.132Z,99.99
2018-07-14T03:41:40.157Z,99.99
2018-07-14T03:42:40.175Z,99.99
2018-07-14T03:43:40.199Z,99.99
2018-07-14T03:44:40.217Z,99.99
2018-07-14T03:45:40.241Z,99.99
2018-07-14T03:46:40.261Z,99.99
2018-07-14T03:47:40.283Z,99.99
2018-07-14T03:48:40.303Z,99.99
2018-07-14T03:49:40.328Z,99.99
2018-07-14T03:50:40.348Z,99.99
2018-07-14T03:51:40.367Z,99.99
2018-07-14T03:52:40.390Z,99.99
2018-07-14T03:53:40.412Z,99.99
2018-07-14T03:54:40.429Z,99.99
2018-07-14T03:55:40.450Z,99.99
2018-07-14T03:56:40.473Z,99.99
2018-07-14T03:57:40.532Z,99.99
2018-07-14T03:58:40.514Z,99.99
2018-07-14T03:59:40.534Z,99.99
2018-07-14T04:00:40.559Z,99.99
2018-07-14T04:01:40.581Z,99.99
2018-07-14T04:02:40.599Z,99.99
2018-07-14T04:03:40.621Z,99.99
2018-07-14T04:04:40.643Z,99.99
2018-07-14T04:05:40.665Z,99.99
2018-07-14T04:06:40.684Z,99.99
2018-07-14T04:07:40.720Z,99.99
2018-07-14T04:08:40.729Z,99.99
2018-07-14T04:09:40.751Z,99.99
2018-07-14T04:10:40.769Z,99.99
2018-07-14T04:11:40.790Z,99.99
2018-07-14T04:12:40.816Z,99.99
2018-07-14T04:13:40.837Z,99.99
2018-07-14T04:14:40.872Z,99.99
2018-07-14T04:15:40.877Z,99.99
2018-07-14T04:16:40.899Z,99.99
2018-07-14T04:17:40.923Z,99.99
2018-07-14T04:18:40.941Z,99.99
2018-07-14T04:19:40.962Z,99.99
2018-07-14T04:20:40.984Z,99.99
2018-07-14T04:21:41.005Z,99.99
2018-07-14T04:22:41.024Z,99.99
2018-07-14T04:23:41.047Z,99.99
2018-07-14T04:24:41.069Z,99.99
2018-07-14T04:25:41.089Z,99.99
2018-07-14T04:26:41.112Z,99.99
2018-07-14T04:27:41.131Z,99.99
2018-07-14T04:28:41.154Z,99.99
2018-07-14T04:29:41.177Z,99.99
2018-07-14T04:30:41.197Z,99.99
2018-07-14T04:31:41.218Z,99.99
2018-07-14T04:32:41.236Z,99.99
2018-07-14T04:33:41.258Z,99.99
2018-07-14T04:34:41.281Z,99.99
2018-07-14T04:35:41.302Z,99.99
2018-07-14T04:36:41.324Z,99.99
2018-07-14T04:37:41.348Z,99.99
2018-07-14T04:38:41.368Z,99.99
2018-07-14T04:39:41.387Z,99.99
2018-07-14T04:40:41.410Z,99.99
2018-07-14T04:41:41.431Z,99.99
2018-07-14T04:42:41.452Z,99.99
2018-07-14T04:43:41.476Z,99.99
2018-07-14T04:44:41.494Z,99.99
2018-07-14T04:45:41.522Z,99.99
2018-07-14T04:46:41.538Z,99.99
2018-07-14T04:47:41.559Z,99.99
2018-07-14T04:48:41.582Z,99.99
2018-07-14T04:49:41.603Z,99.99
2018-07-14T04:50:41.630Z,99.99
2018-07-14T04:51:41.645Z,99.99
2018-07-14T04:52:41.671Z,99.99
2018-07-14T04:53:45.506Z,99.99
2018-07-14T04:54:41.709Z,99.99
2018-07-14T04:55:41.728Z,99.99
2018-07-14T04:56:41.752Z,99.99
2018-07-14T04:57:41.774Z,99.99
2018-07-14T04:58:41.793Z,99.99
2018-07-14T04:59:41.816Z,99.99
2018-07-14T05:00:41.838Z,99.99
2018-07-14T05:01:41.860Z,99.99
2018-07-14T05:02:41.883Z,99.99
2018-07-14T05:03:41.900Z,99.99
2018-07-14T05:04:41.925Z,99.99
2018-07-14T05:05:41.943Z,99.99
2018-07-14T05:06:41.967Z,99.99
2018-07-14T05:07:41.986Z,99.99
2018-07-14T05:08:42.017Z,99.99
2018-07-14T05:09:43.083Z,99.99
2018-07-14T05:10:42.051Z,99.99
2018-07-14T05:11:42.073Z,99.99
2018-07-14T05:12:42.094Z,99.99
2018-07-14T05:13:42.117Z,99.99
2018-07-14T05:14:42.139Z,99.99
2018-07-14T05:15:42.160Z,99.99
2018-07-14T05:16:42.182Z,99.99
2018-07-14T05:17:42.204Z,99.99
2018-07-14T05:18:42.223Z,99.99
2018-07-14T05:19:42.247Z,99.99
2018-07-14T05:20:42.269Z,99.99
2018-07-14T05:21:42.291Z,99.99
2018-07-14T05:22:42.313Z,99.99
2018-07-14T05:23:42.333Z,99.99
2018-07-14T05:24:42.353Z,99.99
2018-07-14T05:25:42.377Z,99.99
2018-07-14T05:26:42.422Z,99.99
2018-07-14T05:27:42.419Z,99.99
2018-07-14T05:28:42.490Z,99.99
2018-07-14T05:29:42.464Z,99.99
2018-07-14T05:30:42.482Z,99.99
2018-07-14T05:31:42.504Z,99.99
2018-07-14T05:32:42.525Z,99.99
2018-07-14T05:33:42.549Z,99.99
2018-07-14T05:34:42.569Z,99.99
2018-07-14T05:35:42.594Z,99.99
2018-07-14T05:36:42.616Z,99.99
2018-07-14T05:37:42.635Z,99.99
2018-07-14T05:38:42.658Z,99.99
2018-07-14T05:39:42.677Z,99.99
2018-07-14T05:40:42.699Z,99.99
2018-07-14T05:41:42.724Z,99.99
2018-07-14T05:42:42.747Z,99.99
2018-07-14T05:43:42.768Z,99.99
2018-07-14T05:44:42.788Z,99.99
2018-07-14T05:45:42.811Z,99.99
2018-07-14T05:46:42.831Z,99.99
2018-07-14T05:47:42.853Z,99.99
2018-07-14T05:48:42.877Z,99.99
2018-07-14T05:49:42.899Z,99.99
2018-07-14T05:50:42.921Z,99.99
2018-07-14T05:51:42.942Z,99.99
2018-07-14T05:52:42.962Z,99.99
2018-07-14T05:53:42.986Z,99.99
2018-07-14T05:54:43.009Z,99.99
2018-07-14T05:55:43.033Z,99.99
2018-07-14T05:56:43.051Z,99.99
2018-07-14T05:57:43.073Z,99.99
2018-07-14T05:58:43.099Z,99.99
2018-07-14T05:59:43.120Z,99.99
2018-07-14T06:00:43.144Z,99.99
2018-07-14T06:01:43.165Z,99.99
2018-07-14T06:02:43.185Z,99.99
2018-07-14T06:03:43.209Z,99.99
2018-07-14T06:04:43.236Z,99.99
2018-07-14T06:05:43.255Z,99.99
2018-07-14T06:06:43.279Z,99.99
2018-07-14T06:07:43.329Z,99.99
2018-07-14T06:08:43.325Z,99.99
2018-07-14T06:09:44.099Z,99.99
2018-07-14T06:10:43.372Z,99.99
2018-07-14T06:11:43.391Z,99.99
2018-07-14T06:12:43.414Z,99.99
2018-07-14T06:13:43.440Z,99.99
2018-07-14T06:14:43.464Z,99.99
2018-07-14T06:15:43.487Z,99.99
2018-07-14T06:16:43.511Z,99.99
2018-07-14T06:17:43.535Z,99.99
2018-07-14T06:18:43.556Z,99.99
2018-07-14T06:19:43.582Z,99.99
2018-07-14T06:20:43.607Z,99.99
2018-07-14T06:21:43.628Z,99.99
2018-07-14T06:22:43.653Z,99.99
2018-07-14T06:23:43.674Z,99.99
2018-07-14T06:24:43.697Z,99.99
2018-07-14T06:25:43.721Z,99.99
2018-07-14T06:26:43.748Z,99.99
2018-07-14T06:27:43.773Z,99.99
2018-07-14T06:28:43.793Z,99.99
2018-07-14T06:29:43.817Z,99.99
2018-07-14T06:30:43.841Z,99.99
2018-07-14T06:31:43.868Z,99.99
2018-07-14T06:32:43.889Z,99.99
2018-07-14T06:33:43.917Z,99.99
2018-07-14T06:34:43.942Z,99.99
2018-07-14T06:35:43.962Z,99.99
2018-07-14T06:36:43.994Z,99.99
2018-07-14T06:37:44.013Z,99.99
2018-07-14T06:38:44.084Z,99.99
2018-07-14T06:39:44.063Z,99.99
2018-07-14T06:40:44.090Z,99.99
2018-07-14T06:41:44.113Z,99.99
2018-07-14T06:42:44.141Z,99.99
2018-07-14T06:43:44.163Z,99.99
2018-07-14T06:44:44.195Z,99.99
2018-07-14T06:45:44.214Z,99.99
2018-07-14T06:46:44.239Z,99.99
2018-07-14T06:47:44.262Z,99.99
2018-07-14T06:48:44.288Z,99.99
2018-07-14T06:49:44.313Z,99.99
2018-07-14T06:50:44.335Z,99.99
2018-07-14T06:51:44.362Z,99.99
2018-07-14T06:52:44.383Z,99.99
2018-07-14T06:53:44.408Z,99.99
2018-07-14T06:54:44.433Z,99.99
2018-07-14T06:55:44.458Z,99.99
2018-07-14T06:56:44.483Z,99.99
2018-07-14T06:57:44.509Z,99.99
2018-07-14T06:58:44.530Z,99.99
2018-07-14T06:59:44.554Z,99.99
2018-07-14T07:00:44.578Z,99.99
2018-07-14T07:01:44.602Z,99.99
2018-07-14T07:02:44.629Z,99.99
2018-07-14T07:03:44.655Z,99.99
2018-07-14T07:04:44.678Z,99.99
2018-07-14T07:05:44.699Z,99.99
2018-07-14T07:06:44.727Z,99.99
2018-07-14T07:07:44.748Z,99.99
2018-07-14T07:08:44.773Z,99.99
2018-07-14T07:09:44.798Z,99.99
2018-07-14T07:10:44.823Z,99.99
2018-07-14T07:11:44.844Z,99.99
2018-07-14T07:12:44.871Z,99.99
2018-07-14T07:13:44.914Z,99.99
2018-07-14T07:14:44.918Z,99.99
2018-07-14T07:15:44.945Z,99.99
2018-07-14T07:16:44.970Z,99.99
2018-07-14T07:17:44.993Z,99.99
2018-07-14T07:18:45.018Z,99.99
2018-07-14T07:19:45.043Z,99.99
2018-07-14T07:20:45.070Z,99.99
2018-07-14T07:21:45.092Z,99.99
2018-07-14T07:22:45.119Z,99.99
2018-07-14T07:23:45.141Z,99.99
2018-07-14T07:24:45.167Z,99.99
2018-07-14T07:25:45.195Z,99.99
2018-07-14T07:26:45.221Z,99.99
2018-07-14T07:27:45.242Z,99.99
2018-07-14T07:28:45.299Z,99.99
2018-07-14T07:29:45.294Z,99.99
2018-07-14T07:30:45.322Z,99.99
2018-07-14T07:31:45.345Z,99.99
2018-07-14T07:32:45.372Z,99.99
2018-07-14T07:33:45.398Z,99.99
2018-07-14T07:34:45.427Z,99.99
2018-07-14T07:35:45.450Z,99.99
2018-07-14T07:36:45.473Z,99.99
2018-07-14T07:37:45.503Z,99.99
2018-07-14T07:38:45.527Z,99.99
2018-07-14T07:39:45.549Z,99.99
2018-07-14T07:40:45.580Z,99.99
2018-07-14T07:41:45.604Z,99.99
2018-07-14T07:42:45.630Z,99.99
2018-07-14T07:43:45.654Z,99.99
2018-07-14T07:44:45.683Z,99.99
2018-07-14T07:45:45.704Z,99.99
2018-07-14T07:46:45.729Z,99.99
2018-07-14T07:47:45.753Z,99.99
2018-07-14T07:48:45.781Z,99.99
2018-07-14T07:49:45.804Z,99.99
2018-07-14T07:50:45.833Z,99.99
2018-07-14T07:51:45.855Z,99.84
2018-07-14T07:52:45.884Z,99.44
2018-07-14T07:53:45.909Z,99.59
2018-07-14T07:54:45.931Z,99.44
2018-07-14T07:55:45.955Z,98.19
2018-07-14T07:56:45.981Z,98.58
2018-07-14T07:57:46.013Z,97.42
2018-07-14T07:58:46.033Z,98.14
2018-07-14T07:59:46.059Z,99.06
2018-07-14T08:00:46.083Z,97.67
2018-07-14T08:01:46.108Z,96.32
2018-07-14T08:02:46.135Z,95.64
2018-07-14T08:03:46.159Z,95.45
2018-07-14T08:04:46.182Z,94.29
2018-07-14T08:05:46.210Z,94.82
2018-07-14T08:06:46.235Z,98.24
2018-07-14T08:07:46.257Z,98.72
2018-07-14T08:08:46.302Z,98.24
2018-07-14T08:09:46.307Z,97.91
2018-07-14T08:10:46.334Z,97.72
2018-07-14T08:11:46.357Z,96.37
2018-07-14T08:12:46.383Z,96.89
2018-07-14T08:13:46.406Z,95.84
2018-07-14T08:14:46.431Z,95.74
2018-07-14T08:15:46.458Z,95.55
2018-07-14T08:16:46.481Z,95.84
2018-07-14T08:17:46.508Z,96.80
2018-07-14T08:18:46.534Z,95.45
2018-07-14T08:19:46.554Z,95.36
2018-07-14T08:20:46.583Z,95.55
2018-07-14T08:21:46.609Z,95.16
2018-07-14T08:22:46.666Z,92.85
2018-07-14T08:23:46.654Z,91.16
2018-07-14T08:24:46.679Z,91.79
2018-07-14T08:25:46.706Z,91.93
2018-07-14T08:26:46.748Z,91.36
2018-07-14T08:27:46.754Z,91.02
2018-07-14T08:28:46.780Z,90.92
2018-07-14T08:29:46.804Z,90.97
2018-07-14T08:30:46.832Z,90.88
2018-07-14T08:31:46.853Z,91.12
2018-07-14T08:32:46.881Z,91.41
2018-07-14T08:33:46.904Z,92.47
2018-07-14T08:34:46.933Z,91.02
2018-07-14T08:35:46.953Z,91.69
2018-07-14T08:36:46.978Z,91.74
2018-07-14T08:37:47.007Z,91.41
2018-07-14T08:38:47.031Z,93.09
2018-07-14T08:39:47.055Z,93.33
2018-07-14T08:40:47.079Z,92.08
2018-07-14T08:41:47.107Z,90.34
2018-07-14T08:42:47.128Z,92.71
2018-07-14T08:43:47.232Z,94.06
2018-07-14T08:44:47.177Z,93.14
2018-07-14T08:45:47.206Z,92.56
2018-07-14T08:46:47.228Z,91.83
2018-07-14T08:47:47.252Z,90.88
2018-07-14T08:48:47.279Z,89.43
2018-07-14T08:49:47.302Z,90.88
2018-07-14T08:50:47.331Z,90.88
2018-07-14T08:51:47.352Z,89.67
2018-07-14T08:52:47.380Z,88.27
2018-07-14T08:53:47.403Z,88.85
2018-07-14T08:54:47.427Z,89.62
2018-07-14T08:55:47.455Z,89.81
2018-07-14T08:56:47.480Z,90.44
2018-07-14T08:57:47.505Z,91.89
2018-07-14T08:58:47.530Z,92.08
2018-07-14T08:59:47.553Z,92.37
2018-07-14T09:00:47.580Z,91.79
2018-07-14T09:01:47.602Z,90.39
2018-07-14T09:02:47.628Z,90.30
2018-07-14T09:03:47.651Z,89.96
2018-07-14T09:04:47.676Z,91.26
2018-07-14T09:05:47.705Z,90.00
2018-07-14T09:06:47.727Z,88.75
2018-07-14T09:07:47.753Z,89.23
2018-07-14T09:08:47.778Z,89.77
2018-07-14T09:09:47.804Z,89.62
2018-07-14T09:10:47.825Z,88.75
2018-07-14T09:11:47.850Z,87.88
2018-07-14T09:12:47.878Z,88.37
2018-07-14T09:13:47.900Z,87.50
2018-07-14T09:14:47.926Z,87.79
2018-07-14T09:15:47.950Z,90.06
2018-07-14T09:16:47.975Z,89.77
2018-07-14T09:17:48.004Z,88.75
2018-07-14T09:18:48.029Z,88.46
2018-07-14T09:19:48.054Z,88.27
2018-07-14T09:20:48.077Z,88.56
2018-07-14T09:21:48.102Z,87.70
2018-07-14T09:22:48.124Z,86.82
2018-07-14T09:23:48.152Z,86.73
2018-07-14T09:24:48.178Z,86.87
2018-07-14T09:25:48.203Z,86.00
2018-07-14T09:26:48.224Z,85.66
2018-07-14T09:27:48.251Z,84.11
2018-07-14T09:28:48.277Z,83.83
2018-07-14T09:29:48.299Z,83.15
2018-07-14T09:30:48.334Z,83.34
2018-07-14T09:31:48.351Z,84.55
2018-07-14T09:32:48.376Z,86.54
2018-07-14T09:33:48.453Z,86.44
2018-07-14T09:34:48.428Z,86.35
2018-07-14T09:35:48.455Z,86.68
2018-07-14T09:36:48.480Z,86.73
2018-07-14T09:37:48.504Z,87.30
2018-07-14T09:38:48.527Z,87.79
2018-07-14T09:39:48.553Z,89.91
2018-07-14T09:40:48.578Z,89.04
2018-07-14T09:41:48.607Z,88.22
2018-07-14T09:42:48.629Z,87.16
2018-07-14T09:43:48.652Z,86.68
2018-07-14T09:44:48.675Z,86.19
2018-07-14T09:45:48.701Z,85.46
2018-07-14T09:46:48.726Z,84.50
2018-07-14T09:47:48.873Z,83.96
2018-07-14T09:48:48.776Z,82.38
2018-07-14T09:49:48.804Z,83.34
2018-07-14T09:50:48.831Z,84.46
2018-07-14T09:51:48.854Z,85.96
2018-07-14T09:52:48.880Z,86.15
2018-07-14T09:53:48.902Z,86.54
2018-07-14T09:54:48.927Z,86.54
2018-07-14T09:55:48.951Z,86.63
2018-07-14T09:56:48.977Z,86.63
2018-07-14T09:57:49.009Z,86.44
2018-07-14T09:58:49.031Z,87.02
2018-07-14T09:59:49.054Z,86.10
2018-07-14T10:00:49.078Z,85.91
2018-07-14T10:01:49.104Z,84.46
2018-07-14T10:02:49.128Z,83.88
2018-07-14T10:03:49.151Z,83.25
2018-07-14T10:04:49.181Z,82.18
2018-07-14T10:05:49.202Z,81.07
2018-07-14T10:06:49.231Z,79.91
2018-07-14T10:07:49.253Z,79.62
2018-07-14T10:08:49.280Z,78.85
2018-07-14T10:09:49.304Z,78.69
2018-07-14T10:10:49.333Z,77.50
2018-07-14T10:11:49.355Z,77.98
2018-07-14T10:12:49.379Z,78.13
2018-07-14T10:13:49.405Z,80.06
2018-07-14T10:14:49.471Z,80.16
2018-07-14T10:15:49.458Z,79.52
2018-07-14T10:16:49.484Z,78.94
2018-07-14T10:17:49.597Z,78.94
2018-07-14T10:18:49.533Z,78.66
2018-07-14T10:19:49.561Z,79.58
2018-07-14T10:20:49.586Z,79.19
2018-07-14T10:21:49.610Z,80.26
2018-07-14T10:22:49.636Z,80.74
2018-07-14T10:23:49.661Z,81.41
2018-07-14T10:24:49.687Z,81.51
2018-07-14T10:25:50.028Z,80.78
2018-07-14T10:26:49.745Z,80.39
2018-07-14T10:27:49.761Z,79.43
2018-07-14T10:28:49.799Z,78.99
2018-07-14T10:29:49.815Z,78.69
2018-07-14T10:30:49.840Z,78.79
2018-07-14T10:31:49.865Z,78.50
2018-07-14T10:32:49.895Z,78.25
2018-07-14T10:33:49.951Z,76.06
2018-07-14T10:34:49.945Z,75.97
2018-07-14T10:35:49.973Z,75.74
2018-07-14T10:36:49.995Z,75.54
2018-07-14T10:37:50.024Z,76.12
2018-07-14T10:38:50.098Z,77.44
2018-07-14T10:39:50.077Z,77.44
2018-07-14T10:40:50.103Z,77.88
2018-07-14T10:41:50.129Z,78.66
2018-07-14T10:42:50.154Z,78.50
2018-07-14T10:43:50.181Z,77.92
2018-07-14T10:44:50.206Z,78.21
2018-07-14T10:45:50.233Z,78.11
2018-07-14T10:46:50.280Z,77.73
2018-07-14T10:47:50.282Z,76.57
2018-07-14T10:48:50.311Z,77.57
2018-07-14T10:49:50.336Z,76.42
2018-07-14T10:50:50.361Z,76.80
2018-07-14T10:51:50.387Z,76.22
2018-07-14T10:52:50.412Z,75.84
2018-07-14T10:53:50.440Z,75.74
2018-07-14T10:54:50.467Z,75.39
2018-07-14T10:55:50.493Z,74.90
2018-07-14T10:56:50.519Z,75.10
2018-07-14T10:57:50.546Z,75.84
2018-07-14T10:58:50.569Z,76.22
2018-07-14T10:59:50.598Z,76.18
2018-07-14T11:00:50.620Z,77.40
2018-07-14T11:01:50.649Z,77.50
2018-07-14T11:02:50.677Z,78.79
2018-07-14T11:03:50.703Z,78.41
2018-07-14T11:04:50.726Z,78.50
2018-07-14T11:05:50.753Z,77.73
2018-07-14T11:06:50.779Z,77.34
2018-07-14T11:07:50.806Z,77.00
2018-07-14T11:08:50.832Z,76.61
2018-07-14T11:09:50.860Z,76.12
2018-07-14T11:10:50.885Z,75.70
2018-07-14T11:11:50.911Z,77.44
2018-07-14T11:12:50.944Z,77.44
2018-07-14T11:13:50.963Z,76.51
2018-07-14T11:14:50.987Z,76.32
2018-07-14T11:15:51.019Z,76.51
2018-07-14T11:16:51.042Z,75.45
2018-07-14T11:17:51.112Z,76.03
2018-07-14T11:18:51.093Z,75.93
2018-07-14T11:19:51.117Z,74.62
2018-07-14T11:20:51.143Z,73.61
2018-07-14T11:21:51.172Z,74.29
2018-07-14T11:22:51.195Z,76.09
2018-07-14T11:23:51.222Z,77.69
2018-07-14T11:24:51.249Z,77.83
2018-07-14T11:25:51.280Z,77.73
2018-07-14T11:26:51.300Z,77.38
2018-07-14T11:27:51.328Z,76.47
2018-07-14T11:28:51.351Z,76.80
2018-07-14T11:29:51.382Z,75.84
2018-07-14T11:30:51.407Z,75.45
2018-07-14T11:31:51.433Z,75.54
2018-07-14T11:32:51.457Z,75.54
2018-07-14T11:33:51.484Z,75.35
2018-07-14T11:34:51.509Z,74.87
2018-07-14T11:35:51.535Z,74.52
2018-07-14T11:36:51.560Z,74.87
2018-07-14T11:37:51.588Z,74.32
2018-07-14T11:38:51.613Z,73.46
2018-07-14T11:39:51.639Z,73.55
2018-07-14T11:40:51.665Z,73.46
2018-07-14T11:41:51.692Z,73.84
2018-07-14T11:42:51.719Z,74.04
2018-07-14T11:43:51.745Z,73.90
2018-07-14T11:44:51.771Z,74.38
2018-07-14T11:45:51.798Z,74.62
2018-07-14T11:46:51.824Z,73.94
2018-07-14T11:47:51.865Z,73.80
2018-07-14T11:48:51.877Z,74.00
2018-07-14T11:49:52.004Z,74.29
2018-07-14T11:50:51.929Z,74.58
2018-07-14T11:51:51.958Z,74.13
2018-07-14T11:52:51.985Z,73.80
2018-07-14T11:53:52.008Z,74.00
2018-07-14T11:54:52.037Z,74.29
2018-07-14T11:55:52.060Z,74.29
2018-07-14T11:56:52.086Z,74.38
2018-07-14T11:57:52.115Z,73.61
2018-07-14T11:58:52.138Z,73.65
2018-07-14T11:59:52.163Z,73.16
2018-07-14T12:00:52.193Z,71.52
2018-07-14T12:01:52.239Z,72.00
2018-07-14T12:02:52.247Z,72.00
2018-07-14T12:03:52.272Z,72.36
2018-07-14T12:04:52.296Z,73.26
2018-07-14T12:05:52.322Z,73.07
2018-07-14T12:06:52.350Z,72.97
2018-07-14T12:07:52.373Z,72.20
2018-07-14T12:08:52.400Z,72.24
2018-07-14T12:09:52.430Z,72.72
2018-07-14T12:10:52.453Z,71.40
2018-07-14T12:11:52.478Z,68.69
2018-07-14T12:12:52.506Z,67.46
2018-07-14T12:13:52.533Z,67.24
2018-07-14T12:14:52.561Z,67.33
2018-07-14T12:15:52.587Z,67.69
2018-07-14T12:16:52.614Z,67.88
2018-07-14T12:17:52.642Z,68.17
2018-07-14T12:18:52.671Z,68.27
2018-07-14T12:19:52.694Z,68.56
2018-07-14T12:20:52.870Z,68.17
2018-07-14T12:21:52.746Z,67.05
2018-07-14T12:22:52.774Z,67.05
2018-07-14T12:23:52.952Z,66.11
2018-07-14T12:24:52.828Z,66.53
2018-07-14T12:25:52.854Z,66.78
2018-07-14T12:26:52.880Z,66.11
2018-07-14T12:27:52.907Z,66.20
2018-07-14T12:28:52.936Z,67.05
2018-07-14T12:29:52.963Z,67.98
2018-07-14T12:30:52.987Z,68.75
2018-07-14T12:31:53.014Z,67.40
2018-07-14T12:32:53.041Z,68.46
2018-07-14T12:33:53.070Z,67.88
2018-07-14T12:34:53.095Z,67.21
2018-07-14T12:35:53.120Z,66.24
2018-07-14T12:36:53.151Z,66.08
2018-07-14T12:37:53.175Z,65.98
2018-07-14T12:38:53.204Z,65.30
2018-07-14T12:39:53.231Z,63.95
2018-07-14T12:40:53.255Z,63.66
2018-07-14T12:41:53.284Z,63.95
2018-07-14T12:42:53.309Z,63.66
2018-07-14T12:43:53.337Z,63.46
2018-07-14T12:44:53.367Z,63.56
2018-07-14T12:45:53.740Z,62.79
2018-07-14T12:46:53.416Z,62.69
2018-07-14T12:47:53.446Z,62.79
2018-07-14T12:48:53.476Z,62.59
2018-07-14T12:49:53.500Z,61.66
2018-07-14T12:50:53.526Z,62.24
2018-07-14T12:51:53.550Z,60.88
2018-07-14T12:52:53.579Z,61.43