createdAt,value
2019-02-26T00:01:50.479Z,100530.55
2019-02-26T00:11:53.423Z,100537.88
2019-02-26T00:21:58.520Z,100545.84
2019-02-26T00:32:03.734Z,100502.74
2019-02-26T00:42:08.971Z,100530.15
2019-02-26T00:52:15.607Z,100533.39
2019-02-26T01:02:20.663Z,100514.78
2019-02-26T01:12:25.689Z,100507.36
2019-02-26T01:22:31.104Z,100450.59
2019-02-26T01:32:37.489Z,100450.59
2019-02-26T01:42:47.206Z,100437.03
2019-02-26T01:52:50.040Z,100426.73
2019-02-26T02:02:56.147Z,100417.27
2019-02-26T02:13:02.837Z,100397.55
2019-02-26T02:23:07.705Z,100360.17
2019-02-26T02:33:17.200Z,100346.23
2019-02-26T02:43:21.372Z,100339.47
2019-02-26T02:53:27.424Z,100333.03
2019-02-26T03:03:32.473Z,100351.30
2019-02-26T03:13:40.342Z,100350.09
2019-02-26T03:23:45.675Z,100376.56
2019-02-26T03:33:50.914Z,100355.98
2019-02-26T03:43:58.267Z,100363.66
2019-02-26T03:54:02.745Z,100363.66
2019-02-26T04:04:07.796Z,100366.54
2019-02-26T04:14:17.376Z,100355.17
2019-02-26T04:24:19.550Z,100351.37
2019-02-26T04:34:27.647Z,100358.48
2019-02-26T04:44:47.706Z,100354.97
2019-02-26T04:54:51.577Z,100333.81
2019-02-26T05:04:56.641Z,100341.87
2019-02-26T05:15:01.771Z,100332.69
2019-02-26T05:25:13.767Z,100352.36
2019-02-26T05:35:18.071Z,100365.98
2019-02-26T05:45:23.836Z,100363.50
2019-02-26T05:55:29.598Z,100368.27
2019-02-26T06:05:34.634Z,100386.59
2019-02-26T06:15:39.800Z,100397.87
2019-02-26T06:25:44.972Z,100391.42
2019-02-26T06:35:50.433Z,100396.40
2019-02-26T06:45:55.595Z,100383.42
2019-02-26T06:56:01.264Z,100428.64
2019-02-26T07:06:06.150Z,100414.30
2019-02-26T07:16:11.212Z,100426.27
2019-02-26T07:26:18.313Z,100416.31
2019-02-26T07:36:25.798Z,100409.52
2019-02-26T07:46:30.855Z,100395.69
2019-02-26T07:56:36.213Z,100385.77
2019-02-26T08:06:41.651Z,100351.11
2019-02-26T08:16:49.240Z,100362.52
2019-02-26T08:26:53.973Z,100372.53
2019-02-26T08:36:59.424Z,100367.59
2019-02-26T08:47:08.801Z,100365.80
2019-02-26T08:57:12.606Z,100352.15
2019-02-26T09:07:19.531Z,100357.01
2019-02-26T09:17:26.728Z,100341.73
2019-02-26T09:27:32.111Z,100338.66
2019-02-26T09:37:38.480Z,100360.63
2019-02-26T09:47:44.919Z,100355.92
2019-02-26T09:57:50.674Z,100338.09
2019-02-26T10:07:57.989Z,100354.34
2019-02-26T10:18:04.886Z,100362.95
2019-02-26T10:28:11.583Z,100371.20
2019-02-26T10:38:16.954Z,100358.97
2019-02-26T10:48:25.105Z,100355.01
2019-02-26T10:58:29.032Z,100371.96
2019-02-26T11:08:35.067Z,100400.22
2019-02-26T11:18:42.529Z,100418.97
2019-02-26T11:28:47.915Z,100422.58
2019-02-26T11:38:53.439Z,100405.06
2019-02-26T11:48:58.637Z,100394.89
2019-02-26T11:59:06.610Z,100393.43
2019-02-26T12:09:13.692Z,100372.25
2019-02-26T12:19:18.104Z,100352.45
2019-02-26T12:29:24.046Z,100365.77
2019-02-26T12:39:31.378Z,100369.18
2019-02-26T12:49:39.149Z,100364.33
2019-02-26T12:59:43.621Z,100354.81
2019-02-26T13:09:51.961Z,100358.09
2019-02-26T13:19:58.867Z,100338.95
2019-02-26T13:30:03.268Z,100339.91
2019-02-26T13:40:18.399Z,100337.55
2019-02-26T13:50:34.724Z,100339.98
2019-02-26T14:00:39.767Z,100344.69
2019-02-26T14:10:44.853Z,100345.47
2019-02-26T14:20:50.050Z,100341.39
2019-02-26T14:30:55.157Z,100331.80
2019-02-26T14:41:02.440Z,100329.56
2019-02-26T14:51:07.444Z,100336.53
2019-02-26T15:01:12.834Z,100358.48
2019-02-26T15:11:17.999Z,100367.53
2019-02-26T15:21:23.699Z,100379.54
2019-02-26T15:31:29.230Z,100401.72
2019-02-26T15:41:34.615Z,100384.26
2019-02-26T15:51:39.819Z,100397.78
2019-02-26T16:01:45.006Z,100403.58
2019-02-26T16:11:50.392Z,100419.84
2019-02-26T16:21:55.920Z,100432.17
2019-02-26T16:32:02.654Z,100443.16
2019-02-26T16:42:11.367Z,100447.06
2019-02-26T16:52:15.632Z,100450.56
2019-02-26T17:02:21.106Z,100468.86
2019-02-26T17:12:26.965Z,100469.70
2019-02-26T17:22:33.864Z,100454.84
2019-02-26T17:32:39.545Z,100471.70
2019-02-26T17:42:45.219Z,100476.48
2019-02-26T17:52:50.867Z,100473.84
2019-02-26T18:02:56.286Z,100498.19
2019-02-26T18:13:01.511Z,100497.69
2019-02-26T18:23:07.159Z,100502.42
2019-02-26T18:33:12.914Z,100502.42
2019-02-26T18:43:18.408Z,100501.04
2019-02-26T18:53:24.150Z,100501.25
2019-02-26T19:03:29.883Z,100509.05
2019-02-26T19:13:36.256Z,100521.48
2019-02-26T19:23:41.923Z,100519.98
2019-02-26T19:33:47.632Z,100522.13
2019-02-26T19:43:53.313Z,100525.05
2019-02-26T19:53:58.963Z,100528.17
2019-02-26T20:04:05.474Z,100522.48
2019-02-26T20:14:12.304Z,100527.51
2019-02-26T20:24:18.439Z,100532.49
2019-02-26T20:34:24.033Z,100527.15
2019-02-26T20:44:29.540Z,100536.58
2019-02-26T20:54:35.218Z,100539.08
2019-02-26T21:04:40.709Z,100539.42
2019-02-26T21:14:46.099Z,100547.07
2019-02-26T21:24:52.723Z,100545.64
2019-02-26T21:34:58.238Z,100542.41
2019-02-26T21:45:03.729Z,100550.97
2019-02-26T21:55:10.669Z,100541.00
2019-02-26T22:05:16.916Z,100559.63
2019-02-26T22:15:22.217Z,100570.89
2019-02-26T22:25:29.250Z,100562.81
2019-02-26T22:35:35.051Z,100568.18
2019-02-26T22:45:40.359Z,100579.06
2019-02-26T22:55:49.586Z,100591.09
2019-02-26T23:05:52.514Z,100592.05
2019-02-26T23:15:57.616Z,100586.94
2019-02-26T23:26:03.102Z,100586.00
2019-02-26T23:36:09.411Z,100609.74
2019-02-26T23:46:14.319Z,100613.92
2019-02-26T23:56:19.890Z,100619.91
