createdAt,value
2023-01-30T05:01:56.001Z,99.90
2023-01-30T05:04:27.640Z,99.90
2023-01-30T05:06:59.276Z,99.90
2023-01-30T05:09:30.914Z,99.90
2023-01-30T05:12:02.545Z,99.90
2023-01-30T05:14:34.190Z,99.90
2023-01-30T05:17:07.271Z,99.90
2023-01-30T05:19:38.969Z,99.90
2023-01-30T05:22:10.692Z,99.90
2023-01-30T05:24:42.388Z,99.90
2023-01-30T05:27:14.042Z,99.90
2023-01-30T05:29:45.728Z,99.90
2023-01-30T05:32:19.185Z,99.90
2023-01-30T05:34:50.823Z,99.90
2023-01-30T05:37:22.483Z,99.90
2023-01-30T05:39:54.104Z,99.90
2023-01-30T05:42:25.749Z,99.90
2023-01-30T05:44:57.387Z,99.90
2023-01-30T05:47:30.385Z,99.90
2023-01-30T05:50:02.087Z,99.90
2023-01-30T05:52:33.761Z,99.90
2023-01-30T05:55:06.362Z,99.90
2023-01-30T05:57:38.034Z,99.90
2023-01-30T06:00:10.944Z,99.90
2023-01-30T06:02:43.998Z,99.90
2023-01-30T06:05:16.134Z,99.90
2023-01-30T06:07:47.990Z,99.90
2023-01-30T06:10:19.650Z,99.90
2023-01-30T06:12:51.306Z,99.90
2023-01-30T06:15:22.941Z,99.90
2023-01-30T06:17:55.926Z,99.90
2023-01-30T06:20:27.592Z,99.90
2023-01-30T06:22:59.253Z,99.90
2023-01-30T06:25:30.889Z,99.90
2023-01-30T06:28:02.590Z,99.90
2023-01-30T06:30:34.332Z,99.90
2023-01-30T06:33:07.462Z,99.90
2023-01-30T06:35:39.153Z,99.90
2023-01-30T06:38:11.093Z,99.90
2023-01-30T06:40:44.624Z,99.90
2023-01-30T06:43:16.349Z,99.90
2023-01-30T06:45:48.013Z,99.90
2023-01-30T06:53:25.244Z,99.90
2023-01-30T06:55:57.199Z,99.90
2023-01-30T06:58:28.836Z,99.90
2023-01-30T07:01:00.506Z,99.90
2023-01-30T07:03:33.524Z,99.90
2023-01-30T07:06:05.599Z,99.90
2023-01-30T07:08:37.268Z,99.90
2023-01-30T07:11:08.933Z,99.90
2023-01-30T07:13:40.738Z,99.90
2023-01-30T07:16:12.401Z,99.90
2023-01-30T07:18:45.400Z,99.90
2023-01-30T07:21:17.077Z,99.90
2023-01-30T07:23:48.725Z,99.90
2023-01-30T07:26:20.407Z,99.90
2023-01-30T07:28:52.249Z,99.90
2023-01-30T07:31:23.971Z,99.90
2023-01-30T07:33:56.963Z,99.90
2023-01-30T07:36:28.600Z,99.90
2023-01-30T07:39:00.241Z,99.90
2023-01-30T07:41:31.914Z,99.90
2023-01-30T07:44:03.764Z,99.90
2023-01-30T07:49:09.391Z,99.90
2023-01-30T07:51:41.056Z,99.90
2023-01-30T07:54:12.720Z,99.90
2023-01-30T07:56:44.385Z,99.90
2023-01-30T08:01:48.105Z,99.90
2023-01-30T08:04:21.150Z,99.90
2023-01-30T08:06:52.818Z,99.90
2023-01-30T08:09:24.505Z,99.90
2023-01-30T08:11:56.218Z,99.90
2023-01-30T08:14:27.867Z,99.90
2023-01-30T08:16:59.569Z,99.90
2023-01-30T08:22:04.583Z,99.90
2023-01-30T08:24:36.261Z,99.90
2023-01-30T08:27:07.994Z,99.90
2023-01-30T08:29:39.645Z,99.90
2023-01-30T08:32:11.319Z,99.90
2023-01-30T08:34:44.340Z,99.90
2023-01-30T08:37:16.038Z,99.90
2023-01-30T08:42:19.689Z,99.90
2023-01-30T08:44:51.417Z,99.90
2023-01-30T08:47:23.116Z,99.90
2023-01-30T08:49:56.129Z,99.90
2023-01-30T08:52:27.767Z,99.90
2023-01-30T08:54:59.450Z,99.90
2023-01-30T08:57:31.090Z,99.90
2023-01-30T09:00:03.332Z,99.90
2023-01-30T09:02:35.041Z,99.90
2023-01-30T09:05:09.071Z,99.90
2023-01-30T09:07:40.721Z,99.90
2023-01-30T09:10:12.415Z,99.90
2023-01-30T09:12:44.133Z,99.90
2023-01-30T09:15:15.866Z,99.90
2023-01-30T09:17:47.586Z,99.90
2023-01-30T09:20:21.091Z,99.90
2023-01-30T09:22:52.810Z,99.90
2023-01-30T09:25:24.466Z,99.90
2023-01-30T09:27:56.131Z,99.90
2023-01-30T09:30:27.796Z,99.90
2023-01-30T09:32:59.495Z,99.90
2023-01-30T09:35:32.476Z,99.90
2023-01-30T09:38:04.374Z,99.90
2023-01-30T09:40:36.048Z,99.90
2023-01-30T09:43:22.807Z,99.90
2023-01-30T09:46:01.302Z,99.90
2023-01-30T09:48:35.081Z,99.90
2023-01-30T09:51:36.406Z,99.90
2023-01-30T09:54:25.425Z,99.90
2023-01-30T09:57:01.441Z,99.90
2023-01-30T09:59:36.101Z,99.90
2023-01-30T10:02:20.962Z,99.90
2023-01-30T10:05:01.215Z,99.90
2023-01-30T10:07:42.118Z,99.90
2023-01-30T10:10:18.004Z,99.90
2023-01-30T10:12:54.769Z,99.90
2023-01-30T10:15:32.328Z,99.90
2023-01-30T10:18:13.989Z,99.90
2023-01-30T10:20:49.342Z,99.90
2023-01-30T10:23:40.388Z,99.90
2023-01-30T10:26:14.455Z,99.90
2023-01-30T10:28:58.856Z,99.90
2023-01-30T11:02:40.493Z,1.00
2023-01-30T11:05:14.451Z,12.20
2023-01-30T11:07:46.229Z,9.00
2023-01-30T11:10:18.984Z,1.00
2023-01-30T11:12:53.396Z,1.00
2023-01-30T11:15:25.106Z,1.00
2023-01-30T11:18:22.817Z,1.00
2023-01-30T11:21:01.571Z,1.00
2023-01-30T11:23:34.047Z,1.00
2023-01-30T11:26:12.515Z,1.00
2023-01-30T11:28:47.659Z,99.90
2023-01-30T11:31:31.499Z,1.00
2023-01-30T11:34:12.826Z,99.90
2023-01-30T11:36:44.528Z,1.00
2023-01-30T11:39:20.709Z,1.00
2023-01-30T11:41:57.823Z,1.00
2023-01-30T11:44:32.130Z,1.00
2023-01-30T11:47:07.750Z,1.00
2023-01-30T11:49:46.195Z,99.90
2023-01-30T11:52:32.673Z,99.90
2023-01-30T11:55:06.595Z,99.90
2023-01-30T11:57:41.346Z,99.90
2023-01-30T12:00:17.762Z,1.00
2023-01-30T12:02:49.912Z,1.00
2023-01-30T12:05:24.766Z,1.00
2023-01-30T12:08:12.279Z,99.90
2023-01-30T12:10:44.463Z,1.00
2023-01-30T12:13:18.569Z,1.00
2023-01-30T12:15:53.938Z,19.50
2023-01-30T12:18:28.427Z,1.00
2023-01-30T12:21:00.610Z,99.90
2023-01-30T12:23:37.925Z,1.00
2023-01-30T12:26:12.633Z,99.90
2023-01-30T12:28:46.474Z,16.80
2023-01-30T12:31:21.537Z,1.00
2023-01-30T12:33:53.188Z,99.90
2023-01-30T12:36:29.660Z,1.00
2023-01-30T12:39:14.215Z,1.00
2023-01-30T12:41:53.365Z,25.50
2023-01-30T12:44:38.675Z,1.00
2023-01-30T12:47:20.021Z,1.00
2023-01-30T12:50:02.541Z,1.00
2023-01-30T12:57:53.280Z,99.90
2023-01-30T13:00:30.420Z,1.00
2023-01-30T13:03:17.981Z,1.00
2023-01-30T13:05:52.120Z,99.90
2023-01-30T13:08:34.728Z,99.90
2023-01-30T13:11:13.310Z,1.00
2023-01-30T13:13:46.962Z,99.90
2023-01-30T13:16:22.850Z,99.90
2023-01-30T13:18:57.544Z,1.00
2023-01-30T13:21:31.751Z,99.90
2023-01-30T13:26:42.864Z,1.00
2023-01-30T13:29:15.735Z,1.00
2023-01-30T13:31:50.683Z,1.00
2023-01-30T13:34:26.067Z,1.00
2023-01-30T13:36:59.531Z,1.00
2023-01-30T13:39:35.357Z,1.00
2023-01-30T13:42:08.384Z,1.00
2023-01-30T13:44:40.837Z,1.00
2023-01-30T13:47:19.185Z,1.00
2023-01-30T13:49:56.197Z,1.00
2023-01-30T13:52:30.237Z,1.00
2023-01-30T13:55:05.066Z,1.00
2023-01-30T13:57:43.586Z,1.00
2023-01-30T14:00:29.783Z,1.00
2023-01-30T14:03:27.068Z,1.00
2023-01-30T14:06:04.632Z,1.00
2023-01-30T14:08:39.901Z,1.00
2023-01-30T14:11:34.373Z,1.00
2023-01-30T14:14:29.248Z,1.00
2023-01-30T14:17:12.049Z,1.00
2023-01-30T14:19:45.397Z,1.00
2023-01-30T14:22:26.202Z,1.00
2023-01-30T14:25:31.257Z,1.00
2023-01-30T14:28:48.607Z,1.00
2023-01-30T14:31:53.473Z,1.00
2023-01-30T14:34:46.796Z,1.00
2023-01-30T14:37:45.762Z,1.00
2023-01-30T14:40:37.093Z,1.00
2023-01-30T14:43:27.797Z,1.00
2023-01-30T16:24:26.446Z,1.00
2023-01-30T16:27:01.236Z,1.00
2023-01-30T16:29:34.747Z,97.00
2023-01-30T16:32:11.836Z,99.90
2023-01-30T16:34:43.505Z,99.90
2023-01-30T16:37:24.649Z,99.90
2023-01-30T16:40:03.361Z,99.90
2023-01-30T16:42:36.352Z,1.00
2023-01-30T16:45:48.724Z,99.90
2023-01-30T16:48:28.278Z,1.00
2023-01-30T16:51:16.552Z,1.00
2023-01-30T16:53:55.150Z,99.90
2023-01-30T16:56:26.805Z,1.00
2023-01-30T16:59:00.352Z,99.90
2023-01-30T17:01:36.812Z,1.00
2023-01-30T17:04:18.793Z,1.00
2023-01-30T17:06:55.398Z,1.00
2023-01-30T17:09:39.393Z,1.00
2023-01-30T17:12:47.926Z,1.00
2023-01-30T17:15:28.669Z,99.90
2023-01-30T17:18:00.551Z,99.90
2023-01-30T17:20:39.991Z,92.50
2023-01-30T17:23:12.010Z,99.90
2023-01-30T17:25:43.923Z,99.90
2023-01-30T17:28:19.392Z,1.00
2023-01-30T17:30:52.447Z,1.00
2023-01-30T17:33:24.190Z,99.90
2023-01-30T17:35:55.868Z,1.00
2023-01-30T17:38:27.536Z,1.00
2023-01-30T17:40:59.181Z,1.00
2023-01-30T17:43:30.816Z,99.90
2023-01-30T17:46:03.876Z,1.00
2023-01-30T17:48:35.549Z,99.90
2023-01-30T17:51:07.233Z,99.90
2023-01-30T17:53:38.905Z,1.00
2023-01-30T17:56:15.398Z,99.90
2023-01-30T17:58:47.013Z,99.90
2023-01-30T18:01:20.061Z,1.00
2023-01-30T18:03:51.706Z,1.00
2023-01-30T18:06:23.381Z,99.90
2023-01-30T18:08:55.128Z,1.00
2023-01-30T18:11:26.806Z,99.90
2023-01-30T18:13:58.538Z,99.90
2023-01-30T18:16:31.558Z,1.00
2023-01-30T18:19:05.059Z,99.90
2023-01-30T18:21:37.118Z,1.00
2023-01-30T18:24:09.153Z,15.60
2023-01-30T18:26:40.905Z,1.00
2023-01-30T18:29:12.724Z,1.00
2023-01-30T18:31:45.888Z,1.00
2023-01-30T18:34:17.700Z,1.00
2023-01-30T18:36:49.396Z,1.00
2023-01-30T18:39:21.026Z,23.40
2023-01-30T18:41:52.694Z,1.00
2023-01-30T18:44:24.341Z,1.00
2023-01-30T18:46:57.347Z,93.60
2023-01-30T18:49:30.007Z,99.90
2023-01-30T18:52:01.648Z,91.40
2023-01-30T18:54:33.293Z,1.00
2023-01-30T18:57:04.960Z,99.90
2023-01-30T18:59:36.600Z,99.90
2023-01-30T19:02:11.227Z,69.40
2023-01-30T19:04:42.884Z,99.90
2023-01-30T19:07:14.558Z,99.90
2023-01-30T19:09:46.413Z,99.90
2023-01-30T19:12:18.065Z,99.90
2023-01-30T19:14:50.140Z,96.60
2023-01-30T19:17:23.259Z,19.40
2023-01-30T19:19:55.120Z,59.20
2023-01-30T19:22:26.750Z,56.40
2023-01-30T19:24:58.427Z,28.20
2023-01-30T19:27:30.088Z,99.90
2023-01-30T19:30:01.845Z,66.30
2023-01-30T19:32:35.329Z,99.90
2023-01-30T19:35:07.835Z,99.90
2023-01-30T19:37:39.498Z,99.90
2023-01-30T19:40:12.078Z,99.90
2023-01-30T19:42:44.591Z,99.90
2023-01-30T19:45:16.438Z,99.90
2023-01-30T19:47:49.422Z,99.90
2023-01-30T19:50:21.272Z,99.90
2023-01-30T19:52:53.090Z,99.90
2023-01-30T19:57:56.757Z,99.90
2023-01-30T20:00:28.423Z,99.90
2023-01-30T20:03:01.480Z,99.90
2023-01-30T20:05:33.228Z,99.90
2023-01-30T20:08:05.030Z,99.90
2023-01-30T20:10:36.729Z,99.90
2023-01-30T20:13:08.382Z,99.90
2023-01-30T20:15:40.044Z,99.90
2023-01-30T20:18:13.108Z,99.90
2023-01-30T20:20:44.748Z,99.90
2023-01-30T20:23:16.415Z,99.90
2023-01-30T20:25:48.645Z,99.90
2023-01-30T20:28:20.515Z,99.90
2023-01-30T20:30:52.181Z,99.90
2023-01-30T20:36:00.461Z,99.90
2023-01-30T20:38:32.248Z,99.90
2023-01-30T20:41:04.270Z,99.90
2023-01-30T20:43:36.134Z,99.90
2023-01-30T20:46:08.669Z,99.90
2023-01-30T20:48:41.968Z,99.90
2023-01-30T20:51:14.299Z,99.90
2023-01-30T20:53:46.704Z,99.90
2023-01-30T20:56:18.412Z,99.90
2023-01-30T20:58:50.224Z,99.90
2023-01-30T21:01:22.692Z,99.90
2023-01-30T21:03:55.878Z,99.90
2023-01-30T21:06:41.310Z,99.90
2023-01-30T21:09:16.032Z,99.90
2023-01-30T21:11:47.796Z,99.90
2023-01-30T21:14:19.452Z,99.90
2023-01-30T21:16:51.202Z,99.90
2023-01-30T21:19:24.205Z,99.90
2023-01-30T21:21:55.895Z,99.90
2023-01-30T21:24:28.499Z,99.90
2023-01-30T21:27:00.513Z,99.90
2023-01-30T21:29:32.205Z,99.90
2023-01-30T21:32:03.949Z,99.90
2023-01-30T21:34:37.006Z,99.90
2023-01-30T21:37:08.709Z,99.90
2023-01-30T21:39:40.369Z,99.90
2023-01-30T21:42:12.044Z,99.90
2023-01-30T21:44:43.676Z,99.90
2023-01-30T21:47:15.366Z,99.90
2023-01-30T21:49:48.359Z,99.90
2023-01-30T21:52:20.262Z,99.90
2023-01-30T21:54:51.907Z,99.90
2023-01-30T21:57:23.567Z,99.90
2023-01-30T21:59:55.610Z,99.90
2023-01-30T22:02:27.338Z,99.90
2023-01-30T22:05:00.288Z,99.90
2023-01-30T22:07:32.055Z,99.90
2023-01-30T22:10:04.102Z,99.90
2023-01-30T22:12:36.450Z,99.90
2023-01-30T22:15:08.891Z,99.90
2023-01-30T22:17:40.531Z,99.90
2023-01-30T22:20:13.891Z,99.90
2023-01-30T22:22:45.564Z,99.90
2023-01-30T22:25:17.415Z,99.90
2023-01-30T22:27:49.319Z,99.90
2023-01-30T22:30:21.166Z,99.90
2023-01-30T22:32:53.561Z,99.90
2023-01-30T22:35:26.508Z,99.90
2023-01-30T22:37:58.152Z,99.90
2023-01-30T22:40:29.786Z,99.90
2023-01-30T22:43:01.452Z,99.90
2023-01-30T22:45:34.464Z,99.90
2023-01-30T22:48:06.299Z,99.90
2023-01-30T22:50:39.332Z,99.90
2023-01-30T22:53:11.031Z,99.90
2023-01-30T22:55:42.658Z,99.90
2023-01-30T22:58:14.299Z,99.90
