createdAt,value
2023-01-29T00:00:13.772Z,6.50
2023-01-29T00:02:41.997Z,6.50
2023-01-29T00:05:26.594Z,6.50
2023-01-29T00:07:55.815Z,6.50
2023-01-29T00:10:23.986Z,6.50
2023-01-29T00:12:52.774Z,6.50
2023-01-29T00:15:20.894Z,6.50
2023-01-29T00:17:49.050Z,6.50
2023-01-29T00:20:20.675Z,6.50
2023-01-29T00:22:48.810Z,6.50
2023-01-29T00:25:17.070Z,6.50
2023-01-29T00:27:45.146Z,6.50
2023-01-29T00:30:13.917Z,6.50
2023-01-29T00:32:42.120Z,6.50
2023-01-29T00:35:10.834Z,6.50
2023-01-29T00:37:40.292Z,6.50
2023-01-29T00:40:09.699Z,6.50
2023-01-29T00:42:54.964Z,6.50
2023-01-29T00:45:23.033Z,6.50
2023-01-29T00:47:51.084Z,6.50
2023-01-29T00:50:19.531Z,6.50
2023-01-29T00:52:51.762Z,6.50
2023-01-29T00:55:19.936Z,6.50
2023-01-29T00:57:48.017Z,6.50
2023-01-29T01:00:20.130Z,6.50
2023-01-29T01:03:05.863Z,6.50
2023-01-29T01:05:39.145Z,6.50
2023-01-29T01:08:31.848Z,6.50
2023-01-29T01:11:01.220Z,6.50
2023-01-29T01:13:31.393Z,6.50
2023-01-29T01:15:59.487Z,6.50
2023-01-29T01:18:30.130Z,6.50
2023-01-29T01:20:59.031Z,6.50
2023-01-29T01:23:28.464Z,6.50
2023-01-29T01:25:56.500Z,6.50
2023-01-29T01:28:24.548Z,6.50
2023-01-29T01:30:52.630Z,6.50
2023-01-29T01:33:20.719Z,6.50
2023-01-29T01:35:48.778Z,6.50
2023-01-29T01:38:16.792Z,6.50
2023-01-29T01:40:47.751Z,6.50
2023-01-29T01:43:19.107Z,6.50
2023-01-29T01:45:48.533Z,6.50
2023-01-29T01:48:17.961Z,6.50
2023-01-29T01:50:47.328Z,6.50
2023-01-29T01:53:16.877Z,6.50
2023-01-29T01:55:48.561Z,6.50
2023-01-29T01:58:18.655Z,6.50
2023-01-29T02:00:46.726Z,6.50
2023-01-29T02:03:32.513Z,6.50
2023-01-29T02:06:17.851Z,6.50
2023-01-29T02:09:06.326Z,6.40
2023-01-29T02:11:35.762Z,6.40
2023-01-29T02:14:03.784Z,6.40
2023-01-29T02:16:37.342Z,6.50
2023-01-29T02:19:05.717Z,6.50
2023-01-29T02:22:06.262Z,6.40
2023-01-29T02:25:00.816Z,6.40
2023-01-29T02:27:33.331Z,6.50
2023-01-29T02:30:04.442Z,6.50
2023-01-29T02:32:35.898Z,6.50
2023-01-29T02:35:31.939Z,6.40
2023-01-29T02:38:08.235Z,6.40
2023-01-29T02:40:38.758Z,6.40
2023-01-29T02:43:09.991Z,6.40
2023-01-29T02:45:44.734Z,6.40
2023-01-29T02:48:15.024Z,6.40
2023-01-29T02:50:44.636Z,6.40
2023-01-29T02:53:14.996Z,6.40
2023-01-29T02:55:45.877Z,6.40
2023-01-29T02:58:16.371Z,6.40
2023-01-29T03:00:46.829Z,6.40
2023-01-29T03:03:17.573Z,6.40
2023-01-29T03:05:51.180Z,6.40
2023-01-29T03:08:21.748Z,6.40
2023-01-29T03:10:52.126Z,6.40
2023-01-29T03:13:22.171Z,6.40
2023-01-29T03:16:02.998Z,6.40
2023-01-29T03:18:32.393Z,6.40
2023-01-29T03:21:04.118Z,6.40
2023-01-29T03:23:51.703Z,6.40
2023-01-29T03:26:38.791Z,6.40
2023-01-29T03:29:24.189Z,6.40
2023-01-29T03:32:06.031Z,6.40
2023-01-29T03:34:39.742Z,6.40
2023-01-29T03:37:09.454Z,6.40
2023-01-29T03:39:38.137Z,6.40
2023-01-29T03:42:09.633Z,6.40
2023-01-29T03:44:41.824Z,6.40
2023-01-29T03:47:15.882Z,6.40
2023-01-29T03:49:49.138Z,6.40
2023-01-29T03:52:19.378Z,6.40
2023-01-29T03:54:51.617Z,6.40
2023-01-29T03:57:21.487Z,6.40
2023-01-29T03:59:51.331Z,6.40
2023-01-29T04:02:27.933Z,6.40
2023-01-29T04:04:57.425Z,6.40
2023-01-29T04:07:27.940Z,6.40
2023-01-29T04:09:57.212Z,6.40
2023-01-29T04:12:26.885Z,6.40
2023-01-29T04:14:54.922Z,6.40
2023-01-29T04:17:29.921Z,6.40
2023-01-29T04:20:07.986Z,6.40
2023-01-29T04:22:36.840Z,6.40
2023-01-29T04:25:08.564Z,6.30
2023-01-29T04:27:41.304Z,6.40
2023-01-29T04:30:17.094Z,6.30
2023-01-29T04:32:54.878Z,6.30
2023-01-29T04:35:28.060Z,6.30
2023-01-29T04:38:01.129Z,6.30
2023-01-29T04:40:34.436Z,6.30
2023-01-29T04:43:05.175Z,6.30
2023-01-29T04:45:37.648Z,6.30
2023-01-29T04:48:11.035Z,6.30
2023-01-29T04:50:40.623Z,6.30
2023-01-29T04:53:12.040Z,6.30
2023-01-29T04:55:41.686Z,6.30
2023-01-29T04:58:12.482Z,6.30
2023-01-29T05:00:42.119Z,6.30
2023-01-29T05:03:11.834Z,6.30
2023-01-29T05:05:40.949Z,6.30
2023-01-29T05:08:09.005Z,6.30
2023-01-29T05:10:37.096Z,6.30
2023-01-29T05:13:05.998Z,6.30
2023-01-29T05:15:39.605Z,6.30
2023-01-29T05:18:08.814Z,6.30
2023-01-29T05:20:38.922Z,6.30
2023-01-29T05:23:09.961Z,6.30
2023-01-29T05:25:38.294Z,6.30
2023-01-29T05:28:05.819Z,6.30
2023-01-29T05:30:37.575Z,6.30
2023-01-29T05:33:05.920Z,6.30
2023-01-29T05:35:34.040Z,6.30
2023-01-29T05:38:08.870Z,6.30
2023-01-29T05:40:37.352Z,6.30
2023-01-29T05:43:05.881Z,6.30
2023-01-29T05:45:33.994Z,6.30
2023-01-29T05:48:02.106Z,6.30
2023-01-29T05:50:30.144Z,6.30
2023-01-29T05:52:58.912Z,6.30
2023-01-29T05:55:29.426Z,6.30
2023-01-29T05:57:57.459Z,6.30
2023-01-29T06:00:25.849Z,6.30
2023-01-29T06:02:54.089Z,6.30
2023-01-29T06:05:22.193Z,6.30
2023-01-29T06:07:50.256Z,6.30
2023-01-29T06:10:19.294Z,6.30
2023-01-29T06:12:56.935Z,6.30
2023-01-29T06:15:26.507Z,6.30
2023-01-29T06:17:54.968Z,6.30
2023-01-29T06:20:23.061Z,6.30
2023-01-29T06:22:51.091Z,6.30
2023-01-29T06:25:19.149Z,6.30
2023-01-29T06:27:47.186Z,6.30
2023-01-29T06:30:17.663Z,6.30
2023-01-29T06:32:45.809Z,6.30
2023-01-29T06:35:19.403Z,6.30
2023-01-29T06:37:47.459Z,6.30
2023-01-29T06:40:15.983Z,6.30
2023-01-29T06:42:46.076Z,6.30
2023-01-29T06:45:14.826Z,6.30
2023-01-29T06:47:44.261Z,6.20
2023-01-29T06:50:13.167Z,6.30
2023-01-29T06:52:41.226Z,6.30
2023-01-29T06:55:10.413Z,6.30
2023-01-29T06:57:38.448Z,6.30
2023-01-29T07:00:07.552Z,6.30
2023-01-29T07:02:35.563Z,6.30
2023-01-29T07:05:05.203Z,6.30
2023-01-29T07:07:33.243Z,6.30
2023-01-29T07:10:01.352Z,6.30
2023-01-29T07:12:29.406Z,6.30
2023-01-29T07:14:57.439Z,6.30
2023-01-29T07:17:25.531Z,6.30
2023-01-29T07:19:53.529Z,6.30
2023-01-29T07:22:26.892Z,6.30
2023-01-29T07:24:54.895Z,6.30
2023-01-29T07:27:22.943Z,6.30
2023-01-29T07:29:50.987Z,6.30
2023-01-29T07:32:19.090Z,6.20
2023-01-29T07:34:47.157Z,6.20
2023-01-29T07:37:15.228Z,6.20
2023-01-29T07:39:44.680Z,6.30
2023-01-29T07:42:19.419Z,6.30
2023-01-29T07:44:47.441Z,6.30
2023-01-29T07:47:19.406Z,6.20
2023-01-29T07:49:47.477Z,6.30
2023-01-29T07:52:15.652Z,6.30
2023-01-29T07:54:45.080Z,6.30
2023-01-29T07:57:13.132Z,6.30
2023-01-29T07:59:41.212Z,6.20
2023-01-29T08:02:10.246Z,6.20
2023-01-29T08:04:38.324Z,6.30
2023-01-29T08:07:06.493Z,6.30
2023-01-29T08:09:34.560Z,6.30
2023-01-29T08:12:03.977Z,6.20
2023-01-29T08:14:32.030Z,6.30
2023-01-29T08:17:00.099Z,6.20
2023-01-29T08:19:31.467Z,6.20
2023-01-29T08:21:59.485Z,6.20
2023-01-29T08:24:36.098Z,6.20
2023-01-29T08:27:16.924Z,6.20
2023-01-29T08:29:44.977Z,6.20
2023-01-29T08:32:13.026Z,6.20
2023-01-29T08:34:41.044Z,6.20
2023-01-29T08:37:09.074Z,6.20
2023-01-29T08:39:37.112Z,6.20
2023-01-29T08:42:05.323Z,6.20
2023-01-29T08:44:34.762Z,6.20
2023-01-29T08:47:02.931Z,6.20
2023-01-29T08:49:30.966Z,6.20
2023-01-29T08:51:59.015Z,6.20
2023-01-29T08:54:27.113Z,6.20
2023-01-29T08:56:55.208Z,6.20
2023-01-29T08:59:23.430Z,6.20
2023-01-29T09:01:52.844Z,6.20
2023-01-29T09:04:20.865Z,6.20
2023-01-29T09:06:48.911Z,6.20
2023-01-29T09:09:17.115Z,6.20
2023-01-29T09:11:49.485Z,6.20
2023-01-29T09:14:19.620Z,6.20
2023-01-29T09:16:47.733Z,6.20
2023-01-29T09:19:17.180Z,6.20
2023-01-29T09:21:49.836Z,6.20
2023-01-29T09:24:18.043Z,6.20
2023-01-29T09:26:46.118Z,6.20
2023-01-29T09:29:14.297Z,6.20
2023-01-29T09:31:42.470Z,6.20
2023-01-29T09:34:10.543Z,6.20
2023-01-29T09:36:39.999Z,6.20
2023-01-29T09:39:08.048Z,6.20
2023-01-29T09:41:44.461Z,6.20
2023-01-29T09:44:14.799Z,6.20
2023-01-29T09:46:43.740Z,6.20
2023-01-29T09:49:19.864Z,6.20
2023-01-29T09:51:50.391Z,6.20
2023-01-29T09:54:22.621Z,6.20
2023-01-29T09:56:51.160Z,6.20
2023-01-29T09:59:19.174Z,6.20
2023-01-29T10:01:53.872Z,6.20
2023-01-29T10:04:43.849Z,6.20
2023-01-29T10:07:43.047Z,6.20
2023-01-29T10:10:24.135Z,6.20
2023-01-29T10:12:59.278Z,6.10
2023-01-29T10:15:34.430Z,6.10
2023-01-29T10:18:11.646Z,6.10
2023-01-29T10:20:53.864Z,6.10
2023-01-29T10:23:26.147Z,6.10
2023-01-29T10:25:54.451Z,6.20
2023-01-29T10:28:25.279Z,6.10
2023-01-29T10:30:56.039Z,6.10
2023-01-29T10:33:33.097Z,6.10
2023-01-29T10:36:09.630Z,6.10
2023-01-29T10:38:44.234Z,6.10
2023-01-29T10:41:42.883Z,6.10
2023-01-29T10:44:18.891Z,6.10
2023-01-29T10:46:56.456Z,6.10
2023-01-29T10:49:31.141Z,6.10
2023-01-29T10:52:08.455Z,6.10
2023-01-29T10:54:51.205Z,6.10
2023-01-29T10:57:24.583Z,6.10
2023-01-29T10:59:59.241Z,6.10
2023-01-29T11:02:27.336Z,6.10
2023-01-29T11:04:55.407Z,6.10
2023-01-29T11:07:23.459Z,6.10
2023-01-29T11:09:58.789Z,6.10
2023-01-29T11:12:30.561Z,6.10
2023-01-29T11:15:00.450Z,6.10
2023-01-29T11:17:28.471Z,6.10
2023-01-29T11:19:56.725Z,6.10
2023-01-29T11:22:25.724Z,6.20
2023-01-29T11:25:16.876Z,6.20
2023-01-29T11:27:46.397Z,6.20
2023-01-29T11:30:21.660Z,6.20
2023-01-29T11:32:52.188Z,6.20
2023-01-29T11:35:24.491Z,6.10
2023-01-29T11:37:52.981Z,6.10
2023-01-29T11:40:38.142Z,6.10
2023-01-29T11:43:25.122Z,6.20
2023-01-29T11:45:54.316Z,6.20
2023-01-29T11:48:23.291Z,6.20
2023-01-29T11:50:54.946Z,6.20
2023-01-29T11:53:35.525Z,6.20
2023-01-29T11:56:07.418Z,6.20
2023-01-29T11:58:36.194Z,6.10
2023-01-29T12:01:04.520Z,6.20
2023-01-29T12:03:35.813Z,6.20
2023-01-29T12:06:05.730Z,6.20
2023-01-29T12:08:39.246Z,6.20
2023-01-29T12:11:13.850Z,6.20
2023-01-29T12:13:43.346Z,6.20
2023-01-29T12:16:20.805Z,6.20
2023-01-29T12:18:52.149Z,6.10
2023-01-29T12:21:22.087Z,6.10
2023-01-29T12:24:04.417Z,6.10
2023-01-29T12:26:35.040Z,6.20
2023-01-29T12:29:14.699Z,6.20
2023-01-29T12:31:45.377Z,6.10
2023-01-29T12:34:16.485Z,6.10
2023-01-29T12:36:47.114Z,6.10
2023-01-29T12:39:16.475Z,6.10
2023-01-29T12:41:47.834Z,6.30
2023-01-29T12:44:18.193Z,6.50
2023-01-29T12:46:50.435Z,6.80
2023-01-29T12:49:20.183Z,7.10
2023-01-29T12:51:55.865Z,7.50
2023-01-29T12:54:36.668Z,7.90
2023-01-29T12:57:21.567Z,8.20
2023-01-29T12:59:56.457Z,8.40
2023-01-29T13:02:38.181Z,8.70
2023-01-29T13:05:08.675Z,8.80
2023-01-29T13:07:40.116Z,9.00
2023-01-29T13:10:15.330Z,9.10
2023-01-29T13:12:50.153Z,9.30
2023-01-29T13:15:23.938Z,9.40
2023-01-29T13:17:53.403Z,9.40
2023-01-29T13:20:24.428Z,9.60
2023-01-29T13:22:52.982Z,9.60
2023-01-29T13:25:25.914Z,9.70
2023-01-29T13:27:55.358Z,9.80
2023-01-29T13:30:32.883Z,9.90
2023-01-29T13:33:10.381Z,9.90
2023-01-29T13:35:40.762Z,10.00
2023-01-29T13:38:23.081Z,9.80
2023-01-29T13:40:51.413Z,9.70
2023-01-29T13:43:22.498Z,9.60
2023-01-29T13:46:01.758Z,9.70
2023-01-29T13:48:32.538Z,9.80
2023-01-29T13:51:02.251Z,9.90
2023-01-29T13:53:31.827Z,10.00
2023-01-29T13:56:25.977Z,10.10
2023-01-29T13:58:55.606Z,10.20
2023-01-29T14:01:58.008Z,10.30
2023-01-29T14:04:32.518Z,10.40
2023-01-29T14:07:00.762Z,10.50
2023-01-29T14:09:50.683Z,10.50
2023-01-29T14:12:45.878Z,10.40
2023-01-29T14:15:28.607Z,10.00
2023-01-29T14:18:21.410Z,9.80
2023-01-29T14:21:04.081Z,9.50
2023-01-29T14:23:40.428Z,9.30
2023-01-29T14:26:24.116Z,9.10
2023-01-29T14:29:03.900Z,8.90
2023-01-29T14:31:45.915Z,8.90
2023-01-29T14:34:32.686Z,9.20
2023-01-29T14:37:04.286Z,9.50
2023-01-29T14:39:39.058Z,9.80
2023-01-29T14:42:15.784Z,10.00
2023-01-29T14:44:58.490Z,10.30
2023-01-29T14:48:07.196Z,10.40
2023-01-29T14:51:09.657Z,10.60
2023-01-29T14:53:54.539Z,10.50
2023-01-29T14:56:26.065Z,10.20
2023-01-29T14:58:56.153Z,9.90
2023-01-29T15:01:27.042Z,9.70
2023-01-29T15:04:03.778Z,9.50
2023-01-29T15:06:42.784Z,9.30
2023-01-29T15:09:32.728Z,9.10
2023-01-29T15:12:07.245Z,9.10
2023-01-29T15:15:00.609Z,9.20
2023-01-29T15:17:40.646Z,9.40
2023-01-29T15:20:31.071Z,9.70
2023-01-29T15:23:03.586Z,10.00
2023-01-29T15:25:35.633Z,10.30
2023-01-29T15:28:13.824Z,10.30
2023-01-29T15:30:45.105Z,10.00
2023-01-29T15:33:14.953Z,9.80
2023-01-29T15:35:43.407Z,9.50
2023-01-29T15:38:18.062Z,9.40
2023-01-29T15:40:53.332Z,9.20
2023-01-29T15:43:26.552Z,9.10
2023-01-29T15:45:57.791Z,9.10
2023-01-29T15:48:43.911Z,9.30
2023-01-29T15:51:15.194Z,9.70
2023-01-29T15:53:47.295Z,10.00
2023-01-29T15:56:17.251Z,10.20
2023-01-29T15:58:45.978Z,10.20
2023-01-29T16:01:14.088Z,10.00
2023-01-29T16:03:42.445Z,9.80
2023-01-29T16:06:10.721Z,9.60
2023-01-29T16:08:38.813Z,9.40
2023-01-29T16:11:08.371Z,9.30
2023-01-29T16:13:37.673Z,9.10
2023-01-29T16:16:08.403Z,9.10
2023-01-29T16:18:39.531Z,9.10
2023-01-29T16:21:09.897Z,9.20
2023-01-29T16:23:42.528Z,9.50
2023-01-29T16:26:16.077Z,9.80
2023-01-29T16:28:55.933Z,10.10
2023-01-29T16:31:25.009Z,10.40
2023-01-29T16:34:06.633Z,10.30
2023-01-29T16:36:34.705Z,10.10
2023-01-29T16:39:05.345Z,9.80
2023-01-29T16:41:35.964Z,9.60
2023-01-29T16:44:32.296Z,9.50
2023-01-29T16:47:07.096Z,9.30
2023-01-29T16:49:45.806Z,9.10
2023-01-29T16:52:18.541Z,9.00
2023-01-29T16:54:46.592Z,9.00
2023-01-29T16:57:22.914Z,9.20
2023-01-29T16:59:56.581Z,9.50
2023-01-29T17:02:27.914Z,9.90
2023-01-29T17:05:20.615Z,10.10
2023-01-29T17:08:01.947Z,10.40
2023-01-29T17:10:31.887Z,10.40
2023-01-29T17:13:36.301Z,10.20
2023-01-29T17:16:23.316Z,9.90
2023-01-29T17:19:02.028Z,9.70
2023-01-29T17:21:31.868Z,9.50
2023-01-29T17:23:59.915Z,9.30
2023-01-29T17:26:28.026Z,9.20
2023-01-29T17:28:57.474Z,9.10
2023-01-29T17:31:25.679Z,9.10
2023-01-29T17:33:53.757Z,9.30
2023-01-29T17:36:31.779Z,9.60
2023-01-29T17:39:20.001Z,9.90
2023-01-29T17:41:50.014Z,10.20
2023-01-29T17:44:45.348Z,10.40
2023-01-29T17:47:19.883Z,10.40
2023-01-29T17:50:11.187Z,10.20
2023-01-29T17:53:02.758Z,9.90
2023-01-29T17:55:37.897Z,9.70
2023-01-29T17:58:20.952Z,9.50
2023-01-29T18:00:50.440Z,9.30
2023-01-29T18:03:18.597Z,9.20
2023-01-29T18:05:47.265Z,9.10
2023-01-29T18:08:17.474Z,9.10
2023-01-29T18:10:45.651Z,9.20
2023-01-29T18:13:13.958Z,9.50
2023-01-29T18:15:51.500Z,9.90
2023-01-29T18:18:20.899Z,10.20
2023-01-29T18:20:48.967Z,10.00
2023-01-29T18:23:17.101Z,9.80
2023-01-29T18:25:45.179Z,9.70
2023-01-29T18:28:15.328Z,9.50
2023-01-29T18:30:44.294Z,9.30
2023-01-29T18:33:13.883Z,9.20
2023-01-29T18:35:41.940Z,9.10
2023-01-29T18:38:09.993Z,9.00
2023-01-29T18:40:38.101Z,8.90
2023-01-29T18:43:06.170Z,8.80
2023-01-29T18:45:34.305Z,8.80
2023-01-29T18:48:02.531Z,8.70
2023-01-29T18:50:31.912Z,8.70
2023-01-29T18:53:00.054Z,8.60
2023-01-29T18:55:28.150Z,8.60
2023-01-29T18:58:24.645Z,8.50
2023-01-29T19:00:44.309Z,8.50
2023-01-29T19:03:14.015Z,8.50
2023-01-29T19:05:43.452Z,8.40
2023-01-29T19:08:11.566Z,8.40
2023-01-29T19:10:40.604Z,8.30
2023-01-29T19:13:08.723Z,8.30
2023-01-29T19:15:37.988Z,8.30
2023-01-29T19:18:06.139Z,8.20
2023-01-29T19:20:34.182Z,8.20
2023-01-29T19:23:09.584Z,8.20
2023-01-29T19:25:38.910Z,8.20
2023-01-29T19:28:07.562Z,8.20
2023-01-29T19:30:35.642Z,8.10
2023-01-29T19:33:03.851Z,8.10
2023-01-29T19:35:32.680Z,8.10
2023-01-29T19:38:00.931Z,8.10
2023-01-29T19:40:30.344Z,8.00
2023-01-29T19:42:58.702Z,8.00
2023-01-29T19:45:49.010Z,8.00
2023-01-29T19:48:21.429Z,8.00
2023-01-29T19:50:56.411Z,8.00
2023-01-29T19:53:24.506Z,7.90
2023-01-29T19:55:59.962Z,7.90
2023-01-29T19:58:28.153Z,7.90
2023-01-29T20:00:57.404Z,7.80
2023-01-29T20:03:25.640Z,7.80
2023-01-29T20:05:53.709Z,7.80
2023-01-29T20:08:22.345Z,7.80
2023-01-29T20:10:50.520Z,7.80
2023-01-29T20:13:19.933Z,7.80
2023-01-29T20:15:50.913Z,7.80
2023-01-29T20:18:19.133Z,7.70
2023-01-29T20:20:48.011Z,7.70
2023-01-29T20:23:25.082Z,7.70
2023-01-29T20:26:03.685Z,7.70
2023-01-29T20:28:33.177Z,7.70
2023-01-29T20:31:01.348Z,7.60
2023-01-29T20:33:29.429Z,7.60
2023-01-29T20:35:57.869Z,7.60
2023-01-29T20:38:30.216Z,7.60
2023-01-29T20:41:21.285Z,7.60
2023-01-29T20:43:51.041Z,7.60
2023-01-29T20:46:19.108Z,7.60
2023-01-29T20:48:47.164Z,7.60
2023-01-29T20:51:20.168Z,7.60
2023-01-29T20:53:48.589Z,7.50
2023-01-29T20:56:24.564Z,7.50
2023-01-29T20:59:04.143Z,7.50
2023-01-29T21:01:32.179Z,7.50
2023-01-29T21:04:08.036Z,7.50
2023-01-29T21:06:36.095Z,7.50
2023-01-29T21:09:04.196Z,7.50
2023-01-29T21:11:33.461Z,7.50
2023-01-29T21:14:02.889Z,7.50
2023-01-29T21:16:31.327Z,7.50
2023-01-29T21:18:59.550Z,7.50
2023-01-29T21:21:27.633Z,7.40
2023-01-29T21:23:55.650Z,7.40
2023-01-29T21:26:24.276Z,7.40
2023-01-29T21:28:52.426Z,7.40
2023-01-29T21:31:21.947Z,7.40
2023-01-29T21:33:50.062Z,7.40
2023-01-29T21:36:18.109Z,7.40
2023-01-29T21:38:46.151Z,7.40
2023-01-29T21:41:14.332Z,7.40
2023-01-29T21:43:41.396Z,7.40
2023-01-29T21:46:11.962Z,7.40
2023-01-29T21:48:41.741Z,7.40
2023-01-29T21:51:09.885Z,7.40
2023-01-29T21:53:38.054Z,7.40
2023-01-29T21:56:06.702Z,7.30
2023-01-29T21:58:38.076Z,7.30
2023-01-29T22:01:23.042Z,7.30
2023-01-29T22:03:57.078Z,7.30
2023-01-29T22:06:26.219Z,7.30
2023-01-29T22:08:54.303Z,7.30
2023-01-29T22:11:22.557Z,7.30
2023-01-29T22:13:50.638Z,7.30
2023-01-29T22:16:18.720Z,7.30
2023-01-29T22:18:47.010Z,7.30
2023-01-29T22:21:16.487Z,7.30
2023-01-29T22:23:45.237Z,7.30
2023-01-29T22:26:13.379Z,7.30
2023-01-29T22:28:41.451Z,7.30
2023-01-29T22:31:09.544Z,7.30
2023-01-29T22:33:37.582Z,7.30
2023-01-29T22:36:08.922Z,7.30
2023-01-29T22:38:38.371Z,7.20
2023-01-29T22:41:06.513Z,7.20
2023-01-29T22:43:34.560Z,7.20
2023-01-29T22:46:02.631Z,7.20
2023-01-29T22:48:30.768Z,7.20
2023-01-29T22:51:09.651Z,7.20
2023-01-29T22:53:39.379Z,7.20
2023-01-29T22:56:08.295Z,7.20
2023-01-29T22:58:36.378Z,7.20
2023-01-29T23:01:04.506Z,7.20
2023-01-29T23:03:32.589Z,7.20
2023-01-29T23:06:00.657Z,7.20
2023-01-29T23:08:28.726Z,7.20
2023-01-29T23:11:13.900Z,7.20
2023-01-29T23:13:43.330Z,7.20
2023-01-29T23:16:11.539Z,7.20
2023-01-29T23:18:39.733Z,7.20
2023-01-29T23:21:08.330Z,7.10
2023-01-29T23:23:36.693Z,7.10
2023-01-29T23:26:24.078Z,7.10
2023-01-29T23:28:52.143Z,7.10
2023-01-29T23:31:20.249Z,7.10
2023-01-29T23:33:48.547Z,7.10
2023-01-29T23:36:20.201Z,7.10
2023-01-29T23:38:48.239Z,7.10
2023-01-29T23:41:17.719Z,7.10
2023-01-29T23:43:45.751Z,7.10
2023-01-29T23:46:13.946Z,7.10
2023-01-29T23:48:42.020Z,7.10
2023-01-29T23:51:10.814Z,7.10
2023-01-29T23:53:38.854Z,7.10
2023-01-29T23:56:07.558Z,7.10
2023-01-29T23:58:37.019Z,7.10
