createdAt,value
2022-08-18T00:04:03.250Z,99.90
2022-08-18T00:10:46.258Z,99.90
2022-08-18T00:17:28.698Z,99.90
2022-08-18T00:24:11.352Z,99.90
2022-08-18T00:30:54.337Z,99.90
2022-08-18T00:37:37.837Z,99.90
2022-08-18T00:44:20.220Z,99.90
2022-08-18T00:51:08.040Z,99.90
2022-08-18T00:57:54.215Z,99.90
2022-08-18T01:04:50.682Z,99.90
2022-08-18T01:11:33.920Z,99.90
2022-08-18T01:18:34.863Z,99.90
2022-08-18T01:25:40.370Z,99.90
2022-08-18T01:32:23.465Z,99.90
2022-08-18T01:39:08.467Z,99.90
2022-08-18T01:45:51.054Z,99.90
2022-08-18T01:52:35.310Z,99.90
2022-08-18T01:59:17.876Z,99.90
2022-08-18T02:06:02.566Z,99.90
2022-08-18T02:12:44.977Z,99.90
2022-08-18T02:19:27.615Z,99.90
2022-08-18T02:26:13.755Z,99.90
2022-08-18T02:32:58.992Z,99.90
2022-08-18T02:39:41.699Z,99.90
2022-08-18T02:46:25.015Z,99.90
2022-08-18T02:53:24.844Z,99.90
2022-08-18T03:00:10.295Z,99.90
2022-08-18T03:06:58.413Z,99.90
2022-08-18T03:13:41.539Z,99.90
2022-08-18T03:20:30.924Z,99.90
2022-08-18T03:27:13.722Z,99.90
2022-08-18T03:33:59.648Z,99.90
2022-08-18T03:40:43.191Z,99.90
2022-08-18T03:47:27.291Z,99.90
2022-08-18T03:54:13.256Z,99.90
2022-08-18T04:00:56.034Z,99.90
2022-08-18T04:07:38.375Z,99.90
2022-08-18T04:14:30.916Z,99.90
2022-08-18T04:21:16.169Z,99.90
2022-08-18T04:28:01.087Z,99.90
2022-08-18T04:34:43.502Z,99.90
2022-08-18T04:41:27.714Z,99.90
2022-08-18T04:48:10.454Z,99.90
2022-08-18T04:54:55.911Z,99.90
2022-08-18T05:01:41.354Z,99.90
2022-08-18T05:08:25.060Z,99.90
2022-08-18T05:15:08.721Z,99.90
2022-08-18T05:21:52.177Z,99.90
2022-08-18T05:28:36.955Z,99.90
2022-08-18T05:35:28.971Z,99.90
2022-08-18T05:42:21.261Z,99.90
2022-08-18T05:49:05.170Z,99.90
2022-08-18T05:56:18.510Z,99.90
2022-08-18T06:03:14.785Z,99.90
2022-08-18T06:09:57.617Z,99.90
2022-08-18T06:16:49.028Z,99.90
2022-08-18T06:24:00.799Z,97.40
2022-08-18T06:30:58.315Z,95.50
2022-08-18T06:38:34.513Z,96.90
2022-08-18T06:45:18.870Z,95.40
2022-08-18T06:52:21.954Z,95.20
2022-08-18T06:59:21.549Z,95.40
2022-08-18T07:06:21.450Z,96.00
2022-08-18T07:13:16.924Z,95.80
2022-08-18T07:20:17.275Z,96.10
2022-08-18T07:27:03.416Z,96.20
2022-08-18T07:34:20.709Z,96.20
2022-08-18T07:41:09.011Z,95.50
2022-08-18T07:55:28.263Z,96.70
2022-08-18T08:02:54.754Z,97.70
2022-08-18T08:09:58.895Z,98.40
2022-08-18T08:17:18.505Z,98.60
2022-08-18T08:24:27.263Z,99.30
2022-08-18T08:31:43.292Z,99.50
2022-08-18T08:38:42.802Z,99.90
2022-08-18T08:45:59.268Z,99.90
2022-08-18T08:52:51.016Z,99.90
2022-08-18T08:59:34.839Z,99.90
2022-08-18T09:06:43.247Z,99.30
2022-08-18T09:14:03.497Z,98.70
2022-08-18T09:20:51.492Z,97.10
2022-08-18T09:28:09.278Z,95.90
2022-08-18T09:35:08.460Z,94.70
2022-08-18T09:42:30.084Z,95.90
2022-08-18T09:49:27.842Z,94.70
2022-08-18T09:56:10.226Z,93.80
2022-08-18T10:03:04.261Z,93.00
2022-08-18T10:10:59.961Z,91.80
2022-08-18T10:17:44.550Z,91.60
2022-08-18T10:24:36.942Z,90.80
2022-08-18T10:31:24.099Z,88.50
2022-08-18T10:38:18.907Z,89.40
2022-08-18T10:45:22.091Z,89.00
2022-08-18T10:52:15.845Z,90.00
2022-08-18T10:59:28.731Z,90.80
2022-08-18T11:06:21.207Z,91.10
2022-08-18T11:13:32.624Z,91.50
2022-08-18T11:20:18.027Z,91.80
2022-08-18T11:27:15.196Z,91.70
2022-08-18T11:33:57.969Z,91.40
2022-08-18T11:48:14.986Z,92.20
2022-08-18T12:02:11.191Z,91.80
2022-08-18T12:09:06.222Z,91.50
2022-08-18T12:16:13.083Z,91.90
2022-08-18T12:22:57.011Z,91.40
2022-08-18T12:29:43.565Z,91.40
2022-08-18T12:36:27.769Z,91.30
2022-08-18T12:43:12.016Z,91.80
2022-08-18T12:49:55.427Z,91.60
2022-08-18T12:56:37.968Z,92.00
2022-08-18T13:03:20.539Z,91.50
2022-08-18T13:10:03.822Z,91.20
2022-08-18T13:16:54.165Z,90.90
2022-08-18T13:23:37.574Z,91.10
2022-08-18T13:30:31.120Z,91.00
2022-08-18T13:37:15.068Z,90.40
2022-08-18T13:43:58.136Z,90.10
2022-08-18T13:50:42.067Z,90.00
2022-08-18T13:57:27.764Z,89.40
2022-08-18T14:04:12.378Z,88.90
2022-08-18T14:10:59.475Z,88.70
2022-08-18T14:17:42.368Z,88.20
2022-08-18T14:24:43.409Z,88.20
2022-08-18T14:31:34.167Z,88.00
2022-08-18T14:38:17.337Z,88.00
2022-08-18T14:45:03.673Z,87.80
2022-08-18T14:52:01.441Z,87.80
2022-08-18T14:58:43.785Z,87.40
2022-08-18T15:05:31.703Z,87.10
2022-08-18T15:12:17.229Z,86.90
2022-08-18T15:19:00.349Z,86.40
2022-08-18T15:25:46.030Z,87.30
2022-08-18T15:32:28.440Z,88.30
2022-08-18T15:39:11.190Z,87.70
2022-08-18T15:45:57.858Z,88.30
2022-08-18T15:52:58.867Z,88.60
2022-08-18T15:59:41.350Z,89.00
2022-08-18T16:06:27.822Z,88.70
2022-08-18T16:13:15.363Z,89.00
2022-08-18T16:19:58.030Z,88.90
2022-08-18T16:26:40.416Z,89.20
2022-08-18T16:33:23.295Z,89.00
2022-08-18T16:40:08.354Z,88.70
2022-08-18T16:46:51.681Z,89.20
2022-08-18T16:53:40.059Z,88.80
2022-08-18T17:00:43.025Z,88.70
2022-08-18T17:07:25.667Z,90.50
2022-08-18T17:14:08.784Z,91.40
2022-08-18T17:20:52.319Z,92.30
2022-08-18T17:27:38.558Z,93.00
2022-08-18T17:34:27.534Z,93.60
2022-08-18T17:41:12.291Z,93.90
2022-08-18T17:48:14.043Z,94.20
2022-08-18T17:55:07.502Z,94.40
2022-08-18T18:02:22.247Z,94.40
2022-08-18T18:09:30.271Z,94.80
2022-08-18T18:16:27.151Z,95.40
2022-08-18T18:23:21.707Z,95.70
2022-08-18T18:30:19.307Z,95.80
2022-08-18T18:37:33.005Z,96.00
2022-08-18T18:44:16.228Z,96.10
2022-08-18T18:51:10.395Z,96.00
2022-08-18T18:58:16.781Z,95.90
2022-08-18T19:05:09.031Z,96.00
2022-08-18T19:12:03.605Z,96.20
2022-08-18T19:18:57.656Z,96.50
2022-08-18T19:25:56.715Z,96.60
2022-08-18T19:32:44.062Z,96.60
2022-08-18T19:39:36.545Z,96.70
2022-08-18T19:46:34.677Z,96.60
2022-08-18T19:53:31.873Z,96.60
2022-08-18T20:09:02.990Z,96.70
2022-08-18T20:16:09.121Z,96.50
2022-08-18T20:22:57.003Z,96.50
2022-08-18T20:29:46.074Z,96.50
2022-08-18T20:36:36.612Z,96.60
2022-08-18T20:43:28.909Z,96.80
2022-08-18T20:50:42.161Z,97.00
2022-08-18T20:57:25.244Z,97.20
2022-08-18T21:04:08.095Z,97.30
2022-08-18T21:11:07.550Z,97.30
2022-08-18T21:18:20.413Z,97.10
2022-08-18T21:25:03.159Z,97.50
2022-08-18T21:31:46.154Z,97.20
2022-08-18T21:38:32.470Z,97.00
2022-08-18T21:45:22.491Z,97.30
2022-08-18T21:52:04.987Z,98.00
2022-08-18T21:58:47.782Z,97.90
2022-08-18T22:05:59.022Z,97.50
2022-08-18T22:12:54.876Z,98.20
2022-08-18T22:19:37.309Z,98.40
2022-08-18T22:26:27.557Z,99.10
2022-08-18T22:33:09.925Z,99.30
2022-08-18T22:40:04.218Z,99.30
2022-08-18T22:46:46.776Z,99.40
2022-08-18T22:53:29.535Z,99.20
2022-08-18T23:00:17.062Z,98.90
2022-08-18T23:07:00.569Z,98.80
2022-08-18T23:13:42.974Z,98.70
2022-08-18T23:20:26.649Z,99.40
2022-08-18T23:27:09.361Z,98.80
2022-08-18T23:33:51.785Z,99.00
2022-08-18T23:40:37.815Z,99.10
2022-08-18T23:47:20.699Z,99.00
2022-08-18T23:54:10.097Z,98.90
