createdAt,value
2022-10-10T00:04:59.114Z,0.00
2022-10-10T00:09:59.036Z,0.00
2022-10-10T00:14:59.044Z,0.00
2022-10-10T00:19:58.985Z,0.00
2022-10-10T00:24:58.946Z,0.00
2022-10-10T00:29:58.842Z,0.00
2022-10-10T00:34:58.813Z,0.00
2022-10-10T00:39:58.732Z,0.00
2022-10-10T00:44:58.679Z,0.00
2022-10-10T00:49:58.602Z,0.00
2022-10-10T00:54:58.559Z,0.00
2022-10-10T00:59:58.477Z,0.00
2022-10-10T01:04:58.553Z,0.00
2022-10-10T01:09:58.478Z,0.00
2022-10-10T01:14:58.426Z,0.00
2022-10-10T01:19:58.339Z,0.00
2022-10-10T01:24:58.222Z,0.00
2022-10-10T01:29:58.250Z,0.00
2022-10-10T01:34:58.212Z,0.00
2022-10-10T01:39:58.131Z,0.00
2022-10-10T01:44:58.028Z,0.00
2022-10-10T01:49:57.981Z,0.00
2022-10-10T01:54:57.890Z,0.00
2022-10-10T01:59:57.850Z,0.00
2022-10-10T02:04:57.770Z,0.00
2022-10-10T02:09:57.778Z,0.00
2022-10-10T02:14:57.724Z,0.00
2022-10-10T02:19:57.667Z,0.00
2022-10-10T02:24:57.617Z,0.00
2022-10-10T02:29:57.510Z,0.00
2022-10-10T02:34:57.435Z,0.00
2022-10-10T02:39:57.465Z,0.00
2022-10-10T02:44:57.511Z,0.00
2022-10-10T02:49:57.291Z,0.00
2022-10-10T02:54:57.202Z,0.00
2022-10-10T02:59:57.232Z,0.00
2022-10-10T03:04:57.122Z,0.00
2022-10-10T03:09:57.076Z,0.00
2022-10-10T03:14:57.027Z,0.00
2022-10-10T03:19:56.980Z,0.00
2022-10-10T03:24:57.002Z,0.00
2022-10-10T03:29:56.876Z,0.00
2022-10-10T03:35:00.184Z,0.00
2022-10-10T03:39:56.739Z,0.00
2022-10-10T03:44:56.735Z,0.00
2022-10-10T03:49:56.669Z,0.00
2022-10-10T03:54:56.615Z,0.00
2022-10-10T03:59:56.531Z,0.00
2022-10-10T04:04:56.459Z,0.00
2022-10-10T04:09:56.414Z,0.00
2022-10-10T04:14:56.367Z,0.00
2022-10-10T04:19:56.303Z,0.00
2022-10-10T04:24:56.234Z,0.00
2022-10-10T04:29:56.208Z,0.00
2022-10-10T04:34:56.162Z,0.00
2022-10-10T04:39:56.071Z,0.00
2022-10-10T04:44:56.020Z,0.00
2022-10-10T04:49:57.058Z,0.00
2022-10-10T04:54:55.973Z,0.00
2022-10-10T04:59:55.942Z,0.00
2022-10-10T05:04:55.828Z,0.00
2022-10-10T05:09:55.759Z,0.00
2022-10-10T05:14:55.742Z,0.00
2022-10-10T05:19:55.616Z,0.00
2022-10-10T05:24:55.604Z,0.00
2022-10-10T05:29:55.550Z,0.00
2022-10-10T05:34:55.490Z,5.62
2022-10-10T05:39:55.473Z,11.25
2022-10-10T05:44:55.479Z,22.50
2022-10-10T05:49:55.317Z,33.75
2022-10-10T05:54:55.247Z,50.62
2022-10-10T05:59:55.316Z,67.50
2022-10-10T06:04:55.155Z,84.38
2022-10-10T06:09:55.050Z,106.88
2022-10-10T06:14:55.067Z,129.38
2022-10-10T06:19:55.002Z,151.88
2022-10-10T06:24:54.877Z,174.38
2022-10-10T06:29:54.836Z,196.88
2022-10-10T06:34:54.798Z,213.75
2022-10-10T06:39:54.796Z,241.88
2022-10-10T06:44:54.728Z,264.38
2022-10-10T06:49:54.655Z,298.12
2022-10-10T06:54:54.630Z,331.88
2022-10-10T06:59:54.555Z,371.25
2022-10-10T07:04:55.667Z,399.38
2022-10-10T07:09:54.571Z,433.12
2022-10-10T07:14:54.387Z,466.88
2022-10-10T07:19:54.397Z,500.62
2022-10-10T07:24:54.250Z,534.38
2022-10-10T07:29:54.256Z,562.50
2022-10-10T07:34:54.129Z,601.88
2022-10-10T07:39:54.167Z,663.75
2022-10-10T07:44:54.034Z,675.00
2022-10-10T07:49:53.974Z,742.50
2022-10-10T07:54:53.910Z,905.62
2022-10-10T07:59:53.900Z,1333.12
2022-10-10T08:04:53.791Z,1321.88
2022-10-10T08:09:53.793Z,1468.12
2022-10-10T08:14:53.731Z,1687.50
2022-10-10T08:19:53.660Z,1912.50
2022-10-10T08:24:56.968Z,1181.25
2022-10-10T08:29:53.537Z,950.62
2022-10-10T08:34:53.531Z,990.00
2022-10-10T08:39:53.403Z,973.12
2022-10-10T08:44:53.350Z,1001.25
2022-10-10T08:49:53.281Z,978.75
2022-10-10T08:54:58.189Z,1569.38
2022-10-10T09:04:53.110Z,2075.62
2022-10-10T09:09:53.069Z,2182.50
2022-10-10T09:14:53.015Z,2266.88
2022-10-10T09:19:53.045Z,2221.88
2022-10-10T09:24:52.997Z,2525.62
2022-10-10T09:29:52.926Z,2148.75
2022-10-10T09:34:53.362Z,2368.12
2022-10-10T09:39:52.801Z,2784.38
2022-10-10T09:44:52.746Z,2936.25
2022-10-10T09:49:52.709Z,3009.38
2022-10-10T09:54:52.623Z,3369.38
2022-10-10T10:00:04.491Z,1935.00
2022-10-10T10:04:52.467Z,3183.75
2022-10-10T10:09:52.391Z,3723.75
2022-10-10T10:14:52.345Z,2205.00
2022-10-10T10:19:52.299Z,1440.00
2022-10-10T10:24:52.267Z,3099.38
2022-10-10T10:29:52.177Z,2036.25
2022-10-10T10:34:52.151Z,2970.00
2022-10-10T10:39:52.088Z,2975.62
2022-10-10T10:44:52.146Z,2548.12
2022-10-10T10:49:52.061Z,2880.00
2022-10-10T10:54:52.020Z,1816.88
2022-10-10T11:00:26.321Z,2362.50
2022-10-10T11:05:20.603Z,1513.12
2022-10-10T11:09:52.728Z,1130.62
2022-10-10T11:14:52.814Z,1310.62
2022-10-10T11:19:51.719Z,1338.75
2022-10-10T11:24:51.598Z,1282.50
2022-10-10T11:29:51.534Z,1209.38
2022-10-10T11:34:51.495Z,1434.38
2022-10-10T11:39:51.419Z,1513.12
2022-10-10T11:44:51.386Z,1445.62
2022-10-10T11:49:51.324Z,1215.00
2022-10-10T11:54:51.274Z,1293.75
2022-10-10T11:59:51.215Z,1389.38
2022-10-10T12:04:51.279Z,1395.00
2022-10-10T12:09:51.203Z,1248.75
2022-10-10T12:14:52.084Z,1108.12
2022-10-10T12:19:51.097Z,1068.75
2022-10-10T12:24:51.042Z,1119.38
2022-10-10T12:29:51.521Z,1125.00
2022-10-10T12:34:50.961Z,1063.12
2022-10-10T12:39:50.793Z,1170.00
2022-10-10T12:44:50.739Z,1226.25
2022-10-10T12:49:50.688Z,1113.75
2022-10-10T12:54:50.634Z,1023.75
2022-10-10T12:59:50.594Z,1029.38
2022-10-10T13:04:50.514Z,1074.38
2022-10-10T13:09:50.466Z,967.50
2022-10-10T13:14:50.442Z,781.88
2022-10-10T13:19:50.481Z,894.38
2022-10-10T13:24:50.425Z,849.38
2022-10-10T13:29:50.357Z,731.25
2022-10-10T13:34:51.199Z,961.88
2022-10-10T13:39:50.143Z,950.62
2022-10-10T13:44:50.160Z,641.25
2022-10-10T13:49:50.136Z,540.00
2022-10-10T13:54:50.034Z,444.38
2022-10-10T13:59:49.991Z,466.88
2022-10-10T14:04:49.863Z,528.75
2022-10-10T14:09:53.370Z,742.50
2022-10-10T14:14:49.761Z,821.25
2022-10-10T14:19:49.691Z,843.75
2022-10-10T14:24:49.644Z,765.00
2022-10-10T14:29:49.587Z,753.75
2022-10-10T14:34:49.524Z,748.12
2022-10-10T14:39:49.484Z,804.38
2022-10-10T14:44:49.413Z,686.25
2022-10-10T14:49:50.408Z,607.50
2022-10-10T14:54:49.425Z,635.62
2022-10-10T14:59:50.362Z,483.75
2022-10-10T15:04:49.296Z,416.25
2022-10-10T15:10:27.464Z,315.00
2022-10-10T15:14:50.117Z,208.12
2022-10-10T15:19:49.057Z,151.88
2022-10-10T15:24:48.980Z,118.12
2022-10-10T15:29:49.012Z,123.75
2022-10-10T15:34:48.959Z,118.12
2022-10-10T15:39:48.781Z,123.75
2022-10-10T15:44:48.770Z,208.12
2022-10-10T15:49:48.677Z,225.00
2022-10-10T15:54:48.639Z,140.62
2022-10-10T15:59:57.433Z,90.00
2022-10-10T16:04:48.509Z,129.38
2022-10-10T16:09:48.479Z,78.75
2022-10-10T16:14:48.434Z,67.50
2022-10-10T16:19:48.376Z,67.50
2022-10-10T16:25:10.361Z,61.88
2022-10-10T16:29:49.265Z,33.75
2022-10-10T16:34:48.299Z,11.25
2022-10-10T16:39:48.280Z,5.62
2022-10-10T16:44:48.212Z,5.62
2022-10-10T16:49:48.076Z,0.00
2022-10-10T16:54:51.971Z,0.00
2022-10-10T16:59:48.040Z,0.00
2022-10-10T17:04:47.974Z,0.00
2022-10-10T17:09:47.913Z,0.00
2022-10-10T17:14:47.845Z,0.00
2022-10-10T17:19:47.789Z,0.00
2022-10-10T17:24:47.691Z,0.00
2022-10-10T17:29:47.572Z,0.00
2022-10-10T17:34:47.521Z,0.00
2022-10-10T17:39:47.473Z,0.00
2022-10-10T17:44:52.481Z,0.00
2022-10-10T17:49:48.365Z,0.00
2022-10-10T17:54:47.314Z,0.00
2022-10-10T17:59:47.326Z,0.00
2022-10-10T18:04:47.271Z,0.00
2022-10-10T18:09:47.185Z,0.00
2022-10-10T18:14:47.162Z,0.00
2022-10-10T18:19:47.009Z,0.00
2022-10-10T18:24:48.010Z,0.00
2022-10-10T18:29:47.034Z,0.00
2022-10-10T18:34:46.979Z,0.00
2022-10-10T18:39:46.803Z,0.00
2022-10-10T18:44:46.811Z,0.00
2022-10-10T18:49:46.715Z,0.00
2022-10-10T18:54:46.671Z,0.00
2022-10-10T18:59:46.655Z,0.00
2022-10-10T19:04:46.679Z,0.00
2022-10-10T19:09:46.935Z,0.00
2022-10-10T19:14:46.740Z,0.00
2022-10-10T19:19:46.481Z,0.00
2022-10-10T19:24:46.401Z,0.00
2022-10-10T19:29:46.344Z,0.00
2022-10-10T19:34:46.223Z,0.00
2022-10-10T19:39:46.170Z,0.00
2022-10-10T19:44:46.182Z,0.00
2022-10-10T19:49:46.064Z,0.00
2022-10-10T19:54:46.040Z,0.00
2022-10-10T19:59:46.089Z,0.00
2022-10-10T20:04:46.038Z,0.00
2022-10-10T20:09:45.972Z,0.00
2022-10-10T20:14:45.868Z,0.00
2022-10-10T20:19:46.881Z,0.00
2022-10-10T20:24:45.671Z,0.00
2022-10-10T20:29:45.597Z,0.00
2022-10-10T20:34:45.559Z,0.00
2022-10-10T20:39:45.487Z,0.00
2022-10-10T20:44:45.520Z,0.00
2022-10-10T20:49:45.384Z,0.00
2022-10-10T20:54:45.316Z,0.00
2022-10-10T20:59:45.244Z,0.00
2022-10-10T21:04:45.304Z,0.00
2022-10-10T21:09:45.237Z,0.00
2022-10-10T21:14:45.181Z,0.00
2022-10-10T21:19:45.127Z,0.00
2022-10-10T21:24:45.166Z,0.00
2022-10-10T21:29:45.112Z,0.00
2022-10-10T21:34:45.964Z,0.00
2022-10-10T21:39:44.834Z,0.00
2022-10-10T21:44:44.775Z,0.00
2022-10-10T21:49:44.710Z,0.00
2022-10-10T21:54:44.676Z,0.00
2022-10-10T21:59:54.440Z,0.00
2022-10-10T22:04:44.568Z,0.00
2022-10-10T22:09:44.497Z,0.00
2022-10-10T22:14:44.531Z,0.00
2022-10-10T22:19:44.455Z,0.00
2022-10-10T22:24:44.418Z,0.00
2022-10-10T22:29:44.354Z,0.00
2022-10-10T22:34:44.288Z,0.00
2022-10-10T22:39:44.197Z,0.00
2022-10-10T22:44:44.119Z,0.00
2022-10-10T22:49:44.028Z,0.00
2022-10-10T22:54:43.996Z,0.00
2022-10-10T22:59:43.940Z,0.00
2022-10-10T23:04:43.907Z,0.00
2022-10-10T23:09:43.829Z,0.00
2022-10-10T23:14:43.768Z,0.00
2022-10-10T23:19:43.736Z,0.00
2022-10-10T23:24:43.667Z,0.00
2022-10-10T23:29:43.636Z,0.00
2022-10-10T23:34:43.561Z,0.00
2022-10-10T23:39:43.694Z,0.00
2022-10-10T23:44:43.634Z,0.00
2022-10-10T23:49:43.589Z,0.00
2022-10-10T23:54:43.412Z,0.00
2022-10-10T23:59:43.352Z,0.00
