createdAt,value
2023-01-15T00:02:24.757Z,34.00
2023-01-15T00:04:52.394Z,35.45
2023-01-15T00:07:19.769Z,35.70
2023-01-15T00:09:47.040Z,37.10
2023-01-15T00:12:14.301Z,35.00
2023-01-15T00:14:42.593Z,38.05
2023-01-15T00:17:09.866Z,34.63
2023-01-15T00:19:37.257Z,35.00
2023-01-15T00:22:04.641Z,33.17
2023-01-15T00:24:50.374Z,32.67
2023-01-15T00:27:36.338Z,33.70
2023-01-15T00:30:03.926Z,34.60
2023-01-15T00:32:31.374Z,33.28
2023-01-15T00:34:59.439Z,29.23
2023-01-15T00:37:27.179Z,29.40
2023-01-15T00:39:54.448Z,30.10
2023-01-15T00:42:21.714Z,30.17
2023-01-15T00:44:48.992Z,30.00
2023-01-15T00:47:16.351Z,28.02
2023-01-15T00:49:44.448Z,27.92
2023-01-15T00:52:14.348Z,28.58
2023-01-15T00:54:41.661Z,29.52
2023-01-15T00:57:11.425Z,29.77
2023-01-15T00:59:38.732Z,27.77
2023-01-15T01:02:06.197Z,28.20
2023-01-15T01:04:33.514Z,26.88
2023-01-15T01:07:00.740Z,31.30
2023-01-15T01:09:28.108Z,28.23
2023-01-15T01:11:56.584Z,29.83
2023-01-15T01:14:24.547Z,32.05
2023-01-15T01:16:51.768Z,30.15
2023-01-15T01:19:21.512Z,30.30
2023-01-15T01:21:51.072Z,30.95
2023-01-15T01:24:21.184Z,28.23
2023-01-15T01:26:49.774Z,31.13
2023-01-15T01:29:20.638Z,29.15
2023-01-15T01:31:48.409Z,24.95
2023-01-15T01:34:15.705Z,28.38
2023-01-15T01:36:44.754Z,31.42
2023-01-15T01:39:18.013Z,25.35
2023-01-15T01:41:46.271Z,29.23
2023-01-15T01:44:32.061Z,26.98
2023-01-15T01:47:03.390Z,25.88
2023-01-15T01:49:31.599Z,24.10
2023-01-15T01:52:03.767Z,25.50
2023-01-15T01:54:33.181Z,23.95
2023-01-15T01:57:00.808Z,26.98
2023-01-15T01:59:28.681Z,25.58
2023-01-15T02:01:56.399Z,23.52
2023-01-15T02:04:26.509Z,24.50
2023-01-15T02:06:54.595Z,26.08
2023-01-15T02:09:21.937Z,25.70
2023-01-15T02:11:55.705Z,26.30
2023-01-15T02:14:37.367Z,26.35
2023-01-15T02:17:13.444Z,25.02
2023-01-15T02:20:10.750Z,25.27
2023-01-15T02:23:09.167Z,24.17
2023-01-15T02:26:04.126Z,25.48
2023-01-15T02:28:38.840Z,24.33
2023-01-15T02:31:16.025Z,23.98
2023-01-15T02:33:57.747Z,25.30
2023-01-15T02:36:28.918Z,21.92
2023-01-15T02:39:02.186Z,23.50
2023-01-15T02:41:36.396Z,21.67
2023-01-15T02:44:10.293Z,22.50
2023-01-15T02:46:40.388Z,20.15
2023-01-15T02:49:15.218Z,21.45
2023-01-15T02:52:07.489Z,23.00
2023-01-15T02:54:51.122Z,23.38
2023-01-15T02:57:22.596Z,20.67
2023-01-15T02:59:58.319Z,22.27
2023-01-15T03:02:32.685Z,22.50
2023-01-15T03:05:15.300Z,21.45
2023-01-15T03:07:51.553Z,21.95
2023-01-15T03:10:20.976Z,23.40
2023-01-15T03:13:05.984Z,24.30
2023-01-15T03:16:19.718Z,23.33
2023-01-15T03:18:55.616Z,22.50
2023-01-15T03:21:55.864Z,24.58
2023-01-15T03:24:34.250Z,21.38
2023-01-15T03:27:02.118Z,20.98
2023-01-15T03:29:34.022Z,17.92
2023-01-15T03:32:01.824Z,19.58
2023-01-15T03:34:40.200Z,21.88
2023-01-15T03:37:07.970Z,18.63
2023-01-15T03:39:35.740Z,21.55
2023-01-15T03:42:13.179Z,20.73
2023-01-15T03:45:05.415Z,20.08
2023-01-15T03:48:11.832Z,20.30
2023-01-15T03:50:48.766Z,21.35
2023-01-15T03:53:23.481Z,20.42
2023-01-15T03:56:06.544Z,20.55
2023-01-15T03:58:48.109Z,15.93
2023-01-15T04:01:24.549Z,20.00
2023-01-15T04:03:53.834Z,18.95
2023-01-15T04:06:26.508Z,19.83
2023-01-15T04:08:55.275Z,20.35
2023-01-15T04:11:24.696Z,18.38
2023-01-15T04:13:55.562Z,19.48
2023-01-15T04:16:43.070Z,19.30
2023-01-15T04:19:11.825Z,19.10
2023-01-15T04:21:45.862Z,20.90
2023-01-15T04:24:13.104Z,19.98
2023-01-15T04:26:40.400Z,19.10
2023-01-15T04:29:07.720Z,18.88
2023-01-15T04:31:36.197Z,18.80
2023-01-15T04:34:03.980Z,19.67
2023-01-15T04:36:31.444Z,18.02
2023-01-15T04:38:59.905Z,19.05
2023-01-15T04:41:45.732Z,19.70
2023-01-15T04:44:13.075Z,21.67
2023-01-15T04:46:43.251Z,17.85
2023-01-15T04:49:13.285Z,20.55
2023-01-15T04:51:41.090Z,18.77
2023-01-15T04:54:09.618Z,20.15
2023-01-15T04:56:45.318Z,20.77
2023-01-15T04:59:14.361Z,19.48
2023-01-15T05:01:46.388Z,19.25
2023-01-15T05:04:22.094Z,17.58
2023-01-15T05:06:49.545Z,19.00
2023-01-15T05:09:17.040Z,17.92
2023-01-15T05:11:44.309Z,20.52
2023-01-15T05:14:11.581Z,18.20
2023-01-15T05:16:39.011Z,20.27
2023-01-15T05:19:08.014Z,19.10
2023-01-15T05:21:37.285Z,18.10
2023-01-15T05:24:08.781Z,20.00
2023-01-15T05:26:36.518Z,17.50
2023-01-15T05:29:04.657Z,20.17
2023-01-15T05:31:33.687Z,17.27
2023-01-15T05:34:01.145Z,20.02
2023-01-15T05:36:31.381Z,19.55
2023-01-15T05:39:01.581Z,18.45
2023-01-15T05:41:48.806Z,18.00
2023-01-15T05:44:24.640Z,19.58
2023-01-15T05:46:54.935Z,17.35
2023-01-15T05:49:25.100Z,18.20
2023-01-15T05:51:53.906Z,19.45
2023-01-15T05:54:27.154Z,18.30
2023-01-15T05:56:55.005Z,16.38
2023-01-15T05:59:25.192Z,15.60
2023-01-15T06:01:53.085Z,14.88
2023-01-15T06:04:25.038Z,14.88
2023-01-15T06:06:54.509Z,16.48
2023-01-15T06:09:23.156Z,15.70
2023-01-15T06:11:51.311Z,15.80
2023-01-15T06:14:18.583Z,17.48
2023-01-15T06:16:46.278Z,18.88
2023-01-15T06:19:14.515Z,19.33
2023-01-15T06:21:42.074Z,21.40
2023-01-15T06:24:09.586Z,16.33
2023-01-15T06:26:38.591Z,18.70
2023-01-15T06:29:05.850Z,17.15
2023-01-15T06:31:33.251Z,16.55
2023-01-15T06:34:00.647Z,15.73
2023-01-15T06:36:29.043Z,18.15
2023-01-15T06:38:56.704Z,16.90
2023-01-15T06:41:44.096Z,18.08
2023-01-15T06:44:32.522Z,19.45
2023-01-15T06:47:21.156Z,17.45
2023-01-15T06:49:57.323Z,19.17
2023-01-15T06:52:25.945Z,17.42
2023-01-15T06:54:53.498Z,17.25
2023-01-15T06:57:20.966Z,18.50
2023-01-15T06:59:49.433Z,16.83
2023-01-15T07:02:18.143Z,16.15
2023-01-15T07:04:46.828Z,17.33
2023-01-15T07:07:15.920Z,17.33
2023-01-15T07:09:43.383Z,16.02
2023-01-15T07:12:10.842Z,17.45
2023-01-15T07:14:38.163Z,17.10
2023-01-15T07:17:05.482Z,16.30
2023-01-15T07:19:32.950Z,16.33
2023-01-15T07:22:00.180Z,17.85
2023-01-15T07:24:27.651Z,19.75
2023-01-15T07:26:54.938Z,17.13
2023-01-15T07:29:23.282Z,18.95
2023-01-15T07:31:51.129Z,19.48
2023-01-15T07:34:18.866Z,20.52
2023-01-15T07:36:46.372Z,19.13
2023-01-15T07:39:14.043Z,24.13
2023-01-15T07:42:00.475Z,20.95
2023-01-15T07:44:46.724Z,21.50
2023-01-15T07:47:38.537Z,20.35
2023-01-15T07:50:09.137Z,24.65
2023-01-15T07:52:36.452Z,23.33
2023-01-15T07:55:04.171Z,24.08
2023-01-15T07:57:31.474Z,26.75
2023-01-15T07:59:58.667Z,25.15
2023-01-15T08:02:26.331Z,23.95
2023-01-15T08:04:53.602Z,26.80
2023-01-15T08:07:20.804Z,26.23
2023-01-15T08:09:48.054Z,24.02
2023-01-15T08:12:33.779Z,24.60
2023-01-15T08:15:13.087Z,26.40
2023-01-15T08:17:48.490Z,26.80
2023-01-15T08:20:18.559Z,26.23
2023-01-15T08:22:46.787Z,30.25
2023-01-15T08:25:18.269Z,22.75
2023-01-15T08:27:46.210Z,24.83
2023-01-15T08:30:24.915Z,25.20
2023-01-15T08:32:52.738Z,28.35
2023-01-15T08:35:20.176Z,26.65
2023-01-15T08:37:47.597Z,26.00
2023-01-15T08:40:14.821Z,30.67
2023-01-15T08:42:42.458Z,28.48
2023-01-15T08:45:10.598Z,25.73
2023-01-15T08:47:38.065Z,28.85
2023-01-15T08:50:08.708Z,26.73
2023-01-15T08:52:37.933Z,29.23
2023-01-15T08:55:06.107Z,26.33
2023-01-15T08:57:33.478Z,29.70
2023-01-15T09:00:00.745Z,29.00
2023-01-15T09:02:29.753Z,25.17
2023-01-15T09:04:57.155Z,26.70
2023-01-15T09:07:24.564Z,28.02
2023-01-15T09:09:51.798Z,30.33
2023-01-15T09:12:19.068Z,31.48
2023-01-15T09:14:55.976Z,27.60
2023-01-15T09:17:29.019Z,27.70
2023-01-15T09:19:56.352Z,24.83
2023-01-15T09:22:23.620Z,24.25
2023-01-15T09:24:51.261Z,25.88
2023-01-15T09:27:18.603Z,23.33
2023-01-15T09:29:45.837Z,21.80
2023-01-15T09:32:13.097Z,22.10
2023-01-15T09:34:40.318Z,22.58
2023-01-15T09:37:07.591Z,20.98
2023-01-15T09:39:34.876Z,24.60
2023-01-15T09:42:08.479Z,25.48
2023-01-15T09:44:35.827Z,24.05
2023-01-15T09:47:26.157Z,24.10
2023-01-15T09:50:15.444Z,26.80
2023-01-15T09:52:54.633Z,25.48
2023-01-15T09:55:30.830Z,26.13
2023-01-15T09:58:02.016Z,30.42
2023-01-15T10:00:35.856Z,29.30
2023-01-15T10:03:25.851Z,30.00
2023-01-15T10:06:01.808Z,27.15
2023-01-15T10:08:36.330Z,28.88
2023-01-15T10:11:22.190Z,28.95
2023-01-15T10:13:49.405Z,26.77
2023-01-15T10:16:28.881Z,27.27
2023-01-15T10:18:58.269Z,24.70
2023-01-15T10:21:32.614Z,26.65
2023-01-15T10:24:10.466Z,26.17
2023-01-15T10:26:51.417Z,28.08
2023-01-15T10:29:49.671Z,30.65
2023-01-15T10:32:29.710Z,27.05
2023-01-15T10:35:22.359Z,30.30
2023-01-15T10:38:08.439Z,28.20
2023-01-15T10:41:10.821Z,27.90
2023-01-15T10:44:19.733Z,27.73
2023-01-15T10:46:57.665Z,25.52
2023-01-15T10:49:29.225Z,25.40
2023-01-15T10:52:03.245Z,26.83
2023-01-15T10:54:42.774Z,27.00
2023-01-15T10:57:18.786Z,27.35
2023-01-15T10:59:51.920Z,32.80
2023-01-15T11:02:31.389Z,30.95
2023-01-15T11:04:58.855Z,30.50
2023-01-15T11:08:10.336Z,27.83
2023-01-15T11:10:35.126Z,27.33
2023-01-15T11:13:34.376Z,25.58
2023-01-15T11:16:20.074Z,24.05
2023-01-15T11:19:06.817Z,26.98
2023-01-15T11:24:16.409Z,28.58
2023-01-15T11:26:48.931Z,25.85
2023-01-15T11:29:32.784Z,31.55
2023-01-15T11:32:00.115Z,30.42
2023-01-15T11:34:27.604Z,30.20
2023-01-15T11:37:05.920Z,29.45
2023-01-15T11:39:33.984Z,28.85
2023-01-15T11:42:24.561Z,26.58
2023-01-15T11:45:16.131Z,29.02
2023-01-15T11:48:14.663Z,30.02
2023-01-15T11:50:55.879Z,26.90
2023-01-15T11:53:29.394Z,28.50
2023-01-15T11:56:02.623Z,25.25
2023-01-15T11:58:34.771Z,25.23
2023-01-15T12:01:02.340Z,27.40
2023-01-15T12:03:32.650Z,29.55
2023-01-15T12:06:09.067Z,30.98
2023-01-15T12:09:17.591Z,33.83
2023-01-15T12:12:02.869Z,30.85
2023-01-15T12:14:58.168Z,29.10
2023-01-15T12:17:44.073Z,28.73
2023-01-15T12:20:26.838Z,32.23
2023-01-15T12:23:35.591Z,31.73
2023-01-15T12:26:27.629Z,31.75
2023-01-15T12:29:15.694Z,30.75
2023-01-15T12:32:02.209Z,31.95
2023-01-15T12:34:42.017Z,34.42
2023-01-15T12:37:21.334Z,42.88
2023-01-15T12:39:57.210Z,58.35
2023-01-15T12:42:46.385Z,49.70
2023-01-15T12:45:25.403Z,58.60
2023-01-15T12:48:14.672Z,41.22
2023-01-15T12:50:47.562Z,38.38
2023-01-15T12:53:32.713Z,35.65
2023-01-15T12:56:29.580Z,38.97
2023-01-15T12:59:16.773Z,35.47
2023-01-15T13:02:09.661Z,38.53
2023-01-15T13:04:48.729Z,39.88
2023-01-15T13:07:35.642Z,41.53
2023-01-15T13:12:35.841Z,38.83
2023-01-15T13:15:05.328Z,39.92
2023-01-15T13:18:09.430Z,42.67
2023-01-15T13:20:51.477Z,43.63
2023-01-15T13:23:48.958Z,44.97
2023-01-15T13:26:42.018Z,42.80
2023-01-15T13:29:37.876Z,42.33
2023-01-15T13:32:20.278Z,44.03
2023-01-15T13:34:55.044Z,46.00
2023-01-15T13:37:27.910Z,39.85
2023-01-15T13:40:25.451Z,47.13
2023-01-15T13:42:53.594Z,40.08
2023-01-15T13:45:27.885Z,40.40
2023-01-15T13:48:02.714Z,45.50
2023-01-15T13:50:40.694Z,43.88
2023-01-15T13:53:23.189Z,43.60
2023-01-15T13:55:56.739Z,48.83
2023-01-15T13:58:25.443Z,55.08
2023-01-15T14:01:09.116Z,52.70
2023-01-15T14:03:38.331Z,51.20
2023-01-15T14:06:09.572Z,50.15
2023-01-15T14:08:45.035Z,47.25
2023-01-15T14:11:36.834Z,49.13
2023-01-15T14:14:37.683Z,44.40
2023-01-15T14:17:33.359Z,50.15
2023-01-15T14:20:23.470Z,49.83
2023-01-15T14:23:12.540Z,51.53
2023-01-15T14:26:10.164Z,47.80
2023-01-15T14:29:02.695Z,44.55
2023-01-15T14:31:47.384Z,57.13
2023-01-15T14:34:25.045Z,57.08
2023-01-15T14:36:59.868Z,133.13
2023-01-15T14:39:58.879Z,107.53
2023-01-15T14:42:50.026Z,72.82
2023-01-15T14:45:36.234Z,67.35
2023-01-15T14:48:29.627Z,56.13
2023-01-15T14:51:13.525Z,60.17
2023-01-15T14:53:48.276Z,61.08
2023-01-15T14:56:20.819Z,61.13
2023-01-15T14:59:13.011Z,64.57
2023-01-15T15:01:52.878Z,56.45
2023-01-15T15:04:40.734Z,57.88
2023-01-15T15:07:13.144Z,57.40
2023-01-15T15:10:26.287Z,56.50
2023-01-15T15:13:36.076Z,59.55
2023-01-15T15:16:14.193Z,61.30
2023-01-15T15:18:47.290Z,63.90
2023-01-15T15:21:19.852Z,77.45
2023-01-15T15:23:56.352Z,69.43
2023-01-15T15:26:35.258Z,59.28
2023-01-15T15:29:04.364Z,61.72
2023-01-15T15:31:37.850Z,73.88
2023-01-15T15:34:07.220Z,59.80
2023-01-15T15:36:39.151Z,59.42
2023-01-15T15:39:20.334Z,63.13
2023-01-15T15:42:10.049Z,77.72
2023-01-15T15:45:10.692Z,72.07
2023-01-15T15:47:59.222Z,63.55
2023-01-15T15:50:32.272Z,85.05
2023-01-15T15:53:04.313Z,58.70
2023-01-15T15:55:41.848Z,58.67
2023-01-15T15:58:24.786Z,56.08
2023-01-15T16:00:53.661Z,56.00
2023-01-15T16:03:32.668Z,57.15
2023-01-15T16:06:06.077Z,57.30
2023-01-15T16:08:36.339Z,53.58
2023-01-15T16:11:11.253Z,53.33
2023-01-15T16:13:48.297Z,52.28
2023-01-15T16:16:17.957Z,52.58
2023-01-15T16:18:49.523Z,52.42
2023-01-15T16:21:33.664Z,52.65
2023-01-15T16:24:05.239Z,52.63
2023-01-15T16:26:47.717Z,51.13
2023-01-15T16:29:28.266Z,52.72
2023-01-15T16:31:57.879Z,54.20
2023-01-15T16:34:26.691Z,53.22
2023-01-15T16:36:54.184Z,54.83
2023-01-15T16:39:24.661Z,55.40
2023-01-15T16:41:57.481Z,55.60
2023-01-15T16:44:36.407Z,54.65
2023-01-15T16:47:05.323Z,61.42
2023-01-15T16:49:34.438Z,65.50
2023-01-15T16:52:03.441Z,58.03
2023-01-15T16:54:30.729Z,56.38
2023-01-15T16:57:22.392Z,60.47
2023-01-15T17:00:07.395Z,59.17
2023-01-15T17:02:42.911Z,59.65
2023-01-15T17:05:37.000Z,58.75
2023-01-15T17:08:04.641Z,60.28
2023-01-15T17:10:32.014Z,57.63
2023-01-15T17:12:59.637Z,60.20
2023-01-15T17:15:30.462Z,66.30
2023-01-15T17:17:57.805Z,70.03
2023-01-15T17:20:27.723Z,101.88
2023-01-15T17:22:55.918Z,74.30
2023-01-15T17:25:34.752Z,67.03
2023-01-15T17:28:03.797Z,72.28
2023-01-15T17:30:32.114Z,73.30
2023-01-15T17:33:01.192Z,82.50
2023-01-15T17:35:32.097Z,121.63
2023-01-15T17:37:59.553Z,98.22
2023-01-15T17:40:27.085Z,72.80
2023-01-15T17:42:54.449Z,69.85
2023-01-15T17:45:27.658Z,72.47
2023-01-15T17:47:55.243Z,72.28
2023-01-15T17:50:23.414Z,69.10
2023-01-15T17:52:51.732Z,72.25
2023-01-15T17:55:40.852Z,66.53
2023-01-15T17:58:34.300Z,75.07
2023-01-15T18:01:29.138Z,70.57
2023-01-15T18:04:15.213Z,66.60
2023-01-15T18:06:48.232Z,72.25
2023-01-15T18:09:17.265Z,70.85
2023-01-15T18:11:45.286Z,73.95
2023-01-15T18:14:12.874Z,70.82
2023-01-15T18:16:40.131Z,66.70
2023-01-15T18:19:07.381Z,64.05
2023-01-15T18:21:37.912Z,61.75
2023-01-15T18:24:06.063Z,57.55
2023-01-15T18:26:36.804Z,49.75
2023-01-15T18:29:08.566Z,47.40
2023-01-15T18:31:38.025Z,45.65
2023-01-15T18:34:06.329Z,45.72
2023-01-15T18:36:33.853Z,45.97
2023-01-15T18:39:06.731Z,46.33
2023-01-15T18:41:35.981Z,45.80
2023-01-15T18:44:22.606Z,42.65
2023-01-15T18:46:53.838Z,43.58
2023-01-15T18:49:21.185Z,46.00
2023-01-15T18:52:08.538Z,46.92
2023-01-15T18:54:36.492Z,42.13
2023-01-15T18:57:04.568Z,40.75
2023-01-15T18:59:32.223Z,41.20
2023-01-15T19:02:00.094Z,42.45
2023-01-15T19:04:27.613Z,41.55
2023-01-15T19:06:54.872Z,44.45
2023-01-15T19:09:24.280Z,48.22
2023-01-15T19:11:52.797Z,51.92
2023-01-15T19:14:39.241Z,50.65
2023-01-15T19:17:25.699Z,53.45
2023-01-15T19:19:52.874Z,47.97
2023-01-15T19:22:39.005Z,48.75
2023-01-15T19:25:06.804Z,46.35
2023-01-15T19:27:34.087Z,183.30
2023-01-15T19:30:02.315Z,102.65
2023-01-15T19:32:31.668Z,50.20
2023-01-15T19:34:59.546Z,46.50
2023-01-15T19:37:27.860Z,46.67
2023-01-15T19:39:55.173Z,44.05
2023-01-15T19:42:40.983Z,48.33
2023-01-15T19:45:29.107Z,47.13
2023-01-15T19:48:17.954Z,42.47
2023-01-15T19:50:46.506Z,46.90
2023-01-15T19:53:14.603Z,45.45
2023-01-15T19:55:45.027Z,52.53
2023-01-15T19:58:13.696Z,47.97
2023-01-15T20:00:43.339Z,48.10
2023-01-15T20:03:12.245Z,55.33
2023-01-15T20:05:41.596Z,46.42
2023-01-15T20:08:12.823Z,47.22
2023-01-15T20:10:42.248Z,45.38
2023-01-15T20:13:40.440Z,48.67
2023-01-15T20:16:19.604Z,50.58
2023-01-15T20:18:51.209Z,50.22
2023-01-15T20:21:19.222Z,45.85
2023-01-15T20:23:46.602Z,53.97
2023-01-15T20:26:15.472Z,51.92
2023-01-15T20:28:43.146Z,49.30
2023-01-15T20:31:16.560Z,47.35
2023-01-15T20:33:44.007Z,48.35
2023-01-15T20:36:11.678Z,45.20
2023-01-15T20:38:38.987Z,48.45
2023-01-15T20:41:33.668Z,41.92
2023-01-15T20:44:19.570Z,46.72
2023-01-15T20:46:46.789Z,47.80
2023-01-15T20:49:28.072Z,44.55
2023-01-15T20:51:56.718Z,43.20
2023-01-15T20:54:25.841Z,41.85
2023-01-15T20:56:53.370Z,37.50
2023-01-15T20:59:20.724Z,39.30
2023-01-15T21:01:48.221Z,41.22
2023-01-15T21:04:15.610Z,42.70
2023-01-15T21:06:42.846Z,40.10
2023-01-15T21:09:10.257Z,41.33
2023-01-15T21:11:37.652Z,38.58
2023-01-15T21:14:04.985Z,40.70
2023-01-15T21:16:32.262Z,40.35
2023-01-15T21:19:01.291Z,37.67
2023-01-15T21:21:28.647Z,36.85
2023-01-15T21:23:55.929Z,35.97
2023-01-15T21:26:25.997Z,38.80
2023-01-15T21:28:54.394Z,38.85
2023-01-15T21:31:22.115Z,37.00
2023-01-15T21:33:52.107Z,34.22
2023-01-15T21:36:19.365Z,37.35
2023-01-15T21:38:51.388Z,38.15
2023-01-15T21:41:18.885Z,37.90
2023-01-15T21:44:04.845Z,33.22
2023-01-15T21:46:32.139Z,30.70
2023-01-15T21:48:59.524Z,32.47
2023-01-15T21:51:26.975Z,33.53
2023-01-15T21:53:54.506Z,51.22
2023-01-15T21:56:21.900Z,51.03
2023-01-15T21:58:49.186Z,38.47
2023-01-15T22:01:18.238Z,25.40
2023-01-15T22:03:46.069Z,28.73
2023-01-15T22:06:13.474Z,28.35
2023-01-15T22:08:40.857Z,27.10
2023-01-15T22:11:10.066Z,27.35
2023-01-15T22:13:38.731Z,29.42
2023-01-15T22:16:07.245Z,28.30
2023-01-15T22:18:34.646Z,32.45
2023-01-15T22:21:07.680Z,26.85
2023-01-15T22:23:35.204Z,26.75
2023-01-15T22:26:02.457Z,26.77
2023-01-15T22:28:29.800Z,24.92
2023-01-15T22:30:57.078Z,26.38
2023-01-15T22:33:24.532Z,27.75
2023-01-15T22:35:59.374Z,26.50
2023-01-15T22:38:27.608Z,26.77
2023-01-15T22:40:57.732Z,28.88
2023-01-15T22:43:25.038Z,25.58
2023-01-15T22:45:52.245Z,27.17
2023-01-15T22:48:19.574Z,28.55
2023-01-15T22:50:46.819Z,25.88
2023-01-15T22:53:14.042Z,24.90
2023-01-15T22:55:41.449Z,26.48
2023-01-15T22:58:08.695Z,25.48
2023-01-15T23:00:36.097Z,25.40
2023-01-15T23:03:06.126Z,26.05
2023-01-15T23:05:38.822Z,24.25
2023-01-15T23:08:07.261Z,23.52
2023-01-15T23:10:34.819Z,22.33
2023-01-15T23:13:02.045Z,22.25
2023-01-15T23:15:29.359Z,20.75
2023-01-15T23:17:56.625Z,21.67
2023-01-15T23:20:23.931Z,20.73
2023-01-15T23:22:51.199Z,18.38
2023-01-15T23:25:18.481Z,19.55
2023-01-15T23:27:45.779Z,20.40
2023-01-15T23:30:16.962Z,18.52
2023-01-15T23:32:44.219Z,19.23
2023-01-15T23:35:11.576Z,21.30
2023-01-15T23:37:38.883Z,19.58
2023-01-15T23:40:07.152Z,21.00
2023-01-15T23:42:53.135Z,18.60
2023-01-15T23:45:38.945Z,20.20
2023-01-15T23:48:06.418Z,18.00
2023-01-15T23:50:33.741Z,18.27
2023-01-15T23:53:01.159Z,18.00
2023-01-15T23:55:28.428Z,17.45
2023-01-15T23:57:55.666Z,18.33
