createdAt,value
2023-02-28T00:01:26.783Z,99.90
2023-02-28T00:03:53.797Z,99.90
2023-02-28T00:06:22.131Z,99.90
2023-02-28T00:08:49.451Z,99.90
2023-02-28T00:11:16.794Z,99.90
2023-02-28T00:13:49.561Z,99.90
2023-02-28T00:16:22.607Z,99.90
2023-02-28T00:18:50.087Z,99.90
2023-02-28T00:21:18.483Z,99.90
2023-02-28T00:23:45.419Z,99.90
2023-02-28T00:26:12.631Z,99.90
2023-02-28T00:28:39.518Z,99.90
2023-02-28T00:31:06.662Z,99.90
2023-02-28T00:33:33.822Z,99.90
2023-02-28T00:36:11.140Z,99.90
2023-02-28T00:38:39.076Z,99.90
2023-02-28T00:41:06.617Z,99.90
2023-02-28T00:43:35.508Z,99.90
2023-02-28T00:46:03.840Z,99.90
2023-02-28T00:48:31.178Z,99.90
2023-02-28T00:50:58.146Z,99.90
2023-02-28T00:53:25.019Z,99.90
2023-02-28T00:55:52.308Z,99.90
2023-02-28T00:58:19.696Z,99.90
2023-02-28T01:00:50.017Z,99.90
2023-02-28T01:03:21.346Z,99.90
2023-02-28T01:05:48.461Z,99.90
2023-02-28T01:08:15.931Z,99.90
2023-02-28T01:10:43.460Z,99.90
2023-02-28T01:13:10.373Z,99.90
2023-02-28T01:15:37.416Z,99.90
2023-02-28T01:18:04.423Z,99.90
2023-02-28T01:20:31.283Z,99.90
2023-02-28T01:22:58.198Z,99.90
2023-02-28T01:25:25.427Z,99.90
2023-02-28T01:27:53.203Z,99.90
2023-02-28T01:30:20.319Z,99.90
2023-02-28T01:32:47.358Z,99.90
2023-02-28T01:35:14.457Z,99.90
2023-02-28T01:37:41.370Z,99.90
2023-02-28T01:40:09.064Z,99.90
2023-02-28T01:42:35.994Z,99.90
2023-02-28T01:45:07.635Z,99.90
2023-02-28T01:47:39.354Z,99.90
2023-02-28T01:50:11.828Z,99.90
2023-02-28T01:52:39.966Z,99.90
2023-02-28T01:55:08.190Z,99.90
2023-02-28T01:57:45.925Z,99.90
2023-02-28T02:00:16.289Z,99.90
2023-02-28T02:02:55.174Z,99.90
2023-02-28T02:05:32.170Z,99.90
2023-02-28T02:08:05.230Z,99.90
2023-02-28T02:10:42.401Z,99.90
2023-02-28T02:13:20.303Z,99.90
2023-02-28T02:15:59.578Z,99.90
2023-02-28T02:18:52.013Z,99.90
2023-02-28T02:21:37.785Z,99.90
2023-02-28T02:24:17.508Z,99.90
2023-02-28T02:27:04.449Z,99.90
2023-02-28T02:29:46.326Z,99.90
2023-02-28T02:32:29.137Z,99.90
2023-02-28T02:35:23.705Z,99.90
2023-02-28T02:38:02.551Z,99.90
2023-02-28T02:40:54.518Z,99.90
2023-02-28T02:43:27.776Z,99.90
2023-02-28T02:45:58.956Z,99.90
2023-02-28T02:48:33.358Z,99.90
2023-02-28T02:51:04.908Z,99.90
2023-02-28T02:53:39.419Z,99.90
2023-02-28T02:56:08.189Z,99.90
2023-02-28T02:58:43.186Z,99.90
2023-02-28T03:01:29.150Z,99.90
2023-02-28T03:04:07.031Z,99.90
2023-02-28T03:06:34.413Z,99.90
2023-02-28T03:09:01.815Z,99.90
2023-02-28T03:11:29.877Z,99.90
2023-02-28T03:14:00.157Z,99.90
2023-02-28T03:16:35.497Z,99.90
2023-02-28T03:19:20.564Z,99.90
2023-02-28T03:22:09.016Z,99.90
2023-02-28T03:24:43.197Z,99.90
2023-02-28T03:27:18.104Z,99.90
2023-02-28T03:29:50.331Z,99.90
2023-02-28T03:32:57.008Z,99.90
2023-02-28T03:35:35.294Z,99.90
2023-02-28T03:38:08.003Z,99.90
2023-02-28T03:40:38.173Z,99.90
2023-02-28T03:43:12.207Z,99.90
2023-02-28T03:45:40.768Z,99.90
2023-02-28T03:48:18.619Z,99.90
2023-02-28T03:50:48.649Z,99.90
2023-02-28T03:53:20.522Z,99.90
2023-02-28T03:55:54.738Z,99.90
2023-02-28T03:58:36.525Z,99.90
2023-02-28T04:01:15.903Z,99.90
2023-02-28T04:03:42.914Z,99.90
2023-02-28T04:06:16.908Z,99.90
2023-02-28T04:08:43.761Z,99.90
2023-02-28T04:11:25.309Z,99.90
2023-02-28T04:13:52.234Z,99.90
2023-02-28T04:16:34.067Z,99.90
2023-02-28T04:19:06.872Z,99.90
2023-02-28T04:21:51.462Z,99.90
2023-02-28T04:24:24.308Z,99.90
2023-02-28T04:26:53.466Z,99.90
2023-02-28T04:29:28.954Z,99.90
2023-02-28T04:31:59.061Z,99.90
2023-02-28T04:34:27.705Z,99.90
2023-02-28T04:37:11.595Z,99.90
2023-02-28T04:39:39.380Z,99.90
2023-02-28T04:42:06.415Z,99.90
2023-02-28T04:44:33.306Z,99.90
2023-02-28T04:47:00.279Z,99.90
2023-02-28T04:49:27.431Z,99.90
2023-02-28T04:51:54.451Z,99.90
2023-02-28T04:54:21.509Z,99.90
2023-02-28T04:56:50.975Z,99.90
2023-02-28T04:59:18.599Z,99.90
2023-02-28T05:01:50.371Z,99.90
2023-02-28T05:04:18.307Z,99.90
2023-02-28T05:06:45.858Z,99.90
2023-02-28T05:09:12.815Z,99.90
2023-02-28T05:11:40.815Z,99.90
2023-02-28T05:14:13.685Z,99.90
2023-02-28T05:16:40.878Z,99.90
2023-02-28T05:19:07.893Z,99.90
2023-02-28T05:21:38.003Z,99.90
2023-02-28T05:24:11.242Z,99.90
2023-02-28T05:26:40.761Z,99.90
2023-02-28T05:29:07.718Z,99.90
2023-02-28T05:31:35.338Z,99.90
2023-02-28T05:34:02.772Z,99.90
2023-02-28T05:36:29.681Z,99.90
2023-02-28T05:38:56.589Z,99.90
2023-02-28T05:41:23.561Z,99.90
2023-02-28T05:43:50.713Z,99.90
2023-02-28T05:46:18.872Z,99.90
2023-02-28T05:48:48.349Z,99.90
2023-02-28T05:51:15.926Z,99.90
2023-02-28T05:53:42.906Z,99.90
2023-02-28T05:56:09.829Z,99.90
2023-02-28T05:58:36.726Z,99.90
2023-02-28T06:01:23.477Z,99.90
2023-02-28T06:03:50.464Z,99.90
2023-02-28T06:06:17.556Z,99.90
2023-02-28T06:08:46.096Z,99.90
2023-02-28T06:11:13.373Z,99.90
2023-02-28T06:13:40.361Z,99.90
2023-02-28T06:16:09.397Z,99.90
2023-02-28T06:18:37.584Z,99.90
2023-02-28T06:21:04.719Z,99.90
2023-02-28T06:23:32.636Z,99.90
2023-02-28T06:25:59.498Z,99.90
2023-02-28T06:28:27.082Z,99.90
2023-02-28T06:30:54.082Z,99.90
2023-02-28T06:33:21.457Z,99.90
2023-02-28T06:35:51.350Z,99.90
2023-02-28T06:38:19.333Z,99.90
2023-02-28T06:40:53.676Z,99.90
2023-02-28T06:43:20.749Z,99.90
2023-02-28T06:45:47.808Z,99.90
2023-02-28T06:48:15.193Z,99.90
2023-02-28T06:50:42.116Z,99.90
2023-02-28T06:53:09.098Z,99.90
2023-02-28T06:55:38.412Z,99.90
2023-02-28T06:58:15.674Z,99.90
2023-02-28T07:00:46.678Z,99.90
2023-02-28T07:03:13.939Z,99.90
2023-02-28T07:05:41.469Z,99.90
2023-02-28T07:08:09.429Z,99.90
2023-02-28T07:10:39.008Z,99.90
2023-02-28T07:13:08.350Z,99.90
2023-02-28T07:15:38.418Z,99.90
2023-02-28T07:18:06.723Z,99.90
2023-02-28T07:20:33.694Z,99.90
2023-02-28T07:23:00.618Z,99.90
2023-02-28T07:25:29.330Z,99.90
2023-02-28T07:27:57.319Z,99.90
2023-02-28T07:30:24.308Z,99.90
2023-02-28T07:32:51.272Z,99.90
2023-02-28T07:35:18.364Z,99.90
2023-02-28T07:37:45.301Z,99.90
2023-02-28T07:40:13.245Z,99.90
2023-02-28T07:42:42.005Z,99.90
2023-02-28T07:45:12.721Z,99.90
2023-02-28T07:47:40.192Z,99.90
2023-02-28T07:50:10.618Z,99.90
2023-02-28T07:52:38.648Z,99.90
2023-02-28T07:55:07.802Z,99.90
2023-02-28T07:57:35.254Z,99.90
2023-02-28T08:00:02.799Z,99.90
2023-02-28T08:02:29.757Z,99.90
2023-02-28T08:04:57.365Z,99.90
2023-02-28T08:07:24.295Z,99.90
2023-02-28T08:09:51.235Z,99.90
2023-02-28T08:12:18.198Z,99.90
2023-02-28T08:14:45.089Z,99.90
2023-02-28T08:17:12.727Z,99.90
2023-02-28T08:19:40.031Z,99.90
2023-02-28T08:22:08.660Z,99.90
2023-02-28T08:24:35.866Z,99.90
2023-02-28T08:27:02.838Z,99.90
2023-02-28T08:29:31.359Z,99.90
2023-02-28T08:32:00.310Z,99.90
2023-02-28T08:34:27.291Z,99.90
2023-02-28T08:36:54.189Z,99.90
2023-02-28T08:39:21.110Z,99.90
2023-02-28T08:41:53.483Z,99.90
2023-02-28T08:44:25.934Z,99.90
2023-02-28T08:46:53.190Z,99.90
2023-02-28T08:49:20.115Z,99.90
2023-02-28T08:51:47.063Z,99.90
2023-02-28T08:54:14.142Z,99.90
2023-02-28T08:56:41.092Z,99.90
2023-02-28T08:59:10.161Z,99.90
2023-02-28T09:01:37.737Z,99.90
2023-02-28T09:04:04.694Z,99.90
2023-02-28T09:06:33.002Z,99.90
2023-02-28T09:09:00.728Z,99.90
2023-02-28T09:11:28.259Z,99.90
2023-02-28T09:13:56.603Z,99.90
2023-02-28T09:16:23.656Z,99.90
2023-02-28T09:18:50.562Z,99.90
2023-02-28T09:21:19.401Z,99.90
2023-02-28T09:23:48.689Z,99.90
2023-02-28T09:26:18.229Z,99.90
2023-02-28T09:28:45.386Z,99.90
2023-02-28T09:31:22.089Z,99.90
2023-02-28T09:33:51.133Z,99.90
2023-02-28T09:36:18.841Z,99.90
2023-02-28T09:38:48.854Z,99.90
2023-02-28T09:41:26.368Z,99.90
2023-02-28T09:44:00.031Z,99.90
2023-02-28T09:46:41.777Z,99.90
2023-02-28T09:49:15.528Z,99.90
2023-02-28T09:52:00.063Z,99.90
2023-02-28T09:54:31.835Z,99.90
2023-02-28T09:57:16.771Z,99.90
2023-02-28T09:59:49.846Z,99.90
2023-02-28T10:02:51.034Z,99.90
2023-02-28T10:05:25.887Z,99.90
2023-02-28T10:08:09.355Z,99.90
2023-02-28T10:10:43.400Z,99.90
2023-02-28T10:13:39.037Z,99.90
2023-02-28T10:16:23.396Z,99.90
2023-02-28T10:18:55.781Z,99.90
2023-02-28T10:21:28.643Z,99.90
2023-02-28T10:24:04.479Z,99.90
2023-02-28T10:26:33.347Z,99.90
2023-02-28T10:29:01.052Z,99.90
2023-02-28T10:31:28.350Z,99.90
2023-02-28T10:33:56.032Z,99.90
2023-02-28T10:36:23.130Z,99.90
2023-02-28T10:38:51.198Z,99.90
2023-02-28T10:41:31.463Z,99.90
2023-02-28T10:44:24.800Z,99.90
2023-02-28T10:46:52.789Z,99.90
2023-02-28T10:49:24.434Z,99.90
2023-02-28T10:51:58.434Z,99.90
2023-02-28T10:54:36.393Z,99.90
2023-02-28T10:57:18.855Z,99.90
2023-02-28T10:59:46.305Z,99.90
2023-02-28T11:05:02.612Z,99.90
2023-02-28T11:07:37.349Z,99.90
2023-02-28T11:10:21.613Z,99.90
2023-02-28T11:12:52.888Z,99.90
2023-02-28T11:15:20.616Z,99.90
2023-02-28T11:17:57.595Z,99.90
2023-02-28T11:20:27.813Z,99.90
2023-02-28T11:22:56.466Z,99.90
2023-02-28T11:25:25.757Z,99.90
2023-02-28T11:28:32.408Z,99.90
2023-02-28T11:31:13.359Z,99.90
2023-02-28T11:33:51.974Z,99.90
2023-02-28T11:36:28.612Z,99.90
2023-02-28T11:38:58.693Z,99.90
2023-02-28T11:41:41.487Z,99.90
2023-02-28T11:44:47.389Z,99.90
2023-02-28T11:47:31.089Z,99.90
2023-02-28T11:50:20.974Z,99.90
2023-02-28T11:52:57.361Z,99.90
2023-02-28T11:55:35.111Z,99.90
2023-02-28T11:58:10.926Z,99.90
2023-02-28T12:00:56.204Z,99.90
2023-02-28T12:03:42.773Z,99.90
2023-02-28T12:06:24.845Z,99.90
2023-02-28T12:08:57.640Z,99.90
2023-02-28T12:11:36.413Z,99.90
2023-02-28T12:14:22.220Z,99.90
2023-02-28T12:17:05.776Z,99.90
2023-02-28T12:20:10.063Z,99.90
2023-02-28T12:23:15.957Z,99.90
2023-02-28T12:26:10.624Z,99.90
2023-02-28T12:28:48.893Z,99.90
2023-02-28T12:31:28.678Z,99.90
2023-02-28T12:34:04.065Z,99.90
2023-02-28T12:36:31.075Z,99.90
2023-02-28T12:39:01.209Z,99.90
2023-02-28T12:42:05.962Z,99.90
2023-02-28T12:44:44.324Z,99.90
2023-02-28T12:47:15.670Z,99.90
2023-02-28T12:50:12.822Z,99.40
2023-02-28T12:53:05.388Z,97.80
2023-02-28T12:55:53.473Z,96.30
2023-02-28T12:58:38.771Z,95.20
2023-02-28T13:01:34.190Z,94.00
2023-02-28T13:04:28.649Z,93.40
2023-02-28T13:06:58.635Z,93.80
2023-02-28T13:09:25.901Z,94.10
2023-02-28T13:11:56.952Z,94.20
2023-02-28T13:14:31.612Z,93.60
2023-02-28T13:17:13.321Z,93.10
2023-02-28T13:19:44.224Z,93.50
2023-02-28T13:22:21.593Z,93.60
2023-02-28T13:24:52.542Z,93.60
2023-02-28T13:27:27.238Z,93.70
2023-02-28T13:29:54.461Z,92.50
2023-02-28T13:32:30.347Z,92.80
2023-02-28T13:34:57.174Z,92.40
2023-02-28T13:37:26.797Z,91.50
2023-02-28T13:39:56.467Z,91.20
2023-02-28T13:42:23.383Z,91.30
2023-02-28T13:45:45.485Z,91.20
2023-02-28T13:48:26.460Z,90.80
2023-02-28T13:50:53.483Z,90.80
2023-02-28T13:53:50.579Z,91.10
2023-02-28T13:56:31.360Z,91.00
2023-02-28T13:59:44.092Z,90.70
2023-02-28T14:02:36.960Z,90.80
2023-02-28T14:05:16.866Z,91.20
2023-02-28T14:07:54.252Z,91.20
2023-02-28T14:10:29.980Z,91.00
2023-02-28T14:13:00.302Z,91.00
2023-02-28T14:15:29.628Z,90.80
2023-02-28T14:17:59.922Z,90.70
2023-02-28T14:20:31.672Z,90.60
2023-02-28T14:23:24.408Z,91.00
2023-02-28T14:25:54.351Z,90.80
2023-02-28T14:28:46.700Z,91.10
2023-02-28T14:31:23.320Z,90.30
2023-02-28T14:33:59.853Z,90.60
2023-02-28T14:36:33.023Z,90.10
2023-02-28T14:39:06.941Z,89.40
2023-02-28T14:41:38.432Z,89.40
2023-02-28T14:44:15.694Z,86.90
2023-02-28T14:46:44.089Z,86.50
2023-02-28T14:49:25.924Z,87.10
2023-02-28T14:52:21.432Z,87.10
2023-02-28T14:54:56.976Z,85.20
2023-02-28T14:57:31.548Z,85.80
2023-02-28T15:00:11.695Z,83.40
2023-02-28T15:02:40.241Z,82.30
2023-02-28T15:05:19.086Z,82.20
2023-02-28T15:07:47.331Z,82.00
2023-02-28T15:10:27.583Z,81.40
2023-02-28T15:13:00.696Z,81.00
2023-02-28T15:15:51.698Z,80.50
2023-02-28T15:18:28.884Z,81.60
2023-02-28T15:20:58.939Z,81.20
2023-02-28T15:23:26.076Z,81.10
2023-02-28T15:25:54.457Z,78.20
2023-02-28T15:28:23.818Z,79.60
2023-02-28T15:30:57.290Z,79.70
2023-02-28T15:33:29.641Z,80.70
2023-02-28T15:36:29.027Z,81.50
2023-02-28T15:39:01.573Z,82.60
2023-02-28T15:41:39.907Z,81.10
2023-02-28T15:44:30.203Z,78.10
2023-02-28T15:47:00.145Z,78.00
2023-02-28T15:49:27.550Z,78.30
2023-02-28T15:51:58.804Z,78.00
2023-02-28T15:54:30.530Z,78.70
2023-02-28T15:56:59.186Z,78.20
2023-02-28T15:59:31.258Z,77.40
2023-02-28T16:02:19.584Z,77.60
2023-02-28T16:05:02.776Z,78.70
2023-02-28T16:07:30.291Z,80.20
2023-02-28T16:09:57.250Z,80.60
2023-02-28T16:12:28.873Z,80.30
2023-02-28T16:14:59.558Z,79.90
2023-02-28T16:17:29.402Z,80.40
2023-02-28T16:19:56.858Z,81.40
2023-02-28T16:22:24.099Z,80.70
2023-02-28T16:24:51.178Z,80.00
2023-02-28T16:27:23.396Z,80.10
2023-02-28T16:29:50.519Z,79.70
2023-02-28T16:32:17.702Z,80.20
2023-02-28T16:34:45.381Z,80.70
2023-02-28T16:37:17.776Z,82.20
2023-02-28T16:39:45.921Z,83.10
2023-02-28T16:42:27.175Z,83.10
2023-02-28T16:44:55.012Z,82.60
2023-02-28T16:47:22.590Z,82.40
2023-02-28T16:49:49.605Z,82.20
2023-02-28T16:52:16.677Z,81.90
2023-02-28T16:54:43.996Z,81.60
2023-02-28T16:57:24.206Z,82.00
2023-02-28T16:59:54.335Z,82.40
2023-02-28T17:02:21.674Z,82.10
2023-02-28T17:04:48.792Z,82.20
2023-02-28T17:07:17.811Z,82.30
2023-02-28T17:09:46.810Z,82.70
2023-02-28T17:12:14.177Z,83.00
2023-02-28T17:14:41.317Z,83.50
2023-02-28T17:17:08.777Z,84.60
2023-02-28T17:19:37.203Z,84.10
2023-02-28T17:22:05.473Z,84.00
2023-02-28T17:24:32.742Z,84.40
2023-02-28T17:26:59.789Z,84.60
2023-02-28T17:29:26.847Z,84.90
2023-02-28T17:31:58.956Z,85.10
2023-02-28T17:34:27.655Z,85.40
2023-02-28T17:36:55.041Z,85.40
2023-02-28T17:39:25.628Z,85.40
2023-02-28T17:41:57.406Z,85.40
2023-02-28T17:44:26.331Z,85.60
2023-02-28T17:46:56.006Z,85.90
2023-02-28T17:49:23.609Z,86.20
2023-02-28T17:51:52.973Z,86.40
2023-02-28T17:54:20.113Z,86.40
2023-02-28T17:56:47.498Z,86.50
2023-02-28T17:59:14.728Z,86.80
2023-02-28T18:01:42.197Z,87.10
2023-02-28T18:04:09.603Z,87.40
2023-02-28T18:06:47.615Z,87.70
2023-02-28T18:09:24.442Z,87.90
2023-02-28T18:11:55.610Z,88.20
2023-02-28T18:14:26.574Z,88.40
2023-02-28T18:16:55.335Z,88.70
2023-02-28T18:19:22.410Z,89.10
2023-02-28T18:21:51.748Z,89.40
2023-02-28T18:24:21.166Z,89.60
2023-02-28T18:26:48.070Z,89.80
2023-02-28T18:29:24.674Z,89.80
2023-02-28T18:31:52.177Z,89.80
2023-02-28T18:34:21.610Z,89.90
2023-02-28T18:36:51.187Z,89.90
2023-02-28T18:39:19.137Z,90.00
2023-02-28T18:41:46.091Z,90.00
2023-02-28T18:44:19.901Z,90.00
2023-02-28T18:46:47.777Z,90.10
2023-02-28T18:49:14.803Z,90.20
2023-02-28T18:51:45.590Z,90.20
2023-02-28T18:54:14.436Z,90.30
2023-02-28T18:56:41.792Z,90.30
2023-02-28T18:59:09.048Z,90.40
2023-02-28T19:01:36.624Z,90.60
2023-02-28T19:04:05.500Z,90.60
2023-02-28T19:06:34.183Z,90.70
2023-02-28T19:09:02.750Z,90.70
2023-02-28T19:11:30.088Z,90.70
2023-02-28T19:13:57.569Z,91.10
2023-02-28T19:16:25.252Z,90.80
2023-02-28T19:18:52.321Z,90.70
2023-02-28T19:21:21.637Z,90.70
2023-02-28T19:23:48.735Z,90.70
2023-02-28T19:26:26.450Z,90.70
2023-02-28T19:28:53.417Z,90.80
2023-02-28T19:31:23.213Z,90.80
2023-02-28T19:33:52.997Z,90.90
2023-02-28T19:36:20.987Z,90.90
2023-02-28T19:38:48.331Z,91.00
2023-02-28T19:41:17.127Z,91.00
2023-02-28T19:43:44.439Z,91.00
2023-02-28T19:46:12.105Z,91.00
2023-02-28T19:48:40.163Z,91.10
2023-02-28T19:51:10.051Z,91.20
2023-02-28T19:53:39.170Z,91.20
2023-02-28T19:56:06.889Z,91.30
2023-02-28T19:58:35.353Z,91.40
2023-02-28T20:01:12.486Z,91.40
2023-02-28T20:03:39.960Z,91.60
2023-02-28T20:06:10.343Z,91.70
2023-02-28T20:08:38.344Z,91.70
2023-02-28T20:11:11.130Z,91.80
2023-02-28T20:13:38.588Z,92.00
2023-02-28T20:16:09.677Z,92.20
2023-02-28T20:18:38.429Z,92.40
2023-02-28T20:21:07.828Z,92.50
2023-02-28T20:23:34.762Z,92.70
2023-02-28T20:26:02.003Z,92.70
2023-02-28T20:28:29.002Z,92.70
2023-02-28T20:30:56.116Z,92.80
2023-02-28T20:33:23.556Z,93.00
2023-02-28T20:35:52.914Z,93.10
2023-02-28T20:38:20.368Z,93.20
2023-02-28T20:40:47.296Z,93.40
2023-02-28T20:43:14.216Z,93.50
2023-02-28T20:45:50.197Z,93.50
2023-02-28T20:48:17.148Z,93.80
2023-02-28T20:50:49.629Z,93.90
2023-02-28T20:53:17.111Z,93.90
2023-02-28T20:56:01.882Z,94.00
2023-02-28T20:58:37.166Z,94.20
2023-02-28T21:01:05.483Z,94.30
2023-02-28T21:03:33.398Z,94.40
2023-02-28T21:06:04.007Z,94.50
2023-02-28T21:08:31.095Z,94.60
2023-02-28T21:10:58.019Z,94.70
2023-02-28T21:13:26.759Z,94.90
2023-02-28T21:15:54.221Z,95.00
2023-02-28T21:18:21.517Z,95.10
2023-02-28T21:20:48.455Z,95.00
2023-02-28T21:23:15.401Z,95.00
2023-02-28T21:25:42.309Z,94.90
2023-02-28T21:28:09.249Z,94.90
2023-02-28T21:30:37.261Z,94.80
2023-02-28T21:33:04.194Z,94.90
2023-02-28T21:35:31.794Z,95.20
2023-02-28T21:37:58.718Z,94.90
2023-02-28T21:40:25.593Z,95.10
2023-02-28T21:42:52.685Z,94.90
2023-02-28T21:45:19.596Z,94.90
2023-02-28T21:47:46.489Z,94.80
2023-02-28T21:50:13.462Z,94.80
2023-02-28T21:52:41.781Z,95.10
2023-02-28T21:55:09.200Z,95.40
2023-02-28T21:57:36.164Z,95.90
2023-02-28T22:00:05.282Z,96.20
2023-02-28T22:02:32.219Z,96.50
2023-02-28T22:05:03.528Z,96.60
2023-02-28T22:07:30.459Z,96.80
2023-02-28T22:09:57.391Z,97.10
2023-02-28T22:12:25.656Z,97.40
2023-02-28T22:14:52.615Z,98.00
2023-02-28T22:17:20.014Z,98.10
2023-02-28T22:19:46.915Z,98.10
2023-02-28T22:22:13.819Z,98.20
2023-02-28T22:24:40.786Z,98.10
2023-02-28T22:27:07.717Z,97.90
2023-02-28T22:29:34.683Z,97.80
2023-02-28T22:32:01.780Z,97.70
2023-02-28T22:34:28.689Z,97.60
2023-02-28T22:36:55.688Z,98.30
2023-02-28T22:39:22.555Z,98.50
2023-02-28T22:41:49.441Z,99.00
2023-02-28T22:44:16.554Z,99.50
2023-02-28T22:46:43.852Z,99.60
2023-02-28T22:49:10.844Z,99.70
2023-02-28T22:51:37.806Z,99.80
2023-02-28T22:54:04.881Z,99.70
2023-02-28T22:56:32.313Z,99.70
2023-02-28T22:59:01.004Z,99.60
2023-02-28T23:01:31.462Z,99.90
2023-02-28T23:03:58.798Z,99.90
2023-02-28T23:06:27.083Z,99.90
2023-02-28T23:08:57.745Z,99.90
2023-02-28T23:11:31.440Z,99.90
2023-02-28T23:13:58.593Z,99.90
2023-02-28T23:16:26.711Z,99.90
2023-02-28T23:18:55.312Z,99.90
2023-02-28T23:21:23.678Z,99.90
2023-02-28T23:23:50.587Z,99.90
2023-02-28T23:26:17.546Z,99.90
2023-02-28T23:28:44.538Z,99.90
2023-02-28T23:31:11.430Z,99.80
2023-02-28T23:33:38.587Z,99.50
2023-02-28T23:36:14.115Z,99.70
2023-02-28T23:38:42.384Z,99.80
2023-02-28T23:41:10.659Z,99.90
2023-02-28T23:43:37.733Z,99.90
2023-02-28T23:46:05.317Z,99.90
2023-02-28T23:48:32.668Z,99.90
2023-02-28T23:51:08.766Z,99.90
2023-02-28T23:53:41.505Z,99.90
2023-02-28T23:56:10.243Z,99.90
2023-02-28T23:58:37.648Z,99.90
