createdAt,value
2022-11-19T00:00:07.740Z,28.98
2022-11-19T00:02:37.689Z,29.80
2022-11-19T00:05:06.271Z,28.42
2022-11-19T00:07:36.881Z,29.38
2022-11-19T00:10:06.850Z,28.38
2022-11-19T00:12:34.555Z,28.13
2022-11-19T00:15:05.003Z,29.80
2022-11-19T00:17:36.705Z,29.63
2022-11-19T00:20:06.003Z,27.52
2022-11-19T00:22:33.815Z,29.13
2022-11-19T00:25:02.419Z,26.90
2022-11-19T00:27:31.249Z,27.80
2022-11-19T00:29:59.836Z,26.88
2022-11-19T00:32:27.396Z,24.58
2022-11-19T00:34:56.617Z,25.75
2022-11-19T00:37:24.316Z,26.70
2022-11-19T00:39:52.247Z,28.23
2022-11-19T00:42:20.121Z,24.58
2022-11-19T00:44:48.841Z,25.42
2022-11-19T00:47:16.871Z,25.48
2022-11-19T00:49:45.438Z,23.55
2022-11-19T00:52:14.387Z,24.15
2022-11-19T00:54:42.275Z,24.98
2022-11-19T00:57:10.210Z,23.02
2022-11-19T00:59:39.348Z,25.20
2022-11-19T01:02:14.324Z,23.33
2022-11-19T01:04:42.195Z,25.35
2022-11-19T01:07:09.832Z,27.58
2022-11-19T01:09:39.742Z,27.67
2022-11-19T01:12:09.247Z,59.33
2022-11-19T01:14:36.784Z,50.80
2022-11-19T01:17:10.937Z,38.58
2022-11-19T01:19:39.707Z,41.00
2022-11-19T01:22:07.407Z,36.60
2022-11-19T02:58:51.530Z,61.22
2022-11-19T03:01:21.341Z,33.40
2022-11-19T03:03:50.089Z,34.92
2022-11-19T03:06:22.854Z,35.47
2022-11-19T03:08:50.527Z,40.88
2022-11-19T03:11:23.169Z,37.65
2022-11-19T03:13:58.715Z,29.08
2022-11-19T03:16:30.027Z,26.17
2022-11-19T03:19:05.496Z,30.05
2022-11-19T03:21:38.842Z,26.10
2022-11-19T03:24:13.347Z,25.42
2022-11-19T03:26:47.364Z,24.50
2022-11-19T03:29:17.131Z,24.60
2022-11-19T03:31:51.361Z,23.27
2022-11-19T03:34:23.173Z,23.60
2022-11-19T03:36:54.255Z,26.23
2022-11-19T03:39:22.863Z,24.05
2022-11-19T03:41:53.049Z,24.15
2022-11-19T03:44:27.263Z,22.73
2022-11-19T03:47:00.752Z,21.10
2022-11-19T03:49:33.398Z,22.42
2022-11-19T03:52:07.051Z,21.25
2022-11-19T03:54:35.216Z,22.40
2022-11-19T03:57:05.583Z,21.20
2022-11-19T03:59:36.476Z,23.35
2022-11-19T04:02:07.730Z,21.08
2022-11-19T04:04:37.623Z,21.42
2022-11-19T04:07:07.870Z,19.27
2022-11-19T04:09:39.154Z,20.58
2022-11-19T04:12:11.771Z,21.70
2022-11-19T04:14:41.844Z,22.88
2022-11-19T04:17:10.190Z,22.30
2022-11-19T04:19:38.599Z,22.42
2022-11-19T04:22:06.746Z,20.85
2022-11-19T04:24:34.930Z,23.15
2022-11-19T04:27:02.760Z,23.25
2022-11-19T04:29:30.917Z,23.70
2022-11-19T04:31:59.997Z,23.15
2022-11-19T04:34:28.365Z,24.23
2022-11-19T04:36:56.478Z,24.55
2022-11-19T04:39:24.691Z,26.98
2022-11-19T04:41:52.675Z,25.75
2022-11-19T04:44:22.879Z,27.27
2022-11-19T04:46:50.431Z,26.15
2022-11-19T04:49:19.664Z,27.83
2022-11-19T04:51:47.556Z,30.13
2022-11-19T04:54:15.230Z,29.05
2022-11-19T04:56:43.230Z,29.70
2022-11-19T04:59:10.965Z,31.25
2022-11-19T05:01:39.332Z,30.52
2022-11-19T05:04:06.938Z,30.88
2022-11-19T05:06:38.160Z,30.45
2022-11-19T05:09:08.576Z,29.73
2022-11-19T05:11:38.364Z,31.65
2022-11-19T05:14:05.918Z,32.10
2022-11-19T05:16:34.748Z,31.35
2022-11-19T05:19:03.011Z,32.75
2022-11-19T05:21:33.074Z,34.03
2022-11-19T05:24:05.580Z,37.42
2022-11-19T05:26:34.221Z,37.35
2022-11-19T05:29:01.803Z,39.63
2022-11-19T05:31:31.397Z,38.33
2022-11-19T05:33:58.965Z,49.47
2022-11-19T05:36:26.520Z,59.00
2022-11-19T05:38:54.371Z,59.70
2022-11-19T05:41:23.390Z,42.22
2022-11-19T05:43:50.923Z,44.22
2022-11-19T05:46:18.703Z,45.88
2022-11-19T05:48:48.073Z,40.72
2022-11-19T05:51:16.306Z,33.60
2022-11-19T05:53:44.896Z,30.13
2022-11-19T05:56:12.502Z,26.80
2022-11-19T05:58:42.258Z,27.48
2022-11-19T06:01:10.243Z,21.60
2022-11-19T06:03:37.841Z,17.90
2022-11-19T06:06:05.781Z,22.38
2022-11-19T06:08:33.702Z,25.95
2022-11-19T06:11:02.286Z,17.58
2022-11-19T06:13:30.538Z,16.75
2022-11-19T06:16:00.687Z,16.58
2022-11-19T06:18:30.346Z,14.98
2022-11-19T06:21:01.563Z,15.38
2022-11-19T06:23:29.247Z,15.32
2022-11-19T06:25:57.411Z,13.13
2022-11-19T06:28:25.174Z,13.52
2022-11-19T06:30:56.316Z,12.50
2022-11-19T06:33:25.713Z,13.02
2022-11-19T06:35:53.473Z,13.43
2022-11-19T06:38:22.428Z,12.63
2022-11-19T06:40:54.314Z,12.13
2022-11-19T06:43:21.989Z,12.13
2022-11-19T06:45:51.883Z,12.27
2022-11-19T06:48:22.860Z,12.40
2022-11-19T06:50:51.842Z,13.38
2022-11-19T06:53:22.107Z,14.13
2022-11-19T06:55:56.571Z,15.23
2022-11-19T06:58:24.596Z,11.80
2022-11-19T07:00:52.330Z,10.98
2022-11-19T07:03:20.590Z,11.55
2022-11-19T07:05:48.488Z,11.20
2022-11-19T07:08:17.571Z,12.27
2022-11-19T07:10:46.524Z,12.70
2022-11-19T07:13:14.144Z,10.98
2022-11-19T07:15:43.656Z,11.40
2022-11-19T07:18:11.471Z,11.93
2022-11-19T07:20:40.513Z,10.88
2022-11-19T07:23:10.516Z,8.00
2022-11-19T07:25:46.816Z,7.30
2022-11-19T07:28:17.556Z,7.45
2022-11-19T07:30:45.566Z,7.28
2022-11-19T07:33:15.155Z,7.65
2022-11-19T07:35:44.297Z,6.82
2022-11-19T07:38:14.737Z,6.68
2022-11-19T07:40:43.918Z,7.95
2022-11-19T07:43:11.786Z,7.78
2022-11-19T07:45:39.328Z,6.65
2022-11-19T07:48:07.032Z,8.25
2022-11-19T07:50:34.871Z,6.20
2022-11-19T07:53:02.535Z,6.28
2022-11-19T07:55:30.309Z,5.70
2022-11-19T07:58:00.224Z,6.20
2022-11-19T08:00:27.972Z,6.45
2022-11-19T08:02:55.719Z,5.88
2022-11-19T08:05:23.300Z,5.85
2022-11-19T08:07:52.673Z,4.95
2022-11-19T08:10:31.479Z,5.10
2022-11-19T08:13:04.421Z,4.88
2022-11-19T08:18:01.385Z,4.95
2022-11-19T08:20:28.941Z,4.78
2022-11-19T08:22:57.375Z,4.45
2022-11-19T08:25:24.920Z,5.25
2022-11-19T08:27:54.427Z,5.40
2022-11-19T08:30:23.531Z,4.57
2022-11-19T08:32:52.778Z,4.97
2022-11-19T08:35:20.587Z,5.43
2022-11-19T08:37:49.005Z,5.72
2022-11-19T08:40:16.989Z,6.00
2022-11-19T08:42:45.546Z,6.65
2022-11-19T08:45:18.070Z,6.43
2022-11-19T08:47:49.922Z,6.38
2022-11-19T08:50:17.954Z,5.70
2022-11-19T08:52:52.475Z,5.25
2022-11-19T08:55:20.469Z,5.07
2022-11-19T08:57:48.165Z,5.72
2022-11-19T09:00:17.142Z,6.97
2022-11-19T09:02:45.363Z,7.05
2022-11-19T09:05:14.881Z,8.20
2022-11-19T09:07:42.596Z,7.25
2022-11-19T09:10:10.702Z,5.43
2022-11-19T09:12:58.123Z,5.22
2022-11-19T09:15:26.214Z,6.10
2022-11-19T09:17:54.958Z,6.05
2022-11-19T09:20:23.993Z,6.15
2022-11-19T09:22:54.727Z,5.35
2022-11-19T09:25:24.989Z,5.20
2022-11-19T09:27:52.864Z,5.97
2022-11-19T09:30:20.790Z,11.38
2022-11-19T09:32:48.644Z,6.75
2022-11-19T09:35:16.579Z,6.07
2022-11-19T09:37:46.604Z,5.28
2022-11-19T09:40:18.588Z,7.00
2022-11-19T09:42:57.888Z,8.68
2022-11-19T09:45:37.567Z,4.47
2022-11-19T09:48:17.811Z,3.78
2022-11-19T09:50:53.734Z,8.63
2022-11-19T09:53:23.768Z,3.05
2022-11-19T09:55:53.897Z,8.55
2022-11-19T09:58:26.354Z,17.05
2022-11-19T10:00:54.488Z,7.40
2022-11-19T10:03:27.366Z,5.82
2022-11-19T10:06:12.601Z,3.63
2022-11-19T10:08:56.708Z,4.10
2022-11-19T10:11:38.126Z,3.83
2022-11-19T10:14:21.907Z,3.60
2022-11-19T10:17:00.358Z,5.35
2022-11-19T10:19:40.107Z,3.90
2022-11-19T10:22:14.078Z,12.20
2022-11-19T10:24:48.814Z,7.03
2022-11-19T10:27:24.049Z,12.80
2022-11-19T10:29:56.677Z,4.13
2022-11-19T10:32:30.694Z,5.55
2022-11-19T10:35:03.226Z,5.35
2022-11-19T10:37:36.648Z,3.65
2022-11-19T10:40:13.349Z,3.03
2022-11-19T10:42:45.389Z,3.75
2022-11-19T10:45:16.482Z,3.70
2022-11-19T10:47:49.345Z,3.58
2022-11-19T10:50:18.593Z,3.85
2022-11-19T10:52:50.163Z,3.78
2022-11-19T10:55:25.685Z,4.88
2022-11-19T10:58:06.994Z,4.65
2022-11-19T11:00:36.127Z,4.93
2022-11-19T11:03:07.064Z,5.05
2022-11-19T11:05:54.175Z,4.85
2022-11-19T11:08:21.987Z,4.82
2022-11-19T11:10:52.133Z,5.20
2022-11-19T11:13:38.673Z,4.80
2022-11-19T11:16:10.286Z,4.88
2022-11-19T11:21:10.913Z,5.13
2022-11-19T11:23:50.163Z,6.03
2022-11-19T11:26:25.009Z,6.25
2022-11-19T11:29:01.896Z,6.38
2022-11-19T11:31:35.598Z,5.28
2022-11-19T11:34:06.065Z,6.10
2022-11-19T11:36:36.041Z,9.13
2022-11-19T11:39:05.299Z,13.90
2022-11-19T11:44:30.115Z,14.77
2022-11-19T11:47:01.160Z,11.15
2022-11-19T11:49:33.274Z,6.90
2022-11-19T11:52:05.863Z,7.32
2022-11-19T11:54:33.607Z,7.72
2022-11-19T11:57:20.419Z,8.20
2022-11-19T11:59:48.330Z,8.13
2022-11-19T12:02:22.541Z,7.95
2022-11-19T12:04:51.107Z,8.13
2022-11-19T12:07:41.517Z,7.78
2022-11-19T12:10:27.686Z,7.68
2022-11-19T12:13:09.867Z,10.50
2022-11-19T12:18:24.663Z,8.90
2022-11-19T12:21:01.384Z,12.15
2022-11-19T12:23:43.714Z,9.85
2022-11-19T12:26:20.715Z,10.40
2022-11-19T12:29:06.452Z,7.93
2022-11-19T12:31:48.711Z,8.07
2022-11-19T12:34:44.697Z,8.50
2022-11-19T12:37:27.138Z,9.52
2022-11-19T12:40:01.226Z,10.57
2022-11-19T12:42:38.870Z,11.38
2022-11-19T12:45:20.979Z,11.25
2022-11-19T12:48:13.537Z,12.35
2022-11-19T12:50:52.103Z,10.07
2022-11-19T12:53:30.274Z,9.90
2022-11-19T12:56:12.744Z,9.63
2022-11-19T12:58:48.873Z,10.57
2022-11-19T13:01:23.358Z,11.32
2022-11-19T13:04:02.363Z,9.82
2022-11-19T13:06:35.773Z,9.52
2022-11-19T13:09:09.470Z,9.73
2022-11-19T13:11:44.258Z,11.00
2022-11-19T13:14:30.729Z,10.95
2022-11-19T13:17:02.231Z,9.75
2022-11-19T13:22:06.609Z,11.43
2022-11-19T13:24:40.150Z,12.75
2022-11-19T13:27:16.498Z,13.07
2022-11-19T13:29:52.429Z,16.15
2022-11-19T13:32:27.394Z,19.85
2022-11-19T13:35:11.698Z,26.98
2022-11-19T13:37:47.657Z,28.73
2022-11-19T13:40:23.225Z,12.63
2022-11-19T13:43:10.465Z,13.43
2022-11-19T13:45:43.089Z,12.77
2022-11-19T13:48:24.158Z,13.88
2022-11-19T13:50:53.995Z,13.15
2022-11-19T13:53:29.008Z,14.95
2022-11-19T13:55:58.273Z,12.82
2022-11-19T13:58:33.287Z,12.48
2022-11-19T14:01:15.372Z,13.52
2022-11-19T14:04:01.952Z,20.20
2022-11-19T14:06:44.282Z,19.95
2022-11-19T14:09:25.065Z,16.42
2022-11-19T14:12:12.531Z,16.90
2022-11-19T14:14:52.525Z,17.60
2022-11-19T14:17:27.918Z,15.00
2022-11-19T14:19:57.904Z,14.18
2022-11-19T14:22:33.784Z,14.98
2022-11-19T14:25:01.491Z,17.52
2022-11-19T14:27:30.511Z,18.77
2022-11-19T14:30:01.218Z,18.33
2022-11-19T14:32:36.659Z,18.45
2022-11-19T14:35:37.740Z,36.60
2022-11-19T14:38:32.519Z,80.45
2022-11-19T14:41:21.351Z,37.83
2022-11-19T14:44:02.924Z,57.38
2022-11-19T14:46:30.678Z,66.22
2022-11-19T14:49:04.393Z,22.88
2022-11-19T14:51:36.934Z,22.73
2022-11-19T14:54:18.101Z,23.13
2022-11-19T14:57:01.169Z,24.35
2022-11-19T14:59:32.837Z,35.83
2022-11-19T15:04:34.660Z,59.60
2022-11-19T15:07:10.869Z,17.42
2022-11-19T15:09:52.738Z,14.48
2022-11-19T15:14:48.918Z,26.83
2022-11-19T15:17:16.868Z,23.85
2022-11-19T15:19:53.688Z,26.67
2022-11-19T15:22:36.526Z,36.03
2022-11-19T15:25:30.168Z,28.30
2022-11-19T15:28:23.445Z,41.63
2022-11-19T15:31:23.706Z,44.20
2022-11-19T15:34:10.610Z,37.95
2022-11-19T15:36:41.705Z,34.88
2022-11-19T15:39:16.310Z,34.67
2022-11-19T15:41:46.321Z,47.17
2022-11-19T15:44:17.755Z,45.33
2022-11-19T15:46:49.398Z,42.33
2022-11-19T15:49:22.852Z,42.45
2022-11-19T15:52:00.351Z,62.30
2022-11-19T15:54:30.820Z,116.55
2022-11-19T15:57:01.647Z,57.50
2022-11-19T15:59:32.849Z,42.83
2022-11-19T16:02:02.263Z,55.10
2022-11-19T16:04:35.115Z,54.67
2022-11-19T16:07:04.855Z,80.20
2022-11-19T16:09:34.865Z,86.63
2022-11-19T16:12:02.641Z,60.47
2022-11-19T16:14:30.956Z,56.97
2022-11-19T16:17:10.910Z,37.67
2022-11-19T16:19:38.947Z,25.77
2022-11-19T16:22:06.842Z,27.58
2022-11-19T16:24:35.956Z,22.05
2022-11-19T16:27:09.094Z,26.50
2022-11-19T16:29:43.448Z,33.22
2022-11-19T16:32:16.831Z,35.40
2022-11-19T16:34:45.257Z,86.90
2022-11-19T16:37:14.506Z,109.22
2022-11-19T16:39:48.493Z,70.57
2022-11-19T16:42:18.811Z,72.68
2022-11-19T16:44:49.355Z,29.63
2022-11-19T16:47:23.358Z,25.83
2022-11-19T16:49:59.069Z,27.05
2022-11-19T16:52:37.845Z,57.25
2022-11-19T16:55:40.616Z,30.08
2022-11-19T16:58:23.408Z,20.88
2022-11-19T17:00:55.390Z,23.65
2022-11-19T17:03:33.817Z,23.20
2022-11-19T17:06:04.400Z,19.35
2022-11-19T17:08:34.324Z,20.13
2022-11-19T17:11:18.807Z,26.40
2022-11-19T17:13:46.548Z,18.05
2022-11-19T17:16:17.833Z,41.00
2022-11-19T17:18:46.047Z,48.63
2022-11-19T17:21:25.240Z,43.63
2022-11-19T17:23:53.889Z,43.03
2022-11-19T17:26:24.983Z,43.33
2022-11-19T17:31:27.559Z,42.35
2022-11-19T17:33:58.103Z,41.95
2022-11-19T17:36:25.868Z,50.92
2022-11-19T17:38:54.140Z,51.50
2022-11-19T18:41:34.824Z,49.10
2022-11-19T18:44:02.469Z,58.72
2022-11-19T18:46:30.504Z,46.83
2022-11-19T18:48:58.258Z,39.95
2022-11-19T18:51:27.370Z,41.95
2022-11-19T18:53:55.223Z,50.15
2022-11-19T18:56:23.198Z,48.53
2022-11-19T18:58:53.316Z,35.47
2022-11-19T19:01:20.993Z,26.50
2022-11-19T19:03:51.508Z,28.27
2022-11-19T19:06:19.095Z,40.17
2022-11-19T19:08:47.656Z,38.45
2022-11-19T19:11:16.103Z,45.88
2022-11-19T19:13:44.393Z,33.65
2022-11-19T19:16:17.496Z,42.55
2022-11-19T19:18:45.049Z,35.45
2022-11-19T19:21:13.432Z,27.48
2022-11-19T19:23:44.641Z,32.20
2022-11-19T19:26:14.034Z,34.30
2022-11-19T19:28:42.067Z,34.97
2022-11-19T19:31:13.642Z,31.95
2022-11-19T19:33:48.828Z,21.27
2022-11-19T19:36:18.332Z,20.67
2022-11-19T19:38:46.645Z,21.08
2022-11-19T19:41:16.654Z,26.23
2022-11-19T19:43:46.344Z,26.30
2022-11-19T19:46:15.198Z,27.42
2022-11-19T19:48:44.003Z,28.70
2022-11-19T20:31:56.445Z,68.63
2022-11-19T20:34:24.199Z,49.05
2022-11-19T20:36:51.753Z,41.33
2022-11-19T20:39:20.109Z,40.22
2022-11-19T20:41:47.905Z,52.55
2022-11-19T20:44:17.304Z,65.75
2022-11-19T20:46:46.720Z,71.18
2022-11-19T20:49:17.651Z,60.70
2022-11-19T20:51:45.917Z,63.40
2022-11-19T20:54:13.739Z,89.75
2022-11-19T20:56:41.819Z,83.78
2022-11-19T20:59:10.022Z,96.68
2022-11-19T21:01:39.176Z,101.78
2022-11-19T21:04:08.178Z,91.70
2022-11-19T21:06:37.665Z,86.05
2022-11-19T21:09:05.811Z,70.03
2022-11-19T21:11:33.946Z,67.60
2022-11-19T21:14:02.976Z,68.75
2022-11-19T21:16:31.200Z,63.45
2022-11-19T21:19:00.723Z,44.20
2022-11-19T21:21:28.830Z,38.85
2022-11-19T21:23:58.045Z,37.60
2022-11-19T21:26:28.738Z,42.75
2022-11-19T21:28:58.692Z,40.38
2022-11-19T21:31:32.666Z,36.05
2022-11-19T21:34:03.492Z,34.33
2022-11-19T21:36:31.372Z,36.35
2022-11-19T21:39:00.411Z,33.15
2022-11-19T21:41:28.280Z,35.88
2022-11-19T21:43:55.904Z,33.55
2022-11-19T21:46:23.443Z,31.67
2022-11-19T21:48:51.311Z,32.05
2022-11-19T21:51:24.095Z,31.85
2022-11-19T21:53:54.091Z,27.98
2022-11-19T21:56:23.537Z,26.90
2022-11-19T21:58:51.408Z,27.02
2022-11-19T22:01:19.240Z,28.25
2022-11-19T22:03:47.005Z,27.48
2022-11-19T22:06:15.137Z,28.30
2022-11-19T22:08:43.616Z,27.20
2022-11-19T22:11:12.637Z,25.58
2022-11-19T22:13:41.838Z,26.98
2022-11-19T22:16:10.051Z,25.27
2022-11-19T22:18:40.173Z,27.05
2022-11-19T22:21:08.072Z,27.98
2022-11-19T22:23:36.324Z,29.00
2022-11-19T22:26:06.335Z,32.20
2022-11-19T22:28:34.798Z,27.20
2022-11-19T22:31:04.766Z,25.05
2022-11-19T22:33:33.291Z,24.33
2022-11-19T22:36:08.062Z,21.10
2022-11-19T22:38:39.156Z,22.33
2022-11-19T22:41:10.322Z,22.55
2022-11-19T22:43:39.561Z,21.58
2022-11-19T22:46:11.096Z,24.52
2022-11-19T22:48:39.410Z,21.17
2022-11-19T22:51:09.604Z,20.58
2022-11-19T22:53:38.737Z,21.50
2022-11-19T22:56:10.324Z,20.27
2022-11-19T22:58:39.799Z,20.17
2022-11-19T23:01:15.655Z,20.52
2022-11-19T23:03:43.444Z,21.83
2022-11-19T23:06:12.328Z,18.83
2022-11-19T23:08:40.242Z,18.25
2022-11-19T23:11:09.881Z,18.65
2022-11-19T23:13:39.135Z,19.92
2022-11-19T23:16:12.505Z,22.83
2022-11-19T23:18:45.613Z,22.20
2022-11-19T23:21:15.820Z,26.05
2022-11-19T23:23:44.173Z,24.70
2022-11-19T23:26:13.693Z,25.85
2022-11-19T23:28:42.021Z,26.65
2022-11-19T23:31:13.535Z,24.70
2022-11-19T23:33:45.082Z,24.88
2022-11-19T23:36:15.019Z,23.30
2022-11-19T23:38:45.894Z,22.25
2022-11-19T23:41:15.649Z,23.88
2022-11-19T23:43:44.483Z,23.23
2022-11-19T23:46:16.944Z,23.10
2022-11-19T23:48:47.847Z,22.23
2022-11-19T23:51:18.464Z,21.75
2022-11-19T23:53:47.641Z,24.38
2022-11-19T23:56:16.914Z,22.25
2022-11-19T23:58:44.693Z,21.88
