createdAt,value
2018-07-09T00:00:09.791Z,21.52
2018-07-09T00:01:09.817Z,21.42
2018-07-09T00:01:55.178Z,21.4
2018-07-09T00:03:09.605Z,21.43
2018-07-09T00:03:54.969Z,21.44
2018-07-09T00:04:55.249Z,21.37
2018-07-09T00:05:55.276Z,21.46
2018-07-09T00:06:55.299Z,21.42
2018-07-09T00:08:09.985Z,21.47
2018-07-09T00:09:55.374Z,21.35
2018-07-09T00:10:55.415Z,21.28
2018-07-09T00:11:55.166Z,21.22
2018-07-09T00:12:55.450Z,21.21
2018-07-09T00:13:55.473Z,21.19
2018-07-09T00:15:10.165Z,21.12
2018-07-09T00:15:55.265Z,21.01
2018-07-09T00:16:55.562Z,21.03
2018-07-09T00:17:55.573Z,20.99
2018-07-09T00:19:10.259Z,21.03
2018-07-09T00:19:55.621Z,20.97
2018-07-09T00:20:55.391Z,20.95
2018-07-09T00:21:55.672Z,20.91
2018-07-09T00:22:55.698Z,20.95
2018-07-09T00:24:10.387Z,20.77
2018-07-09T00:24:55.765Z,20.7
2018-07-09T00:25:55.773Z,20.73
2018-07-09T00:26:55.795Z,20.67
2018-07-09T00:27:55.823Z,20.61
2018-07-09T00:28:55.589Z,20.58
2018-07-09T00:29:55.868Z,20.51
2018-07-09T00:30:55.898Z,20.39
2018-07-09T00:31:55.920Z,20.41
2018-07-09T00:32:55.949Z,20.41
2018-07-09T00:34:10.374Z,20.41
2018-07-09T00:34:55.992Z,20.32
2018-07-09T00:35:56.019Z,20.33
2018-07-09T00:36:56.042Z,20.36
2018-07-09T00:37:55.816Z,20.29
2018-07-09T00:39:10.761Z,20.33
2018-07-09T00:41:56.172Z,20.24
2018-07-09T00:42:56.196Z,20.21
2018-07-09T00:44:56.240Z,20.14
2018-07-09T00:45:56.010Z,20.1
2018-07-09T00:46:56.291Z,20.06
2018-07-09T00:47:56.321Z,20.13
2018-07-09T00:48:56.343Z,20.11
2018-07-09T00:50:56.236Z,19.99
2018-07-09T00:51:56.423Z,20.03
2018-07-09T00:52:56.178Z,20.01
2018-07-09T00:53:56.464Z,20.05
2018-07-09T00:54:56.487Z,19.98
2018-07-09T00:55:56.514Z,19.96
2018-07-09T00:56:56.535Z,19.96
2018-07-09T00:58:56.585Z,19.96
2018-07-09T00:59:56.610Z,19.99
2018-07-09T01:00:56.638Z,19.94
2018-07-09T01:01:56.411Z,19.86
2018-07-09T01:02:56.426Z,19.92
2018-07-09T01:04:11.370Z,19.83
2018-07-09T01:04:56.739Z,19.87
2018-07-09T01:05:56.498Z,19.88
2018-07-09T01:06:56.526Z,19.87
2018-07-09T01:07:56.803Z,19.76
2018-07-09T01:08:56.573Z,19.76
2018-07-09T01:09:56.852Z,19.73
2018-07-09T01:11:11.674Z,19.66
2018-07-09T01:11:56.646Z,19.76
2018-07-09T01:12:56.938Z,19.76
2018-07-09T01:14:56.978Z,19.73
2018-07-09T01:15:56.748Z,19.63
2018-07-09T01:16:57.028Z,19.66
2018-07-09T01:17:56.791Z,19.65
2018-07-09T01:18:57.079Z,19.69
2018-07-09T01:20:11.762Z,19.56
2018-07-09T01:20:56.867Z,19.58
2018-07-09T01:21:57.150Z,19.58
2018-07-09T01:22:57.172Z,19.5
2018-07-09T01:23:57.198Z,19.46
2018-07-09T01:24:57.222Z,19.55
2018-07-09T01:27:11.675Z,19.47
2018-07-09T01:27:57.294Z,19.51
2018-07-09T01:28:57.317Z,19.39
2018-07-09T01:29:57.345Z,19.41
2018-07-09T01:31:57.135Z,19.4
2018-07-09T01:33:12.080Z,19.31
2018-07-09T01:33:57.182Z,19.33
2018-07-09T01:35:12.128Z,19.33
2018-07-09T01:36:12.151Z,19.31
2018-07-09T01:36:57.515Z,19.41
2018-07-09T01:37:57.536Z,19.31
2018-07-09T01:38:57.307Z,19.36
2018-07-09T01:39:57.592Z,19.31
2018-07-09T01:40:57.612Z,19.23
2018-07-09T01:41:57.385Z,19.32
2018-07-09T01:43:12.064Z,19.14
2018-07-09T01:44:57.706Z,19.29
2018-07-09T01:46:57.764Z,19.18
2018-07-09T01:47:57.783Z,19.21
2018-07-09T01:48:57.806Z,19.22
2018-07-09T01:49:57.831Z,19.28
2018-07-09T01:50:57.853Z,19.22
2018-07-09T01:51:57.883Z,19.26
2018-07-09T01:52:57.905Z,19.21
2018-07-09T01:53:57.923Z,19.14
2018-07-09T01:54:57.697Z,19.14
2018-07-09T01:55:57.720Z,19.19
2018-07-09T01:56:57.744Z,19.19
2018-07-09T01:57:58.023Z,19.14
2018-07-09T01:59:12.716Z,19.14
2018-07-09T01:59:58.075Z,19.18
2018-07-09T02:00:58.095Z,19.13
2018-07-09T02:02:12.790Z,19.14
2018-07-09T02:02:57.886Z,19.14
2018-07-09T02:03:57.916Z,19.13
2018-07-09T02:04:58.195Z,19.21
2018-07-09T02:05:57.960Z,19.13
2018-07-09T02:07:12.906Z,19.08
2018-07-09T02:07:58.272Z,19.14
2018-07-09T02:08:57.776Z,19.13
2018-07-09T02:09:58.323Z,19.02
2018-07-09T02:10:58.340Z,19.07
2018-07-09T02:11:58.365Z,19.08
2018-07-09T02:12:58.390Z,19.08
2018-07-09T02:14:13.075Z,19.06
2018-07-09T02:14:58.444Z,18.98
2018-07-09T02:15:58.460Z,18.94
2018-07-09T02:16:58.490Z,18.9
2018-07-09T02:17:58.510Z,18.88
2018-07-09T02:18:58.276Z,18.82
2018-07-09T02:19:58.402Z,18.92
2018-07-09T02:20:58.333Z,18.9
2018-07-09T02:21:58.353Z,18.85
2018-07-09T02:23:13.292Z,18.75
2018-07-09T02:24:13.317Z,18.75
2018-07-09T02:24:58.425Z,18.73
2018-07-09T02:25:58.700Z,18.81
2018-07-09T02:26:58.732Z,18.69
2018-07-09T02:27:58.751Z,18.82
2018-07-09T02:28:58.774Z,18.73
2018-07-09T02:29:58.808Z,18.81
2018-07-09T02:30:58.833Z,18.73
2018-07-09T02:31:58.601Z,18.75
2018-07-09T02:32:58.875Z,18.76
2018-07-09T02:33:58.638Z,18.7
2018-07-09T02:34:58.923Z,18.73
2018-07-09T02:35:58.948Z,18.62
2018-07-09T02:36:58.972Z,18.69
2018-07-09T02:37:59.001Z,18.58
2018-07-09T02:38:59.020Z,18.62
2018-07-09T02:39:59.043Z,18.62
2018-07-09T02:40:59.069Z,18.57
2018-07-09T02:41:58.834Z,18.54
2018-07-09T02:42:59.113Z,18.57
2018-07-09T02:43:58.889Z,18.54
2018-07-09T02:44:58.647Z,18.47
2018-07-09T02:46:13.856Z,18.51
2018-07-09T02:46:58.953Z,18.54
2018-07-09T02:48:59.062Z,18.44
2018-07-09T02:49:59.287Z,18.48
2018-07-09T02:50:59.313Z,18.51
2018-07-09T02:51:59.097Z,18.41
2018-07-09T02:52:58.843Z,18.47
2018-07-09T02:53:59.381Z,18.39
2018-07-09T02:55:14.064Z,18.39
2018-07-09T02:56:13.886Z,18.44
2018-07-09T02:56:59.191Z,18.42
2018-07-09T02:57:59.478Z,18.47
2018-07-09T02:58:59.244Z,18.39
2018-07-09T02:59:59.635Z,18.44
2018-07-09T03:02:14.231Z,18.37
2018-07-09T03:02:59.601Z,18.39
2018-07-09T03:03:59.637Z,18.42
2018-07-09T03:05:14.311Z,18.45
2018-07-09T03:05:59.416Z,18.45
2018-07-09T03:06:59.726Z,18.37
2018-07-09T03:08:59.741Z,18.37
2018-07-09T03:09:59.764Z,18.35
2018-07-09T03:10:59.532Z,18.36
2018-07-09T03:11:59.812Z,18.3
2018-07-09T03:12:59.577Z,18.35
2018-07-09T03:13:59.604Z,18.41
2018-07-09T03:14:59.624Z,18.36
2018-07-09T03:15:59.909Z,18.37
2018-07-09T03:16:59.947Z,18.3
2018-07-09T03:18:14.615Z,18.33
2018-07-09T03:19:00.119Z,18.35
2018-07-09T03:20:00.014Z,18.39
2018-07-09T03:21:00.036Z,18.3
2018-07-09T03:22:00.053Z,18.3
2018-07-09T03:22:59.830Z,18.39
2018-07-09T03:23:59.847Z,18.41
2018-07-09T03:25:00.123Z,18.41
2018-07-09T03:25:59.888Z,18.29
2018-07-09T03:27:14.831Z,18.44
2018-07-09T03:27:59.938Z,18.39
2018-07-09T03:29:14.877Z,18.37
2018-07-09T03:30:00.243Z,18.36
2018-07-09T03:31:00.315Z,18.42
2018-07-09T03:32:00.295Z,18.36
2018-07-09T03:33:00.419Z,18.41
2018-07-09T03:34:14.998Z,18.41
2018-07-09T03:35:00.365Z,18.36
2018-07-09T03:36:00.385Z,18.39
2018-07-09T03:37:00.411Z,18.36
2018-07-09T03:38:00.429Z,18.42
2018-07-09T03:39:00.465Z,18.47
2018-07-09T03:40:00.480Z,18.39
2018-07-09T03:40:59.988Z,18.45
2018-07-09T03:42:00.527Z,18.41
2018-07-09T03:43:00.553Z,18.33
2018-07-09T03:44:00.577Z,18.41
2018-07-09T03:45:00.597Z,18.41
2018-07-09T03:46:00.624Z,18.39
2018-07-09T03:47:00.644Z,18.47
2018-07-09T03:48:00.672Z,18.41
2018-07-09T03:49:15.358Z,18.47
2018-07-09T03:50:00.731Z,18.65
2018-07-09T03:51:00.751Z,18.73
2018-07-09T03:52:00.770Z,18.72
2018-07-09T03:53:00.793Z,18.82
2018-07-09T03:54:00.817Z,18.7
2018-07-09T03:55:00.838Z,18.75
2018-07-09T03:56:00.864Z,18.69
2018-07-09T03:57:00.632Z,18.7
2018-07-09T03:58:00.653Z,18.72
2018-07-09T03:59:00.937Z,18.75
2018-07-09T04:00:00.701Z,18.7
2018-07-09T04:01:00.988Z,18.75
2018-07-09T04:02:01.006Z,18.73
2018-07-09T04:03:01.031Z,18.69
2018-07-09T04:05:00.821Z,18.67
2018-07-09T04:06:01.104Z,18.58
2018-07-09T04:07:01.136Z,18.7
2018-07-09T04:08:01.155Z,18.69
2018-07-09T04:09:00.922Z,18.65
2018-07-09T04:10:00.942Z,18.8
2018-07-09T04:11:00.974Z,18.58
2018-07-09T04:12:01.250Z,18.62
2018-07-09T04:13:01.273Z,18.67
2018-07-09T04:14:15.959Z,18.72
2018-07-09T04:15:01.325Z,18.75
2018-07-09T04:16:01.091Z,18.76
2018-07-09T04:17:01.120Z,18.87
2018-07-09T04:19:01.421Z,19.8
2018-07-09T04:20:00.927Z,20.39
2018-07-09T04:21:16.127Z,21.28
2018-07-09T04:22:01.234Z,21.64
2018-07-09T04:23:01.517Z,21.91
2018-07-09T04:24:01.281Z,21.64
2018-07-09T04:25:01.307Z,21.59
2018-07-09T04:26:01.591Z,21.86
2018-07-09T04:27:01.619Z,21.83
2018-07-09T04:28:01.389Z,21.99
2018-07-09T04:29:01.408Z,22.22
2018-07-09T04:30:01.436Z,22.52
2018-07-09T04:31:01.202Z,22.37
2018-07-09T04:32:01.747Z,22.57
2018-07-09T04:34:01.560Z,23.48
2018-07-09T04:35:01.568Z,23.87
2018-07-09T04:37:16.538Z,24.57
2018-07-09T04:38:02.027Z,24.83
2018-07-09T04:39:01.677Z,24.58
2018-07-09T04:40:01.962Z,24.35
2018-07-09T04:41:01.991Z,24.84
2018-07-09T04:42:02.015Z,25.36
2018-07-09T04:43:02.044Z,25.62
2018-07-09T04:44:02.068Z,25.8
2018-07-09T04:45:01.852Z,26.2
2018-07-09T04:46:01.867Z,26.39
2018-07-09T04:47:02.161Z,26.4
2018-07-09T04:48:02.190Z,26.94
2018-07-09T04:49:02.215Z,27.1
2018-07-09T04:50:02.245Z,27.28
2018-07-09T04:51:02.016Z,27.54
2018-07-09T04:52:02.302Z,27.4
2018-07-09T04:53:17.006Z,27.72
2018-07-09T04:54:02.376Z,27.28
2018-07-09T04:55:02.405Z,26.52
2018-07-09T04:56:02.428Z,26.6
2018-07-09T04:57:02.472Z,27.21
2018-07-09T04:58:02.503Z,27.66
2018-07-09T04:59:02.260Z,26.85
2018-07-09T05:00:02.549Z,26.7
2018-07-09T05:01:02.582Z,26.73
2018-07-09T05:02:02.357Z,27.28
2018-07-09T05:03:02.383Z,27.46
2018-07-09T05:04:02.421Z,27.31
2018-07-09T05:05:02.786Z,27.82
2018-07-09T05:06:02.750Z,28.14
2018-07-09T05:07:02.769Z,28.11
2018-07-09T05:08:02.809Z,28.21
2018-07-09T05:09:17.497Z,28.59
2018-07-09T05:10:02.868Z,29
2018-07-09T05:11:02.900Z,29.31
2018-07-09T05:13:03.142Z,29.8
2018-07-09T05:14:03.002Z,30.08
2018-07-09T05:15:17.787Z,30.62
2018-07-09T05:16:03.059Z,30.43
2018-07-09T05:17:03.090Z,30.55
2018-07-09T05:18:03.124Z,31.01
2018-07-09T05:19:03.156Z,31.29
2018-07-09T05:20:17.596Z,31.57
2018-07-09T05:21:02.709Z,31.89
2018-07-09T05:22:03.274Z,31.63
2018-07-09T05:24:17.728Z,31.7
2018-07-09T05:25:03.360Z,31.91
2018-07-09T05:26:03.131Z,31.28
2018-07-09T05:27:03.432Z,31.28
2018-07-09T05:28:18.125Z,30.95
2018-07-09T05:29:03.493Z,31.41
2018-07-09T05:30:03.266Z,31.8
2018-07-09T05:31:18.225Z,30.82
2018-07-09T05:32:03.592Z,31.21
2018-07-09T05:33:03.371Z,31.39
2018-07-09T05:34:03.659Z,31.39
2018-07-09T05:35:03.439Z,31.69
2018-07-09T05:36:03.738Z,32.04
2018-07-09T05:37:03.764Z,32.67
2018-07-09T05:38:03.804Z,33.19
2018-07-09T05:39:03.832Z,32.81
2018-07-09T05:40:03.725Z,32.1
2018-07-09T05:41:03.912Z,31.61
2018-07-09T05:42:03.679Z,31.29
2018-07-09T05:43:03.977Z,30.84
2018-07-09T05:44:04.006Z,30.42
2018-07-09T05:45:04.043Z,30.43
2018-07-09T05:46:04.073Z,30.16
2018-07-09T05:47:04.112Z,28.85
2018-07-09T05:48:04.194Z,29.06
2018-07-09T05:49:03.915Z,28.98
2018-07-09T05:50:18.874Z,28.61
2018-07-09T05:51:04.253Z,28.64
2018-07-09T05:52:04.278Z,29.42
2018-07-09T05:53:04.053Z,29.89
2018-07-09T05:55:04.126Z,29.61
2018-07-09T05:56:19.078Z,29.61
2018-07-09T05:57:04.189Z,29.74
2018-07-09T05:59:04.816Z,29.73
2018-07-09T06:00:04.556Z,30.27
2018-07-09T06:01:04.585Z,29.21
2018-07-09T06:02:04.627Z,29.52
2018-07-09T06:03:04.651Z,30.45
2018-07-09T06:04:04.426Z,30.02
2018-07-09T06:05:04.201Z,29.42
2018-07-09T06:06:04.762Z,29.21
2018-07-09T06:07:19.460Z,29.73
2018-07-09T06:08:04.559Z,30.13
2018-07-09T06:09:19.524Z,30.82
2018-07-09T06:10:04.625Z,30.69
2018-07-09T06:11:05.151Z,31.34
2018-07-09T06:12:19.617Z,31.73
2018-07-09T06:13:04.723Z,32.18
2018-07-09T06:14:04.759Z,32.57
2018-07-09T06:15:05.208Z,32.25
2018-07-09T06:16:05.085Z,31.78
2018-07-09T06:17:05.125Z,31.62
2018-07-09T06:18:05.154Z,31.63
2018-07-09T06:19:05.192Z,31.81
2018-07-09T06:20:04.709Z,32.72
2018-07-09T06:21:05.000Z,33.35
2018-07-09T06:22:05.294Z,33.57
2018-07-09T06:23:05.072Z,34.03
2018-07-09T06:24:04.850Z,33.39
2018-07-09T06:25:05.140Z,31.48
2018-07-09T06:26:05.180Z,31.53
2018-07-09T06:27:05.471Z,32.59
2018-07-09T06:28:20.169Z,32.65
2018-07-09T06:29:05.282Z,32.22
2018-07-09T06:30:05.320Z,32.65
2018-07-09T06:31:05.617Z,33.39
2018-07-09T06:32:05.658Z,33.14
2018-07-09T06:33:05.429Z,32.96
2018-07-09T06:34:05.732Z,33.19
2018-07-09T06:35:05.757Z,33.44
2018-07-09T06:36:05.278Z,33.66
2018-07-09T06:37:05.839Z,33.47
2018-07-09T06:38:05.871Z,33.59
2018-07-09T06:39:05.904Z,34.3
2018-07-09T06:40:05.960Z,34.84
2018-07-09T06:41:05.978Z,35.29
2018-07-09T06:43:05.886Z,34.89
2018-07-09T06:44:20.751Z,35.1
2018-07-09T06:45:05.865Z,35.28
2018-07-09T06:48:06.241Z,36.19
2018-07-09T06:49:06.272Z,35.94
2018-07-09T06:50:06.405Z,35.97
2018-07-09T06:51:06.348Z,35.82
2018-07-09T06:52:06.385Z,36.15
2018-07-09T06:53:06.421Z,35.16
2018-07-09T06:54:06.205Z,34.25
2018-07-09T06:55:06.502Z,32.57
2018-07-09T06:56:06.730Z,32.4
2018-07-09T06:58:06.351Z,33.69
2018-07-09T06:59:21.310Z,33.54
2018-07-09T07:00:06.426Z,34.12
2018-07-09T07:01:06.729Z,34.82
2018-07-09T07:02:06.758Z,35.41
2018-07-09T07:03:06.799Z,35.47
2018-07-09T07:04:06.322Z,35.77
2018-07-09T07:05:06.658Z,36.03
2018-07-09T07:06:06.651Z,36.31
2018-07-09T07:07:06.684Z,35.93
2018-07-09T07:08:21.643Z,35.11
2018-07-09T07:09:07.302Z,34.64
2018-07-09T07:10:06.858Z,34.94
2018-07-09T07:11:06.835Z,35.16
2018-07-09T07:12:07.129Z,34.99
2018-07-09T07:13:06.654Z,35.5
2018-07-09T07:14:07.215Z,34.58
2018-07-09T07:15:06.989Z,34.87
2018-07-09T07:16:07.025Z,34.54
2018-07-09T07:18:07.364Z,31.36
2018-07-09T07:20:07.172Z,32.08
2018-07-09T07:21:07.671Z,32.4
2018-07-09T07:22:07.246Z,31.61
2018-07-09T07:23:07.283Z,32.67
2018-07-09T07:24:07.586Z,33.72
2018-07-09T07:25:07.358Z,33.51
2018-07-09T07:26:07.671Z,34.17
2018-07-09T07:27:07.695Z,34.77
2018-07-09T07:28:07.484Z,35.22
2018-07-09T07:29:07.768Z,35.45
2018-07-09T07:30:07.804Z,34.99
2018-07-09T07:31:22.506Z,34.97
2018-07-09T07:32:07.879Z,34.92
2018-07-09T07:33:08.039Z,35.31
2018-07-09T07:34:07.975Z,33.47
2018-07-09T07:35:07.734Z,33.14
2018-07-09T07:36:07.513Z,32.44
2018-07-09T07:37:07.811Z,32.33
2018-07-09T07:38:07.844Z,31.5
2018-07-09T07:39:08.142Z,31.91
2018-07-09T07:40:08.191Z,31.63
2018-07-09T07:41:22.879Z,31.53
2018-07-09T07:42:08.260Z,32.01
2018-07-09T07:43:08.033Z,32.77
2018-07-09T07:44:08.333Z,32.67
2018-07-09T07:45:08.362Z,31.73
2018-07-09T07:46:08.139Z,30.98
2018-07-09T07:47:23.112Z,30.64
2018-07-09T07:48:08.481Z,31.38
2018-07-09T07:49:08.250Z,31.57
2018-07-09T07:50:08.328Z,31.69
2018-07-09T07:51:08.584Z,32.15
2018-07-09T07:52:08.107Z,32.26
2018-07-09T07:53:08.658Z,31.76
2018-07-09T07:54:08.700Z,30.84
2018-07-09T07:55:08.734Z,30.31
2018-07-09T07:56:08.769Z,30.77
2018-07-09T07:57:08.801Z,30.38
2018-07-09T07:58:08.582Z,30.08
2018-07-09T07:59:08.888Z,30.54
2018-07-09T08:00:08.650Z,30.54
2018-07-09T08:01:08.955Z,30.13
2018-07-09T08:02:08.727Z,30.16
2018-07-09T08:03:23.690Z,30.01
2018-07-09T08:04:08.799Z,30.43
2018-07-09T08:06:09.177Z,30.65
2018-07-09T08:07:09.162Z,30.83
2018-07-09T08:08:09.207Z,31.54
2018-07-09T08:09:08.979Z,31.73
2018-07-09T08:10:09.271Z,32.44
2018-07-09T08:11:16.249Z,33.19
2018-07-09T08:13:54.361Z,33.56
2018-07-09T08:15:09.317Z,33.32
2018-07-09T08:15:54.431Z,33.29
2018-07-09T08:16:54.724Z,33.11
2018-07-09T08:17:54.771Z,32.88
2018-07-09T08:18:54.641Z,32.6
2018-07-09T08:19:54.851Z,32.19
2018-07-09T08:21:54.921Z,31.29
2018-07-09T08:22:54.978Z,31.02
2018-07-09T08:23:54.992Z,31.28
2018-07-09T08:24:55.227Z,30.65
2018-07-09T08:26:09.729Z,30.55
2018-07-09T08:26:55.079Z,31.07
2018-07-09T08:27:55.114Z,31.86
2018-07-09T08:28:55.168Z,32.75
2018-07-09T08:29:55.220Z,33.03
2018-07-09T08:30:55.218Z,32.44
2018-07-09T08:31:54.997Z,32.38
2018-07-09T08:32:55.292Z,32.04
2018-07-09T08:33:55.068Z,32.35
2018-07-09T08:35:10.021Z,32.82
2018-07-09T08:35:55.400Z,32.15
2018-07-09T08:36:55.434Z,32.26
2018-07-09T08:37:55.033Z,32.19
2018-07-09T08:39:10.164Z,32.11
2018-07-09T08:39:55.543Z,31.91
2018-07-09T08:40:55.589Z,31.8
2018-07-09T08:41:55.346Z,31.88
2018-07-09T08:42:55.645Z,31.54
2018-07-09T08:43:55.678Z,31.76
2018-07-09T08:44:55.716Z,31.91
2018-07-09T08:45:55.799Z,31.62
2018-07-09T08:46:55.528Z,31.46
2018-07-09T08:47:55.813Z,31.53
2018-07-09T08:48:55.601Z,31.62
2018-07-09T08:49:55.635Z,31.86
2018-07-09T08:50:55.919Z,31.69
2018-07-09T08:51:55.702Z,32.6
2018-07-09T08:52:55.734Z,32.35
2018-07-09T08:53:56.023Z,32.78
2018-07-09T08:55:55.834Z,32.6
2018-07-09T08:56:56.126Z,32.7
2018-07-09T08:57:56.161Z,32.44
2018-07-09T08:58:56.197Z,32.47
2018-07-09T08:59:56.228Z,32.11
2018-07-09T09:00:56.264Z,31.99
2018-07-09T09:01:56.296Z,32.06
2018-07-09T09:03:10.996Z,31.76
2018-07-09T09:03:56.750Z,32.22
2018-07-09T09:05:11.066Z,31.73
2018-07-09T09:05:56.438Z,31.91
2018-07-09T09:06:56.471Z,32.25
2018-07-09T09:07:56.249Z,31.92
2018-07-09T09:08:56.541Z,32.48
2018-07-09T09:09:56.603Z,32.47
2018-07-09T09:11:56.642Z,32.92
2018-07-09T09:12:56.418Z,33.09
2018-07-09T09:13:56.714Z,32.75
2018-07-09T09:14:56.762Z,32.52
2018-07-09T09:15:56.523Z,32.56
2018-07-09T09:16:56.815Z,32.75
2018-07-09T09:17:56.590Z,32.15
2018-07-09T09:18:56.630Z,31.99
2018-07-09T09:19:56.663Z,31.75
2018-07-09T09:21:11.619Z,31.47
2018-07-09T09:21:56.728Z,31.88
2018-07-09T09:22:56.762Z,32.04
2018-07-09T09:23:56.795Z,32.14
2018-07-09T09:24:56.838Z,32.19
2018-07-09T09:25:56.865Z,32.35
2018-07-09T09:27:11.820Z,32.15
2018-07-09T09:27:57.193Z,32.35
2018-07-09T09:28:57.228Z,32.89
2018-07-09T09:29:57.259Z,33.29
2018-07-09T09:31:12.035Z,32.25
2018-07-09T09:31:57.328Z,32.28
2018-07-09T09:32:57.369Z,32.06
2018-07-09T09:33:57.400Z,32.5
2018-07-09T09:34:57.434Z,32.79
2018-07-09T09:35:57.472Z,32.84
2018-07-09T09:36:56.985Z,32.85
2018-07-09T09:37:57.560Z,33.15
2018-07-09T09:38:57.309Z,33.56
2018-07-09T09:39:57.603Z,32.99
2018-07-09T09:40:57.636Z,33.44
2018-07-09T09:42:12.075Z,33.73
2018-07-09T09:42:57.710Z,33.82
2018-07-09T09:43:57.479Z,34.35
2018-07-09T09:44:57.776Z,34.39
2018-07-09T09:45:57.807Z,34
2018-07-09T09:46:57.849Z,33.42
2018-07-09T09:47:57.879Z,33.09
2018-07-09T09:49:12.573Z,32.13
2018-07-09T09:49:57.947Z,32.38
2018-07-09T09:50:57.714Z,31.86
2018-07-09T09:51:58.010Z,31.76
2018-07-09T09:52:57.786Z,31.88
2018-07-09T09:53:58.083Z,31.29
2018-07-09T09:54:57.972Z,31.31
2018-07-09T09:55:58.142Z,30.94
2018-07-09T09:56:57.919Z,30.46
2018-07-09T09:57:57.952Z,30.29
2018-07-09T09:58:58.246Z,30.29
2018-07-09T10:00:58.062Z,30.17
2018-07-09T10:01:57.822Z,30.07
2018-07-09T10:02:58.118Z,29.73
2018-07-09T10:03:58.151Z,29.34
2018-07-09T10:04:58.442Z,29.45
2018-07-09T10:05:58.470Z,29.46
2018-07-09T10:06:58.514Z,29.33
2018-07-09T10:07:58.541Z,28.96
2018-07-09T10:08:58.567Z,28.58
2018-07-09T10:09:58.338Z,28.56
2018-07-09T10:10:58.630Z,28.98
2018-07-09T10:11:58.405Z,29.36
2018-07-09T10:12:58.435Z,29.65
2018-07-09T10:14:13.385Z,29.3
2018-07-09T10:14:58.757Z,29.6
2018-07-09T10:15:58.795Z,30
2018-07-09T10:16:59.059Z,30.08
2018-07-09T10:17:58.857Z,30.55
2018-07-09T10:18:58.880Z,30.61
2018-07-09T10:19:58.912Z,30.8
2018-07-09T10:20:58.691Z,31.2
2018-07-09T10:21:58.720Z,31.43
2018-07-09T10:22:59.126Z,31.73
2018-07-09T10:23:59.043Z,32.1
2018-07-09T10:24:59.072Z,32.11
2018-07-09T10:25:59.113Z,32.29
2018-07-09T10:26:59.144Z,31.76
2018-07-09T10:27:58.907Z,31.99
2018-07-09T10:28:59.203Z,31.51
2018-07-09T10:30:13.638Z,31.51
2018-07-09T10:30:59.263Z,31.46
2018-07-09T10:31:59.037Z,31.78
2018-07-09T10:32:59.068Z,31.47
2018-07-09T10:33:59.103Z,31.48
2018-07-09T10:34:59.133Z,31.7
2018-07-09T10:35:59.166Z,31.91
2018-07-09T10:37:14.118Z,31.51
2018-07-09T10:37:59.227Z,31.02
2018-07-09T10:39:14.182Z,31.29
2018-07-09T10:39:59.554Z,30.92
2018-07-09T10:41:14.243Z,30.24
2018-07-09T10:41:59.620Z,29.95
2018-07-09T10:42:59.645Z,30.02
2018-07-09T10:43:59.676Z,30.01
2018-07-09T10:46:14.405Z,30.1
2018-07-09T10:46:59.792Z,29.86
2018-07-09T10:48:59.850Z,29.24
2018-07-09T10:50:59.904Z,28.49
2018-07-09T10:51:59.936Z,28.71
2018-07-09T10:52:59.974Z,29.02
2018-07-09T10:54:14.659Z,29.28
2018-07-09T10:55:00.029Z,29.43
2018-07-09T10:56:00.060Z,29.57
2018-07-09T10:57:00.098Z,28.98
2018-07-09T10:57:59.867Z,28.44
2018-07-09T10:59:00.155Z,27.99
2018-07-09T11:00:00.182Z,28.22
2018-07-09T11:01:00.220Z,28.04
2018-07-09T11:03:00.017Z,27.66
2018-07-09T11:05:00.337Z,28.12
2018-07-09T11:06:00.366Z,28.18
2018-07-09T11:08:00.432Z,27.55
2018-07-09T11:09:15.121Z,27.46
2018-07-09T11:10:00.501Z,27.31
2018-07-09T11:11:00.521Z,27.57
2018-07-09T11:12:00.549Z,27.87
2018-07-09T11:13:00.580Z,28.19
2018-07-09T11:14:00.349Z,28.14
2018-07-09T11:15:00.385Z,28.25
2018-07-09T11:16:00.669Z,28.07
2018-07-09T11:17:15.363Z,28.27
2018-07-09T11:19:00.761Z,26.88
2018-07-09T11:21:00.825Z,27.5
2018-07-09T11:22:00.851Z,27.69
2018-07-09T11:23:00.882Z,28.09
2018-07-09T11:24:00.911Z,28.33
2018-07-09T11:26:00.984Z,29.09
2018-07-09T11:27:00.999Z,28.98
2018-07-09T11:28:01.032Z,29.09
2018-07-09T11:29:01.058Z,29.11
2018-07-09T11:30:01.089Z,29.34
2018-07-09T11:31:00.860Z,29.34
2018-07-09T11:32:00.895Z,28.11
2018-07-09T11:33:00.932Z,27.79
2018-07-09T11:34:00.693Z,27.22
2018-07-09T11:35:01.246Z,27.55
2018-07-09T11:36:01.516Z,28.15
2018-07-09T11:37:01.406Z,28.73
2018-07-09T11:38:01.328Z,28.89
2018-07-09T11:39:01.359Z,29.05
2018-07-09T11:40:01.410Z,29.18
2018-07-09T11:41:16.082Z,29.31
2018-07-09T11:42:01.241Z,29.42
2018-07-09T11:43:01.223Z,29.36
2018-07-09T11:44:01.250Z,29.42
2018-07-09T11:45:01.538Z,29.28
2018-07-09T11:46:01.578Z,28.73
2018-07-09T11:47:01.599Z,28.81
2018-07-09T11:48:01.626Z,28.81
2018-07-09T11:49:16.319Z,29.28
2018-07-09T11:50:01.692Z,29.24
2018-07-09T11:51:01.727Z,29.51
2018-07-09T11:52:01.525Z,30.34
2018-07-09T11:53:01.784Z,30.55
2018-07-09T11:54:01.807Z,30.38
2018-07-09T11:55:01.837Z,30.15
2018-07-09T11:56:01.868Z,30.34
2018-07-09T11:57:16.559Z,30.19
2018-07-09T11:58:01.928Z,30.07
2018-07-09T11:59:02.168Z,30.11
2018-07-09T12:00:01.994Z,29.94
2018-07-09T12:01:02.125Z,29.14
2018-07-09T12:02:01.870Z,28.71
2018-07-09T12:03:02.082Z,28.68
2018-07-09T12:04:02.112Z,28.25
2018-07-09T12:05:16.796Z,28.41
2018-07-09T12:06:02.168Z,28.56
2018-07-09T12:07:01.938Z,28.58
2018-07-09T12:08:01.971Z,28.88
2018-07-09T12:09:01.997Z,28.46
2018-07-09T12:11:02.327Z,28.54
2018-07-09T12:12:02.089Z,28.73
2018-07-09T12:13:02.383Z,28.51
2018-07-09T12:14:02.413Z,28.18
2018-07-09T12:15:02.191Z,28.15
2018-07-09T12:16:02.471Z,28.46
2018-07-09T12:17:02.501Z,28.7
2018-07-09T12:18:02.531Z,28.77
2018-07-09T12:19:02.559Z,28.85
2018-07-09T12:20:02.590Z,28.46
2018-07-09T12:21:17.345Z,28.61
2018-07-09T12:22:02.644Z,28.39
2018-07-09T12:23:02.676Z,28.46
2018-07-09T12:24:02.703Z,28.51
2018-07-09T12:25:02.731Z,28.51
2018-07-09T12:26:02.760Z,28.49
2018-07-09T12:27:02.794Z,28.68
2018-07-09T12:28:02.306Z,28.73
2018-07-09T12:29:02.748Z,28.89
2018-07-09T12:30:02.877Z,28.86
2018-07-09T12:31:17.572Z,28.92
2018-07-09T12:32:02.942Z,28.86
2018-07-09T12:33:02.711Z,28.73
2018-07-09T12:34:02.741Z,28.51
2018-07-09T12:35:03.026Z,28.61
2018-07-09T12:37:17.750Z,28.67
2018-07-09T12:38:02.858Z,28.68
2018-07-09T12:39:03.143Z,28.64
2018-07-09T12:41:03.206Z,28.52
2018-07-09T12:42:02.975Z,28.51
2018-07-09T12:43:03.003Z,28.33
2018-07-09T12:44:03.032Z,27.99
2018-07-09T12:45:17.984Z,28.17
2018-07-09T12:46:03.353Z,28.33
2018-07-09T12:47:03.380Z,28.52
2018-07-09T12:48:03.408Z,28.48
2018-07-09T12:49:03.439Z,28.52
2018-07-09T12:50:03.468Z,28.31
2018-07-09T12:51:03.506Z,28.37
2018-07-09T12:52:18.187Z,28.15
2018-07-09T12:53:03.562Z,28.02
2018-07-09T12:54:03.325Z,27.84
2018-07-09T12:55:03.358Z,27.75
2018-07-09T12:56:03.698Z,27.32
2018-07-09T12:57:03.682Z,27.6
2018-07-09T12:58:03.442Z,27.65
2018-07-09T12:59:03.730Z,27.82
2018-07-09T13:00:03.501Z,27.65
2018-07-09T13:01:18.449Z,27.46
2018-07-09T13:02:03.559Z,27.4
2018-07-09T13:03:18.508Z,27.29
2018-07-09T13:04:03.617Z,27.12
2018-07-09T13:05:03.903Z,26.36
2018-07-09T13:06:03.933Z,26.72
2018-07-09T13:07:04.128Z,26.69
2018-07-09T13:08:03.999Z,26.84
2018-07-09T13:09:04.022Z,26.81
2018-07-09T13:10:03.799Z,27.07
2018-07-09T13:11:04.126Z,27.29
2018-07-09T13:13:04.137Z,27.03
2018-07-09T13:14:03.909Z,27.03
2018-07-09T13:15:03.934Z,26.55
2018-07-09T13:16:18.882Z,26.65
2018-07-09T13:17:03.993Z,26.67
2018-07-09T13:18:03.763Z,26.69
2018-07-09T13:19:03.794Z,26.85
2018-07-09T13:20:04.190Z,27.06
2018-07-09T13:21:03.850Z,26.75
2018-07-09T13:22:04.421Z,26.95
2018-07-09T13:23:04.422Z,27.29
2018-07-09T13:24:19.111Z,27.69
2018-07-09T13:25:04.482Z,27.78
2018-07-09T13:26:04.254Z,27.81
2018-07-09T13:27:04.019Z,27.55
2018-07-09T13:28:04.565Z,27.34
2018-07-09T13:29:04.604Z,27.44
2018-07-09T13:30:04.662Z,27.4
2018-07-09T13:31:04.968Z,27.69
2018-07-09T13:32:19.342Z,27.55
2018-07-09T13:33:04.452Z,27.5
2018-07-09T13:34:04.736Z,26.99
2018-07-09T13:35:04.790Z,26.97
2018-07-09T13:36:04.545Z,27.02
2018-07-09T13:37:04.823Z,26.72
2018-07-09T13:38:19.618Z,26.92
2018-07-09T13:39:04.880Z,27.09
2018-07-09T13:40:19.569Z,26.84
2018-07-09T13:41:04.945Z,27.06
2018-07-09T13:43:05.046Z,27.02