createdAt,value
2022-10-26T00:01:19.441Z,79.80
2022-10-26T00:03:48.118Z,79.90
2022-10-26T00:06:19.065Z,80.00
2022-10-26T00:08:49.898Z,80.00
2022-10-26T00:11:18.537Z,80.00
2022-10-26T00:13:48.202Z,80.20
2022-10-26T00:16:18.332Z,80.20
2022-10-26T00:18:47.175Z,80.40
2022-10-26T00:21:15.303Z,80.40
2022-10-26T00:23:46.721Z,80.40
2022-10-26T00:26:16.221Z,80.60
2022-10-26T00:28:44.814Z,80.70
2022-10-26T00:31:15.621Z,80.80
2022-10-26T00:33:44.275Z,81.00
2022-10-26T00:36:14.339Z,81.00
2022-10-26T00:38:46.004Z,81.00
2022-10-26T00:41:17.912Z,81.00
2022-10-26T00:43:46.090Z,81.10
2022-10-26T00:46:18.431Z,81.00
2022-10-26T00:48:51.505Z,80.80
2022-10-26T00:51:25.501Z,80.60
2022-10-26T00:53:55.088Z,80.40
2022-10-26T00:56:25.559Z,80.20
2022-10-26T00:58:54.028Z,80.20
2022-10-26T01:01:22.700Z,80.00
2022-10-26T01:03:51.279Z,80.00
2022-10-26T01:06:20.432Z,80.20
2022-10-26T01:08:50.191Z,80.30
2022-10-26T01:11:18.713Z,80.40
2022-10-26T01:13:50.318Z,80.50
2022-10-26T01:16:42.880Z,80.70
2022-10-26T01:19:40.680Z,81.00
2022-10-26T01:22:12.879Z,81.10
2022-10-26T01:25:03.990Z,80.70
2022-10-26T01:27:35.817Z,80.80
2022-10-26T01:30:28.117Z,80.70
2022-10-26T01:33:23.233Z,81.00
2022-10-26T01:39:40.276Z,80.80
2022-10-26T01:42:10.496Z,80.60
2022-10-26T01:44:43.019Z,80.70
2022-10-26T01:47:15.979Z,80.80
2022-10-26T01:49:54.800Z,81.10
2022-10-26T01:52:24.509Z,81.30
2022-10-26T01:54:53.109Z,81.10
2022-10-26T01:57:23.598Z,81.20
2022-10-26T02:00:09.443Z,81.40
2022-10-26T02:03:10.036Z,81.70
2022-10-26T02:05:52.878Z,81.80
2022-10-26T02:08:48.834Z,81.90
2022-10-26T02:11:27.003Z,82.10
2022-10-26T02:14:02.499Z,82.30
2022-10-26T02:16:39.186Z,82.30
2022-10-26T02:19:12.110Z,82.30
2022-10-26T02:21:47.236Z,82.30
2022-10-26T02:24:17.334Z,82.60
2022-10-26T02:26:48.708Z,82.70
2022-10-26T02:29:20.146Z,82.60
2022-10-26T02:31:50.343Z,82.60
2022-10-26T02:34:23.603Z,82.40
2022-10-26T02:36:56.174Z,82.30
2022-10-26T02:39:25.459Z,82.30
2022-10-26T02:41:54.906Z,82.30
2022-10-26T02:44:26.564Z,82.20
2022-10-26T02:46:56.771Z,82.10
2022-10-26T02:49:25.859Z,82.00
2022-10-26T02:52:03.525Z,82.10
2022-10-26T02:54:37.526Z,82.30
2022-10-26T02:57:12.043Z,82.10
2022-10-26T02:59:43.955Z,82.20
2022-10-26T03:02:14.404Z,82.20
2022-10-26T03:04:42.718Z,82.20
2022-10-26T03:07:12.648Z,82.10
2022-10-26T03:09:40.812Z,82.30
2022-10-26T03:12:09.470Z,82.30
2022-10-26T03:14:37.583Z,82.50
2022-10-26T03:17:06.139Z,82.60
2022-10-26T03:19:34.716Z,82.60
2022-10-26T03:22:02.836Z,82.60
2022-10-26T03:24:32.788Z,82.60
2022-10-26T03:27:02.294Z,82.80
2022-10-26T03:29:31.231Z,83.00
2022-10-26T03:31:59.336Z,83.00
2022-10-26T03:34:27.466Z,83.00
2022-10-26T03:36:55.980Z,83.30
2022-10-26T03:39:24.145Z,83.30
2022-10-26T03:41:55.864Z,83.40
2022-10-26T03:44:24.092Z,83.60
2022-10-26T03:46:52.615Z,83.60
2022-10-26T03:49:20.737Z,83.50
2022-10-26T03:51:48.806Z,83.60
2022-10-26T03:54:17.455Z,83.50
2022-10-26T03:56:45.988Z,83.50
2022-10-26T03:59:15.977Z,83.40
2022-10-26T04:01:44.134Z,83.40
2022-10-26T04:04:12.820Z,83.30
2022-10-26T04:06:41.435Z,83.20
2022-10-26T04:09:09.649Z,83.30
2022-10-26T04:11:38.222Z,83.40
2022-10-26T04:14:06.365Z,83.30
2022-10-26T04:16:36.328Z,83.20
2022-10-26T04:19:05.125Z,83.30
2022-10-26T04:21:35.339Z,83.30
2022-10-26T04:24:04.018Z,83.40
2022-10-26T04:26:32.129Z,83.60
2022-10-26T04:29:00.693Z,83.50
2022-10-26T04:31:28.916Z,83.60
2022-10-26T04:33:58.909Z,83.70
2022-10-26T04:36:27.474Z,83.80
2022-10-26T04:38:55.617Z,83.90
2022-10-26T04:41:24.175Z,83.90
2022-10-26T04:43:52.270Z,83.90
2022-10-26T04:46:20.839Z,84.10
2022-10-26T04:48:49.400Z,84.10
2022-10-26T04:51:19.184Z,84.30
2022-10-26T04:53:47.739Z,84.50
2022-10-26T04:56:15.879Z,84.70
2022-10-26T04:58:44.371Z,84.80
2022-10-26T05:01:13.073Z,85.00
2022-10-26T05:03:41.309Z,85.10
2022-10-26T05:06:10.082Z,85.30
2022-10-26T05:08:40.121Z,85.40
2022-10-26T05:11:08.377Z,85.40
2022-10-26T05:13:36.894Z,85.30
2022-10-26T05:16:05.389Z,85.40
2022-10-26T05:18:33.945Z,85.40
2022-10-26T05:21:02.532Z,85.40
2022-10-26T05:23:30.664Z,85.50
2022-10-26T05:26:00.590Z,85.50
2022-10-26T05:28:28.750Z,85.30
2022-10-26T05:30:59.873Z,85.40
2022-10-26T05:33:28.035Z,85.40
2022-10-26T05:35:56.947Z,85.40
2022-10-26T05:40:55.334Z,85.60
2022-10-26T05:43:25.358Z,85.50
2022-10-26T05:45:53.951Z,85.40
2022-10-26T05:48:22.303Z,85.30
2022-10-26T05:50:50.889Z,85.30
2022-10-26T05:53:19.623Z,85.30
2022-10-26T05:55:48.811Z,85.40
2022-10-26T05:58:18.092Z,85.50
2022-10-26T06:00:58.002Z,85.50
2022-10-26T06:03:39.790Z,85.70
2022-10-26T06:06:13.051Z,85.90
2022-10-26T06:08:42.981Z,85.70
2022-10-26T06:11:12.225Z,85.90
2022-10-26T06:13:41.319Z,86.00
2022-10-26T06:16:30.522Z,86.20
2022-10-26T06:19:10.949Z,86.30
2022-10-26T06:21:53.703Z,86.20
2022-10-26T06:24:28.126Z,86.40
2022-10-26T06:27:03.020Z,86.20
2022-10-26T06:29:43.155Z,86.10
2022-10-26T06:32:13.426Z,86.20
2022-10-26T06:34:47.701Z,85.90
2022-10-26T06:37:16.314Z,85.90
2022-10-26T06:39:50.108Z,85.60
2022-10-26T06:42:21.976Z,85.50
2022-10-26T06:44:50.767Z,85.50
2022-10-26T06:47:27.513Z,85.50
2022-10-26T06:50:04.055Z,85.60
2022-10-26T06:52:37.431Z,85.50
2022-10-26T06:55:07.707Z,85.70
2022-10-26T06:57:38.047Z,85.70
2022-10-26T07:00:09.232Z,85.90
2022-10-26T07:02:38.771Z,86.10
2022-10-26T07:05:10.259Z,86.10
2022-10-26T07:07:42.072Z,86.20
2022-10-26T07:10:10.797Z,86.40
2022-10-26T07:12:39.175Z,86.60
2022-10-26T07:17:46.885Z,86.60
2022-10-26T07:20:16.235Z,87.10
2022-10-26T07:22:45.059Z,87.00
2022-10-26T07:25:13.607Z,86.80
2022-10-26T07:27:42.148Z,87.10
2022-10-26T07:30:11.522Z,87.20
2022-10-26T07:32:40.162Z,87.10
2022-10-26T07:35:10.200Z,87.10
2022-10-26T07:37:39.145Z,86.90
2022-10-26T07:40:09.373Z,86.80
2022-10-26T07:42:37.614Z,86.70
2022-10-26T07:45:06.868Z,86.80
2022-10-26T07:47:35.480Z,86.80
2022-10-26T07:50:05.964Z,86.80
2022-10-26T07:52:37.445Z,86.80
2022-10-26T07:55:06.826Z,86.80
2022-10-26T07:57:36.064Z,86.90
2022-10-26T08:00:07.041Z,87.00
2022-10-26T08:02:35.953Z,87.40
2022-10-26T08:05:05.285Z,87.50
2022-10-26T08:07:35.222Z,87.40
2022-10-26T08:10:05.084Z,87.50
2022-10-26T08:12:33.667Z,87.30
2022-10-26T08:15:02.283Z,87.40
2022-10-26T08:17:30.452Z,87.50
2022-10-26T08:19:59.053Z,87.70
2022-10-26T08:22:29.602Z,87.70
2022-10-26T08:24:59.619Z,87.70
2022-10-26T08:27:28.213Z,87.50
2022-10-26T08:29:56.379Z,87.50
2022-10-26T08:32:24.967Z,87.70
2022-10-26T08:34:53.085Z,87.50
2022-10-26T08:37:21.614Z,87.70
2022-10-26T08:39:52.166Z,87.50
2022-10-26T08:42:30.919Z,87.40
2022-10-26T08:45:04.109Z,87.60
2022-10-26T08:47:37.537Z,87.50
2022-10-26T08:50:12.442Z,86.90
2022-10-26T08:52:45.471Z,87.00
2022-10-26T08:55:18.268Z,86.90
2022-10-26T08:57:49.787Z,86.70
2022-10-26T09:00:22.080Z,86.60
2022-10-26T09:02:52.114Z,86.40
2022-10-26T09:05:30.444Z,86.40
2022-10-26T09:08:10.012Z,86.50
2022-10-26T09:10:42.271Z,87.00
2022-10-26T09:13:23.910Z,85.90
2022-10-26T09:16:03.347Z,85.80
2022-10-26T09:18:48.221Z,85.70
2022-10-26T09:21:28.514Z,85.50
2022-10-26T09:24:06.574Z,85.50
2022-10-26T09:26:40.703Z,85.70
2022-10-26T09:29:14.367Z,86.30
2022-10-26T09:31:45.978Z,85.10
2022-10-26T09:34:25.550Z,85.20
2022-10-26T09:36:56.419Z,85.00
2022-10-26T09:39:37.393Z,85.00
2022-10-26T09:42:15.854Z,85.10
2022-10-26T09:44:51.976Z,85.30
2022-10-26T09:47:31.471Z,85.00
2022-10-26T09:50:06.367Z,84.90
2022-10-26T09:52:35.135Z,85.00
2022-10-26T09:55:03.771Z,85.00
2022-10-26T09:57:32.098Z,85.30
2022-10-26T10:00:02.329Z,85.40
2022-10-26T10:02:38.905Z,85.20
2022-10-26T10:05:49.816Z,85.20
2022-10-26T10:08:20.825Z,85.30
2022-10-26T10:11:00.659Z,85.00
2022-10-26T10:13:32.055Z,85.00
2022-10-26T10:16:08.010Z,85.00
2022-10-26T10:18:38.952Z,84.70
2022-10-26T10:21:08.690Z,84.70
2022-10-26T10:23:38.953Z,84.50
2022-10-26T10:26:11.016Z,84.30
2022-10-26T10:28:41.469Z,84.20
2022-10-26T10:31:22.344Z,84.40
2022-10-26T10:33:51.203Z,84.10
2022-10-26T10:36:22.525Z,84.40
2022-10-26T10:38:53.315Z,84.40
2022-10-26T10:41:27.446Z,84.10
2022-10-26T10:44:07.474Z,83.90
2022-10-26T10:46:38.738Z,84.10
2022-10-26T10:49:17.860Z,83.90
2022-10-26T10:51:46.773Z,84.30
2022-10-26T10:54:24.152Z,84.30
2022-10-26T10:56:56.515Z,84.30
2022-10-26T10:59:41.373Z,84.50
2022-10-26T11:02:58.333Z,84.20
2022-10-26T11:05:41.110Z,83.90
2022-10-26T11:08:12.797Z,83.60
2022-10-26T11:10:45.957Z,83.90
2022-10-26T11:13:21.592Z,83.60
2022-10-26T11:15:53.403Z,83.40
2022-10-26T11:18:27.916Z,83.20
2022-10-26T11:20:59.858Z,83.70
2022-10-26T11:23:38.213Z,83.60
2022-10-26T11:26:13.527Z,83.30
2022-10-26T11:28:50.038Z,83.30
2022-10-26T11:31:22.742Z,83.20
2022-10-26T11:34:05.874Z,83.40
2022-10-26T11:36:37.511Z,83.10
2022-10-26T11:39:16.291Z,83.00
2022-10-26T11:41:50.434Z,83.10
2022-10-26T11:44:24.101Z,83.40
2022-10-26T11:46:57.100Z,83.20
2022-10-26T11:49:34.295Z,83.20
2022-10-26T11:52:10.664Z,83.00
2022-10-26T11:54:42.638Z,83.00
2022-10-26T11:57:12.892Z,83.10
2022-10-26T11:59:47.235Z,83.50
2022-10-26T12:02:17.336Z,83.60
2022-10-26T12:04:51.118Z,83.50
2022-10-26T12:07:26.574Z,83.30
2022-10-26T12:09:57.795Z,82.90
2022-10-26T12:12:36.444Z,82.90
2022-10-26T12:15:18.412Z,83.10
2022-10-26T12:17:52.857Z,83.20
2022-10-26T12:20:53.219Z,83.20
2022-10-26T12:23:33.949Z,83.80
2022-10-26T12:26:49.455Z,83.20
2022-10-26T12:29:41.622Z,83.20
2022-10-26T12:32:53.268Z,83.30
2022-10-26T12:35:44.288Z,83.20
2022-10-26T12:38:49.602Z,83.00
2022-10-26T12:41:24.314Z,83.20
2022-10-26T12:43:59.914Z,83.30
2022-10-26T12:46:43.956Z,83.30
2022-10-26T12:50:00.190Z,83.60
2022-10-26T12:52:42.693Z,83.70
2022-10-26T12:55:50.043Z,84.00
2022-10-26T12:58:39.028Z,83.50
2022-10-26T13:01:36.712Z,83.00
2022-10-26T13:04:27.006Z,81.90
2022-10-26T13:07:17.722Z,80.80
2022-10-26T13:10:00.049Z,80.00
2022-10-26T13:12:36.178Z,80.50
2022-10-26T13:15:08.034Z,79.80
2022-10-26T13:17:36.446Z,79.60
2022-10-26T13:20:08.038Z,79.60
2022-10-26T13:22:48.633Z,79.20
2022-10-26T13:25:25.203Z,78.80
2022-10-26T13:28:06.414Z,79.20
2022-10-26T13:30:48.493Z,79.40
2022-10-26T13:33:34.987Z,79.90
2022-10-26T13:36:08.002Z,79.70
2022-10-26T13:38:38.050Z,80.60
2022-10-26T13:41:17.540Z,80.40
2022-10-26T13:43:47.767Z,79.60
2022-10-26T13:46:26.673Z,79.60
2022-10-26T13:49:01.331Z,78.60
2022-10-26T13:51:40.107Z,78.20
2022-10-26T13:54:19.629Z,76.80
2022-10-26T13:57:00.429Z,75.80
2022-10-26T13:59:31.799Z,75.30
2022-10-26T14:02:17.666Z,75.30
2022-10-26T14:04:49.564Z,74.00
2022-10-26T14:07:27.076Z,74.20
2022-10-26T14:09:57.679Z,74.00
2022-10-26T14:12:29.325Z,73.30
2022-10-26T14:15:04.645Z,72.30
2022-10-26T14:17:32.998Z,71.20
2022-10-26T14:20:01.286Z,71.10
2022-10-26T14:22:31.148Z,70.20
2022-10-26T14:25:01.120Z,69.50
2022-10-26T14:27:34.720Z,68.80
2022-10-26T14:30:21.715Z,68.10
2022-10-26T14:32:51.532Z,68.40
2022-10-26T14:35:21.905Z,68.40
2022-10-26T14:37:55.435Z,67.90
2022-10-26T14:40:26.890Z,67.70
2022-10-26T14:42:58.861Z,67.80
2022-10-26T14:45:49.608Z,68.00
2022-10-26T14:48:31.106Z,67.90
2022-10-26T14:51:05.365Z,67.90
2022-10-26T14:53:39.821Z,67.90
2022-10-26T14:56:25.992Z,68.10
2022-10-26T14:58:56.741Z,67.30
2022-10-26T15:01:36.270Z,68.20
2022-10-26T15:04:07.971Z,68.20
2022-10-26T15:06:45.015Z,68.80
2022-10-26T15:09:31.885Z,68.60
2022-10-26T15:12:00.933Z,68.80
2022-10-26T15:14:30.947Z,69.30
2022-10-26T15:17:00.738Z,69.50
2022-10-26T15:19:30.468Z,69.70
2022-10-26T15:21:59.044Z,70.00
2022-10-26T15:24:38.980Z,70.30
2022-10-26T15:27:15.736Z,70.40
2022-10-26T15:29:47.351Z,70.60
2022-10-26T15:32:36.805Z,71.00
2022-10-26T15:35:30.071Z,71.10
2022-10-26T15:38:00.757Z,71.50
2022-10-26T15:40:31.078Z,71.60
2022-10-26T15:43:02.292Z,71.70
2022-10-26T15:45:35.331Z,71.90
2022-10-26T15:48:20.627Z,72.20
2022-10-26T15:50:49.192Z,72.40
2022-10-26T15:53:21.523Z,72.40
2022-10-26T15:55:50.906Z,72.60
2022-10-26T15:58:19.540Z,72.80
2022-10-26T16:00:49.126Z,72.90
2022-10-26T16:03:20.409Z,72.90
2022-10-26T16:05:48.829Z,73.20
2022-10-26T16:08:19.205Z,73.40
2022-10-26T16:10:48.739Z,73.50
2022-10-26T16:13:17.551Z,73.70
2022-10-26T16:15:46.569Z,73.80
2022-10-26T16:18:16.249Z,73.90
2022-10-26T16:20:47.528Z,74.00
2022-10-26T16:23:16.400Z,74.20
2022-10-26T16:25:47.288Z,74.10
2022-10-26T16:28:17.402Z,74.40
2022-10-26T16:30:46.395Z,74.60
2022-10-26T16:33:15.910Z,74.60
2022-10-26T16:35:44.159Z,74.60
2022-10-26T16:38:12.287Z,74.70
2022-10-26T16:40:42.997Z,74.90
2022-10-26T16:43:12.001Z,75.00
2022-10-26T16:45:42.002Z,75.10
2022-10-26T16:48:15.295Z,75.10
2022-10-26T16:50:44.821Z,75.30
2022-10-26T16:53:13.419Z,75.40
2022-10-26T16:58:10.092Z,75.50
2022-10-26T17:00:38.730Z,75.30
2022-10-26T17:03:07.301Z,75.50
2022-10-26T17:05:35.888Z,75.70
2022-10-26T17:08:05.644Z,75.60
2022-10-26T17:10:34.471Z,75.70
2022-10-26T17:13:03.872Z,75.70
2022-10-26T17:15:34.878Z,75.80
2022-10-26T17:18:03.017Z,75.80
2022-10-26T17:20:32.138Z,75.90
2022-10-26T17:23:00.330Z,76.00
2022-10-26T17:25:29.929Z,76.00
2022-10-26T17:27:58.574Z,76.20
2022-10-26T17:30:27.793Z,76.40
2022-10-26T17:32:59.578Z,76.50
2022-10-26T17:35:27.791Z,76.60
2022-10-26T17:37:55.950Z,76.60
2022-10-26T17:40:24.212Z,76.80
2022-10-26T17:42:53.796Z,76.80
2022-10-26T17:45:22.127Z,76.80
2022-10-26T17:47:51.130Z,76.80
2022-10-26T17:50:20.089Z,76.80
2022-10-26T17:52:48.313Z,76.90
2022-10-26T17:55:16.575Z,77.00
2022-10-26T17:57:45.157Z,77.00
2022-10-26T18:00:15.909Z,77.10
2022-10-26T18:02:44.229Z,77.10
2022-10-26T18:05:12.704Z,77.00
2022-10-26T18:07:40.924Z,77.20
2022-10-26T18:10:26.162Z,77.20
2022-10-26T18:12:58.049Z,77.20
2022-10-26T18:15:27.964Z,77.00
2022-10-26T18:17:58.434Z,76.90
2022-10-26T18:20:28.481Z,76.90
2022-10-26T18:22:57.666Z,76.80
2022-10-26T18:25:25.829Z,76.80
2022-10-26T18:27:54.452Z,76.90
2022-10-26T18:30:23.208Z,77.10
2022-10-26T18:32:54.359Z,77.30
2022-10-26T18:35:23.526Z,77.70
2022-10-26T18:37:51.886Z,77.80
2022-10-26T18:40:20.879Z,77.90
2022-10-26T18:42:49.017Z,78.00
2022-10-26T18:45:17.323Z,77.90
2022-10-26T18:47:45.528Z,78.00
2022-10-26T18:50:15.648Z,78.10
2022-10-26T18:52:44.246Z,77.90
2022-10-26T18:55:12.533Z,77.80
2022-10-26T18:57:40.685Z,77.90
2022-10-26T19:00:12.156Z,77.90
2022-10-26T19:02:40.296Z,77.90
2022-10-26T19:05:09.222Z,77.90
2022-10-26T19:07:39.910Z,78.00
2022-10-26T19:10:09.936Z,78.10
2022-10-26T19:12:38.524Z,78.10
2022-10-26T19:15:07.661Z,77.80
2022-10-26T19:17:38.275Z,78.00
2022-10-26T19:20:07.552Z,77.90
2022-10-26T19:22:36.131Z,78.10
2022-10-26T19:25:06.582Z,78.00
2022-10-26T19:27:34.914Z,78.10
2022-10-26T19:30:03.563Z,78.20
2022-10-26T19:32:32.120Z,78.40
2022-10-26T19:35:00.257Z,78.60
2022-10-26T19:37:28.847Z,78.80
2022-10-26T19:39:57.574Z,79.70
2022-10-26T19:42:27.097Z,79.10
2022-10-26T19:44:55.231Z,79.10
2022-10-26T19:47:24.389Z,79.20
2022-10-26T19:49:52.543Z,79.30
2022-10-26T19:52:21.580Z,79.30
2022-10-26T19:54:49.742Z,79.60
2022-10-26T19:57:18.032Z,79.60
2022-10-26T19:59:47.554Z,79.80
2022-10-26T20:02:16.124Z,80.00
2022-10-26T20:04:45.314Z,80.00
2022-10-26T20:07:14.473Z,80.20
2022-10-26T20:09:42.668Z,80.40
2022-10-26T20:12:12.715Z,80.50
2022-10-26T20:14:41.828Z,80.70
2022-10-26T20:17:11.612Z,81.00
2022-10-26T20:19:39.740Z,81.00
2022-10-26T20:22:08.325Z,81.10
2022-10-26T20:24:36.982Z,81.10
2022-10-26T20:27:05.638Z,81.30
2022-10-26T20:29:34.213Z,81.40
2022-10-26T20:32:02.326Z,81.40
2022-10-26T20:34:32.084Z,81.50
2022-10-26T20:37:00.202Z,81.40
2022-10-26T20:39:29.050Z,81.30
2022-10-26T20:41:57.877Z,81.30
2022-10-26T20:44:31.494Z,81.20
2022-10-26T20:47:00.575Z,81.20
2022-10-26T20:49:29.725Z,81.10
2022-10-26T20:52:20.589Z,81.00
2022-10-26T20:54:55.706Z,81.20
2022-10-26T20:57:29.888Z,81.10
2022-10-26T21:00:04.230Z,81.00
2022-10-26T21:02:33.006Z,80.80
2022-10-26T21:05:01.155Z,80.70
2022-10-26T21:07:31.041Z,80.80
2022-10-26T21:09:59.604Z,80.80
2022-10-26T21:12:27.753Z,80.80
2022-10-26T21:14:55.934Z,80.90
2022-10-26T21:17:24.518Z,81.10
2022-10-26T21:19:52.672Z,81.50
2022-10-26T21:22:21.221Z,81.70
2022-10-26T21:24:51.207Z,81.60
2022-10-26T21:27:19.340Z,81.70
2022-10-26T21:29:47.492Z,81.60
2022-10-26T21:32:16.089Z,81.60
2022-10-26T21:34:44.317Z,81.50
2022-10-26T21:37:12.463Z,81.10
2022-10-26T21:39:40.578Z,81.00
2022-10-26T21:42:10.675Z,80.80
2022-10-26T21:44:41.288Z,80.70
2022-10-26T21:47:10.645Z,80.50
2022-10-26T21:49:39.213Z,80.60
2022-10-26T21:52:08.069Z,80.40
2022-10-26T21:54:36.213Z,80.50
2022-10-26T21:57:04.894Z,80.40
2022-10-26T21:59:34.423Z,80.50
2022-10-26T22:02:03.719Z,80.50
2022-10-26T22:04:31.979Z,80.40
2022-10-26T22:07:00.555Z,80.60
2022-10-26T22:09:28.722Z,80.60
2022-10-26T22:11:57.335Z,80.70
2022-10-26T22:14:25.556Z,80.80
2022-10-26T22:16:55.061Z,81.10
2022-10-26T22:19:23.698Z,81.30
2022-10-26T22:21:51.840Z,81.70
2022-10-26T22:24:20.371Z,81.90
2022-10-26T22:26:48.968Z,82.00
2022-10-26T22:29:17.159Z,81.90
2022-10-26T22:31:45.310Z,82.10
2022-10-26T22:34:17.474Z,82.10
2022-10-26T22:36:46.555Z,82.60
2022-10-26T22:39:14.711Z,82.60
2022-10-26T22:41:43.666Z,82.80
2022-10-26T22:44:11.853Z,83.00
2022-10-26T22:46:39.962Z,83.10
2022-10-26T22:49:08.102Z,83.30
2022-10-26T22:51:37.668Z,83.40
2022-10-26T22:54:06.998Z,83.30
2022-10-26T22:56:37.217Z,83.40
2022-10-26T22:59:06.234Z,83.40
2022-10-26T23:01:38.416Z,83.40
2022-10-26T23:04:07.300Z,83.40
2022-10-26T23:06:37.161Z,83.50
2022-10-26T23:09:06.425Z,83.40
2022-10-26T23:11:35.046Z,83.40
2022-10-26T23:14:04.721Z,83.20
2022-10-26T23:16:32.881Z,83.30
2022-10-26T23:19:01.655Z,83.50
2022-10-26T23:21:30.245Z,83.60
2022-10-26T23:24:00.496Z,83.80
2022-10-26T23:26:28.666Z,83.60
2022-10-26T23:28:57.475Z,83.60
2022-10-26T23:31:27.867Z,83.50
2022-10-26T23:33:57.764Z,83.90
2022-10-26T23:36:26.037Z,84.10
2022-10-26T23:38:54.327Z,84.10
2022-10-26T23:41:24.297Z,84.10
2022-10-26T23:43:52.446Z,84.30
2022-10-26T23:46:21.226Z,84.30
2022-10-26T23:48:49.444Z,84.30
2022-10-26T23:51:18.006Z,84.30
2022-10-26T23:53:46.213Z,84.40
2022-10-26T23:56:14.382Z,84.20
2022-10-26T23:58:44.355Z,84.30
