createdAt,value
2017-01-27T00:00:17.665Z,0
2017-01-27T00:01:18.398Z,0
2017-01-27T00:02:19.071Z,0
2017-01-27T00:03:19.935Z,0
2017-01-27T00:04:20.623Z,0
2017-01-27T00:05:21.333Z,0
2017-01-27T00:06:22.037Z,0
2017-01-27T00:07:22.724Z,0
2017-01-27T00:08:23.417Z,0
2017-01-27T00:09:24.112Z,0
2017-01-27T00:10:24.800Z,0
2017-01-27T00:11:25.989Z,0
2017-01-27T00:12:26.670Z,0
2017-01-27T00:13:27.379Z,0
2017-01-27T00:14:28.084Z,0
2017-01-27T00:15:28.768Z,0
2017-01-27T00:16:29.464Z,0
2017-01-27T00:17:30.150Z,0
2017-01-27T00:18:30.833Z,0
2017-01-27T00:19:31.517Z,0
2017-01-27T00:20:32.279Z,0
2017-01-27T00:21:32.979Z,0
2017-01-27T00:22:33.695Z,0
2017-01-27T00:23:34.503Z,0
2017-01-27T00:24:35.187Z,0
2017-01-27T00:25:36.096Z,0
2017-01-27T00:26:36.719Z,0
2017-01-27T00:27:37.405Z,0
2017-01-27T00:28:38.112Z,0
2017-01-27T00:29:38.844Z,0
2017-01-27T00:30:39.505Z,0
2017-01-27T00:31:40.193Z,0
2017-01-27T00:32:40.893Z,0
2017-01-27T00:33:41.593Z,0
2017-01-27T00:34:42.281Z,0
2017-01-27T00:35:42.966Z,0
2017-01-27T00:36:43.654Z,0
2017-01-27T00:37:44.348Z,0
2017-01-27T00:38:45.032Z,0
2017-01-27T00:39:45.709Z,0
2017-01-27T00:40:46.401Z,0
2017-01-27T00:41:47.081Z,0
2017-01-27T00:42:47.769Z,0
2017-01-27T00:43:48.480Z,0
2017-01-27T00:44:49.180Z,0
2017-01-27T00:45:49.862Z,0
2017-01-27T00:46:50.551Z,0
2017-01-27T00:47:51.227Z,0
2017-01-27T00:48:51.925Z,0
2017-01-27T00:49:52.618Z,0
2017-01-27T00:50:53.329Z,0
2017-01-27T00:51:54.009Z,0
2017-01-27T00:52:54.706Z,0
2017-01-27T00:53:55.388Z,0
2017-01-27T00:54:56.079Z,0
2017-01-27T00:55:56.770Z,0
2017-01-27T00:56:57.475Z,0
2017-01-27T00:57:58.182Z,0
2017-01-27T00:58:58.877Z,0
2017-01-27T00:59:59.559Z,0
2017-01-27T01:01:00.237Z,0
2017-01-27T01:02:01.059Z,0
2017-01-27T01:03:01.645Z,0
2017-01-27T01:04:02.334Z,0
2017-01-27T01:05:03.005Z,0
2017-01-27T01:06:03.696Z,0
2017-01-27T01:07:04.373Z,0
2017-01-27T01:08:05.067Z,0
2017-01-27T01:09:05.732Z,0
2017-01-27T01:10:06.393Z,0
2017-01-27T01:11:07.081Z,0
2017-01-27T01:12:07.769Z,0
2017-01-27T01:13:08.449Z,0
2017-01-27T01:14:09.111Z,0
2017-01-27T01:15:10.503Z,0
2017-01-27T01:16:11.155Z,0
2017-01-27T01:17:11.722Z,0
2017-01-27T01:18:12.578Z,0
2017-01-27T01:19:13.423Z,0
2017-01-27T01:20:14.096Z,0
2017-01-27T01:21:14.813Z,0
2017-01-27T01:22:15.873Z,0
2017-01-27T01:23:16.706Z,0
2017-01-27T01:24:17.516Z,0
2017-01-27T01:25:18.248Z,0
2017-01-27T01:26:18.945Z,0
2017-01-27T01:27:19.647Z,0
2017-01-27T01:28:20.443Z,0
2017-01-27T01:29:21.139Z,0
2017-01-27T01:30:21.947Z,0
2017-01-27T01:31:22.692Z,0
2017-01-27T01:32:23.394Z,0
2017-01-27T01:33:24.067Z,0
2017-01-27T01:34:24.758Z,0
2017-01-27T01:35:25.434Z,0
2017-01-27T01:36:26.184Z,0
2017-01-27T01:37:27.201Z,0
2017-01-27T01:38:27.721Z,0
2017-01-27T01:39:28.423Z,0
2017-01-27T01:40:29.270Z,0
2017-01-27T01:41:29.946Z,0
2017-01-27T01:42:31.152Z,0
2017-01-27T01:43:31.981Z,0
2017-01-27T01:44:32.686Z,0
2017-01-27T01:45:33.554Z,0
2017-01-27T01:46:34.217Z,0
2017-01-27T01:47:34.904Z,0
2017-01-27T01:48:35.849Z,0
2017-01-27T01:49:36.418Z,0
2017-01-27T01:50:37.258Z,0
2017-01-27T01:51:38.043Z,0
2017-01-27T01:52:38.778Z,0
2017-01-27T01:53:39.619Z,0
2017-01-27T01:54:40.313Z,0
2017-01-27T01:55:41.002Z,0
2017-01-27T01:56:41.728Z,0
2017-01-27T01:57:42.394Z,0
2017-01-27T01:58:43.544Z,0
2017-01-27T01:59:44.205Z,0
2017-01-27T02:00:44.954Z,0
2017-01-27T02:01:45.691Z,0
2017-01-27T02:02:46.669Z,0
2017-01-27T02:03:47.283Z,0
2017-01-27T02:04:47.966Z,0
2017-01-27T02:05:48.647Z,0
2017-01-27T02:06:49.580Z,0
2017-01-27T02:07:50.246Z,0
2017-01-27T02:08:51.112Z,0
2017-01-27T02:09:51.806Z,0
2017-01-27T02:10:52.738Z,0
2017-01-27T02:11:53.495Z,0
2017-01-27T02:12:54.309Z,0
2017-01-27T02:13:55.709Z,0
2017-01-27T02:14:56.433Z,0
2017-01-27T02:15:57.149Z,0
2017-01-27T02:16:57.879Z,0
2017-01-27T02:17:58.557Z,0
2017-01-27T02:18:59.239Z,0
2017-01-27T02:20:00.028Z,0
2017-01-27T02:21:01.878Z,0
2017-01-27T02:22:02.442Z,0
2017-01-27T02:23:03.158Z,0
2017-01-27T02:24:03.886Z,0
2017-01-27T02:25:04.774Z,0
2017-01-27T02:26:05.434Z,0
2017-01-27T02:27:06.189Z,0
2017-01-27T02:28:07.016Z,0
2017-01-27T02:29:07.868Z,0
2017-01-27T02:30:08.616Z,0
2017-01-27T02:31:09.573Z,0
2017-01-27T02:32:10.163Z,0
2017-01-27T02:33:11.175Z,0
2017-01-27T02:34:11.887Z,0
2017-01-27T02:35:12.776Z,0
2017-01-27T02:36:13.652Z,0
2017-01-27T02:37:14.495Z,0
2017-01-27T02:38:15.289Z,0
2017-01-27T02:39:16.205Z,0
2017-01-27T02:40:16.896Z,0
2017-01-27T02:41:17.573Z,0
2017-01-27T02:42:18.401Z,0
2017-01-27T02:43:19.163Z,0
2017-01-27T02:44:19.859Z,0
2017-01-27T02:45:20.857Z,0
2017-01-27T02:46:21.654Z,0
2017-01-27T02:47:22.226Z,0
2017-01-27T02:48:23.184Z,0
2017-01-27T02:49:23.783Z,0
2017-01-27T02:50:25.480Z,0
2017-01-27T02:51:26.025Z,0
2017-01-27T02:52:26.717Z,0
2017-01-27T02:53:27.442Z,0
2017-01-27T02:54:28.581Z,0
2017-01-27T02:55:29.116Z,0
2017-01-27T02:56:30.038Z,0
2017-01-27T02:57:30.647Z,0
2017-01-27T02:58:31.353Z,0
2017-01-27T02:59:32.168Z,0
2017-01-27T03:00:32.784Z,0
2017-01-27T03:01:33.469Z,0
2017-01-27T03:02:34.135Z,0
2017-01-27T03:03:35.035Z,0
2017-01-27T03:04:35.655Z,0
2017-01-27T03:05:36.436Z,0
2017-01-27T03:06:37.095Z,0
2017-01-27T03:07:37.785Z,0
2017-01-27T03:08:38.619Z,0
2017-01-27T03:09:39.263Z,0
2017-01-27T03:10:39.938Z,0
2017-01-27T03:11:40.763Z,0
2017-01-27T03:12:41.626Z,0
2017-01-27T03:13:42.346Z,0
2017-01-27T03:14:43.219Z,0
2017-01-27T03:15:43.795Z,0
2017-01-27T03:16:44.588Z,0
2017-01-27T03:17:45.466Z,0
2017-01-27T03:18:46.107Z,0
2017-01-27T03:19:46.832Z,0
2017-01-27T03:20:47.913Z,0
2017-01-27T03:21:48.430Z,0
2017-01-27T03:22:49.115Z,0
2017-01-27T03:23:49.826Z,0
2017-01-27T03:24:50.670Z,0
2017-01-27T03:25:51.766Z,0
2017-01-27T03:26:52.420Z,0
2017-01-27T03:27:53.096Z,0
2017-01-27T03:28:53.772Z,0
2017-01-27T03:29:54.487Z,0
2017-01-27T03:30:55.170Z,0
2017-01-27T03:31:55.837Z,0
2017-01-27T03:32:56.511Z,0
2017-01-27T03:33:57.180Z,0
2017-01-27T03:34:57.848Z,0
2017-01-27T03:35:58.538Z,0
2017-01-27T03:36:59.203Z,0
2017-01-27T03:37:59.873Z,0
2017-01-27T03:39:00.545Z,0
2017-01-27T03:40:01.216Z,0
2017-01-27T03:41:01.882Z,0
2017-01-27T03:42:02.569Z,0
2017-01-27T03:43:03.275Z,0
2017-01-27T03:44:03.937Z,0
2017-01-27T03:45:04.614Z,0
2017-01-27T03:46:05.289Z,0
2017-01-27T03:47:05.980Z,0
2017-01-27T03:48:06.653Z,0
2017-01-27T03:49:07.319Z,0
2017-01-27T03:50:08.001Z,0
2017-01-27T03:51:08.672Z,0
2017-01-27T03:52:09.367Z,0
2017-01-27T03:53:10.017Z,0
2017-01-27T03:54:10.682Z,0
2017-01-27T03:55:11.359Z,0
2017-01-27T03:56:12.060Z,0
2017-01-27T03:57:12.727Z,0
2017-01-27T03:58:13.395Z,0
2017-01-27T03:59:14.074Z,0
2017-01-27T04:00:14.772Z,0
2017-01-27T04:01:15.438Z,0
2017-01-27T04:02:16.116Z,0
2017-01-27T04:03:16.947Z,0
2017-01-27T04:04:17.619Z,0
2017-01-27T04:05:18.312Z,0
2017-01-27T04:06:19.011Z,0
2017-01-27T04:07:19.676Z,0
2017-01-27T04:08:20.337Z,0
2017-01-27T04:09:21.014Z,0
2017-01-27T04:10:21.697Z,0
2017-01-27T04:11:22.371Z,0
2017-01-27T04:12:23.052Z,0
2017-01-27T04:13:23.739Z,0
2017-01-27T04:14:24.404Z,0
2017-01-27T04:15:25.079Z,0
2017-01-27T04:16:25.775Z,0
2017-01-27T04:17:26.444Z,0
2017-01-27T04:18:27.119Z,0
2017-01-27T04:19:27.807Z,0
2017-01-27T04:20:28.506Z,0
2017-01-27T04:21:29.186Z,0
2017-01-27T04:22:29.867Z,0
2017-01-27T04:23:30.546Z,0
2017-01-27T04:24:31.228Z,0
2017-01-27T04:25:31.895Z,0
2017-01-27T04:26:32.572Z,0
2017-01-27T04:27:33.233Z,0
2017-01-27T04:28:33.917Z,0
2017-01-27T04:29:34.610Z,0
2017-01-27T04:30:35.280Z,0
2017-01-27T04:31:35.960Z,0
2017-01-27T04:32:36.636Z,0
2017-01-27T04:33:37.346Z,0
2017-01-27T04:34:38.019Z,0
2017-01-27T04:35:38.688Z,0
2017-01-27T04:36:39.368Z,0
2017-01-27T04:37:40.032Z,0
2017-01-27T04:38:40.702Z,0
2017-01-27T04:39:41.386Z,0
2017-01-27T04:40:42.047Z,0
2017-01-27T04:41:42.720Z,0
2017-01-27T04:42:43.393Z,0
2017-01-27T04:43:44.072Z,0
2017-01-27T04:44:44.779Z,0
2017-01-27T04:45:45.462Z,0
2017-01-27T04:46:46.130Z,0
2017-01-27T04:47:46.809Z,0
2017-01-27T04:48:47.489Z,0
2017-01-27T04:49:48.189Z,0
2017-01-27T04:50:48.870Z,0
2017-01-27T04:51:49.563Z,0
2017-01-27T04:52:50.270Z,0
2017-01-27T04:53:50.953Z,0
2017-01-27T04:54:51.621Z,0
2017-01-27T04:55:52.298Z,0
2017-01-27T04:56:52.966Z,0
2017-01-27T04:57:53.632Z,0
2017-01-27T04:58:54.454Z,0
2017-01-27T04:59:55.053Z,0
2017-01-27T05:00:55.757Z,0
2017-01-27T05:01:56.446Z,0
2017-01-27T05:02:57.209Z,0
2017-01-27T05:03:58.017Z,0
2017-01-27T05:04:58.699Z,0
2017-01-27T05:05:59.371Z,0
2017-01-27T05:07:00.044Z,0
2017-01-27T05:08:00.719Z,0
2017-01-27T05:09:01.390Z,0
2017-01-27T05:10:02.059Z,0
2017-01-27T05:11:02.732Z,0
2017-01-27T05:12:03.410Z,0
2017-01-27T05:13:04.146Z,0
2017-01-27T05:14:04.863Z,0
2017-01-27T05:15:05.539Z,0
2017-01-27T05:16:06.256Z,0
2017-01-27T05:17:06.951Z,0
2017-01-27T05:18:07.628Z,0
2017-01-27T05:19:08.306Z,0
2017-01-27T05:20:08.988Z,0
2017-01-27T05:21:09.671Z,0
2017-01-27T05:22:10.350Z,0
2017-01-27T05:23:11.009Z,0
2017-01-27T05:24:11.682Z,0
2017-01-27T05:25:12.394Z,0
2017-01-27T05:26:13.091Z,0
2017-01-27T05:27:13.791Z,0
2017-01-27T05:28:14.479Z,0
2017-01-27T05:29:15.144Z,0
2017-01-27T05:30:15.824Z,0
2017-01-27T05:31:16.489Z,0
2017-01-27T05:32:17.175Z,0
2017-01-27T05:33:17.840Z,0
2017-01-27T05:34:18.509Z,0
2017-01-27T05:35:19.213Z,0
2017-01-27T05:36:19.883Z,0
2017-01-27T05:37:20.625Z,0
2017-01-27T05:38:21.310Z,0
2017-01-27T05:39:21.982Z,0
2017-01-27T05:40:22.650Z,0
2017-01-27T05:41:23.325Z,0
2017-01-27T05:42:23.997Z,0
2017-01-27T05:43:24.700Z,0
2017-01-27T05:44:25.373Z,0
2017-01-27T05:45:26.042Z,0
2017-01-27T05:46:26.732Z,0
2017-01-27T05:47:27.414Z,0
2017-01-27T05:48:28.093Z,0
2017-01-27T05:49:28.765Z,0
2017-01-27T05:50:29.475Z,0
2017-01-27T05:51:30.163Z,0
2017-01-27T05:52:30.844Z,0
2017-01-27T05:53:31.558Z,0
2017-01-27T05:54:32.221Z,0
2017-01-27T05:55:32.898Z,0
2017-01-27T05:56:33.572Z,0
2017-01-27T05:57:34.277Z,0
2017-01-27T05:58:34.963Z,0
2017-01-27T05:59:35.666Z,0
2017-01-27T06:00:36.330Z,0
2017-01-27T06:01:37.013Z,0
2017-01-27T06:02:37.689Z,0
2017-01-27T06:03:38.366Z,0
2017-01-27T06:04:39.063Z,0
2017-01-27T06:05:39.740Z,0
2017-01-27T06:06:40.429Z,0
2017-01-27T06:07:41.102Z,0
2017-01-27T06:08:41.778Z,0
2017-01-27T06:09:42.459Z,0
2017-01-27T06:10:43.128Z,0
2017-01-27T06:11:43.794Z,0
2017-01-27T06:12:44.468Z,0
2017-01-27T06:13:45.159Z,0
2017-01-27T06:14:45.832Z,0
2017-01-27T06:15:46.517Z,0
2017-01-27T06:16:47.202Z,0
2017-01-27T06:17:47.925Z,0
2017-01-27T06:18:48.602Z,0
2017-01-27T06:19:49.309Z,0
2017-01-27T06:20:49.984Z,0
2017-01-27T06:21:50.658Z,0
2017-01-27T06:22:51.336Z,0
2017-01-27T06:23:52.019Z,0
2017-01-27T06:24:52.694Z,0
2017-01-27T06:25:53.383Z,0
2017-01-27T06:26:54.042Z,0
2017-01-27T06:27:54.711Z,0
2017-01-27T06:28:55.383Z,0
2017-01-27T06:29:56.062Z,0
2017-01-27T06:30:56.738Z,0
2017-01-27T06:31:57.431Z,0
2017-01-27T06:32:58.106Z,0
2017-01-27T06:33:58.792Z,0
2017-01-27T06:34:59.500Z,0
2017-01-27T06:36:00.177Z,0
2017-01-27T06:37:00.859Z,0
2017-01-27T06:38:01.564Z,0
2017-01-27T06:39:02.227Z,0
2017-01-27T06:40:02.942Z,0
2017-01-27T06:41:03.651Z,0
2017-01-27T06:42:04.333Z,0
2017-01-27T06:43:04.990Z,0
2017-01-27T06:44:05.678Z,0
2017-01-27T06:45:06.384Z,0
2017-01-27T06:46:07.056Z,0
2017-01-27T06:47:07.744Z,0
2017-01-27T06:48:08.419Z,0
2017-01-27T06:49:09.112Z,0
2017-01-27T06:50:09.784Z,0
2017-01-27T06:51:10.463Z,0
2017-01-27T06:52:11.145Z,0
2017-01-27T06:53:11.852Z,0
2017-01-27T06:54:12.570Z,0
2017-01-27T06:55:13.406Z,0
2017-01-27T06:56:14.115Z,0
2017-01-27T06:57:14.804Z,0
2017-01-27T06:58:15.490Z,0
2017-01-27T06:59:16.170Z,0
2017-01-27T07:00:16.831Z,0
2017-01-27T07:01:17.528Z,5
2017-01-27T07:02:18.244Z,5
2017-01-27T07:03:18.915Z,5
2017-01-27T07:04:19.610Z,5
2017-01-27T07:05:20.335Z,5
2017-01-27T07:06:21.011Z,5
2017-01-27T07:07:21.697Z,5
2017-01-27T07:08:22.373Z,10
2017-01-27T07:09:23.075Z,10
2017-01-27T07:10:23.756Z,10
2017-01-27T07:11:24.427Z,10
2017-01-27T07:12:25.108Z,10
2017-01-27T07:13:25.788Z,15
2017-01-27T07:14:26.479Z,15
2017-01-27T07:15:27.181Z,15
2017-01-27T07:16:27.879Z,15
2017-01-27T07:17:28.565Z,20
2017-01-27T07:18:29.259Z,20
2017-01-27T07:19:29.960Z,20
2017-01-27T07:20:30.681Z,20
2017-01-27T07:21:31.407Z,25
2017-01-27T07:22:32.100Z,25
2017-01-27T07:23:32.819Z,25
2017-01-27T07:24:33.519Z,30
2017-01-27T07:25:34.236Z,30
2017-01-27T07:26:34.881Z,30
2017-01-27T07:27:35.573Z,35
2017-01-27T07:28:36.255Z,35
2017-01-27T07:29:36.933Z,35
2017-01-27T07:30:37.613Z,40
2017-01-27T07:31:38.291Z,40
2017-01-27T07:32:39.015Z,40
2017-01-27T07:33:39.682Z,45
2017-01-27T07:34:40.358Z,45
2017-01-27T07:35:41.055Z,45
2017-01-27T07:36:41.732Z,50
2017-01-27T07:37:42.406Z,50
2017-01-27T07:38:43.100Z,50
2017-01-27T07:39:43.883Z,55
2017-01-27T07:40:44.541Z,55
2017-01-27T07:41:45.215Z,55
2017-01-27T07:42:45.878Z,60
2017-01-27T07:43:46.543Z,60
2017-01-27T07:44:47.226Z,65
2017-01-27T07:45:47.892Z,65
2017-01-27T07:46:48.565Z,70
2017-01-27T07:47:49.238Z,70
2017-01-27T07:48:49.936Z,70
2017-01-27T07:49:50.596Z,75
2017-01-27T07:50:51.270Z,75
2017-01-27T07:51:51.946Z,75
2017-01-27T07:52:52.648Z,80
2017-01-27T07:53:53.338Z,80
2017-01-27T07:54:54.035Z,80
2017-01-27T07:55:54.723Z,85
2017-01-27T07:56:55.409Z,85
2017-01-27T07:57:56.078Z,90
2017-01-27T07:58:56.780Z,90
2017-01-27T07:59:57.495Z,90
2017-01-27T08:00:58.196Z,95
2017-01-27T08:01:58.912Z,95
2017-01-27T08:02:59.580Z,95
2017-01-27T08:04:00.283Z,100
2017-01-27T08:05:00.944Z,100
2017-01-27T08:06:01.655Z,100
2017-01-27T08:07:02.342Z,100
2017-01-27T08:08:03.044Z,105
2017-01-27T08:09:03.725Z,105
2017-01-27T08:10:04.408Z,110
2017-01-27T08:11:05.109Z,110
2017-01-27T08:12:05.792Z,110
2017-01-27T08:13:06.524Z,115
2017-01-27T08:14:07.208Z,115
2017-01-27T08:15:07.892Z,115
2017-01-27T08:16:08.658Z,120
2017-01-27T08:17:09.366Z,120
2017-01-27T08:18:11.982Z,120
2017-01-27T08:19:12.665Z,125
2017-01-27T08:20:13.352Z,125
2017-01-27T08:21:14.047Z,125
2017-01-27T08:22:14.727Z,130
2017-01-27T08:23:15.392Z,150
2017-01-27T08:24:16.073Z,150
2017-01-27T08:25:16.777Z,135
2017-01-27T08:26:17.454Z,140
2017-01-27T08:27:18.136Z,155
2017-01-27T08:28:18.808Z,150
2017-01-27T08:29:19.502Z,150
2017-01-27T08:30:20.174Z,170
2017-01-27T08:31:20.858Z,175
2017-01-27T08:32:21.525Z,170
2017-01-27T08:33:22.223Z,170
2017-01-27T08:34:22.905Z,170
2017-01-27T08:35:23.612Z,150
2017-01-27T08:36:24.302Z,155
2017-01-27T08:37:24.995Z,170
2017-01-27T08:38:25.651Z,165
2017-01-27T08:39:26.329Z,155
2017-01-27T08:40:27.021Z,160
2017-01-27T08:41:27.775Z,185
2017-01-27T08:42:28.423Z,210
2017-01-27T08:43:29.113Z,225
2017-01-27T08:44:29.783Z,230
2017-01-27T08:45:30.485Z,200
2017-01-27T08:46:31.157Z,205
2017-01-27T08:47:31.855Z,220
2017-01-27T08:48:32.532Z,245
2017-01-27T08:49:33.216Z,270
2017-01-27T08:50:33.895Z,270
2017-01-27T08:51:34.576Z,270
2017-01-27T08:52:35.261Z,290
2017-01-27T08:53:35.942Z,300
2017-01-27T08:54:36.629Z,295
2017-01-27T08:55:37.317Z,315
2017-01-27T08:56:38.041Z,350
2017-01-27T08:57:38.725Z,365
2017-01-27T08:58:39.407Z,365
2017-01-27T08:59:40.089Z,365
2017-01-27T09:00:40.788Z,370
2017-01-27T09:01:41.478Z,375
2017-01-27T09:02:42.197Z,390
2017-01-27T09:03:42.881Z,325
2017-01-27T09:04:43.564Z,200
2017-01-27T09:05:44.245Z,175
2017-01-27T09:06:44.917Z,175
2017-01-27T09:07:45.615Z,170
2017-01-27T09:08:46.309Z,170
2017-01-27T09:09:47.020Z,170
2017-01-27T09:10:47.810Z,175
2017-01-27T09:11:48.489Z,170
2017-01-27T09:12:49.207Z,175
2017-01-27T09:13:50.174Z,175
2017-01-27T09:14:51.176Z,175
2017-01-27T09:15:51.930Z,175
2017-01-27T09:16:53.046Z,175
2017-01-27T09:17:53.749Z,175
2017-01-27T09:18:55.243Z,175
2017-01-27T09:19:56.759Z,175
2017-01-27T09:20:57.821Z,175
2017-01-27T09:21:59.066Z,175
2017-01-27T09:22:59.737Z,175
2017-01-27T09:24:01.164Z,175
2017-01-27T09:25:01.976Z,175
2017-01-27T09:26:03.121Z,175
2017-01-27T09:27:03.750Z,175
2017-01-27T09:28:04.446Z,175
2017-01-27T09:29:05.219Z,175
2017-01-27T09:30:05.893Z,175
2017-01-27T09:31:06.648Z,175
2017-01-27T09:32:07.338Z,175
2017-01-27T09:33:08.036Z,175
2017-01-27T09:34:08.741Z,175
2017-01-27T09:35:09.414Z,175
2017-01-27T09:36:10.119Z,175
2017-01-27T09:37:10.798Z,175
2017-01-27T09:38:11.481Z,175
2017-01-27T09:39:12.167Z,180
2017-01-27T09:40:12.866Z,180
2017-01-27T09:41:13.588Z,180
2017-01-27T09:42:14.277Z,180
2017-01-27T09:43:14.977Z,180
2017-01-27T09:44:15.661Z,180
2017-01-27T09:45:16.362Z,180
2017-01-27T09:46:17.044Z,180
2017-01-27T09:47:17.745Z,180
2017-01-27T09:48:18.419Z,180
2017-01-27T09:49:19.122Z,180
2017-01-27T09:50:19.884Z,175
2017-01-27T09:51:20.574Z,180
2017-01-27T09:52:21.251Z,175
2017-01-27T09:53:21.951Z,180
2017-01-27T09:54:22.644Z,180
2017-01-27T09:55:23.353Z,180
2017-01-27T09:56:24.121Z,180
2017-01-27T09:57:24.850Z,180
2017-01-27T09:58:25.525Z,180
2017-01-27T09:59:26.300Z,180
2017-01-27T10:00:27.006Z,180
2017-01-27T10:01:27.778Z,180
2017-01-27T10:02:28.513Z,180
2017-01-27T10:03:29.219Z,180
2017-01-27T10:04:29.902Z,180
2017-01-27T10:05:30.595Z,180
2017-01-27T10:06:31.331Z,175
2017-01-27T10:07:32.031Z,180
2017-01-27T10:08:32.747Z,180
2017-01-27T10:09:33.441Z,180
2017-01-27T10:10:34.153Z,180
2017-01-27T10:11:34.823Z,180
2017-01-27T10:12:35.522Z,175
2017-01-27T10:13:36.400Z,175
2017-01-27T10:14:37.143Z,180
2017-01-27T10:15:37.829Z,180
2017-01-27T10:16:38.534Z,180
2017-01-27T10:17:39.284Z,180
2017-01-27T10:18:39.996Z,175
2017-01-27T10:19:40.678Z,175
2017-01-27T10:20:41.371Z,175
2017-01-27T10:21:42.059Z,175
2017-01-27T10:22:42.751Z,175
2017-01-27T10:23:43.446Z,175
2017-01-27T10:24:44.160Z,175
2017-01-27T10:25:44.864Z,175
2017-01-27T10:26:45.546Z,175
2017-01-27T10:27:46.260Z,175
2017-01-27T10:28:46.932Z,175
2017-01-27T10:29:47.611Z,175
2017-01-27T10:30:48.381Z,175
2017-01-27T10:31:49.102Z,175
2017-01-27T10:32:49.783Z,175
2017-01-27T10:33:50.456Z,175
2017-01-27T10:34:51.140Z,175
2017-01-27T10:35:51.801Z,175
2017-01-27T10:36:52.488Z,175
2017-01-27T10:37:53.170Z,175
2017-01-27T10:38:53.837Z,175
2017-01-27T10:39:54.525Z,175
2017-01-27T10:40:55.187Z,175
2017-01-27T10:41:55.912Z,175
2017-01-27T10:42:56.613Z,175
2017-01-27T10:43:57.301Z,175
2017-01-27T10:44:57.992Z,175
2017-01-27T10:45:59.049Z,175
2017-01-27T10:46:59.746Z,175
2017-01-27T10:48:00.445Z,175
2017-01-27T10:49:01.139Z,175
2017-01-27T10:50:01.823Z,175
2017-01-27T10:51:02.503Z,175
2017-01-27T10:52:03.493Z,175
2017-01-27T10:53:04.201Z,175
2017-01-27T10:54:04.899Z,175
2017-01-27T10:55:05.603Z,175
2017-01-27T10:56:06.295Z,175
2017-01-27T10:57:06.987Z,175
2017-01-27T10:58:07.730Z,175
2017-01-27T10:59:08.497Z,175
2017-01-27T11:00:09.190Z,170
2017-01-27T11:01:09.900Z,170
2017-01-27T11:02:10.583Z,170
2017-01-27T11:03:11.546Z,170
2017-01-27T11:04:12.356Z,170
2017-01-27T11:05:13.151Z,170
2017-01-27T11:06:13.875Z,170
2017-01-27T11:07:14.603Z,170
2017-01-27T11:08:15.311Z,170
2017-01-27T11:09:15.983Z,170
2017-01-27T11:10:16.662Z,170
2017-01-27T11:11:17.372Z,170
2017-01-27T11:12:18.068Z,170
2017-01-27T11:13:18.797Z,170
2017-01-27T11:14:19.505Z,170
2017-01-27T11:15:20.196Z,170
2017-01-27T11:16:20.888Z,170
2017-01-27T11:17:21.579Z,170
2017-01-27T11:18:22.623Z,170
2017-01-27T11:19:23.584Z,170
2017-01-27T11:20:24.336Z,165
2017-01-27T11:21:25.098Z,165
2017-01-27T11:22:25.864Z,165
2017-01-27T11:23:27.412Z,165
2017-01-27T11:24:28.244Z,165
2017-01-27T11:25:30.453Z,165
2017-01-27T11:26:30.902Z,165
2017-01-27T11:27:32.083Z,165
2017-01-27T11:28:32.675Z,165
2017-01-27T11:29:33.376Z,165
2017-01-27T11:30:34.122Z,165
2017-01-27T11:31:34.808Z,165
2017-01-27T11:32:35.527Z,165
2017-01-27T11:33:36.274Z,165
2017-01-27T11:34:37.041Z,165
2017-01-27T11:35:37.800Z,165
2017-01-27T11:36:39.217Z,165
2017-01-27T11:37:40.008Z,165
2017-01-27T11:38:40.682Z,165
2017-01-27T11:39:41.460Z,165
2017-01-27T11:40:42.374Z,165
2017-01-27T11:41:42.852Z,165
2017-01-27T11:42:43.560Z,165
2017-01-27T11:43:44.234Z,165
2017-01-27T11:44:44.941Z,160
2017-01-27T11:45:45.644Z,160
2017-01-27T11:46:46.324Z,160
2017-01-27T11:47:46.993Z,160
2017-01-27T11:48:47.684Z,160
2017-01-27T11:49:48.367Z,160
2017-01-27T11:50:49.054Z,160
2017-01-27T11:51:49.737Z,160
2017-01-27T11:52:50.410Z,160
2017-01-27T11:53:51.149Z,160
2017-01-27T11:54:51.871Z,160
2017-01-27T11:55:52.694Z,160
2017-01-27T11:56:53.458Z,160
2017-01-27T11:57:54.330Z,160
2017-01-27T11:58:55.254Z,160
2017-01-27T11:59:56.112Z,165
2017-01-27T12:00:56.921Z,160
2017-01-27T12:01:57.538Z,160
2017-01-27T12:02:58.709Z,160
2017-01-27T12:04:00.169Z,160
2017-01-27T12:05:01.380Z,160
2017-01-27T12:06:02.058Z,160
2017-01-27T12:07:02.777Z,160
2017-01-27T12:08:03.798Z,160
2017-01-27T12:09:04.673Z,160
2017-01-27T12:10:05.633Z,160
2017-01-27T12:11:06.407Z,160
2017-01-27T12:12:07.048Z,160
2017-01-27T12:13:07.887Z,160
2017-01-27T12:14:08.506Z,160
2017-01-27T12:15:09.318Z,160
2017-01-27T12:16:09.993Z,155
2017-01-27T12:17:10.716Z,155
2017-01-27T12:18:11.545Z,155
2017-01-27T12:19:12.182Z,155
2017-01-27T12:20:12.954Z,155
2017-01-27T12:21:13.875Z,155
2017-01-27T12:22:14.610Z,155
2017-01-27T12:23:15.334Z,155
2017-01-27T12:24:16.042Z,155
2017-01-27T12:25:16.954Z,155
2017-01-27T12:26:17.831Z,155
2017-01-27T12:27:18.540Z,155
2017-01-27T12:28:19.440Z,155
2017-01-27T12:29:20.147Z,155
2017-01-27T12:30:20.935Z,150
2017-01-27T12:31:21.667Z,150
2017-01-27T12:32:22.392Z,150
2017-01-27T12:33:23.279Z,150
2017-01-27T12:34:25.022Z,150
2017-01-27T12:35:25.775Z,150
2017-01-27T12:36:26.813Z,150
2017-01-27T12:37:27.550Z,150
2017-01-27T12:38:28.243Z,150
2017-01-27T12:39:28.960Z,150
2017-01-27T12:40:29.783Z,150
2017-01-27T12:41:30.486Z,150
2017-01-27T12:42:31.228Z,150
2017-01-27T12:43:31.932Z,150
2017-01-27T12:44:32.654Z,145
2017-01-27T12:45:33.485Z,145
2017-01-27T12:46:34.315Z,145
2017-01-27T12:47:35.006Z,145
2017-01-27T12:48:36.123Z,145
2017-01-27T12:49:36.848Z,145
2017-01-27T12:50:37.630Z,145
2017-01-27T12:51:38.359Z,145
2017-01-27T12:52:39.099Z,145
2017-01-27T12:53:39.923Z,145
2017-01-27T12:54:40.795Z,145
2017-01-27T12:55:42.095Z,145
2017-01-27T12:56:42.837Z,145
2017-01-27T12:57:43.535Z,145
2017-01-27T12:58:44.267Z,140
2017-01-27T12:59:45.003Z,140
2017-01-27T13:00:45.736Z,140
2017-01-27T13:01:46.649Z,140
2017-01-27T13:02:47.377Z,140
2017-01-27T13:03:48.067Z,140
2017-01-27T13:04:48.750Z,140
2017-01-27T13:05:49.416Z,140
2017-01-27T13:06:50.089Z,140
2017-01-27T13:07:50.766Z,140
2017-01-27T13:08:51.462Z,140
2017-01-27T13:09:52.143Z,140
2017-01-27T13:10:52.827Z,140
2017-01-27T13:11:53.508Z,140
2017-01-27T13:12:54.199Z,135
2017-01-27T13:13:54.885Z,135
2017-01-27T13:14:55.573Z,135
2017-01-27T13:15:56.265Z,135
2017-01-27T13:16:56.968Z,135
2017-01-27T13:17:57.628Z,135
2017-01-27T13:18:58.318Z,135
2017-01-27T13:19:58.986Z,135
2017-01-27T13:20:59.703Z,130
2017-01-27T13:22:00.425Z,130
2017-01-27T13:23:01.098Z,130
2017-01-27T13:24:01.775Z,130
2017-01-27T13:25:02.452Z,125
2017-01-27T13:26:03.119Z,125
2017-01-27T13:27:03.832Z,125
2017-01-27T13:28:04.537Z,125
2017-01-27T13:29:05.265Z,125
2017-01-27T13:30:05.933Z,125
2017-01-27T13:31:06.644Z,125
2017-01-27T13:32:07.459Z,120
2017-01-27T13:33:08.173Z,120
2017-01-27T13:34:08.866Z,120
2017-01-27T13:35:09.575Z,120
2017-01-27T13:36:10.317Z,115
2017-01-27T13:37:11.018Z,115
2017-01-27T13:38:11.696Z,115
2017-01-27T13:39:12.395Z,110
2017-01-27T13:40:13.193Z,110
2017-01-27T13:41:13.902Z,110
2017-01-27T13:42:14.606Z,105
2017-01-27T13:43:15.303Z,105
2017-01-27T13:44:15.995Z,105
2017-01-27T13:45:16.682Z,100
2017-01-27T13:46:17.410Z,100
2017-01-27T13:47:18.197Z,100
2017-01-27T13:48:18.928Z,100
2017-01-27T13:49:19.615Z,100
2017-01-27T13:50:20.350Z,100
2017-01-27T13:51:21.052Z,95
2017-01-27T13:52:21.931Z,95
2017-01-27T13:53:22.652Z,95
2017-01-27T13:54:23.342Z,95
2017-01-27T13:55:24.035Z,95
2017-01-27T13:56:24.722Z,90
2017-01-27T13:57:25.404Z,90
2017-01-27T13:58:26.072Z,90
2017-01-27T13:59:26.754Z,90
2017-01-27T14:00:27.513Z,90
2017-01-27T14:01:28.192Z,90
2017-01-27T14:02:28.906Z,85
2017-01-27T14:03:29.568Z,85
2017-01-27T14:04:30.259Z,85
2017-01-27T14:05:30.975Z,85
2017-01-27T14:06:31.697Z,85
2017-01-27T14:07:32.388Z,85
2017-01-27T14:08:33.074Z,85
2017-01-27T14:09:33.755Z,85
2017-01-27T14:10:34.489Z,80
2017-01-27T14:11:35.432Z,80
2017-01-27T14:12:36.138Z,80
2017-01-27T14:13:36.833Z,80
2017-01-27T14:14:37.552Z,80
2017-01-27T14:15:38.235Z,80
2017-01-27T14:16:38.922Z,75
2017-01-27T14:17:39.635Z,75
2017-01-27T14:18:40.392Z,75
2017-01-27T14:19:41.065Z,75
2017-01-27T14:20:41.753Z,75
2017-01-27T14:21:42.420Z,70
2017-01-27T14:22:43.117Z,75
2017-01-27T14:23:43.782Z,75
2017-01-27T14:24:44.452Z,75
2017-01-27T14:25:45.130Z,75
2017-01-27T14:26:45.804Z,75
2017-01-27T14:27:46.476Z,75
2017-01-27T14:28:47.179Z,75