createdAt,value
2018-11-05T00:00:19.688Z,8.84
2018-11-05T00:01:19.666Z,8.78
2018-11-05T00:02:19.642Z,8.78
2018-11-05T00:03:19.622Z,8.84
2018-11-05T00:04:19.602Z,8.71
2018-11-05T00:05:19.588Z,8.61
2018-11-05T00:06:19.556Z,8.68
2018-11-05T00:07:19.527Z,8.63
2018-11-05T00:08:19.506Z,8.66
2018-11-05T00:09:19.493Z,8.52
2018-11-05T00:10:19.462Z,8.56
2018-11-05T00:11:19.442Z,8.60
2018-11-05T00:12:19.417Z,8.75
2018-11-05T00:13:19.545Z,8.74
2018-11-05T00:14:19.376Z,8.61
2018-11-05T00:15:19.353Z,8.60
2018-11-05T00:16:19.332Z,8.63
2018-11-05T00:17:19.304Z,8.77
2018-11-05T00:18:19.290Z,8.84
2018-11-05T00:19:19.261Z,8.82
2018-11-05T00:20:19.242Z,8.75
2018-11-05T00:21:19.216Z,8.74
2018-11-05T00:22:19.192Z,8.74
2018-11-05T00:23:19.179Z,8.74
2018-11-05T00:24:19.152Z,8.68
2018-11-05T00:25:19.126Z,8.68
2018-11-05T00:26:19.103Z,8.66
2018-11-05T00:27:19.088Z,8.57
2018-11-05T00:28:19.065Z,8.49
2018-11-05T00:29:19.036Z,8.49
2018-11-05T00:30:19.010Z,8.46
2018-11-05T00:31:19.005Z,8.50
2018-11-05T00:32:18.974Z,8.49
2018-11-05T00:33:18.952Z,8.46
2018-11-05T00:34:18.924Z,8.44
2018-11-05T00:35:18.905Z,8.38
2018-11-05T00:36:18.880Z,8.49
2018-11-05T00:37:18.856Z,8.49
2018-11-05T00:38:18.876Z,8.50
2018-11-05T00:39:18.813Z,8.59
2018-11-05T00:40:18.790Z,8.66
2018-11-05T00:41:18.772Z,8.71
2018-11-05T00:42:18.748Z,8.69
2018-11-05T00:43:18.719Z,8.72
2018-11-05T00:44:18.701Z,8.63
2018-11-05T00:45:18.679Z,8.66
2018-11-05T00:46:18.654Z,8.61
2018-11-05T00:47:18.630Z,8.71
2018-11-05T00:48:18.607Z,8.66
2018-11-05T00:49:18.786Z,8.72
2018-11-05T00:50:18.563Z,8.72
2018-11-05T00:51:18.538Z,8.71
2018-11-05T00:52:18.536Z,8.71
2018-11-05T00:53:18.494Z,8.64
2018-11-05T00:54:18.468Z,8.68
2018-11-05T00:55:18.446Z,8.63
2018-11-05T00:56:18.427Z,8.54
2018-11-05T00:57:18.402Z,8.60
2018-11-05T00:58:18.379Z,8.63
2018-11-05T00:59:18.371Z,8.72
2018-11-05T01:00:18.334Z,8.61
2018-11-05T01:01:18.311Z,8.69
2018-11-05T01:02:18.288Z,8.63
2018-11-05T01:03:18.271Z,8.60
2018-11-05T01:04:18.243Z,8.63
2018-11-05T01:05:18.222Z,8.71
2018-11-05T01:06:18.197Z,8.71
2018-11-05T01:07:18.177Z,8.60
2018-11-05T01:08:18.306Z,8.68
2018-11-05T01:09:18.138Z,8.69
2018-11-05T01:10:18.108Z,8.69
2018-11-05T01:11:18.107Z,8.61
2018-11-05T01:12:18.061Z,8.72
2018-11-05T01:13:18.044Z,8.69
2018-11-05T01:14:18.027Z,8.64
2018-11-05T01:15:17.994Z,8.66
2018-11-05T01:16:17.974Z,8.60
2018-11-05T01:17:17.948Z,8.64
2018-11-05T01:18:17.928Z,8.64
2018-11-05T01:19:17.901Z,8.61
2018-11-05T01:20:17.878Z,8.69
2018-11-05T01:21:17.864Z,8.69
2018-11-05T01:22:17.834Z,8.63
2018-11-05T01:23:17.810Z,8.57
2018-11-05T01:24:17.786Z,8.57
2018-11-05T01:25:17.765Z,8.64
2018-11-05T01:26:17.740Z,8.64
2018-11-05T01:27:17.716Z,8.68
2018-11-05T01:28:17.696Z,8.63
2018-11-05T01:29:17.675Z,8.59
2018-11-05T01:30:17.660Z,8.68
2018-11-05T01:31:17.627Z,8.63
2018-11-05T01:32:17.606Z,8.66
2018-11-05T01:33:17.606Z,8.71
2018-11-05T01:34:17.559Z,8.63
2018-11-05T01:35:17.535Z,8.63
2018-11-05T01:36:17.513Z,8.54
2018-11-05T01:37:17.555Z,8.50
2018-11-05T01:38:17.475Z,8.57
2018-11-05T01:39:17.446Z,8.49
2018-11-05T01:40:17.426Z,8.59
2018-11-05T01:41:17.398Z,8.64
2018-11-05T01:42:17.380Z,8.59
2018-11-05T01:43:17.363Z,8.54
2018-11-05T01:44:17.450Z,8.61
2018-11-05T01:45:17.310Z,8.61
2018-11-05T01:46:17.289Z,8.52
2018-11-05T01:47:17.409Z,8.45
2018-11-05T01:48:17.238Z,8.54
2018-11-05T01:49:17.225Z,8.63
2018-11-05T01:50:17.209Z,8.57
2018-11-05T01:51:17.170Z,8.56
2018-11-05T01:52:17.146Z,8.56
2018-11-05T01:53:17.133Z,8.53
2018-11-05T01:54:17.105Z,8.49
2018-11-05T01:55:17.088Z,8.46
2018-11-05T01:56:17.065Z,8.50
2018-11-05T01:57:17.040Z,8.46
2018-11-05T01:58:17.008Z,8.46
2018-11-05T01:59:16.989Z,8.49
2018-11-05T02:00:16.967Z,8.42
2018-11-05T02:01:16.944Z,8.50
2018-11-05T02:02:16.918Z,8.45
2018-11-05T02:03:16.896Z,8.39
2018-11-05T02:04:16.874Z,8.49
2018-11-05T02:05:16.853Z,8.44
2018-11-05T02:06:16.976Z,8.50
2018-11-05T02:07:16.806Z,8.50
2018-11-05T02:08:16.795Z,8.49
2018-11-05T02:09:16.817Z,8.45
2018-11-05T02:10:16.830Z,8.49
2018-11-05T02:11:16.724Z,8.49
2018-11-05T02:12:16.794Z,8.45
2018-11-05T02:13:16.697Z,8.49
2018-11-05T02:14:16.654Z,8.53
2018-11-05T02:15:16.628Z,8.44
2018-11-05T02:16:16.611Z,8.41
2018-11-05T02:17:16.576Z,8.41
2018-11-05T02:18:16.554Z,8.35
2018-11-05T02:19:16.530Z,8.27
2018-11-05T02:20:16.507Z,8.32
2018-11-05T02:21:16.485Z,8.36
2018-11-05T02:22:16.466Z,8.36
2018-11-05T02:23:16.442Z,8.35
2018-11-05T02:24:16.424Z,8.46
2018-11-05T02:25:16.397Z,8.44
2018-11-05T02:26:16.380Z,8.35
2018-11-05T02:27:16.431Z,8.39
2018-11-05T02:28:16.327Z,8.35
2018-11-05T02:29:16.303Z,8.35
2018-11-05T02:30:16.280Z,8.34
2018-11-05T02:31:16.258Z,8.34
2018-11-05T02:32:16.234Z,8.38
2018-11-05T02:33:16.212Z,8.36
2018-11-05T02:34:16.193Z,8.41
2018-11-05T02:35:16.172Z,8.28
2018-11-05T02:36:16.145Z,8.21
2018-11-05T02:37:16.121Z,8.27
2018-11-05T02:38:16.103Z,8.34
2018-11-05T02:39:16.197Z,8.31
2018-11-05T02:40:16.053Z,8.35
2018-11-05T02:41:16.030Z,8.31
2018-11-05T02:42:16.093Z,8.34
2018-11-05T02:43:15.980Z,8.26
2018-11-05T02:44:15.960Z,8.27
2018-11-05T02:45:15.993Z,8.23
2018-11-05T02:46:15.913Z,8.32
2018-11-05T02:47:15.899Z,8.31
2018-11-05T02:48:15.873Z,8.31
2018-11-05T02:49:15.849Z,8.27
2018-11-05T02:50:15.822Z,8.31
2018-11-05T02:51:15.803Z,8.28
2018-11-05T02:52:15.774Z,8.34
2018-11-05T02:53:15.752Z,8.34
2018-11-05T02:54:15.732Z,8.28
2018-11-05T02:55:15.710Z,8.35
2018-11-05T02:56:15.685Z,8.31
2018-11-05T02:57:15.662Z,8.26
2018-11-05T02:58:15.638Z,8.21
2018-11-05T02:59:15.613Z,8.24
2018-11-05T03:00:15.592Z,8.24
2018-11-05T03:01:15.569Z,8.18
2018-11-05T03:02:15.555Z,8.26
2018-11-05T03:03:15.670Z,8.26
2018-11-05T03:04:15.679Z,8.24
2018-11-05T03:05:15.479Z,8.20
2018-11-05T03:06:15.454Z,8.21
2018-11-05T03:07:15.500Z,8.24
2018-11-05T03:08:15.408Z,8.26
2018-11-05T03:09:15.390Z,8.13
2018-11-05T03:10:15.361Z,8.08
2018-11-05T03:11:15.342Z,8.14
2018-11-05T03:12:15.319Z,8.16
2018-11-05T03:13:15.294Z,8.21
2018-11-05T03:14:15.272Z,8.20
2018-11-05T03:15:15.330Z,8.21
2018-11-05T03:16:15.228Z,8.18
2018-11-05T03:17:15.203Z,8.09
2018-11-05T03:18:15.329Z,8.16
2018-11-05T03:19:15.154Z,8.11
2018-11-05T03:20:15.145Z,8.11
2018-11-05T03:21:15.139Z,8.13
2018-11-05T03:22:15.088Z,8.03
2018-11-05T03:23:15.067Z,8.13
2018-11-05T03:24:15.041Z,8.05
2018-11-05T03:25:15.021Z,8.01
2018-11-05T03:26:14.996Z,8.01
2018-11-05T03:27:14.972Z,8.05
2018-11-05T03:28:14.963Z,7.95
2018-11-05T03:29:14.937Z,8.03
2018-11-05T03:30:14.904Z,8.06
2018-11-05T03:31:14.885Z,7.95
2018-11-05T03:32:14.861Z,7.95
2018-11-05T03:33:14.840Z,7.85
2018-11-05T03:34:14.825Z,7.95
2018-11-05T03:35:14.794Z,8.01
2018-11-05T03:36:14.768Z,8.11
2018-11-05T03:37:14.746Z,8.08
2018-11-05T03:38:14.733Z,8.14
2018-11-05T03:39:14.714Z,8.13
2018-11-05T03:40:14.808Z,7.96
2018-11-05T03:41:14.649Z,7.93
2018-11-05T03:42:14.631Z,7.91
2018-11-05T03:43:14.661Z,7.90
2018-11-05T03:44:14.581Z,7.85
2018-11-05T03:45:14.561Z,7.81
2018-11-05T03:46:14.587Z,7.81
2018-11-05T03:47:14.511Z,7.70
2018-11-05T03:48:14.489Z,7.70
2018-11-05T03:49:14.517Z,7.75
2018-11-05T03:50:14.439Z,7.77
2018-11-05T03:51:14.418Z,7.83
2018-11-05T03:52:14.436Z,7.87
2018-11-05T03:53:14.374Z,7.90
2018-11-05T03:54:14.348Z,7.87
2018-11-05T03:55:14.326Z,7.96
2018-11-05T03:56:14.336Z,7.87
2018-11-05T03:57:14.281Z,7.93
2018-11-05T03:58:14.272Z,8.01
2018-11-05T03:59:14.236Z,7.91
2018-11-05T04:00:14.213Z,7.98
2018-11-05T04:01:14.188Z,8.03
2018-11-05T04:02:14.163Z,7.98
2018-11-05T04:03:14.209Z,7.91
2018-11-05T04:04:14.129Z,7.88
2018-11-05T04:05:14.095Z,8.01
2018-11-05T04:06:14.118Z,7.98
2018-11-05T04:07:14.050Z,8.01
2018-11-05T04:08:14.028Z,7.99
2018-11-05T04:09:14.006Z,7.95
2018-11-05T04:10:13.986Z,8.03
2018-11-05T04:11:13.959Z,8.05
2018-11-05T04:12:13.937Z,8.02
2018-11-05T04:13:14.002Z,8.05
2018-11-05T04:14:13.899Z,8.05
2018-11-05T04:15:13.926Z,8.01
2018-11-05T04:16:14.024Z,7.96
2018-11-05T04:17:13.820Z,8.05
2018-11-05T04:18:13.804Z,8.11
2018-11-05T04:19:13.791Z,8.11
2018-11-05T04:20:13.756Z,8.05
2018-11-05T04:21:13.730Z,8.05
2018-11-05T04:22:13.705Z,8.02
2018-11-05T04:23:13.682Z,8.08
2018-11-05T04:24:13.666Z,8.02
2018-11-05T04:25:13.634Z,8.05
2018-11-05T04:26:13.612Z,7.99
2018-11-05T04:27:13.589Z,7.99
2018-11-05T04:28:13.575Z,8.02
2018-11-05T04:29:13.551Z,8.01
2018-11-05T04:30:13.574Z,7.96
2018-11-05T04:31:13.496Z,7.93
2018-11-05T04:32:13.473Z,7.95
2018-11-05T04:33:13.461Z,8.03
2018-11-05T04:34:13.428Z,8.02
2018-11-05T04:35:13.402Z,7.91
2018-11-05T04:36:13.378Z,7.91
2018-11-05T04:37:13.362Z,8.01
2018-11-05T04:38:13.464Z,7.96
2018-11-05T04:39:13.321Z,8.05
2018-11-05T04:40:13.297Z,7.98
2018-11-05T04:41:13.374Z,8.06
2018-11-05T04:42:13.243Z,8.02
2018-11-05T04:43:13.219Z,7.93
2018-11-05T04:44:13.205Z,7.91
2018-11-05T04:45:13.172Z,7.88
2018-11-05T04:46:13.149Z,7.93
2018-11-05T04:47:13.127Z,7.87
2018-11-05T04:48:13.104Z,7.96
2018-11-05T04:49:13.097Z,7.98
2018-11-05T04:50:13.071Z,7.95
2018-11-05T04:51:13.035Z,7.90
2018-11-05T04:52:13.027Z,7.99
2018-11-05T04:53:12.994Z,7.95
2018-11-05T04:54:12.971Z,7.87
2018-11-05T04:55:12.944Z,7.98
2018-11-05T04:56:12.917Z,7.88
2018-11-05T04:57:12.898Z,7.91
2018-11-05T04:58:12.875Z,7.88
2018-11-05T04:59:12.852Z,7.96
2018-11-05T05:00:12.834Z,8.01
2018-11-05T05:01:12.807Z,8.05
2018-11-05T05:02:12.782Z,7.98
2018-11-05T05:03:12.780Z,7.90
2018-11-05T05:04:12.733Z,7.91
2018-11-05T05:05:12.711Z,7.88
2018-11-05T05:06:12.695Z,7.87
2018-11-05T05:07:12.665Z,7.90
2018-11-05T05:08:12.640Z,7.87
2018-11-05T05:09:12.633Z,7.88
2018-11-05T05:10:12.596Z,7.87
2018-11-05T05:11:12.626Z,7.88
2018-11-05T05:12:12.550Z,7.90
2018-11-05T05:13:12.528Z,7.95
2018-11-05T05:14:12.548Z,7.84
2018-11-05T05:15:12.480Z,7.84
2018-11-05T05:16:12.504Z,7.87
2018-11-05T05:17:12.438Z,7.77
2018-11-05T05:18:12.409Z,7.80
2018-11-05T05:19:12.383Z,7.90
2018-11-05T05:20:12.370Z,7.85
2018-11-05T05:21:12.338Z,7.88
2018-11-05T05:22:12.320Z,7.80
2018-11-05T05:23:12.419Z,7.83
2018-11-05T05:24:12.267Z,7.74
2018-11-05T05:25:12.248Z,7.69
2018-11-05T05:26:12.226Z,7.72
2018-11-05T05:27:12.198Z,7.70
2018-11-05T05:28:12.174Z,7.70
2018-11-05T05:29:12.152Z,7.77
2018-11-05T05:30:12.136Z,7.64
2018-11-05T05:31:12.105Z,7.69
2018-11-05T05:32:12.082Z,7.66
2018-11-05T05:33:12.193Z,7.72
2018-11-05T05:34:12.034Z,7.74
2018-11-05T05:35:12.011Z,7.75
2018-11-05T05:36:11.988Z,7.78
2018-11-05T05:37:11.967Z,7.74
2018-11-05T05:38:11.942Z,7.75
2018-11-05T05:39:11.922Z,7.75
2018-11-05T05:40:11.897Z,7.83
2018-11-05T05:41:11.947Z,7.72
2018-11-05T05:42:11.858Z,7.84
2018-11-05T05:43:11.827Z,7.83
2018-11-05T05:44:11.812Z,7.85
2018-11-05T05:45:11.799Z,7.84
2018-11-05T05:46:11.756Z,7.88
2018-11-05T05:47:11.802Z,7.84
2018-11-05T05:48:11.707Z,7.91
2018-11-05T05:49:11.688Z,7.84
2018-11-05T05:50:11.769Z,7.85
2018-11-05T05:51:11.640Z,7.93
2018-11-05T05:52:11.617Z,7.98
2018-11-05T05:53:11.598Z,7.88
2018-11-05T05:54:11.568Z,7.93
2018-11-05T05:55:11.549Z,7.91
2018-11-05T05:56:11.524Z,7.95
2018-11-05T05:57:11.500Z,8.02
2018-11-05T05:58:11.476Z,7.91
2018-11-05T05:59:11.464Z,7.87
2018-11-05T06:00:11.436Z,8.08
2018-11-05T06:01:11.417Z,8.02
2018-11-05T06:02:11.388Z,8.06
2018-11-05T06:03:11.367Z,8.03
2018-11-05T06:04:11.341Z,8.06
2018-11-05T06:05:11.314Z,8.18
2018-11-05T06:06:11.384Z,8.20
2018-11-05T06:07:11.274Z,8.18
2018-11-05T06:08:11.247Z,8.20
2018-11-05T06:09:11.347Z,8.31
2018-11-05T06:10:11.199Z,8.31
2018-11-05T06:11:11.176Z,8.32
2018-11-05T06:12:11.251Z,8.35
2018-11-05T06:13:11.131Z,8.42
2018-11-05T06:14:11.113Z,8.46
2018-11-05T06:15:11.140Z,8.45
2018-11-05T06:16:11.061Z,8.49
2018-11-05T06:17:11.038Z,8.41
2018-11-05T06:18:11.020Z,8.45
2018-11-05T06:19:11.000Z,8.46
2018-11-05T06:20:10.983Z,8.44
2018-11-05T06:21:10.945Z,8.44
2018-11-05T06:22:10.922Z,8.54
2018-11-05T06:23:10.899Z,8.61
2018-11-05T06:24:10.878Z,8.61
2018-11-05T06:25:10.854Z,8.61
2018-11-05T06:26:10.880Z,8.66
2018-11-05T06:27:10.807Z,8.74
2018-11-05T06:28:10.784Z,8.75
2018-11-05T06:29:10.764Z,8.86
2018-11-05T06:30:10.737Z,8.87
2018-11-05T06:31:10.715Z,8.99
2018-11-05T06:32:10.697Z,8.99
2018-11-05T06:33:10.674Z,8.90
2018-11-05T06:34:10.647Z,9.11
2018-11-05T06:35:10.670Z,9.09
2018-11-05T06:36:10.603Z,9.02
2018-11-05T06:37:10.580Z,9.03
2018-11-05T06:38:10.571Z,9.08
2018-11-05T06:39:10.531Z,9.00
2018-11-05T06:40:10.512Z,9.13
2018-11-05T06:41:10.600Z,9.11
2018-11-05T06:42:10.466Z,9.19
2018-11-05T06:43:10.450Z,9.19
2018-11-05T06:44:10.448Z,9.19
2018-11-05T06:45:10.459Z,9.27
2018-11-05T06:46:10.373Z,9.27
2018-11-05T06:47:10.351Z,9.24
2018-11-05T06:48:10.343Z,9.21
2018-11-05T06:49:10.308Z,9.29
2018-11-05T06:50:10.283Z,9.29
2018-11-05T06:51:10.265Z,9.33
2018-11-05T06:52:10.244Z,9.36
2018-11-05T06:53:10.215Z,9.33
2018-11-05T06:54:10.193Z,9.37
2018-11-05T06:55:10.173Z,9.40
2018-11-05T06:56:10.148Z,9.48
2018-11-05T06:57:10.125Z,9.44
2018-11-05T06:58:10.115Z,9.51
2018-11-05T06:59:10.089Z,9.49
2018-11-05T07:00:10.058Z,9.52
2018-11-05T07:01:10.105Z,9.48
2018-11-05T07:02:10.012Z,9.42
2018-11-05T07:03:09.994Z,9.44
2018-11-05T07:04:09.984Z,9.47
2018-11-05T07:05:09.954Z,9.49
2018-11-05T07:06:09.925Z,9.49
2018-11-05T07:07:10.003Z,9.49
2018-11-05T07:08:09.900Z,9.47
2018-11-05T07:09:09.857Z,9.52
2018-11-05T07:10:09.833Z,9.45
2018-11-05T07:11:09.839Z,9.51
2018-11-05T07:12:09.791Z,9.51
2018-11-05T07:13:09.765Z,9.56
2018-11-05T07:14:09.743Z,9.62
2018-11-05T07:15:09.737Z,9.63
2018-11-05T07:16:09.701Z,9.59
2018-11-05T07:17:09.688Z,9.58
2018-11-05T07:18:09.811Z,9.55
2018-11-05T07:19:09.962Z,9.62
2018-11-05T07:20:09.614Z,9.73
2018-11-05T07:21:09.598Z,9.81
2018-11-05T07:22:09.564Z,9.82
2018-11-05T07:23:09.550Z,9.76
2018-11-05T07:24:09.521Z,9.76
2018-11-05T07:25:09.500Z,9.80
2018-11-05T07:26:09.482Z,9.82
2018-11-05T07:27:09.458Z,9.82
2018-11-05T07:28:09.432Z,9.82
2018-11-05T07:29:09.417Z,9.81
2018-11-05T07:30:09.388Z,9.94
2018-11-05T07:31:09.366Z,9.91
2018-11-05T07:32:09.343Z,9.94
2018-11-05T07:33:09.347Z,9.97
2018-11-05T07:34:09.360Z,9.92
2018-11-05T07:35:09.280Z,9.91
2018-11-05T07:36:09.268Z,9.92
2018-11-05T07:37:09.233Z,9.91
2018-11-05T07:38:09.213Z,9.97
2018-11-05T07:39:09.193Z,10.03
2018-11-05T07:40:09.176Z,10.05
2018-11-05T07:41:09.157Z,10.09
2018-11-05T07:42:09.126Z,10.17
2018-11-05T07:43:09.179Z,10.21
2018-11-05T07:44:09.079Z,10.06
2018-11-05T07:45:09.058Z,10.13
2018-11-05T07:46:09.048Z,10.07
2018-11-05T07:47:09.014Z,10.05
2018-11-05T07:48:08.992Z,10.10
2018-11-05T07:49:08.974Z,10.12
2018-11-05T07:50:09.008Z,10.13
2018-11-05T07:51:08.928Z,10.09
2018-11-05T07:52:08.915Z,10.17
2018-11-05T07:53:08.890Z,10.07
2018-11-05T07:54:08.858Z,10.13
2018-11-05T07:55:08.842Z,10.18
2018-11-05T07:56:08.844Z,10.25
2018-11-05T07:57:08.806Z,10.24
2018-11-05T07:58:08.773Z,10.38
2018-11-05T07:59:08.754Z,10.36
2018-11-05T08:00:08.734Z,10.33
2018-11-05T08:01:08.707Z,10.43
2018-11-05T08:02:08.690Z,10.36
2018-11-05T08:03:08.662Z,10.46
2018-11-05T08:04:08.643Z,10.53
2018-11-05T08:05:08.629Z,10.51
2018-11-05T08:06:08.599Z,10.51
2018-11-05T08:07:08.579Z,10.55
2018-11-05T08:08:08.595Z,10.53
2018-11-05T08:09:08.538Z,10.61
2018-11-05T08:10:08.512Z,10.57
2018-11-05T08:11:08.490Z,10.58
2018-11-05T08:12:08.467Z,10.57
2018-11-05T08:13:08.470Z,10.67
2018-11-05T08:14:08.481Z,10.72
2018-11-05T08:15:08.406Z,10.80
2018-11-05T08:16:08.389Z,10.75
2018-11-05T08:17:08.369Z,10.79
2018-11-05T08:18:08.343Z,10.86
2018-11-05T08:19:08.316Z,10.86
2018-11-05T08:20:08.295Z,10.82
2018-11-05T08:21:08.285Z,10.95
2018-11-05T08:22:08.263Z,10.84
2018-11-05T08:23:08.236Z,10.92
2018-11-05T08:24:08.214Z,10.87
2018-11-05T08:25:08.191Z,11.00
2018-11-05T08:26:08.172Z,11.02
2018-11-05T08:27:08.152Z,11.01
2018-11-05T08:28:08.125Z,11.13
2018-11-05T08:29:08.113Z,11.08
2018-11-05T08:30:08.090Z,11.08
2018-11-05T08:31:08.065Z,11.23
2018-11-05T08:32:08.047Z,11.10
2018-11-05T08:33:08.026Z,11.18
2018-11-05T08:34:08.010Z,11.22
2018-11-05T08:35:07.989Z,11.22
2018-11-05T08:36:07.958Z,11.19
2018-11-05T08:37:07.953Z,11.27
2018-11-05T08:38:08.042Z,11.33
2018-11-05T08:39:07.896Z,11.41
2018-11-05T08:40:07.980Z,11.48
2018-11-05T08:41:07.864Z,11.53
2018-11-05T08:42:07.835Z,11.56
2018-11-05T08:43:07.812Z,11.63
2018-11-05T08:44:07.799Z,11.65
2018-11-05T08:45:07.769Z,11.77
2018-11-05T08:46:07.748Z,11.81
2018-11-05T08:47:07.730Z,11.71
2018-11-05T08:48:07.717Z,11.74
2018-11-05T08:49:07.797Z,11.85
2018-11-05T08:50:07.774Z,11.86
2018-11-05T08:51:07.953Z,11.97
2018-11-05T08:52:07.699Z,12.12
2018-11-05T08:53:07.604Z,12.15
2018-11-05T08:54:07.590Z,12.20
2018-11-05T08:55:07.564Z,12.15
2018-11-05T08:56:07.564Z,12.25
2018-11-05T08:57:07.530Z,12.33
2018-11-05T08:58:07.507Z,12.17
2018-11-05T08:59:07.483Z,12.18
2018-11-05T09:00:07.468Z,12.15
2018-11-05T09:01:07.548Z,11.91
2018-11-05T09:02:07.424Z,11.99
2018-11-05T09:03:07.402Z,12.00
2018-11-05T09:04:07.382Z,12.05
2018-11-05T09:05:07.498Z,12.11
2018-11-05T09:06:07.344Z,12.11
2018-11-05T09:07:07.322Z,12.18
2018-11-05T09:08:07.487Z,12.11
2018-11-05T09:09:07.292Z,12.14
2018-11-05T09:10:07.449Z,12.12
2018-11-05T09:11:07.635Z,12.18
2018-11-05T09:12:07.353Z,12.20
2018-11-05T09:13:07.205Z,12.14
2018-11-05T09:14:07.243Z,11.95
2018-11-05T09:15:07.168Z,11.86
2018-11-05T09:16:07.191Z,12.02
2018-11-05T09:17:07.126Z,11.99
2018-11-05T09:18:07.104Z,12.02
2018-11-05T09:19:07.082Z,12.03
2018-11-05T09:20:07.065Z,12.07
2018-11-05T09:21:07.046Z,11.97
2018-11-05T09:22:07.023Z,11.97
2018-11-05T09:23:07.002Z,12.11
2018-11-05T09:24:06.985Z,12.17
2018-11-05T09:25:06.962Z,12.18
2018-11-05T09:26:06.968Z,12.05
2018-11-05T09:27:06.936Z,12.10
2018-11-05T09:28:07.026Z,12.03
2018-11-05T09:29:06.884Z,12.05
2018-11-05T09:30:06.861Z,12.15
2018-11-05T09:31:06.850Z,12.11
2018-11-05T09:32:06.824Z,12.07
2018-11-05T09:33:06.803Z,12.11
2018-11-05T09:34:06.788Z,12.08
2018-11-05T09:35:06.762Z,11.95
2018-11-05T09:36:06.767Z,11.96
2018-11-05T09:37:06.722Z,12.07
2018-11-05T09:38:06.702Z,12.02
2018-11-05T09:39:06.691Z,12.17
2018-11-05T09:40:06.660Z,12.14
2018-11-05T09:41:06.656Z,12.18
2018-11-05T09:42:06.624Z,12.29
2018-11-05T09:43:06.609Z,12.23
2018-11-05T09:44:06.640Z,12.12
2018-11-05T09:45:06.568Z,12.15
2018-11-05T09:46:06.550Z,12.14
2018-11-05T09:47:06.524Z,12.14
2018-11-05T09:48:06.510Z,12.07
2018-11-05T09:49:06.482Z,11.97
2018-11-05T09:50:06.461Z,12.02
2018-11-05T09:51:06.443Z,11.96
2018-11-05T09:52:06.420Z,12.07
2018-11-05T09:53:06.401Z,11.96
2018-11-05T09:54:06.380Z,12.05
2018-11-05T09:55:06.358Z,12.14
2018-11-05T09:56:06.339Z,12.11
2018-11-05T09:57:06.330Z,12.10
2018-11-05T09:58:06.298Z,12.07
2018-11-05T09:59:06.287Z,11.93
2018-11-05T10:00:06.390Z,11.95
2018-11-05T10:01:06.246Z,12.05
2018-11-05T10:02:06.214Z,12.17
2018-11-05T10:03:06.371Z,12.18
2018-11-05T10:04:06.199Z,12.33
2018-11-05T10:05:06.415Z,12.18
2018-11-05T10:06:06.139Z,12.21
2018-11-05T10:07:06.113Z,12.21
2018-11-05T10:08:06.102Z,12.21
2018-11-05T10:09:06.073Z,12.33
2018-11-05T10:10:06.116Z,12.33
2018-11-05T10:11:06.035Z,12.45
2018-11-05T10:12:06.061Z,12.44
2018-11-05T10:13:06.003Z,12.50
2018-11-05T10:14:05.973Z,12.48
2018-11-05T10:15:05.950Z,12.50
2018-11-05T10:16:05.934Z,12.51
2018-11-05T10:17:05.911Z,12.39
2018-11-05T10:18:05.889Z,12.45
2018-11-05T10:19:05.871Z,12.47
2018-11-05T10:20:05.858Z,12.57
2018-11-05T10:21:05.833Z,12.53
2018-11-05T10:22:05.812Z,12.55
2018-11-05T10:23:05.790Z,12.63
2018-11-05T10:24:05.771Z,12.61
2018-11-05T10:25:05.914Z,12.58
2018-11-05T10:26:05.745Z,12.57
2018-11-05T10:27:05.708Z,12.51
2018-11-05T10:28:05.737Z,12.55
2018-11-05T10:29:05.678Z,12.63
2018-11-05T10:30:05.800Z,12.48
2018-11-05T10:31:05.630Z,12.45
2018-11-05T10:32:05.619Z,12.48
2018-11-05T10:33:05.741Z,12.45
2018-11-05T10:34:05.579Z,12.50
2018-11-05T10:35:05.550Z,12.55
2018-11-05T10:36:05.537Z,12.62
2018-11-05T10:37:05.513Z,12.63
2018-11-05T10:38:05.490Z,12.68
2018-11-05T10:39:05.471Z,12.65
2018-11-05T10:40:05.467Z,12.72
2018-11-05T10:41:05.429Z,12.63
2018-11-05T10:42:05.413Z,12.61
2018-11-05T10:43:05.402Z,12.57
2018-11-05T10:44:05.423Z,12.57
2018-11-05T10:45:05.355Z,12.61
2018-11-05T10:46:05.344Z,12.80
2018-11-05T10:47:05.318Z,12.87
2018-11-05T10:48:05.292Z,12.84
2018-11-05T10:49:05.280Z,12.86
2018-11-05T10:50:05.250Z,12.87
2018-11-05T10:51:05.318Z,12.84
2018-11-05T10:52:05.514Z,12.86
2018-11-05T10:53:05.196Z,12.76
2018-11-05T10:54:05.180Z,12.80
2018-11-05T10:55:05.165Z,12.83
2018-11-05T10:56:05.141Z,12.88
2018-11-05T10:57:05.195Z,12.90
2018-11-05T10:58:05.147Z,12.95
2018-11-05T10:59:05.081Z,13.02
2018-11-05T11:00:05.052Z,13.16
2018-11-05T11:01:05.050Z,13.09
2018-11-05T11:02:05.021Z,13.20
2018-11-05T11:03:05.005Z,13.08
2018-11-05T11:04:05.138Z,13.11
2018-11-05T11:05:04.959Z,13.02
2018-11-05T11:06:04.934Z,13.02
2018-11-05T11:07:04.920Z,12.91
2018-11-05T11:08:04.900Z,12.95
2018-11-05T11:09:04.877Z,12.99
2018-11-05T11:10:04.860Z,13.03
2018-11-05T11:11:04.839Z,13.02
2018-11-05T11:12:04.827Z,13.09
2018-11-05T11:13:04.804Z,13.09
2018-11-05T11:14:04.796Z,13.16
2018-11-05T11:15:04.837Z,13.19
2018-11-05T11:16:04.747Z,13.23
2018-11-05T11:17:04.722Z,13.26
2018-11-05T11:18:04.705Z,13.33
2018-11-05T11:19:04.685Z,13.36
2018-11-05T11:20:04.663Z,13.45
2018-11-05T11:21:04.654Z,13.42
2018-11-05T11:22:04.793Z,13.45
2018-11-05T11:23:04.605Z,13.39
2018-11-05T11:24:04.600Z,13.43
2018-11-05T11:25:04.611Z,13.46
2018-11-05T11:26:04.552Z,13.54
2018-11-05T11:27:04.538Z,13.54
2018-11-05T11:28:04.721Z,13.61
2018-11-05T11:29:04.614Z,13.57
2018-11-05T11:30:04.470Z,13.42
2018-11-05T11:31:04.453Z,13.55
2018-11-05T11:32:04.441Z,13.47
2018-11-05T11:33:04.416Z,13.55
2018-11-05T11:34:04.395Z,13.55
2018-11-05T11:35:04.381Z,13.54
2018-11-05T11:36:04.372Z,13.55
2018-11-05T11:37:04.474Z,13.49
2018-11-05T11:38:04.328Z,13.64
2018-11-05T11:39:04.304Z,13.68
2018-11-05T11:40:04.301Z,13.68
2018-11-05T11:41:04.259Z,13.80
2018-11-05T11:42:04.242Z,13.55
2018-11-05T11:43:04.228Z,13.64
2018-11-05T11:44:04.242Z,13.45
2018-11-05T11:45:04.306Z,13.60
2018-11-05T11:46:04.227Z,13.68
2018-11-05T11:47:04.181Z,13.58
2018-11-05T11:48:04.132Z,13.58
2018-11-05T11:49:04.113Z,13.52
2018-11-05T11:50:04.115Z,13.60
2018-11-05T11:51:04.096Z,13.65
2018-11-05T11:52:04.057Z,13.57
2018-11-05T11:53:04.105Z,13.68
2018-11-05T11:54:04.016Z,13.82
2018-11-05T11:55:04.033Z,13.82
2018-11-05T11:56:03.983Z,13.83
2018-11-05T11:57:03.966Z,13.73
2018-11-05T11:58:03.986Z,13.78
2018-11-05T11:59:03.919Z,13.82
2018-11-05T12:00:03.911Z,13.83
2018-11-05T12:01:03.884Z,13.82
2018-11-05T12:02:03.865Z,13.97
2018-11-05T12:03:03.848Z,13.94
2018-11-05T12:04:03.827Z,13.87
2018-11-05T12:05:03.826Z,13.87
2018-11-05T12:06:03.790Z,14.01
2018-11-05T12:07:03.774Z,13.97
2018-11-05T12:08:03.753Z,13.91
2018-11-05T12:09:03.741Z,13.82
2018-11-05T12:10:03.720Z,13.86
2018-11-05T12:11:03.853Z,13.86
2018-11-05T12:12:03.687Z,13.85
2018-11-05T12:13:03.666Z,13.87
2018-11-05T12:14:03.672Z,13.87
2018-11-05T12:15:03.798Z,13.94
2018-11-05T12:16:03.609Z,13.85
2018-11-05T12:17:03.584Z,13.83
2018-11-05T12:18:03.564Z,13.85
2018-11-05T12:19:03.545Z,13.82
2018-11-05T12:20:03.535Z,13.85
2018-11-05T12:21:03.514Z,13.87
2018-11-05T12:22:03.493Z,14.01
2018-11-05T12:23:03.470Z,14.07
2018-11-05T12:24:03.453Z,14.03
2018-11-05T12:25:03.496Z,14.08
2018-11-05T12:26:03.413Z,14.19
2018-11-05T12:27:03.414Z,14.25
2018-11-05T12:28:03.378Z,14.36
2018-11-05T12:29:03.360Z,14.38
2018-11-05T12:30:03.341Z,14.41
2018-11-05T12:31:03.321Z,14.44
2018-11-05T12:32:03.341Z,14.49
2018-11-05T12:33:03.297Z,14.41
2018-11-05T12:34:03.268Z,14.37
2018-11-05T12:35:03.252Z,14.36
2018-11-05T12:36:03.328Z,14.41
2018-11-05T12:37:03.214Z,14.31
2018-11-05T12:38:03.215Z,14.30
2018-11-05T12:39:03.179Z,14.22
2018-11-05T12:40:03.157Z,14.28
2018-11-05T12:41:03.140Z,14.34
2018-11-05T12:42:03.121Z,14.34
2018-11-05T12:43:03.102Z,14.31
2018-11-05T12:44:03.092Z,14.34
2018-11-05T12:45:03.123Z,14.36
2018-11-05T12:46:03.050Z,14.30
2018-11-05T12:47:03.029Z,14.28
2018-11-05T12:48:03.013Z,14.40
2018-11-05T12:49:02.993Z,14.34
2018-11-05T12:50:02.985Z,14.33
2018-11-05T12:51:02.956Z,14.36
2018-11-05T12:52:02.944Z,14.30
2018-11-05T12:53:02.920Z,14.28
2018-11-05T12:54:02.903Z,14.34
2018-11-05T12:55:02.887Z,14.41
2018-11-05T12:56:02.867Z,14.38
2018-11-05T12:57:02.848Z,14.44
2018-11-05T12:58:02.830Z,14.33
2018-11-05T12:59:02.810Z,14.41
2018-11-05T13:00:02.797Z,14.38
2018-11-05T13:01:02.837Z,14.26
2018-11-05T13:02:02.765Z,14.34
2018-11-05T13:03:02.886Z,14.34
2018-11-05T13:04:02.785Z,14.38
2018-11-05T13:05:02.709Z,14.31
2018-11-05T13:06:02.747Z,14.31
2018-11-05T13:07:02.681Z,14.22