createdAt,value
2023-02-22T00:02:13.279Z,14.55
2023-02-22T00:04:42.021Z,15.70
2023-02-22T00:07:10.360Z,16.40
2023-02-22T00:09:40.262Z,16.00
2023-02-22T00:12:10.304Z,16.17
2023-02-22T00:14:40.360Z,15.45
2023-02-22T00:17:08.640Z,15.15
2023-02-22T00:19:37.182Z,15.75
2023-02-22T00:22:05.456Z,14.18
2023-02-22T00:24:36.239Z,16.75
2023-02-22T00:27:05.794Z,13.85
2023-02-22T00:29:34.787Z,15.50
2023-02-22T00:32:03.166Z,15.23
2023-02-22T00:34:31.876Z,15.77
2023-02-22T00:37:03.093Z,15.93
2023-02-22T00:39:31.592Z,16.45
2023-02-22T00:42:00.344Z,16.63
2023-02-22T00:44:30.466Z,15.45
2023-02-22T00:46:58.747Z,16.20
2023-02-22T00:49:27.275Z,15.20
2023-02-22T00:51:56.035Z,16.08
2023-02-22T00:54:24.566Z,16.70
2023-02-22T00:56:54.157Z,15.00
2023-02-22T00:59:22.755Z,13.68
2023-02-22T01:01:52.313Z,14.65
2023-02-22T01:04:20.895Z,13.82
2023-02-22T01:06:49.354Z,14.50
2023-02-22T01:09:17.834Z,13.65
2023-02-22T01:11:46.499Z,15.80
2023-02-22T01:14:15.021Z,14.60
2023-02-22T01:16:44.532Z,13.70
2023-02-22T01:19:14.372Z,15.98
2023-02-22T01:21:42.574Z,17.63
2023-02-22T01:24:11.652Z,17.98
2023-02-22T01:26:39.985Z,17.15
2023-02-22T01:29:10.208Z,15.50
2023-02-22T01:31:38.477Z,19.60
2023-02-22T01:34:07.024Z,19.63
2023-02-22T01:36:36.712Z,20.33
2023-02-22T01:39:05.549Z,18.77
2023-02-22T01:41:34.025Z,19.30
2023-02-22T01:44:21.590Z,18.15
2023-02-22T01:46:49.866Z,17.05
2023-02-22T01:49:18.614Z,19.02
2023-02-22T01:51:52.787Z,17.55
2023-02-22T01:54:25.047Z,17.75
2023-02-22T01:56:56.037Z,17.73
2023-02-22T01:59:25.181Z,15.70
2023-02-22T02:01:53.408Z,16.52
2023-02-22T02:04:25.631Z,15.85
2023-02-22T02:06:56.084Z,15.88
2023-02-22T02:09:31.256Z,15.07
2023-02-22T02:12:02.771Z,14.93
2023-02-22T02:14:33.018Z,14.10
2023-02-22T02:17:02.495Z,15.00
2023-02-22T02:19:40.059Z,14.30
2023-02-22T02:22:25.730Z,15.38
2023-02-22T02:25:19.203Z,14.68
2023-02-22T02:28:19.289Z,14.93
2023-02-22T02:31:03.564Z,15.07
2023-02-22T02:33:34.858Z,14.73
2023-02-22T02:36:05.966Z,13.93
2023-02-22T02:38:36.363Z,15.77
2023-02-22T02:41:10.797Z,14.63
2023-02-22T02:43:43.545Z,14.52
2023-02-22T02:46:16.141Z,14.98
2023-02-22T02:48:50.515Z,16.23
2023-02-22T02:51:19.828Z,14.73
2023-02-22T02:53:49.291Z,15.75
2023-02-22T02:56:17.859Z,15.88
2023-02-22T02:58:49.211Z,16.38
2023-02-22T03:01:24.438Z,16.63
2023-02-22T03:04:03.485Z,17.77
2023-02-22T03:06:51.441Z,18.55
2023-02-22T03:09:28.916Z,15.73
2023-02-22T03:12:05.315Z,16.50
2023-02-22T03:14:39.583Z,17.20
2023-02-22T03:17:16.308Z,15.30
2023-02-22T03:19:48.007Z,16.35
2023-02-22T03:22:23.894Z,16.88
2023-02-22T03:24:55.200Z,16.20
2023-02-22T03:27:28.174Z,17.63
2023-02-22T03:30:00.906Z,15.75
2023-02-22T03:32:32.814Z,16.77
2023-02-22T03:35:06.562Z,17.50
2023-02-22T03:37:37.600Z,16.63
2023-02-22T03:40:13.959Z,13.80
2023-02-22T03:42:45.190Z,14.00
2023-02-22T03:45:15.737Z,14.68
2023-02-22T03:47:47.476Z,13.60
2023-02-22T03:52:48.451Z,14.00
2023-02-22T03:55:17.865Z,12.77
2023-02-22T03:57:48.219Z,13.32
2023-02-22T04:00:22.484Z,13.40
2023-02-22T04:02:51.162Z,14.18
2023-02-22T04:05:21.516Z,12.95
2023-02-22T04:07:50.278Z,15.82
2023-02-22T04:10:19.004Z,17.85
2023-02-22T04:12:47.821Z,17.58
2023-02-22T04:15:17.991Z,19.63
2023-02-22T04:17:46.806Z,19.30
2023-02-22T04:20:15.435Z,18.27
2023-02-22T04:22:45.369Z,19.40
2023-02-22T04:25:13.821Z,19.08
2023-02-22T04:27:42.453Z,16.92
2023-02-22T04:30:11.985Z,16.50
2023-02-22T04:32:40.771Z,17.15
2023-02-22T04:35:09.590Z,15.48
2023-02-22T04:37:38.149Z,14.90
2023-02-22T04:40:08.952Z,16.92
2023-02-22T04:42:37.941Z,14.90
2023-02-22T04:45:08.052Z,16.63
2023-02-22T04:47:36.714Z,14.80
2023-02-22T04:50:05.596Z,15.40
2023-02-22T04:52:36.771Z,15.40
2023-02-22T04:55:05.991Z,14.60
2023-02-22T04:57:35.868Z,14.50
2023-02-22T05:00:05.879Z,16.88
2023-02-22T05:02:34.489Z,17.67
2023-02-22T05:05:02.814Z,17.20
2023-02-22T05:07:31.452Z,17.08
2023-02-22T05:09:59.640Z,18.95
2023-02-22T05:12:28.662Z,20.23
2023-02-22T05:14:58.726Z,19.83
2023-02-22T05:17:26.883Z,19.30
2023-02-22T05:19:55.460Z,18.75
2023-02-22T05:22:24.547Z,17.33
2023-02-22T05:24:53.497Z,17.35
2023-02-22T05:27:21.927Z,19.77
2023-02-22T05:29:50.752Z,17.45
2023-02-22T05:32:20.345Z,16.50
2023-02-22T05:34:48.963Z,17.25
2023-02-22T05:37:17.533Z,18.60
2023-02-22T05:39:46.827Z,16.45
2023-02-22T05:42:15.021Z,17.85
2023-02-22T05:44:44.159Z,17.58
2023-02-22T05:47:12.421Z,15.43
2023-02-22T05:49:42.458Z,16.92
2023-02-22T05:52:10.580Z,16.42
2023-02-22T05:54:39.184Z,14.65
2023-02-22T05:57:07.822Z,13.50
2023-02-22T05:59:36.327Z,15.00
2023-02-22T06:02:04.833Z,17.00
2023-02-22T06:04:33.318Z,14.98
2023-02-22T06:07:03.036Z,18.27
2023-02-22T06:09:31.701Z,20.70
2023-02-22T06:12:00.100Z,20.15
2023-02-22T06:14:28.509Z,23.20
2023-02-22T06:16:57.695Z,23.77
2023-02-22T06:19:26.614Z,24.95
2023-02-22T06:21:57.148Z,26.73
2023-02-22T06:24:27.688Z,24.80
2023-02-22T06:26:57.041Z,23.58
2023-02-22T06:29:25.742Z,24.63
2023-02-22T06:31:54.090Z,26.52
2023-02-22T06:34:23.214Z,25.17
2023-02-22T06:36:51.648Z,28.50
2023-02-22T06:39:20.214Z,28.00
2023-02-22T06:41:51.576Z,21.98
2023-02-22T06:44:20.146Z,18.95
2023-02-22T06:46:50.997Z,18.90
2023-02-22T06:49:20.328Z,18.58
2023-02-22T06:51:48.747Z,24.88
2023-02-22T06:54:17.396Z,29.25
2023-02-22T06:56:45.733Z,21.83
2023-02-22T06:59:15.704Z,17.02
2023-02-22T07:01:44.688Z,19.95
2023-02-22T07:04:13.237Z,20.50
2023-02-22T07:06:41.667Z,16.65
2023-02-22T07:09:10.533Z,15.45
2023-02-22T07:11:39.917Z,16.13
2023-02-22T07:14:08.563Z,15.07
2023-02-22T07:16:38.439Z,14.77
2023-02-22T07:19:06.989Z,15.45
2023-02-22T07:21:35.375Z,17.10
2023-02-22T07:24:05.472Z,17.15
2023-02-22T07:26:40.137Z,15.73
2023-02-22T07:29:08.778Z,15.55
2023-02-22T07:31:39.058Z,15.88
2023-02-22T07:34:07.843Z,14.93
2023-02-22T07:36:36.190Z,16.38
2023-02-22T07:39:04.807Z,13.90
2023-02-22T07:41:33.307Z,16.58
2023-02-22T07:44:01.802Z,16.98
2023-02-22T07:46:30.257Z,16.58
2023-02-22T07:49:00.152Z,18.83
2023-02-22T07:51:28.516Z,20.83
2023-02-22T07:53:56.999Z,16.00
2023-02-22T07:56:25.227Z,15.30
2023-02-22T07:58:53.794Z,16.48
2023-02-22T08:01:22.198Z,15.45
2023-02-22T08:03:50.711Z,15.90
2023-02-22T08:06:21.085Z,15.27
2023-02-22T08:08:49.589Z,14.20
2023-02-22T08:11:18.103Z,17.63
2023-02-22T08:13:46.784Z,16.25
2023-02-22T08:16:14.972Z,16.92
2023-02-22T08:18:43.513Z,16.60
2023-02-22T08:21:11.732Z,17.17
2023-02-22T08:23:41.604Z,18.00
2023-02-22T08:26:15.697Z,16.02
2023-02-22T08:28:44.337Z,14.20
2023-02-22T08:31:12.704Z,15.65
2023-02-22T08:33:41.618Z,17.70
2023-02-22T08:36:10.571Z,17.45
2023-02-22T08:38:39.070Z,19.45
2023-02-22T08:41:08.741Z,22.98
2023-02-22T08:43:37.299Z,20.15
2023-02-22T08:46:06.166Z,16.70
2023-02-22T08:48:34.838Z,16.08
2023-02-22T08:51:03.110Z,17.35
2023-02-22T08:53:32.946Z,15.48
2023-02-22T08:56:01.147Z,15.93
2023-02-22T08:58:31.058Z,14.00
2023-02-22T09:00:59.646Z,16.73
2023-02-22T09:03:28.403Z,16.85
2023-02-22T09:05:59.558Z,15.45
2023-02-22T09:08:28.374Z,11.93
2023-02-22T09:10:56.673Z,12.70
2023-02-22T09:13:25.443Z,12.70
2023-02-22T09:15:55.029Z,9.18
2023-02-22T09:18:24.503Z,9.40
2023-02-22T09:20:53.721Z,9.93
2023-02-22T09:23:22.831Z,11.15
2023-02-22T09:25:51.868Z,23.00
2023-02-22T09:28:20.405Z,16.10
2023-02-22T09:30:49.055Z,15.02
2023-02-22T09:33:21.048Z,12.02
2023-02-22T09:35:51.007Z,12.73
2023-02-22T09:38:22.852Z,11.68
2023-02-22T09:40:52.884Z,11.77
2023-02-22T09:43:37.136Z,9.95
2023-02-22T09:46:23.093Z,9.98
2023-02-22T09:49:07.755Z,9.05
2023-02-22T09:51:42.641Z,11.57
2023-02-22T09:54:17.743Z,10.48
2023-02-22T09:56:47.717Z,13.02
2023-02-22T09:59:20.482Z,11.57
2023-02-22T10:01:51.423Z,10.35
2023-02-22T10:04:24.880Z,13.35
2023-02-22T10:07:06.239Z,9.48
2023-02-22T10:09:38.457Z,10.27
2023-02-22T10:12:12.849Z,10.07
2023-02-22T10:14:50.782Z,8.57
2023-02-22T10:17:27.545Z,10.00
2023-02-22T10:20:08.435Z,10.45
2023-02-22T10:22:57.928Z,8.80
2023-02-22T10:25:28.034Z,6.97
2023-02-22T10:27:59.004Z,6.95
2023-02-22T10:33:00.974Z,7.05
2023-02-22T10:35:34.423Z,5.60
2023-02-22T10:38:08.616Z,6.75
2023-02-22T10:40:37.202Z,7.25
2023-02-22T10:43:07.257Z,9.20
2023-02-22T10:45:37.248Z,7.57
2023-02-22T10:48:11.745Z,6.60
2023-02-22T10:50:43.400Z,5.90
2023-02-22T10:56:12.843Z,7.72
2023-02-22T10:58:49.280Z,7.75
2023-02-22T11:01:38.557Z,8.57
2023-02-22T11:04:13.098Z,8.00
2023-02-22T11:06:45.100Z,9.77
2023-02-22T11:09:15.714Z,8.00
2023-02-22T11:11:47.262Z,9.25
2023-02-22T11:14:27.150Z,10.63
2023-02-22T11:16:57.076Z,10.10
2023-02-22T11:19:26.990Z,10.07
2023-02-22T11:21:58.745Z,9.38
2023-02-22T11:27:09.063Z,7.50
2023-02-22T11:29:38.417Z,6.28
2023-02-22T11:32:15.420Z,6.05
2023-02-22T11:34:44.204Z,7.32
2023-02-22T11:37:30.587Z,7.95
2023-02-22T11:40:19.835Z,7.13
2023-02-22T11:42:48.707Z,8.00
2023-02-22T11:45:20.943Z,6.97
2023-02-22T11:47:53.755Z,7.07
2023-02-22T11:50:29.750Z,8.90
2023-02-22T11:53:10.614Z,11.35
2023-02-22T11:55:46.880Z,9.70
2023-02-22T11:58:28.463Z,15.23
2023-02-22T12:01:01.822Z,6.75
2023-02-22T12:03:58.592Z,7.85
2023-02-22T12:06:33.628Z,16.50
2023-02-22T12:09:14.177Z,9.70
2023-02-22T12:11:50.959Z,5.85
2023-02-22T12:14:26.886Z,13.27
2023-02-22T12:17:13.935Z,14.20
2023-02-22T12:19:44.695Z,10.35
2023-02-22T12:22:17.968Z,17.87
2023-02-22T12:24:55.453Z,9.20
2023-02-22T12:27:35.397Z,14.00
2023-02-22T12:30:07.125Z,27.73
2023-02-22T12:35:14.405Z,13.85
2023-02-22T12:37:52.448Z,19.48
2023-02-22T12:40:25.878Z,18.10
2023-02-22T12:42:58.869Z,10.02
2023-02-22T12:45:31.932Z,6.85
2023-02-22T12:48:08.853Z,9.23
2023-02-22T12:50:38.715Z,5.55
2023-02-22T12:53:15.199Z,15.10
2023-02-22T12:55:49.308Z,12.18
2023-02-22T12:58:25.367Z,8.68
2023-02-22T13:01:00.725Z,11.00
2023-02-22T13:03:33.431Z,15.02
2023-02-22T13:06:24.868Z,16.40
2023-02-22T13:09:03.959Z,19.17
2023-02-22T13:11:41.290Z,18.23
2023-02-22T13:14:18.429Z,11.75
2023-02-22T13:16:52.838Z,8.60
2023-02-22T13:19:34.220Z,23.77
2023-02-22T13:22:07.225Z,15.88
2023-02-22T13:24:41.813Z,13.55
2023-02-22T13:27:15.586Z,9.50
2023-02-22T13:29:46.205Z,12.40
2023-02-22T13:32:26.630Z,10.93
2023-02-22T13:35:31.948Z,9.50
2023-02-22T13:38:11.811Z,9.40
2023-02-22T13:41:12.407Z,9.73
2023-02-22T13:43:55.290Z,9.67
2023-02-22T13:47:01.332Z,9.02
2023-02-22T13:49:49.371Z,7.82
2023-02-22T13:52:18.870Z,7.35
2023-02-22T13:54:51.613Z,7.80
2023-02-22T13:57:22.267Z,8.25
2023-02-22T14:00:24.451Z,13.88
2023-02-22T14:03:02.219Z,9.50
2023-02-22T14:05:52.332Z,9.02
2023-02-22T14:08:42.775Z,9.70
2023-02-22T14:11:56.992Z,8.87
2023-02-22T14:14:25.921Z,9.27
2023-02-22T14:17:24.038Z,9.25
2023-02-22T14:20:04.787Z,8.95
2023-02-22T14:22:33.332Z,10.68
2023-02-22T14:25:01.592Z,9.35
2023-02-22T14:27:41.028Z,9.20
2023-02-22T14:30:26.221Z,9.75
2023-02-22T14:32:56.473Z,11.18
2023-02-22T14:35:28.788Z,12.52
2023-02-22T14:38:02.880Z,12.48
2023-02-22T14:40:32.776Z,12.80
2023-02-22T14:43:04.919Z,13.02
2023-02-22T14:45:34.766Z,12.63
2023-02-22T14:48:13.684Z,10.82
2023-02-22T14:50:45.412Z,9.05
2023-02-22T14:53:22.191Z,9.35
2023-02-22T14:55:56.278Z,8.90
2023-02-22T14:58:27.530Z,11.20
2023-02-22T15:00:56.975Z,9.73
2023-02-22T15:03:34.392Z,10.82
2023-02-22T15:06:07.475Z,14.10
2023-02-22T15:08:41.755Z,12.52
2023-02-22T15:11:21.709Z,9.93
2023-02-22T15:13:54.405Z,9.43
2023-02-22T15:16:24.028Z,9.07
2023-02-22T15:18:56.668Z,9.13
2023-02-22T15:21:27.146Z,8.73
2023-02-22T15:23:58.130Z,7.90
2023-02-22T15:26:30.821Z,8.05
2023-02-22T15:29:00.527Z,11.40
2023-02-22T15:31:32.229Z,11.13
2023-02-22T15:34:22.277Z,14.52
2023-02-22T15:36:54.610Z,16.52
2023-02-22T15:39:27.224Z,10.68
2023-02-22T15:42:08.059Z,9.73
2023-02-22T15:44:38.809Z,8.00
2023-02-22T15:47:07.997Z,7.97
2023-02-22T15:49:38.131Z,8.55
2023-02-22T15:52:09.759Z,8.68
2023-02-22T15:54:41.513Z,11.63
2023-02-22T15:59:44.563Z,13.30
2023-02-22T16:02:30.303Z,19.25
2023-02-22T16:05:02.992Z,14.32
2023-02-22T16:07:31.279Z,12.93
2023-02-22T16:10:08.199Z,13.05
2023-02-22T16:12:37.110Z,13.65
2023-02-22T16:15:16.699Z,15.80
2023-02-22T16:18:01.068Z,16.02
2023-02-22T16:20:35.465Z,16.60
2023-02-22T16:23:23.783Z,16.90
2023-02-22T16:26:19.951Z,29.63
2023-02-22T16:28:52.015Z,18.48
2023-02-22T16:31:22.378Z,17.00
2023-02-22T16:33:51.270Z,16.98
2023-02-22T16:36:22.702Z,17.88
2023-02-22T16:38:51.881Z,27.77
2023-02-22T16:41:20.890Z,18.35
2023-02-22T16:43:51.364Z,16.70
2023-02-22T16:46:20.532Z,21.85
2023-02-22T16:48:49.014Z,20.70
2023-02-22T16:51:22.148Z,21.17
2023-02-22T16:53:51.190Z,36.38
2023-02-22T16:56:21.372Z,42.97
2023-02-22T16:58:51.215Z,28.85
2023-02-22T17:01:20.096Z,23.15
2023-02-22T17:03:48.654Z,19.50
2023-02-22T17:06:17.509Z,22.77
2023-02-22T17:08:47.261Z,20.65
2023-02-22T17:11:15.964Z,21.02
2023-02-22T17:13:45.807Z,15.90
2023-02-22T17:16:16.546Z,22.30
2023-02-22T17:18:46.143Z,33.95
2023-02-22T17:21:16.806Z,33.72
2023-02-22T17:23:46.272Z,52.28
2023-02-22T17:26:18.186Z,36.47
2023-02-22T17:28:46.626Z,31.70
2023-02-22T17:31:20.967Z,33.63
2023-02-22T17:33:51.454Z,32.63
2023-02-22T17:36:20.977Z,27.35
2023-02-22T17:38:50.187Z,25.85
2023-02-22T17:41:20.419Z,22.88
2023-02-22T17:43:48.750Z,21.95
2023-02-22T17:46:19.789Z,32.72
2023-02-22T17:48:49.391Z,34.22
2023-02-22T17:51:18.113Z,36.65
2023-02-22T17:53:46.452Z,37.65
2023-02-22T17:56:18.865Z,32.05
2023-02-22T17:58:50.803Z,33.60
2023-02-22T18:01:27.232Z,33.22
2023-02-22T18:03:57.045Z,31.55
2023-02-22T18:06:28.573Z,38.97
2023-02-22T18:08:58.932Z,33.78
2023-02-22T18:11:32.616Z,31.52
2023-02-22T18:14:02.611Z,45.05
2023-02-22T18:16:31.135Z,23.13
2023-02-22T18:19:01.741Z,29.70
2023-02-22T18:21:30.470Z,26.00
2023-02-22T18:23:58.808Z,31.38
2023-02-22T18:26:28.119Z,46.20
2023-02-22T18:28:57.374Z,27.92
2023-02-22T18:31:27.346Z,39.95
2023-02-22T18:33:57.631Z,33.78
2023-02-22T18:36:26.245Z,45.15
2023-02-22T18:38:55.811Z,36.63
2023-02-22T18:41:27.105Z,33.38
2023-02-22T18:43:59.065Z,36.35
2023-02-22T18:46:30.346Z,38.22
2023-02-22T18:48:59.178Z,42.53
2023-02-22T18:51:28.473Z,34.20
2023-02-22T18:54:00.590Z,33.97
2023-02-22T18:56:31.039Z,41.53
2023-02-22T18:59:00.313Z,26.15
2023-02-22T19:01:31.358Z,29.33
2023-02-22T19:03:59.677Z,27.50
2023-02-22T19:06:28.234Z,26.35
2023-02-22T19:08:56.414Z,25.70
2023-02-22T19:11:25.816Z,26.77
2023-02-22T19:13:55.720Z,24.85
2023-02-22T19:16:26.618Z,26.35
2023-02-22T19:18:58.080Z,26.58
2023-02-22T19:21:27.858Z,28.83
2023-02-22T19:23:56.048Z,24.67
2023-02-22T19:26:26.311Z,27.30
2023-02-22T19:28:56.567Z,29.35
2023-02-22T19:31:29.807Z,35.42
2023-02-22T19:34:03.444Z,29.95
2023-02-22T19:36:32.169Z,35.05
2023-02-22T19:39:02.018Z,33.75
2023-02-22T19:41:31.161Z,42.13
2023-02-22T19:43:59.804Z,42.90
2023-02-22T19:46:28.587Z,41.10
2023-02-22T19:48:57.338Z,40.95
2023-02-22T19:51:28.789Z,40.72
2023-02-22T19:53:58.784Z,51.30
2023-02-22T19:56:28.466Z,48.05
2023-02-22T19:58:58.092Z,49.25
2023-02-22T20:01:29.203Z,47.95
2023-02-22T20:04:00.102Z,47.63
2023-02-22T20:06:34.900Z,45.78
2023-02-22T20:09:04.211Z,42.03
2023-02-22T20:11:32.421Z,38.38
2023-02-22T20:14:02.158Z,48.25
2023-02-22T20:16:30.799Z,51.35
2023-02-22T20:18:59.548Z,53.17
2023-02-22T20:21:31.962Z,53.00
2023-02-22T20:24:01.137Z,65.07
2023-02-22T20:26:31.092Z,52.33
2023-02-22T20:29:00.153Z,53.42
2023-02-22T20:31:29.649Z,52.67
2023-02-22T20:34:00.030Z,53.42
2023-02-22T20:36:31.120Z,51.78
2023-02-22T20:41:29.862Z,55.50
2023-02-22T20:43:58.692Z,60.58
2023-02-22T20:46:28.198Z,51.65
2023-02-22T20:48:57.290Z,50.17
2023-02-22T20:51:26.366Z,49.55
2023-02-22T20:53:59.853Z,54.10
2023-02-22T20:56:29.895Z,56.42
2023-02-22T20:59:00.150Z,55.90
2023-02-22T21:01:28.582Z,60.42
2023-02-22T21:04:01.652Z,60.85
2023-02-22T21:06:30.953Z,59.25
2023-02-22T21:09:02.861Z,58.40
2023-02-22T21:11:32.469Z,60.38
2023-02-22T21:14:01.784Z,61.90
2023-02-22T21:16:31.889Z,65.43
2023-02-22T21:19:03.415Z,61.47
2023-02-22T21:21:32.070Z,61.70
2023-02-22T21:24:02.249Z,62.83
2023-02-22T21:26:33.100Z,62.88
2023-02-22T21:29:03.540Z,66.55
2023-02-22T21:31:33.012Z,60.08
2023-02-22T21:34:02.271Z,64.75
2023-02-22T21:36:32.133Z,63.50
2023-02-22T21:39:08.475Z,57.60
2023-02-22T21:41:39.167Z,56.03
2023-02-22T21:44:09.230Z,63.95
2023-02-22T21:46:37.660Z,61.88
2023-02-22T21:49:06.277Z,61.85
2023-02-22T21:51:35.166Z,64.45
2023-02-22T21:54:07.355Z,63.72
2023-02-22T21:56:38.044Z,66.35
2023-02-22T21:59:11.780Z,65.53
2023-02-22T22:01:43.074Z,62.38
2023-02-22T22:04:13.753Z,65.90
2023-02-22T22:06:42.203Z,61.60
2023-02-22T22:09:18.388Z,63.88
2023-02-22T22:11:49.702Z,65.03
2023-02-22T22:14:18.719Z,65.80
2023-02-22T22:16:48.485Z,68.57
2023-02-22T22:19:17.893Z,63.80
2023-02-22T22:21:48.915Z,67.88
2023-02-22T22:26:51.263Z,64.68
2023-02-22T22:29:19.864Z,59.92
2023-02-22T22:31:48.834Z,60.63
2023-02-22T22:34:17.508Z,52.58
2023-02-22T22:36:47.578Z,57.72
2023-02-22T22:39:16.218Z,59.37
2023-02-22T22:41:46.435Z,55.03
2023-02-22T22:44:16.515Z,50.30
2023-02-22T22:46:49.152Z,53.08
2023-02-22T22:49:18.594Z,44.42
2023-02-22T22:51:47.562Z,43.72
2023-02-22T22:54:16.067Z,43.22
2023-02-22T22:56:46.562Z,39.75
2023-02-22T22:59:15.401Z,41.03
2023-02-22T23:01:45.399Z,39.88
2023-02-22T23:04:16.937Z,38.33
2023-02-22T23:09:18.903Z,36.90
2023-02-22T23:11:51.039Z,36.20
2023-02-22T23:14:21.491Z,35.28
2023-02-22T23:16:50.965Z,34.25
2023-02-22T23:19:20.413Z,30.90
2023-02-22T23:21:49.220Z,35.60
2023-02-22T23:24:20.790Z,34.20
2023-02-22T23:26:50.731Z,34.03
2023-02-22T23:29:20.857Z,32.97
2023-02-22T23:31:49.571Z,31.42
2023-02-22T23:34:21.218Z,30.05
2023-02-22T23:36:50.120Z,31.13
2023-02-22T23:39:20.636Z,30.40
2023-02-22T23:41:52.773Z,29.95
2023-02-22T23:44:21.994Z,33.42
2023-02-22T23:46:55.290Z,28.92
2023-02-22T23:49:26.245Z,30.95
2023-02-22T23:51:54.648Z,32.90
2023-02-22T23:54:24.612Z,28.15
2023-02-22T23:56:57.304Z,27.63
2023-02-22T23:59:27.176Z,25.70
