createdAt,value
2022-12-24T00:00:57.329Z,41.12
2022-12-24T00:03:24.270Z,41.23
2022-12-24T00:05:51.485Z,41.10
2022-12-24T00:08:18.790Z,41.35
2022-12-24T00:10:49.770Z,41.32
2022-12-24T00:13:16.365Z,41.47
2022-12-24T00:15:42.924Z,41.30
2022-12-24T00:18:09.545Z,41.52
2022-12-24T00:20:36.104Z,41.59
2022-12-24T00:23:02.663Z,41.13
2022-12-24T00:25:29.249Z,40.93
2022-12-24T00:27:56.366Z,41.18
2022-12-24T00:30:22.923Z,41.12
2022-12-24T00:32:49.558Z,40.91
2022-12-24T00:35:16.187Z,40.85
2022-12-24T00:37:42.933Z,40.90
2022-12-24T00:40:09.770Z,40.85
2022-12-24T00:42:36.328Z,40.98
2022-12-24T00:45:02.890Z,41.25
2022-12-24T00:47:29.522Z,41.04
2022-12-24T00:49:56.584Z,41.18
2022-12-24T00:52:23.197Z,40.93
2022-12-24T00:54:49.760Z,40.87
2022-12-24T00:57:16.448Z,41.39
2022-12-24T00:59:42.950Z,41.33
2022-12-24T01:02:09.935Z,41.32
2022-12-24T01:04:55.268Z,41.41
2022-12-24T01:07:21.831Z,41.14
2022-12-24T01:09:48.439Z,41.15
2022-12-24T01:12:15.953Z,41.26
2022-12-24T01:14:42.531Z,41.18
2022-12-24T01:17:10.608Z,41.03
2022-12-24T01:19:37.275Z,40.95
2022-12-24T01:22:03.967Z,41.05
2022-12-24T01:24:30.944Z,41.20
2022-12-24T01:26:57.501Z,41.22
2022-12-24T01:29:24.107Z,41.15
2022-12-24T01:31:51.131Z,41.48
2022-12-24T01:34:17.664Z,41.05
2022-12-24T01:36:45.900Z,40.93
2022-12-24T01:39:12.512Z,40.93
2022-12-24T01:41:57.866Z,41.07
2022-12-24T01:44:36.235Z,41.17
2022-12-24T01:47:10.035Z,41.34
2022-12-24T01:49:39.049Z,41.00
2022-12-24T01:52:09.399Z,41.25
2022-12-24T01:54:40.698Z,41.12
2022-12-24T01:57:10.978Z,41.42
2022-12-24T01:59:38.969Z,41.03
2022-12-24T02:02:06.109Z,41.50
2022-12-24T02:04:44.465Z,41.38
2022-12-24T02:07:13.494Z,41.35
2022-12-24T02:09:40.168Z,41.22
2022-12-24T02:12:07.121Z,41.13
2022-12-24T02:14:34.345Z,40.94
2022-12-24T02:17:16.326Z,41.32
2022-12-24T02:20:01.003Z,40.99
2022-12-24T02:22:37.900Z,41.13
2022-12-24T02:25:20.320Z,41.47
2022-12-24T02:27:54.620Z,41.39
2022-12-24T02:30:23.924Z,40.90
2022-12-24T02:33:09.057Z,40.87
2022-12-24T02:35:44.751Z,41.43
2022-12-24T02:38:19.584Z,40.85
2022-12-24T02:41:05.305Z,41.27
2022-12-24T02:43:39.846Z,41.35
2022-12-24T02:46:10.253Z,41.41
2022-12-24T02:48:37.896Z,41.00
2022-12-24T02:51:06.722Z,40.89
2022-12-24T02:53:34.097Z,41.25
2022-12-24T02:56:09.802Z,40.93
2022-12-24T02:59:08.381Z,41.48
2022-12-24T03:02:06.439Z,40.84
2022-12-24T03:04:57.653Z,41.19
2022-12-24T03:07:36.298Z,41.03
2022-12-24T03:10:14.959Z,40.89
2022-12-24T03:12:44.853Z,41.13
2022-12-24T03:15:15.370Z,40.90
2022-12-24T03:17:44.025Z,41.38
2022-12-24T03:20:12.089Z,40.84
2022-12-24T03:22:38.922Z,40.88
2022-12-24T03:25:05.742Z,40.89
2022-12-24T03:27:33.433Z,40.92
2022-12-24T03:30:00.188Z,41.13
2022-12-24T03:32:31.593Z,41.09
2022-12-24T03:34:58.294Z,41.26
2022-12-24T03:37:25.593Z,41.34
2022-12-24T03:39:52.592Z,41.25
2022-12-24T03:42:19.340Z,41.05
2022-12-24T03:44:45.902Z,41.29
2022-12-24T03:47:12.741Z,41.27
2022-12-24T03:49:39.410Z,41.40
2022-12-24T03:52:05.916Z,41.40
2022-12-24T03:54:32.796Z,40.98
2022-12-24T03:56:59.339Z,41.07
2022-12-24T03:59:27.684Z,41.11
2022-12-24T04:01:54.506Z,40.76
2022-12-24T04:04:21.348Z,41.28
2022-12-24T04:06:47.880Z,41.29
2022-12-24T04:09:15.696Z,41.09
2022-12-24T04:11:42.434Z,41.24
2022-12-24T04:14:09.785Z,41.07
2022-12-24T04:16:36.444Z,40.96
2022-12-24T04:19:03.218Z,41.20
2022-12-24T04:21:29.839Z,41.09
2022-12-24T04:23:56.427Z,41.20
2022-12-24T04:26:22.952Z,41.03
2022-12-24T04:28:49.885Z,41.00
2022-12-24T04:31:17.532Z,40.94
2022-12-24T04:33:44.632Z,41.17
2022-12-24T04:36:14.198Z,41.29
2022-12-24T04:38:40.856Z,40.82
2022-12-24T04:41:22.693Z,40.79
2022-12-24T04:43:51.042Z,41.26
2022-12-24T04:46:22.224Z,41.01
2022-12-24T04:48:51.405Z,40.86
2022-12-24T04:51:19.037Z,41.19
2022-12-24T04:53:45.661Z,41.01
2022-12-24T04:56:14.129Z,40.84
2022-12-24T04:58:41.008Z,40.85
2022-12-24T05:01:14.014Z,40.88
2022-12-24T05:03:40.820Z,41.12
2022-12-24T05:06:09.377Z,41.00
2022-12-24T05:08:36.089Z,40.77
2022-12-24T05:11:03.213Z,40.84
2022-12-24T05:13:37.657Z,40.98
2022-12-24T05:16:09.420Z,41.18
2022-12-24T05:18:36.204Z,41.15
2022-12-24T05:21:03.305Z,41.06
2022-12-24T05:23:48.510Z,40.98
2022-12-24T05:26:24.120Z,41.17
2022-12-24T05:28:55.665Z,41.19
2022-12-24T05:31:24.226Z,40.94
2022-12-24T05:33:50.896Z,41.34
2022-12-24T05:36:17.511Z,41.01
2022-12-24T05:38:44.027Z,40.94
2022-12-24T05:41:10.785Z,41.28
2022-12-24T05:43:38.123Z,41.30
2022-12-24T05:46:06.943Z,40.97
2022-12-24T05:48:34.991Z,41.17
2022-12-24T05:51:07.259Z,41.24
2022-12-24T05:53:35.121Z,41.02
2022-12-24T05:56:07.350Z,40.93
2022-12-24T05:58:34.203Z,40.92
2022-12-24T06:01:02.466Z,40.96
2022-12-24T06:03:29.720Z,40.87
2022-12-24T06:06:04.578Z,41.28
2022-12-24T06:08:31.447Z,41.40
2022-12-24T06:10:59.136Z,41.16
2022-12-24T06:13:26.362Z,40.74
2022-12-24T06:15:59.863Z,41.04
2022-12-24T06:18:26.658Z,41.27
2022-12-24T06:20:55.334Z,41.42
2022-12-24T06:23:22.984Z,41.48
2022-12-24T06:25:49.954Z,41.04
2022-12-24T06:28:17.379Z,41.16
2022-12-24T06:30:50.082Z,41.07
2022-12-24T06:33:17.277Z,41.02
2022-12-24T06:35:45.482Z,41.12
2022-12-24T06:38:12.554Z,40.99
2022-12-24T06:40:39.791Z,41.17
2022-12-24T06:43:06.450Z,41.02
2022-12-24T06:45:33.249Z,41.46
2022-12-24T06:48:00.744Z,41.42
2022-12-24T06:50:27.765Z,41.62
2022-12-24T06:52:54.379Z,41.43
2022-12-24T06:55:21.616Z,41.22
2022-12-24T06:57:48.261Z,41.10
2022-12-24T07:00:15.284Z,41.29
2022-12-24T07:02:43.011Z,40.84
2022-12-24T07:05:10.586Z,40.95
2022-12-24T07:07:39.117Z,41.11
2022-12-24T07:10:08.520Z,41.14
2022-12-24T07:12:35.359Z,41.22
2022-12-24T07:15:01.924Z,41.05
2022-12-24T07:17:28.579Z,41.07
2022-12-24T07:19:56.119Z,41.48
2022-12-24T07:22:22.670Z,41.17
2022-12-24T07:24:49.286Z,41.94
2022-12-24T07:27:16.210Z,42.32
2022-12-24T07:29:42.796Z,41.84
2022-12-24T07:32:10.655Z,42.13
2022-12-24T07:34:37.503Z,42.14
2022-12-24T07:37:04.090Z,42.54
2022-12-24T07:39:30.626Z,42.96
2022-12-24T07:41:57.196Z,42.68
2022-12-24T07:44:24.979Z,42.71
2022-12-24T07:46:52.413Z,42.25
2022-12-24T07:49:19.187Z,42.83
2022-12-24T07:51:45.843Z,42.61
2022-12-24T07:54:12.604Z,42.90
2022-12-24T07:56:39.326Z,42.96
2022-12-24T07:59:06.018Z,42.77
2022-12-24T08:01:33.703Z,42.46
2022-12-24T08:04:00.757Z,42.96
2022-12-24T08:06:27.437Z,42.55
2022-12-24T08:08:54.327Z,42.46
2022-12-24T08:11:20.893Z,42.66
2022-12-24T08:13:47.460Z,42.59
2022-12-24T08:16:14.084Z,42.77
2022-12-24T08:18:41.045Z,42.46
2022-12-24T08:21:08.507Z,42.73
2022-12-24T08:23:35.890Z,42.54
2022-12-24T08:26:03.100Z,42.44
2022-12-24T08:28:29.666Z,43.20
2022-12-24T08:30:56.330Z,42.88
2022-12-24T08:33:22.954Z,42.54
2022-12-24T08:35:51.568Z,43.12
2022-12-24T08:38:18.424Z,42.89
2022-12-24T08:40:47.229Z,42.89
2022-12-24T08:43:13.760Z,43.02
2022-12-24T08:45:43.036Z,43.32
2022-12-24T08:48:10.567Z,42.82
2022-12-24T08:50:41.241Z,42.37
2022-12-24T08:53:09.230Z,41.46
2022-12-24T08:55:35.922Z,41.38
2022-12-24T08:58:02.687Z,41.10
2022-12-24T09:00:29.533Z,41.47
2022-12-24T09:02:56.693Z,41.74
2022-12-24T09:05:23.728Z,42.12
2022-12-24T09:07:50.638Z,41.93
2022-12-24T09:10:17.342Z,42.42
2022-12-24T09:12:43.931Z,42.71
2022-12-24T09:15:10.826Z,42.36
2022-12-24T09:17:37.702Z,42.52
2022-12-24T09:20:04.732Z,42.37
2022-12-24T09:22:31.372Z,42.22
2022-12-24T09:24:57.941Z,42.60
2022-12-24T09:27:24.507Z,41.99
2022-12-24T09:29:51.062Z,41.05
2022-12-24T09:32:18.175Z,41.04
2022-12-24T09:34:44.936Z,41.64
2022-12-24T09:37:12.068Z,42.30
2022-12-24T09:39:39.468Z,42.32
2022-12-24T09:42:42.736Z,41.87
2022-12-24T09:45:26.928Z,41.67
2022-12-24T09:47:56.304Z,42.45
2022-12-24T09:50:46.477Z,42.59
2022-12-24T09:53:22.441Z,42.42
2022-12-24T09:55:52.197Z,42.61
2022-12-24T09:58:49.242Z,43.06
2022-12-24T10:01:17.039Z,42.62
2022-12-24T10:03:43.718Z,42.66
2022-12-24T10:06:28.962Z,42.63
2022-12-24T10:09:08.694Z,43.01
2022-12-24T10:11:53.388Z,42.97
2022-12-24T10:14:28.905Z,42.47
2022-12-24T10:17:14.157Z,42.54
2022-12-24T10:19:51.097Z,42.51
2022-12-24T10:22:38.557Z,42.88
2022-12-24T10:25:21.794Z,42.82
2022-12-24T10:27:48.444Z,42.56
2022-12-24T10:30:19.691Z,43.89
2022-12-24T10:32:51.302Z,44.26
2022-12-24T10:35:20.440Z,45.66
2022-12-24T10:37:49.026Z,45.02
2022-12-24T10:40:38.268Z,45.09
2022-12-24T10:43:14.812Z,44.66
2022-12-24T10:45:44.646Z,44.96
2022-12-24T10:48:19.154Z,44.68
2022-12-24T10:50:56.745Z,44.90
2022-12-24T10:53:37.125Z,44.22
2022-12-24T10:56:07.739Z,44.82
2022-12-24T10:58:35.152Z,44.46
2022-12-24T11:01:02.447Z,44.26
2022-12-24T11:03:34.908Z,44.20
2022-12-24T11:06:15.794Z,44.57
2022-12-24T11:08:44.043Z,43.79
2022-12-24T11:11:19.202Z,43.99
2022-12-24T11:13:53.699Z,43.44
2022-12-24T11:16:26.010Z,42.92
2022-12-24T11:18:57.538Z,43.26
2022-12-24T11:21:32.843Z,43.04
2022-12-24T11:24:08.839Z,43.34
2022-12-24T11:26:35.655Z,42.81
2022-12-24T11:29:06.179Z,43.07
2022-12-24T11:31:37.521Z,43.02
2022-12-24T11:34:24.567Z,42.67
2022-12-24T11:36:52.082Z,43.08
2022-12-24T11:39:23.535Z,42.98
2022-12-24T11:41:53.786Z,42.78
2022-12-24T11:44:26.063Z,42.50
2022-12-24T11:46:58.456Z,42.60
2022-12-24T11:49:31.987Z,42.46
2022-12-24T11:52:11.833Z,42.37
2022-12-24T11:55:10.302Z,42.15
2022-12-24T11:57:52.216Z,42.40
2022-12-24T12:00:18.784Z,42.52
2022-12-24T12:02:48.308Z,42.51
2022-12-24T12:05:33.727Z,42.11
2022-12-24T12:08:13.432Z,42.23
2022-12-24T12:10:41.185Z,42.10
2022-12-24T12:13:17.709Z,42.05
2022-12-24T12:15:45.889Z,42.03
2022-12-24T12:18:20.568Z,42.20
2022-12-24T12:21:01.013Z,42.11
2022-12-24T12:23:34.410Z,42.14
2022-12-24T12:26:19.177Z,42.00
2022-12-24T12:28:54.152Z,42.02
2022-12-24T12:31:27.904Z,42.03
2022-12-24T12:34:13.812Z,42.18
2022-12-24T12:36:45.452Z,41.12
2022-12-24T12:39:12.123Z,40.54
2022-12-24T12:42:03.027Z,40.66
2022-12-24T12:44:42.790Z,40.93
2022-12-24T12:47:13.110Z,40.87
2022-12-24T12:50:08.225Z,41.16
2022-12-24T12:53:17.680Z,41.32
2022-12-24T12:56:02.022Z,41.26
2022-12-24T12:58:47.010Z,41.08
2022-12-24T13:01:18.961Z,41.43
2022-12-24T13:03:48.721Z,41.21
2022-12-24T13:06:53.397Z,41.52
2022-12-24T13:09:34.283Z,41.49
2022-12-24T13:12:21.987Z,41.55
2022-12-24T13:15:27.103Z,40.62
2022-12-24T13:18:08.779Z,39.80
2022-12-24T13:20:42.402Z,40.54
2022-12-24T13:23:18.364Z,40.71
2022-12-24T13:25:47.012Z,40.65
2022-12-24T13:28:20.706Z,41.02
2022-12-24T13:30:52.455Z,40.78
2022-12-24T13:33:37.232Z,40.83
2022-12-24T13:36:10.091Z,40.98
2022-12-24T13:38:47.693Z,40.90
2022-12-24T13:41:40.107Z,41.41
2022-12-24T13:44:06.911Z,41.28
2022-12-24T13:47:04.914Z,41.36
2022-12-24T13:49:39.015Z,41.39
2022-12-24T13:52:18.894Z,41.65
2022-12-24T13:54:54.703Z,41.64
2022-12-24T13:57:41.050Z,41.56
2022-12-24T14:00:26.757Z,41.77
2022-12-24T14:02:57.753Z,41.45
2022-12-24T14:05:38.010Z,40.78
2022-12-24T14:08:07.815Z,40.76
2022-12-24T14:10:43.455Z,40.67
2022-12-24T14:13:48.711Z,40.64
2022-12-24T14:16:32.272Z,40.54
2022-12-24T14:19:18.294Z,40.54
2022-12-24T14:22:04.464Z,40.40
2022-12-24T14:24:37.005Z,40.37
2022-12-24T14:27:17.842Z,40.52
2022-12-24T14:29:53.479Z,40.62
2022-12-24T14:32:20.099Z,40.54
2022-12-24T14:34:46.725Z,40.64
2022-12-24T14:37:14.239Z,40.55
2022-12-24T14:39:47.758Z,40.49
2022-12-24T14:42:47.905Z,40.40
2022-12-24T14:45:39.332Z,40.70
2022-12-24T14:48:19.337Z,40.79
2022-12-24T14:51:02.980Z,40.65
2022-12-24T14:54:03.596Z,41.01
2022-12-24T14:56:32.293Z,40.79
2022-12-24T14:59:04.482Z,40.87
2022-12-24T15:01:34.315Z,40.78
2022-12-24T15:04:01.965Z,40.65
2022-12-24T15:06:31.343Z,40.94
2022-12-24T15:08:57.934Z,40.77
2022-12-24T15:11:24.802Z,40.82
2022-12-24T15:13:54.772Z,40.78
2022-12-24T15:16:25.129Z,40.88
2022-12-24T15:18:55.535Z,41.02
2022-12-24T15:21:33.833Z,40.88
2022-12-24T15:24:00.781Z,40.98
2022-12-24T15:26:34.905Z,40.88
2022-12-24T15:29:06.760Z,40.97
2022-12-24T15:31:33.406Z,40.90
2022-12-24T15:34:00.577Z,41.24
2022-12-24T15:36:31.958Z,41.01
2022-12-24T15:39:01.764Z,40.89
2022-12-24T15:41:33.666Z,40.83
2022-12-24T15:44:02.146Z,40.94
2022-12-24T15:46:29.945Z,40.81
2022-12-24T15:48:58.281Z,41.29
2022-12-24T15:51:29.053Z,40.92
2022-12-24T15:54:01.615Z,40.98
2022-12-24T15:56:36.662Z,40.74
2022-12-24T15:59:24.168Z,40.58
2022-12-24T16:01:50.920Z,40.52
2022-12-24T16:04:26.555Z,40.46
2022-12-24T16:06:55.482Z,40.45
2022-12-24T16:09:32.260Z,40.09
2022-12-24T16:12:03.243Z,40.05
2022-12-24T16:14:31.682Z,40.09
2022-12-24T16:16:58.661Z,40.23
2022-12-24T16:19:27.657Z,39.84
2022-12-24T16:21:56.511Z,39.77
2022-12-24T16:24:25.840Z,39.91
2022-12-24T16:26:53.368Z,39.64
2022-12-24T16:29:20.099Z,39.86
2022-12-24T16:31:58.000Z,39.62
2022-12-24T16:34:29.922Z,39.80
2022-12-24T16:36:57.592Z,39.84
2022-12-24T16:39:34.631Z,39.74
2022-12-24T16:42:21.497Z,39.42
2022-12-24T16:44:48.949Z,39.24
2022-12-24T16:47:21.486Z,39.41
2022-12-24T16:49:48.364Z,39.47
2022-12-24T16:52:28.544Z,39.57
2022-12-24T16:54:57.959Z,39.37
2022-12-24T16:57:25.045Z,39.34
2022-12-24T16:59:52.463Z,39.45
2022-12-24T17:02:21.953Z,39.64
2022-12-24T17:04:49.281Z,39.72
2022-12-24T17:07:18.216Z,39.69
2022-12-24T17:09:44.924Z,39.34
2022-12-24T17:12:11.693Z,39.41
2022-12-24T17:14:39.266Z,39.49
2022-12-24T17:17:06.117Z,39.24
2022-12-24T17:19:32.739Z,39.37
2022-12-24T17:21:59.748Z,39.30
2022-12-24T17:24:26.349Z,39.18
2022-12-24T17:26:52.863Z,39.44
2022-12-24T17:29:19.423Z,39.33
2022-12-24T17:31:46.035Z,39.17
2022-12-24T17:34:13.936Z,39.13
2022-12-24T17:36:40.952Z,39.15
2022-12-24T17:39:07.614Z,39.06
2022-12-24T17:41:34.313Z,39.14
2022-12-24T17:44:01.154Z,38.83
2022-12-24T17:46:27.741Z,39.05
2022-12-24T17:48:55.226Z,39.02
2022-12-24T17:51:23.172Z,39.01
2022-12-24T17:53:50.354Z,39.06
2022-12-24T17:56:17.484Z,38.90
2022-12-24T17:58:45.977Z,38.94
2022-12-24T18:01:14.880Z,38.92
2022-12-24T18:03:42.044Z,38.85
2022-12-24T18:06:11.392Z,38.79
2022-12-24T18:08:39.981Z,38.93
2022-12-24T18:11:21.875Z,38.89
2022-12-24T18:13:49.094Z,38.96
2022-12-24T18:16:30.726Z,38.82
2022-12-24T18:18:57.843Z,38.83
2022-12-24T18:21:26.800Z,38.95
2022-12-24T18:23:56.469Z,38.75
2022-12-24T18:26:25.796Z,39.15
2022-12-24T18:28:53.903Z,38.81
2022-12-24T18:31:21.511Z,39.24
2022-12-24T18:33:50.001Z,38.89
2022-12-24T18:36:17.899Z,39.18
2022-12-24T18:38:44.672Z,39.16
2022-12-24T18:41:14.125Z,38.92
2022-12-24T18:43:41.444Z,39.20
2022-12-24T18:46:19.871Z,38.95
2022-12-24T18:48:47.108Z,39.30
2022-12-24T18:51:14.052Z,39.01
2022-12-24T18:53:40.641Z,39.03
2022-12-24T18:56:17.846Z,39.17
2022-12-24T18:58:44.834Z,39.11
2022-12-24T19:01:19.291Z,38.98
2022-12-24T19:03:47.335Z,39.20
2022-12-24T19:06:14.155Z,39.11
2022-12-24T19:08:59.660Z,39.25
2022-12-24T19:11:29.411Z,39.06
2022-12-24T19:13:57.887Z,39.39
2022-12-24T19:16:25.313Z,39.09
2022-12-24T19:18:51.992Z,39.17
2022-12-24T19:21:18.949Z,39.19
2022-12-24T19:23:46.328Z,38.93
2022-12-24T19:26:16.451Z,39.29
2022-12-24T19:28:43.178Z,39.31
2022-12-24T19:31:12.953Z,39.13
2022-12-24T19:33:43.187Z,39.19
2022-12-24T19:36:12.981Z,39.42
2022-12-24T19:38:40.012Z,39.28
2022-12-24T19:41:10.550Z,39.18
2022-12-24T19:43:38.846Z,39.12
2022-12-24T19:46:05.775Z,39.29
2022-12-24T19:48:32.560Z,39.32
2022-12-24T19:51:01.665Z,39.31
2022-12-24T19:53:28.280Z,39.20
2022-12-24T19:55:54.923Z,39.05
2022-12-24T19:58:21.742Z,39.03
2022-12-24T20:00:48.736Z,39.13
2022-12-24T20:03:15.335Z,38.83
2022-12-24T20:05:42.001Z,39.17
2022-12-24T20:08:08.788Z,38.89
2022-12-24T20:10:42.939Z,38.80
2022-12-24T20:13:10.366Z,38.75
2022-12-24T20:15:41.301Z,38.88
2022-12-24T20:18:09.287Z,39.14
2022-12-24T20:20:35.849Z,38.73
2022-12-24T20:23:03.157Z,38.85
2022-12-24T20:25:29.774Z,38.97
2022-12-24T20:27:57.583Z,39.05
2022-12-24T20:30:24.093Z,38.96
2022-12-24T20:32:54.510Z,38.94
2022-12-24T20:35:21.691Z,38.88
2022-12-24T20:37:48.442Z,38.94
2022-12-24T20:40:15.071Z,38.79
2022-12-24T20:42:41.867Z,38.90
2022-12-24T20:45:08.939Z,38.88
2022-12-24T20:47:35.607Z,38.64
2022-12-24T20:50:03.025Z,39.30
2022-12-24T20:52:29.561Z,38.81
2022-12-24T20:54:57.355Z,38.98
2022-12-24T20:57:27.708Z,38.95
2022-12-24T20:59:56.675Z,39.17
2022-12-24T21:02:23.480Z,38.98
2022-12-24T21:04:51.274Z,39.00
2022-12-24T21:07:19.738Z,39.12
2022-12-24T21:09:46.341Z,38.94
2022-12-24T21:12:31.478Z,39.16
2022-12-24T21:14:58.289Z,38.96
2022-12-24T21:17:24.966Z,39.01
2022-12-24T21:19:51.723Z,39.06
2022-12-24T21:22:19.941Z,38.95
2022-12-24T21:24:46.640Z,38.92
2022-12-24T21:27:13.175Z,38.94
2022-12-24T21:29:39.844Z,38.75
2022-12-24T21:32:06.997Z,38.75
2022-12-24T21:34:33.696Z,39.04
2022-12-24T21:37:00.258Z,39.00
2022-12-24T21:39:26.900Z,39.04
2022-12-24T21:41:53.411Z,39.10
2022-12-24T21:44:20.188Z,38.85
2022-12-24T21:46:46.788Z,38.88
2022-12-24T21:49:32.063Z,39.16
2022-12-24T21:52:00.565Z,38.92
2022-12-24T21:54:28.401Z,39.11
2022-12-24T21:57:17.117Z,39.08
2022-12-24T21:59:44.157Z,38.80
2022-12-24T22:02:13.462Z,38.98
2022-12-24T22:04:41.331Z,38.90
2022-12-24T22:07:26.209Z,38.65
2022-12-24T22:10:11.559Z,38.71
2022-12-24T22:12:38.039Z,38.74
2022-12-24T22:15:06.236Z,38.67
2022-12-24T22:17:32.981Z,38.77
2022-12-24T22:19:59.497Z,38.81
2022-12-24T22:22:26.115Z,38.56
2022-12-24T22:24:53.113Z,38.82
2022-12-24T22:27:19.740Z,39.03
2022-12-24T22:29:46.576Z,38.76
2022-12-24T22:32:13.237Z,38.90
2022-12-24T22:34:40.041Z,38.76
2022-12-24T22:37:06.608Z,38.94
2022-12-24T22:39:33.201Z,38.85
2022-12-24T22:42:02.887Z,38.79
2022-12-24T22:44:29.942Z,38.90
2022-12-24T22:46:56.532Z,39.13
2022-12-24T22:49:23.288Z,38.84
2022-12-24T22:51:49.919Z,38.82
2022-12-24T22:54:16.448Z,38.97
2022-12-24T22:56:43.330Z,38.72
2022-12-24T22:59:14.677Z,39.13
2022-12-24T23:01:44.745Z,38.76
2022-12-24T23:04:12.933Z,38.95
2022-12-24T23:06:40.619Z,38.93
2022-12-24T23:09:08.936Z,38.77
2022-12-24T23:11:35.815Z,38.48
2022-12-24T23:14:21.236Z,39.13
2022-12-24T23:16:47.825Z,38.89
2022-12-24T23:19:14.511Z,38.88
2022-12-24T23:21:41.553Z,38.68
2022-12-24T23:24:10.030Z,38.74
2022-12-24T23:26:36.697Z,38.67
2022-12-24T23:29:03.700Z,39.06
2022-12-24T23:31:30.963Z,38.82
2022-12-24T23:33:57.526Z,38.86
2022-12-24T23:36:24.174Z,39.10
2022-12-24T23:38:52.953Z,38.73
2022-12-24T23:41:19.539Z,38.95
2022-12-24T23:43:46.255Z,38.90
2022-12-24T23:46:15.295Z,38.82
2022-12-24T23:48:42.127Z,39.09
2022-12-24T23:51:17.244Z,39.13
2022-12-24T23:53:43.985Z,38.90
2022-12-24T23:56:11.543Z,38.90
2022-12-24T23:58:40.260Z,38.84
