createdAt,value
2022-09-23T00:00:56.770Z,1004.3
2022-09-23T00:02:57.522Z,1004.3
2022-09-23T00:05:56.774Z,1004.3
2022-09-23T00:08:57.307Z,1004.3
2022-09-23T00:11:56.759Z,1004.3
2022-09-23T00:13:56.765Z,1004.3
2022-09-23T00:15:56.968Z,1004.2
2022-09-23T00:18:56.773Z,1004.3
2022-09-23T00:20:57.448Z,1004.3
2022-09-23T00:23:56.764Z,1004.3
2022-09-23T00:25:57.524Z,1004.4
2022-09-23T00:29:57.245Z,1004.4
2022-09-23T00:31:57.287Z,1004.4
2022-09-23T00:34:56.895Z,1004.3
2022-09-23T00:37:57.327Z,1004.3
2022-09-23T00:40:56.994Z,1004.3
2022-09-23T00:42:57.124Z,1004.3
2022-09-23T00:45:56.844Z,1004.3
2022-09-23T00:47:56.788Z,1004.2
2022-09-23T00:50:55.857Z,1004.2
2022-09-23T00:52:56.781Z,1004.2
2022-09-23T00:54:57.427Z,1004.2
2022-09-23T00:57:56.740Z,1004.2
2022-09-23T00:59:57.717Z,1004.2
2022-09-23T01:02:56.759Z,1004.2
2022-09-23T01:04:57.530Z,1004.2
2022-09-23T01:06:57.616Z,1004.1
2022-09-23T01:09:56.777Z,1004.1
2022-09-23T01:11:56.787Z,1004.1
2022-09-23T01:14:57.537Z,1004
2022-09-23T01:17:57.444Z,1004
2022-09-23T01:20:56.974Z,1004.1
2022-09-23T01:23:56.771Z,1004
2022-09-23T01:25:56.781Z,1004
2022-09-23T01:27:57.399Z,1004
2022-09-23T01:30:57.370Z,1004
2022-09-23T01:33:56.788Z,1004
2022-09-23T01:36:56.791Z,1003.9
2022-09-23T01:38:57.407Z,1003.9
2022-09-23T01:41:57.268Z,1003.9
2022-09-23T01:44:56.781Z,1003.9
2022-09-23T01:46:56.899Z,1003.9
2022-09-23T01:48:57.704Z,1003.9
2022-09-23T01:51:57.263Z,1003.9
2022-09-23T01:53:57.530Z,1003.9
2022-09-23T01:56:55.843Z,1003.8
2022-09-23T01:58:56.809Z,1003.9
2022-09-23T02:00:56.849Z,1003.8
2022-09-23T02:03:56.821Z,1003.9
2022-09-23T02:05:57.177Z,1003.9
2022-09-23T02:08:58.113Z,1003.9
2022-09-23T02:11:58.835Z,1003.8
2022-09-23T02:14:56.791Z,1003.9
2022-09-23T02:18:56.910Z,1003.9
2022-09-23T02:20:57.052Z,1003.9
2022-09-23T02:23:57.583Z,1003.9
2022-09-23T02:26:56.777Z,1003.9
2022-09-23T02:29:56.799Z,1003.8
2022-09-23T02:31:56.828Z,1003.8
2022-09-23T02:33:56.972Z,1003.8
2022-09-23T02:36:56.782Z,1003.7
2022-09-23T02:38:57.189Z,1003.7
2022-09-23T02:41:57.294Z,1003.7
2022-09-23T02:44:56.805Z,1003.7
2022-09-23T02:46:57.480Z,1003.7
2022-09-23T02:49:56.828Z,1003.6
2022-09-23T02:52:56.849Z,1003.6
2022-09-23T02:54:57.518Z,1003.6
2022-09-23T02:57:57.478Z,1003.6
2022-09-23T03:02:56.818Z,1003.6
2022-09-23T03:04:56.946Z,1003.6
2022-09-23T03:06:57.460Z,1003.6
2022-09-23T03:09:56.793Z,1003.6
2022-09-23T03:12:57.475Z,1003.6
2022-09-23T03:15:57.580Z,1003.6
2022-09-23T03:18:56.775Z,1003.6
2022-09-23T03:21:00.356Z,1003.5
2022-09-23T03:24:56.787Z,1003.6
2022-09-23T03:26:56.791Z,1003.5
2022-09-23T03:28:57.452Z,1003.6
2022-09-23T03:31:56.825Z,1003.5
2022-09-23T03:33:57.356Z,1003.6
2022-09-23T03:36:56.781Z,1003.5
2022-09-23T03:38:57.053Z,1003.5
2022-09-23T03:40:57.599Z,1003.5
2022-09-23T03:42:57.651Z,1003.5
2022-09-23T03:45:55.899Z,1003.5
2022-09-23T03:48:56.893Z,1003.4
2022-09-23T03:50:57.176Z,1003.4
2022-09-23T03:52:57.657Z,1003.4
2022-09-23T03:55:56.809Z,1003.4
2022-09-23T03:57:57.349Z,1003.4
2022-09-23T04:00:56.877Z,1003.3
2022-09-23T04:02:57.041Z,1003.4
2022-09-23T04:05:57.440Z,1003.4
2022-09-23T04:08:59.885Z,1003.4
2022-09-23T04:10:56.819Z,1003.4
2022-09-23T04:13:57.148Z,1003.4
2022-09-23T04:16:56.810Z,1003.4
2022-09-23T04:19:56.839Z,1003.4
2022-09-23T04:22:57.420Z,1003.4
2022-09-23T04:25:57.342Z,1003.4
2022-09-23T04:28:57.576Z,1003.4
2022-09-23T04:31:57.680Z,1003.4
2022-09-23T04:34:57.058Z,1003.4
2022-09-23T04:37:57.194Z,1003.3
2022-09-23T04:40:56.797Z,1003.4
2022-09-23T04:42:56.788Z,1003.4
2022-09-23T04:44:57.557Z,1003.4
2022-09-23T04:47:56.788Z,1003.4
2022-09-23T04:49:59.789Z,1003.4
2022-09-23T04:52:56.792Z,1003.4
2022-09-23T04:54:56.801Z,1003.5
2022-09-23T04:56:56.882Z,1003.4
2022-09-23T04:59:56.819Z,1003.4
2022-09-23T05:01:57.099Z,1003.4
2022-09-23T05:03:57.366Z,1003.4
2022-09-23T05:07:02.266Z,1003.4
2022-09-23T05:09:57.648Z,1003.5
2022-09-23T05:12:57.314Z,1003.4
2022-09-23T05:15:56.876Z,1003.5
2022-09-23T05:17:57.637Z,1003.5
2022-09-23T05:20:56.993Z,1003.5
2022-09-23T05:22:57.252Z,1003.5
2022-09-23T05:24:57.637Z,1003.5
2022-09-23T05:27:56.823Z,1003.5
2022-09-23T05:30:56.870Z,1003.5
2022-09-23T05:33:57.399Z,1003.5
2022-09-23T05:36:55.863Z,1003.5
2022-09-23T05:39:56.914Z,1003.6
2022-09-23T05:41:57.125Z,1003.6
2022-09-23T05:44:56.811Z,1003.6
2022-09-23T05:47:56.823Z,1003.6
2022-09-23T05:50:57.287Z,1003.6
2022-09-23T05:53:57.061Z,1003.6
2022-09-23T05:56:57.695Z,1003.6
2022-09-23T05:58:57.626Z,1003.6
2022-09-23T06:01:57.437Z,1003.6
2022-09-23T06:04:56.814Z,1003.6
2022-09-23T06:07:56.836Z,1003.5
2022-09-23T06:09:56.976Z,1003.6
2022-09-23T06:12:56.807Z,1003.6
2022-09-23T06:14:56.839Z,1003.6
2022-09-23T06:16:57.724Z,1003.6
2022-09-23T06:19:56.833Z,1003.6
2022-09-23T06:21:57.590Z,1003.6
2022-09-23T06:24:56.855Z,1003.6
2022-09-23T06:26:57.049Z,1003.6
2022-09-23T06:28:57.537Z,1003.6
2022-09-23T06:31:55.974Z,1003.6
2022-09-23T06:34:07.105Z,1003.6
2022-09-23T06:36:57.093Z,1003.5
2022-09-23T06:39:56.812Z,1003.5
2022-09-23T06:42:55.915Z,1003.5
2022-09-23T06:44:57.024Z,1003.5
2022-09-23T06:47:56.797Z,1003.5
2022-09-23T06:50:56.817Z,1003.6
2022-09-23T06:54:56.807Z,1003.5
2022-09-23T06:56:56.814Z,1003.6
2022-09-23T06:59:56.821Z,1003.6
2022-09-23T07:01:57.744Z,1003.6
2022-09-23T07:05:57.086Z,1003.6
2022-09-23T07:08:56.806Z,1003.6
2022-09-23T07:10:57.861Z,1003.6
2022-09-23T07:13:56.853Z,1003.6
2022-09-23T07:16:57.381Z,1003.6
2022-09-23T07:19:56.806Z,1003.6
2022-09-23T07:21:56.813Z,1003.6
2022-09-23T07:23:56.991Z,1003.6
2022-09-23T07:25:57.445Z,1003.6
2022-09-23T07:27:57.597Z,1003.6
2022-09-23T07:31:00.200Z,1003.7
2022-09-23T07:33:56.842Z,1003.7
2022-09-23T07:36:57.399Z,1003.7
2022-09-23T07:39:56.979Z,1003.7
2022-09-23T07:41:57.054Z,1003.7
2022-09-23T07:43:57.573Z,1003.7
2022-09-23T07:46:56.835Z,1003.6
2022-09-23T07:50:57.202Z,1003.7
2022-09-23T07:53:56.938Z,1003.7
2022-09-23T07:56:57.372Z,1003.6
2022-09-23T07:59:56.840Z,1003.6
2022-09-23T08:02:56.913Z,1003.7
2022-09-23T08:04:56.842Z,1003.7
2022-09-23T08:06:57.637Z,1003.7
2022-09-23T08:09:57.314Z,1003.7
2022-09-23T08:12:57.080Z,1003.7
2022-09-23T08:15:56.827Z,1003.7
2022-09-23T08:17:56.804Z,1003.7
2022-09-23T08:19:57.305Z,1003.7
2022-09-23T08:21:57.354Z,1003.7
2022-09-23T08:24:56.951Z,1003.7
2022-09-23T08:26:57.665Z,1003.7
2022-09-23T08:29:56.805Z,1003.6
2022-09-23T08:31:56.818Z,1003.6
2022-09-23T08:33:56.857Z,1003.6
2022-09-23T08:35:56.849Z,1003.6
2022-09-23T08:37:56.840Z,1003.6
2022-09-23T08:40:56.991Z,1003.6
2022-09-23T08:42:57.059Z,1003.6
2022-09-23T08:45:56.930Z,1003.6
2022-09-23T08:48:56.843Z,1003.6
2022-09-23T08:50:56.866Z,1003.6
2022-09-23T08:53:56.860Z,1003.6
2022-09-23T08:56:56.850Z,1003.6
2022-09-23T08:58:56.930Z,1003.6
2022-09-23T09:01:57.621Z,1003.6
2022-09-23T09:04:57.426Z,1003.7
2022-09-23T09:07:56.818Z,1003.6
2022-09-23T09:09:56.884Z,1003.6
2022-09-23T09:12:56.824Z,1003.5
2022-09-23T09:14:57.757Z,1003.5
2022-09-23T09:17:56.817Z,1003.4
2022-09-23T09:19:56.844Z,1003.4
2022-09-23T09:21:57.058Z,1003.5
2022-09-23T09:24:57.146Z,1003.4
2022-09-23T09:27:57.378Z,1003.4
2022-09-23T09:30:56.869Z,1003.4
2022-09-23T09:32:56.860Z,1003.4
2022-09-23T09:35:57.025Z,1003.3
2022-09-23T09:38:57.461Z,1003.3
2022-09-23T09:41:56.836Z,1003.3
2022-09-23T09:43:56.830Z,1003.2
2022-09-23T09:45:58.191Z,1003.2
2022-09-23T09:48:56.977Z,1003.1
2022-09-23T09:51:57.566Z,1003.1
2022-09-23T09:54:56.956Z,1003
2022-09-23T09:56:57.298Z,1003.1
2022-09-23T09:58:57.444Z,1003
2022-09-23T10:01:57.091Z,1003
2022-09-23T10:04:57.471Z,1003.1
2022-09-23T10:10:01.759Z,1003
2022-09-23T10:12:56.774Z,1002.9
2022-09-23T10:14:56.801Z,1002.9
2022-09-23T10:16:57.377Z,1002.9
2022-09-23T10:19:56.780Z,1002.8
2022-09-23T10:21:56.916Z,1002.9
2022-09-23T10:23:57.553Z,1002.9
2022-09-23T10:26:56.778Z,1002.8
2022-09-23T10:28:57.095Z,1002.8
2022-09-23T10:30:57.457Z,1002.7
2022-09-23T10:33:56.793Z,1002.7
2022-09-23T10:35:56.803Z,1002.7
2022-09-23T10:37:57.054Z,1002.7
2022-09-23T10:40:56.937Z,1002.7
2022-09-23T10:42:57.372Z,1002.7
2022-09-23T10:45:57.608Z,1002.7
2022-09-23T10:48:57.307Z,1002.7
2022-09-23T10:51:57.390Z,1002.6
2022-09-23T10:54:56.840Z,1002.6
2022-09-23T10:58:57.237Z,1002.6
2022-09-23T11:01:57.349Z,1002.7
2022-09-23T11:05:57.254Z,1002.6
2022-09-23T11:08:56.828Z,1002.5
2022-09-23T11:11:57.560Z,1002.4
2022-09-23T11:14:56.814Z,1002.4
2022-09-23T11:16:57.505Z,1002.4
2022-09-23T11:18:57.478Z,1002.4
2022-09-23T11:21:57.550Z,1002.4
2022-09-23T11:25:04.109Z,1002.3
2022-09-23T11:27:57.018Z,1002.3
2022-09-23T11:29:57.478Z,1002.3
2022-09-23T11:32:57.162Z,1002.2
2022-09-23T11:35:56.849Z,1002.2
2022-09-23T11:38:56.846Z,1002.1
2022-09-23T11:40:56.962Z,1002.1
2022-09-23T11:42:57.637Z,1002
2022-09-23T11:45:56.906Z,1002.1
2022-09-23T11:48:57.086Z,1002
2022-09-23T11:50:57.362Z,1002
2022-09-23T11:52:57.812Z,1002
2022-09-23T11:55:58.289Z,1001.9
2022-09-23T11:59:56.903Z,1001.9
2022-09-23T12:03:03.184Z,1001.8
2022-09-23T12:05:56.938Z,1001.8
2022-09-23T12:07:56.848Z,1001.8
2022-09-23T12:10:56.872Z,1001.8
2022-09-23T12:12:56.896Z,1001.8
2022-09-23T12:15:57.564Z,1001.8
2022-09-23T12:18:56.818Z,1001.7
2022-09-23T12:20:57.607Z,1001.7
2022-09-23T12:23:56.791Z,1001.7
2022-09-23T12:25:57.534Z,1001.6
2022-09-23T12:28:56.836Z,1001.6
2022-09-23T12:30:57.078Z,1001.6
2022-09-23T12:33:57.595Z,1001.6
2022-09-23T12:36:56.851Z,1001.6
2022-09-23T12:38:57.123Z,1001.6
2022-09-23T12:41:56.874Z,1001.5
2022-09-23T12:43:57.288Z,1001.5
2022-09-23T12:45:57.332Z,1001.5
2022-09-23T12:48:56.906Z,1001.5
2022-09-23T12:51:57.351Z,1001.4
2022-09-23T12:53:57.432Z,1001.4
2022-09-23T12:56:57.446Z,1001.4
2022-09-23T12:59:57.728Z,1001.5
2022-09-23T13:02:57.775Z,1001.4
2022-09-23T13:05:56.848Z,1001.4
2022-09-23T13:07:56.871Z,1001.4
2022-09-23T13:09:57.419Z,1001.4
2022-09-23T13:12:56.869Z,1001.4
2022-09-23T13:15:57.243Z,1001.4
2022-09-23T13:17:57.371Z,1001.4
2022-09-23T13:20:56.899Z,1001.3
2022-09-23T13:23:56.881Z,1001.3
2022-09-23T13:25:56.888Z,1001.2
2022-09-23T13:27:57.380Z,1001.2
2022-09-23T13:30:57.316Z,1001.1
2022-09-23T13:33:56.934Z,1001.1
2022-09-23T13:36:55.966Z,1001.1
2022-09-23T13:38:57.000Z,1001.1
2022-09-23T13:40:57.428Z,1001.1
2022-09-23T13:43:57.120Z,1001
2022-09-23T13:45:57.607Z,1001
2022-09-23T13:48:56.889Z,1001
2022-09-23T13:50:57.337Z,1001
2022-09-23T13:53:56.883Z,1001
2022-09-23T13:55:56.867Z,1001
2022-09-23T13:57:56.916Z,1001
2022-09-23T14:01:56.988Z,1000.9
2022-09-23T14:03:57.021Z,1000.9
2022-09-23T14:05:57.168Z,1000.8
2022-09-23T14:08:56.970Z,1000.8
2022-09-23T14:10:57.009Z,1000.8
2022-09-23T14:12:57.217Z,1000.7
2022-09-23T14:15:56.897Z,1000.7
2022-09-23T14:17:56.941Z,1000.8
2022-09-23T14:20:57.678Z,1000.7
2022-09-23T14:23:56.888Z,1000.6
2022-09-23T14:25:56.871Z,1000.6
2022-09-23T14:28:00.421Z,1000.6
2022-09-23T14:30:56.879Z,1000.6
2022-09-23T14:33:55.998Z,1000.6
2022-09-23T14:35:56.879Z,1000.6
2022-09-23T14:37:57.157Z,1000.6
2022-09-23T14:40:56.981Z,1000.6
2022-09-23T14:42:56.969Z,1000.5
2022-09-23T14:45:56.977Z,1000.6
2022-09-23T14:48:56.880Z,1000.6
2022-09-23T14:50:57.615Z,1000.6
2022-09-23T14:55:57.302Z,1000.7
2022-09-23T14:58:56.900Z,1000.6
2022-09-23T15:00:56.928Z,1000.6
2022-09-23T15:02:56.896Z,1000.6
2022-09-23T15:05:58.305Z,1000.5
2022-09-23T15:08:56.900Z,1000.5
2022-09-23T15:10:56.908Z,1000.6
2022-09-23T15:13:56.966Z,1000.5
2022-09-23T15:15:57.002Z,1000.5
2022-09-23T15:18:56.913Z,1000.5
2022-09-23T15:20:57.332Z,1000.5
2022-09-23T15:23:57.000Z,1000.4
2022-09-23T15:25:57.446Z,1000.4
2022-09-23T15:28:56.931Z,1000.4
2022-09-23T15:31:56.950Z,1000.5
2022-09-23T15:33:57.467Z,1000.5
2022-09-23T15:36:57.831Z,1000.4
2022-09-23T15:39:57.445Z,1000.3
2022-09-23T15:41:57.493Z,1000.4
2022-09-23T15:43:57.610Z,1000.4
2022-09-23T15:46:57.146Z,1000.3
2022-09-23T15:50:56.927Z,1000.4
2022-09-23T15:52:56.975Z,1000.4
2022-09-23T15:54:57.051Z,1000.4
2022-09-23T15:56:57.229Z,1000.4
2022-09-23T15:58:57.637Z,1000.4
2022-09-23T16:01:57.610Z,1000.4
2022-09-23T16:04:56.909Z,1000.3
2022-09-23T16:06:57.275Z,1000.2
2022-09-23T16:09:56.933Z,1000.2
2022-09-23T16:12:57.221Z,1000.3
2022-09-23T16:15:57.621Z,1000.3
2022-09-23T16:18:56.899Z,1000.3
2022-09-23T16:20:57.681Z,1000.3
2022-09-23T16:23:56.925Z,1000.3
2022-09-23T16:25:57.031Z,1000.3
2022-09-23T16:28:57.533Z,1000.2
2022-09-23T16:31:57.113Z,1000.2
2022-09-23T16:34:57.218Z,1000.2
2022-09-23T16:37:56.923Z,1000.2
2022-09-23T16:39:56.925Z,1000.2
2022-09-23T16:41:57.292Z,1000.2
2022-09-23T16:44:57.032Z,1000.2
2022-09-23T16:46:57.620Z,1000.2
2022-09-23T16:48:57.725Z,1000.2
2022-09-23T16:51:56.923Z,1000.2
2022-09-23T16:54:58.265Z,1000.2
2022-09-23T16:56:57.258Z,1000.3
2022-09-23T16:59:57.785Z,1000.4
2022-09-23T17:01:57.922Z,1000.3
2022-09-23T17:04:56.937Z,1000.3
2022-09-23T17:06:57.758Z,1000.4
2022-09-23T17:09:56.956Z,1000.4
2022-09-23T17:12:57.112Z,1000.4
2022-09-23T17:14:57.776Z,1000.4
2022-09-23T17:17:56.920Z,1000.3
2022-09-23T17:19:57.369Z,1000.4
2022-09-23T17:22:57.615Z,1000.3
2022-09-23T17:25:56.968Z,1000.3
2022-09-23T17:27:57.011Z,1000.3
2022-09-23T17:30:57.013Z,1000.3
2022-09-23T17:32:57.475Z,1000.3
2022-09-23T17:35:57.420Z,1000.2
2022-09-23T17:38:56.007Z,1000.3
2022-09-23T17:40:57.756Z,1000.3
2022-09-23T17:43:57.560Z,1000.3
2022-09-23T17:46:57.633Z,1000.3
2022-09-23T17:49:57.604Z,1000.2
2022-09-23T17:52:56.985Z,1000.1
2022-09-23T17:54:57.380Z,1000.1
2022-09-23T17:56:57.402Z,1000.1
2022-09-23T17:59:56.039Z,1000.1
2022-09-23T18:01:57.061Z,1000.2
2022-09-23T18:03:56.974Z,1000.2
2022-09-23T18:05:56.980Z,1000.2
2022-09-23T18:07:56.975Z,1000.2
2022-09-23T18:09:57.448Z,1000.2
2022-09-23T18:11:57.431Z,1000.1
2022-09-23T18:13:57.741Z,1000.1
2022-09-23T18:16:56.972Z,1000.1
2022-09-23T18:18:57.712Z,1000.1
2022-09-23T18:21:56.949Z,1000.1
2022-09-23T18:24:57.637Z,1000.1
2022-09-23T18:27:57.767Z,1000.1
2022-09-23T18:30:57.051Z,1000.1
2022-09-23T18:33:56.970Z,1000
2022-09-23T18:35:56.982Z,1000.1
2022-09-23T18:37:56.980Z,1000
2022-09-23T18:40:57.719Z,1000
2022-09-23T18:43:57.029Z,1000.1
2022-09-23T18:46:56.945Z,1000.2
2022-09-23T18:48:57.540Z,1000.2
2022-09-23T18:50:57.773Z,1000.2
2022-09-23T18:53:56.974Z,1000.2
2022-09-23T18:56:56.963Z,1000.1
2022-09-23T18:59:56.941Z,1000
2022-09-23T19:01:57.972Z,1000
2022-09-23T19:04:57.852Z,1000
2022-09-23T19:07:56.992Z,1000
2022-09-23T19:09:57.894Z,999.9
2022-09-23T19:12:57.713Z,1000
2022-09-23T19:15:56.996Z,1000.1
2022-09-23T19:18:56.978Z,1000.1
2022-09-23T19:20:57.013Z,1000.1
2022-09-23T19:22:57.026Z,1000.1
2022-09-23T19:24:57.587Z,1000.1
2022-09-23T19:27:57.014Z,1000.1
2022-09-23T19:29:57.723Z,1000.1
2022-09-23T19:32:57.189Z,1000.1
2022-09-23T19:35:57.707Z,1000.1
2022-09-23T19:38:56.981Z,1000.1
2022-09-23T19:40:57.015Z,1000.1
2022-09-23T19:43:56.977Z,1000.1
2022-09-23T19:45:57.072Z,1000.1
2022-09-23T19:48:57.281Z,1000
2022-09-23T19:51:56.974Z,999.9
2022-09-23T19:53:57.647Z,999.9
2022-09-23T19:56:57.438Z,999.9
2022-09-23T19:58:57.460Z,999.9
2022-09-23T20:00:57.730Z,999.9
2022-09-23T20:03:56.992Z,999.8
2022-09-23T20:05:57.407Z,999.8
2022-09-23T20:07:57.436Z,999.8
2022-09-23T20:10:56.987Z,999.9
2022-09-23T20:12:57.197Z,999.8
2022-09-23T20:15:57.065Z,999.8
2022-09-23T20:17:57.728Z,999.7
2022-09-23T20:20:57.584Z,999.7
2022-09-23T20:23:57.018Z,999.7
2022-09-23T20:25:57.492Z,999.8
2022-09-23T20:27:57.801Z,999.7
2022-09-23T20:31:50.394Z,999.7
2022-09-23T20:33:57.127Z,999.7
2022-09-23T20:35:57.562Z,999.6
2022-09-23T20:38:57.010Z,999.6
2022-09-23T20:40:57.218Z,999.6
2022-09-23T20:42:57.549Z,999.6
2022-09-23T20:45:56.969Z,999.6
2022-09-23T20:47:57.475Z,999.7
2022-09-23T20:50:57.535Z,999.6
2022-09-23T20:52:57.586Z,999.6
2022-09-23T20:54:58.111Z,999.6
2022-09-23T20:57:58.750Z,999.5
2022-09-23T21:00:57.043Z,999.6
2022-09-23T21:03:57.006Z,999.6
2022-09-23T21:05:57.154Z,999.6
2022-09-23T21:08:00.803Z,999.6
2022-09-23T21:10:57.000Z,999.6
2022-09-23T21:12:57.014Z,999.6
2022-09-23T21:15:00.435Z,999.6
2022-09-23T21:17:57.018Z,999.7
2022-09-23T21:19:57.798Z,999.6
2022-09-23T21:22:57.031Z,999.6
2022-09-23T21:25:57.047Z,999.7
2022-09-23T21:27:57.660Z,999.7
2022-09-23T21:29:57.759Z,999.6
2022-09-23T21:32:57.235Z,999.7
2022-09-23T21:35:57.114Z,999.7
2022-09-23T21:38:57.049Z,999.7
2022-09-23T21:41:57.035Z,999.7
2022-09-23T21:43:57.018Z,999.7
2022-09-23T21:46:57.103Z,999.8
2022-09-23T21:48:57.736Z,999.8
2022-09-23T21:51:56.983Z,999.7
2022-09-23T21:53:57.492Z,999.7
2022-09-23T21:55:57.775Z,999.8
2022-09-23T21:58:57.302Z,999.7
2022-09-23T22:04:57.096Z,999.8
2022-09-23T22:06:57.478Z,999.8
2022-09-23T22:09:57.033Z,999.8
2022-09-23T22:12:57.844Z,999.8
2022-09-23T22:15:57.432Z,999.8
2022-09-23T22:18:57.018Z,999.7
2022-09-23T22:20:57.034Z,999.7
2022-09-23T22:23:57.035Z,999.7
2022-09-23T22:26:00.735Z,999.7
2022-09-23T22:28:57.016Z,999.7
2022-09-23T22:31:57.057Z,999.7
2022-09-23T22:33:57.517Z,999.6
2022-09-23T22:36:57.409Z,999.6
2022-09-23T22:39:57.170Z,999.6
2022-09-23T22:42:57.477Z,999.5
2022-09-23T22:45:57.046Z,999.5
2022-09-23T22:48:57.328Z,999.5
2022-09-23T22:51:03.323Z,999.5
2022-09-23T22:53:57.555Z,999.5
2022-09-23T22:56:57.404Z,999.5
2022-09-23T23:00:00.122Z,999.4
2022-09-23T23:02:57.413Z,999.4
2022-09-23T23:05:57.010Z,999.3
2022-09-23T23:07:57.008Z,999.3
2022-09-23T23:09:57.446Z,999.3
2022-09-23T23:12:57.065Z,999.3
2022-09-23T23:14:57.388Z,999.3
2022-09-23T23:16:57.493Z,999.4
2022-09-23T23:19:57.041Z,999.3
2022-09-23T23:21:57.480Z,999.3
2022-09-23T23:24:57.024Z,999.2
2022-09-23T23:26:57.544Z,999.2
2022-09-23T23:29:57.241Z,999.2
2022-09-23T23:32:57.599Z,999.2
2022-09-23T23:35:57.069Z,999.2
2022-09-23T23:37:57.705Z,999.2
2022-09-23T23:40:57.689Z,999.2
2022-09-23T23:43:57.054Z,999.3
2022-09-23T23:46:57.335Z,999.2
2022-09-23T23:48:57.089Z,999.2
2022-09-23T23:51:57.069Z,999.2
2022-09-23T23:53:57.663Z,999.2
2022-09-23T23:56:57.190Z,999.2
2022-09-23T23:59:57.026Z,999.3
