createdAt,value
2022-12-31T00:01:28.240Z,9.35
2022-12-31T00:06:29.057Z,9.42
2022-12-31T00:11:29.924Z,9.42
2022-12-31T00:16:30.691Z,9.46
2022-12-31T00:21:31.404Z,9.48
2022-12-31T00:26:32.142Z,9.48
2022-12-31T00:31:32.859Z,9.50
2022-12-31T00:36:33.573Z,9.53
2022-12-31T00:41:34.350Z,9.48
2022-12-31T00:51:44.438Z,9.38
2022-12-31T00:56:45.186Z,9.32
2022-12-31T01:01:46.020Z,9.24
2022-12-31T01:06:46.710Z,9.21
2022-12-31T01:11:47.473Z,9.23
2022-12-31T01:16:48.171Z,9.24
2022-12-31T01:21:48.907Z,9.31
2022-12-31T01:26:49.731Z,9.32
2022-12-31T01:31:50.451Z,9.38
2022-12-31T01:36:51.164Z,9.46
2022-12-31T01:41:51.976Z,9.51
2022-12-31T01:46:52.637Z,9.61
2022-12-31T01:51:53.350Z,9.72
2022-12-31T01:56:54.067Z,9.78
2022-12-31T02:01:55.014Z,9.94
2022-12-31T02:06:55.243Z,10.02
2022-12-31T02:11:55.983Z,10.11
2022-12-31T02:16:56.713Z,10.15
2022-12-31T02:21:57.472Z,10.32
2022-12-31T02:26:58.246Z,10.41
2022-12-31T02:31:58.970Z,10.41
2022-12-31T02:36:59.687Z,10.38
2022-12-31T02:42:00.441Z,10.34
2022-12-31T02:47:01.128Z,10.36
2022-12-31T02:52:01.836Z,10.38
2022-12-31T02:57:09.577Z,10.34
2022-12-31T03:02:03.491Z,10.38
2022-12-31T03:07:03.729Z,10.36
2022-12-31T03:12:04.439Z,10.38
2022-12-31T03:17:05.189Z,10.40
2022-12-31T03:22:05.885Z,10.40
2022-12-31T03:27:06.609Z,10.45
2022-12-31T03:32:07.357Z,10.45
2022-12-31T03:37:08.067Z,10.34
2022-12-31T03:42:08.800Z,10.30
2022-12-31T03:47:09.544Z,10.25
2022-12-31T03:52:10.232Z,10.22
2022-12-31T03:57:10.955Z,10.22
2022-12-31T04:02:11.859Z,10.23
2022-12-31T04:07:12.580Z,10.30
2022-12-31T04:12:13.312Z,10.36
2022-12-31T04:17:14.050Z,10.42
2022-12-31T04:22:14.852Z,10.51
2022-12-31T04:27:15.571Z,10.56
2022-12-31T04:32:16.311Z,10.60
2022-12-31T04:37:17.020Z,10.66
2022-12-31T04:42:17.756Z,10.70
2022-12-31T04:47:23.435Z,10.74
2022-12-31T04:52:20.082Z,10.81
2022-12-31T04:57:19.796Z,10.85
2022-12-31T05:02:20.649Z,10.88
2022-12-31T05:07:21.397Z,10.94
2022-12-31T05:12:22.183Z,11.03
2022-12-31T05:17:22.898Z,11.09
2022-12-31T05:22:23.604Z,11.11
2022-12-31T05:27:24.368Z,11.17
2022-12-31T05:32:25.078Z,11.22
2022-12-31T05:37:25.785Z,11.22
2022-12-31T05:42:26.516Z,11.24
2022-12-31T05:47:27.211Z,11.24
2022-12-31T05:52:27.921Z,11.21
2022-12-31T05:57:28.637Z,11.17
2022-12-31T06:02:29.416Z,11.19
2022-12-31T06:07:30.115Z,11.24
2022-12-31T06:12:30.829Z,11.25
2022-12-31T06:17:31.545Z,11.28
2022-12-31T06:22:32.312Z,11.33
2022-12-31T06:27:33.069Z,11.37
2022-12-31T06:32:33.824Z,11.42
2022-12-31T06:37:34.534Z,11.44
2022-12-31T06:42:35.206Z,11.55
2022-12-31T06:47:35.894Z,11.62
2022-12-31T06:52:36.580Z,11.73
2022-12-31T06:57:37.286Z,11.79
2022-12-31T07:02:38.133Z,11.90
2022-12-31T07:07:38.932Z,11.91
2022-12-31T07:12:39.594Z,11.98
2022-12-31T07:17:40.280Z,12.07
2022-12-31T07:22:40.962Z,12.17
2022-12-31T07:27:41.616Z,12.34
2022-12-31T07:32:42.285Z,12.45
2022-12-31T07:37:42.980Z,12.62
2022-12-31T07:42:43.605Z,12.77
2022-12-31T07:47:44.342Z,12.89
2022-12-31T07:52:45.021Z,13.11
2022-12-31T07:57:45.727Z,13.26
2022-12-31T08:02:46.425Z,13.28
2022-12-31T08:07:47.052Z,13.29
2022-12-31T08:12:47.732Z,13.41
2022-12-31T08:17:48.373Z,13.45
2022-12-31T08:22:49.093Z,13.52
2022-12-31T08:27:49.752Z,13.57
2022-12-31T08:32:50.512Z,13.60
2022-12-31T08:37:51.159Z,13.69
2022-12-31T08:42:51.825Z,13.88
2022-12-31T08:47:58.017Z,13.99
2022-12-31T08:52:54.118Z,14.00
2022-12-31T08:57:53.828Z,14.12
2022-12-31T09:02:54.507Z,14.14
2022-12-31T09:07:55.169Z,14.18
2022-12-31T09:12:55.865Z,14.32
2022-12-31T09:17:56.544Z,14.36
2022-12-31T09:22:57.251Z,14.45
2022-12-31T09:27:57.904Z,14.64
2022-12-31T09:33:01.056Z,14.77
2022-12-31T09:37:59.051Z,14.88
2022-12-31T09:42:59.851Z,14.92
2022-12-31T09:48:00.547Z,14.96
2022-12-31T09:53:01.347Z,15.01
2022-12-31T09:58:02.024Z,15.09
2022-12-31T10:03:02.808Z,15.21
2022-12-31T10:08:03.445Z,15.21
2022-12-31T10:13:04.249Z,15.32
2022-12-31T10:18:04.915Z,15.41
2022-12-31T10:23:05.607Z,15.36
2022-12-31T10:28:06.289Z,15.32
2022-12-31T10:33:07.065Z,15.31
2022-12-31T10:38:07.717Z,15.27
2022-12-31T10:43:08.372Z,15.27
2022-12-31T10:48:09.093Z,15.19
2022-12-31T10:53:09.788Z,15.14
2022-12-31T10:58:10.464Z,15.06
2022-12-31T11:03:11.206Z,14.94
2022-12-31T11:08:11.892Z,14.92
2022-12-31T11:13:12.533Z,14.92
2022-12-31T11:18:13.215Z,14.88
2022-12-31T11:23:13.890Z,14.84
2022-12-31T11:28:14.588Z,14.80
2022-12-31T11:33:15.239Z,14.78
2022-12-31T11:38:15.921Z,14.86
2022-12-31T11:43:16.615Z,14.94
2022-12-31T11:48:33.062Z,14.92
2022-12-31T11:53:18.874Z,15.02
2022-12-31T11:58:18.568Z,15.25
2022-12-31T12:03:19.244Z,15.39
2022-12-31T12:08:19.942Z,15.54
2022-12-31T12:13:20.588Z,15.69
2022-12-31T12:18:21.318Z,16.01
2022-12-31T12:23:22.098Z,16.21
2022-12-31T12:28:22.749Z,16.34
2022-12-31T12:33:23.477Z,16.45
2022-12-31T12:38:24.141Z,16.61
2022-12-31T12:43:24.847Z,16.66
2022-12-31T12:48:25.531Z,16.75
2022-12-31T12:53:26.219Z,16.82
2022-12-31T12:58:27.856Z,16.83
2022-12-31T13:03:27.585Z,16.83
2022-12-31T13:08:28.249Z,16.89
2022-12-31T13:13:28.915Z,16.88
2022-12-31T13:18:29.670Z,16.96
2022-12-31T13:23:34.821Z,17.03
2022-12-31T13:28:31.941Z,17.00
2022-12-31T13:33:31.653Z,16.98
2022-12-31T13:38:32.300Z,17.01
2022-12-31T13:43:32.967Z,17.03
2022-12-31T13:48:33.646Z,17.04
2022-12-31T13:53:34.322Z,17.08
2022-12-31T13:58:34.980Z,17.26
2022-12-31T14:03:35.633Z,17.31
2022-12-31T14:08:36.302Z,17.30
2022-12-31T14:13:37.001Z,17.30
2022-12-31T14:18:37.641Z,17.21
2022-12-31T14:23:38.409Z,17.06
2022-12-31T14:28:44.684Z,16.91
2022-12-31T14:33:40.736Z,16.75
2022-12-31T14:38:40.473Z,16.64
2022-12-31T14:43:41.141Z,16.52
2022-12-31T14:48:41.814Z,16.52
2022-12-31T14:53:42.500Z,16.50
2022-12-31T14:58:43.226Z,16.46
2022-12-31T15:03:46.006Z,16.53
2022-12-31T15:08:44.368Z,16.56
2022-12-31T15:13:45.152Z,16.48
2022-12-31T15:18:45.888Z,16.43
2022-12-31T15:23:46.592Z,16.39
2022-12-31T15:28:47.297Z,16.35
2022-12-31T15:33:48.084Z,16.34
2022-12-31T15:38:48.787Z,16.25
2022-12-31T15:43:49.518Z,16.30
2022-12-31T15:48:52.932Z,16.21
2022-12-31T15:53:51.180Z,16.12
2022-12-31T15:58:51.905Z,16.12
2022-12-31T16:03:52.647Z,16.02
2022-12-31T16:08:53.445Z,15.96
2022-12-31T16:13:54.169Z,16.01
2022-12-31T16:18:54.947Z,16.02
2022-12-31T16:23:55.747Z,16.04
2022-12-31T16:28:56.573Z,16.07
2022-12-31T16:33:57.293Z,16.15
2022-12-31T16:38:58.038Z,16.09
2022-12-31T16:43:58.817Z,16.07
2022-12-31T16:48:59.698Z,16.20
2022-12-31T16:54:07.420Z,16.35
2022-12-31T16:59:01.208Z,16.45
2022-12-31T17:04:01.879Z,16.43
2022-12-31T17:09:02.806Z,16.48
2022-12-31T17:14:03.481Z,16.43
2022-12-31T17:19:04.291Z,16.49
2022-12-31T17:24:05.013Z,16.58
2022-12-31T17:29:05.804Z,16.64
2022-12-31T17:34:06.560Z,16.63
2022-12-31T17:39:07.265Z,16.66
2022-12-31T17:44:07.982Z,16.70
2022-12-31T17:49:08.837Z,16.73
2022-12-31T17:54:09.531Z,16.83
2022-12-31T17:59:10.259Z,16.81
2022-12-31T18:04:11.007Z,16.76
2022-12-31T18:09:11.706Z,16.76
2022-12-31T18:14:12.445Z,16.78
2022-12-31T18:19:23.470Z,16.67
2022-12-31T18:24:15.609Z,16.58
2022-12-31T18:29:14.321Z,16.57
2022-12-31T18:34:15.068Z,16.64
2022-12-31T18:39:15.834Z,16.53
2022-12-31T18:44:16.541Z,16.48
2022-12-31T18:49:17.256Z,16.45
2022-12-31T18:54:18.000Z,16.41
2022-12-31T18:59:18.747Z,16.38
2022-12-31T19:04:24.983Z,16.42
2022-12-31T19:09:44.663Z,16.38
2022-12-31T19:14:21.799Z,16.33
2022-12-31T19:19:21.490Z,16.27
2022-12-31T19:24:22.209Z,16.28
2022-12-31T19:29:22.957Z,16.24
2022-12-31T19:34:23.697Z,16.14
2022-12-31T19:39:24.434Z,16.08
2022-12-31T19:44:25.276Z,16.02
2022-12-31T19:49:26.090Z,15.97
2022-12-31T19:54:26.813Z,15.93
2022-12-31T19:59:27.523Z,15.89
2022-12-31T20:04:28.274Z,15.90
2022-12-31T20:09:28.981Z,15.97
2022-12-31T20:14:29.695Z,15.97
2022-12-31T20:19:30.438Z,16.02
2022-12-31T20:24:31.148Z,16.09
2022-12-31T20:29:31.868Z,16.08
2022-12-31T20:34:32.592Z,16.14
2022-12-31T20:39:33.358Z,16.21
2022-12-31T20:44:34.070Z,16.15
2022-12-31T20:50:09.040Z,16.15
2022-12-31T20:54:36.399Z,16.14
2022-12-31T20:59:36.117Z,16.17
2022-12-31T21:04:36.981Z,16.27
2022-12-31T21:09:37.714Z,16.27
2022-12-31T21:14:44.439Z,16.28
2022-12-31T21:19:40.027Z,16.38
2022-12-31T21:24:39.745Z,16.33
2022-12-31T21:30:10.097Z,16.31
2022-12-31T21:34:42.077Z,16.25
2022-12-31T21:39:41.776Z,16.25
2022-12-31T21:44:42.496Z,16.28
2022-12-31T21:49:43.221Z,16.21
2022-12-31T21:54:43.970Z,16.30
2022-12-31T21:59:46.586Z,16.28
2022-12-31T22:05:02.611Z,16.27
2022-12-31T22:09:46.966Z,16.30
2022-12-31T22:15:14.654Z,16.35
2022-12-31T22:20:17.117Z,16.35
2022-12-31T22:24:48.839Z,16.28
2022-12-31T22:29:48.581Z,16.24
2022-12-31T22:34:49.319Z,16.25
2022-12-31T22:39:50.021Z,16.21
2022-12-31T22:44:50.734Z,16.21
2022-12-31T22:49:51.576Z,16.20
2022-12-31T22:54:59.253Z,16.17
2022-12-31T22:59:52.969Z,16.17
2022-12-31T23:04:53.690Z,16.14
2022-12-31T23:09:55.326Z,16.04
2022-12-31T23:14:55.022Z,16.00
2022-12-31T23:19:55.738Z,15.93
2022-12-31T23:24:56.458Z,15.96
2022-12-31T23:29:57.200Z,16.01
2022-12-31T23:34:57.897Z,15.97
2022-12-31T23:39:58.616Z,15.94
2022-12-31T23:44:59.336Z,15.92
2022-12-31T23:50:00.108Z,15.84
2022-12-31T23:55:00.783Z,15.84
