createdAt,value
2018-12-06T00:00:05.973Z,95.14
2018-12-06T00:02:34.611Z,95.04
2018-12-06T00:05:03.126Z,95.24
2018-12-06T00:07:31.751Z,95.06
2018-12-06T00:10:00.371Z,95.66
2018-12-06T00:12:28.915Z,95.48
2018-12-06T00:15:08.711Z,95.36
2018-12-06T00:17:37.219Z,95.29
2018-12-06T00:20:06.186Z,95.69
2018-12-06T00:22:34.680Z,95.66
2018-12-06T00:25:03.203Z,95.75
2018-12-06T00:27:31.771Z,95.70
2018-12-06T00:30:11.463Z,95.22
2018-12-06T00:32:40.031Z,95.23
2018-12-06T00:35:08.509Z,95.36
2018-12-06T00:37:37.054Z,94.93
2018-12-06T00:40:06.017Z,95.37
2018-12-06T00:42:34.596Z,95.33
2018-12-06T00:45:03.118Z,95.52
2018-12-06T00:47:31.683Z,95.72
2018-12-06T00:50:00.226Z,95.74
2018-12-06T00:52:28.679Z,95.52
2018-12-06T00:54:57.257Z,95.33
2018-12-06T00:57:25.800Z,95.33
2018-12-06T00:59:54.345Z,95.07
2018-12-06T01:02:23.009Z,95.21
2018-12-06T01:04:51.484Z,95.07
2018-12-06T01:07:19.936Z,94.90
2018-12-06T01:09:48.447Z,95.02
2018-12-06T01:12:18.997Z,94.84
2018-12-06T01:14:47.576Z,94.84
2018-12-06T01:17:16.054Z,94.58
2018-12-06T01:19:44.569Z,94.72
2018-12-06T01:22:13.071Z,94.62
2018-12-06T01:24:41.540Z,93.67
2018-12-06T01:27:10.049Z,94.35
2018-12-06T01:29:38.581Z,94.70
2018-12-06T01:32:07.141Z,94.55
2018-12-06T01:34:35.608Z,94.53
2018-12-06T01:37:04.131Z,94.12
2018-12-06T01:39:32.594Z,94.62
2018-12-06T01:42:01.091Z,94.28
2018-12-06T01:44:29.609Z,94.46
2018-12-06T01:46:58.199Z,94.13
2018-12-06T01:49:26.767Z,93.86
2018-12-06T01:51:55.305Z,94.63
2018-12-06T01:54:23.924Z,94.71
2018-12-06T01:56:52.430Z,94.20
2018-12-06T01:59:20.925Z,94.56
2018-12-06T02:01:49.465Z,95.11
2018-12-06T02:04:17.986Z,95.34
2018-12-06T02:06:46.524Z,96.20
2018-12-06T02:09:15.072Z,96.24
2018-12-06T02:11:43.674Z,96.17
2018-12-06T02:14:12.160Z,96.51
2018-12-06T02:16:40.636Z,96.83
2018-12-06T02:19:09.312Z,96.93
2018-12-06T02:21:37.924Z,96.76
2018-12-06T02:24:06.449Z,97.20
2018-12-06T02:26:34.980Z,97.11
2018-12-06T02:29:03.642Z,96.89
2018-12-06T02:31:32.145Z,97.24
2018-12-06T02:34:00.704Z,97.39
2018-12-06T02:36:29.256Z,97.51
2018-12-06T02:38:58.025Z,97.66
2018-12-06T02:41:26.637Z,97.80
2018-12-06T02:43:55.298Z,97.90
2018-12-06T02:46:24.050Z,98.02
2018-12-06T02:48:52.586Z,97.54
2018-12-06T02:51:21.205Z,97.91
2018-12-06T02:53:49.772Z,97.78
2018-12-06T02:56:18.322Z,97.62
2018-12-06T02:58:46.796Z,97.34
2018-12-06T03:01:15.311Z,97.22
2018-12-06T03:03:43.788Z,97.46
2018-12-06T03:06:12.308Z,97.24
2018-12-06T03:08:40.936Z,96.72
2018-12-06T03:11:09.655Z,96.53
2018-12-06T03:13:38.237Z,96.95
2018-12-06T03:16:06.844Z,97.01
2018-12-06T03:18:35.375Z,96.67
2018-12-06T03:21:03.900Z,96.81
2018-12-06T03:23:32.784Z,96.96
2018-12-06T03:26:01.284Z,97.09
2018-12-06T03:28:29.885Z,96.99
2018-12-06T03:30:58.398Z,96.86
2018-12-06T03:33:27.178Z,97.65
2018-12-06T03:35:55.913Z,97.35
2018-12-06T03:38:24.429Z,97.27
2018-12-06T03:40:53.016Z,98.33
2018-12-06T03:43:21.536Z,97.97
2018-12-06T03:45:50.027Z,97.91
2018-12-06T03:48:18.630Z,98.51
2018-12-06T03:50:47.167Z,98.87
2018-12-06T03:53:15.763Z,98.57
2018-12-06T03:55:44.262Z,99.29
2018-12-06T03:58:12.917Z,98.93
2018-12-06T04:00:42.521Z,99.24
2018-12-06T04:03:10.991Z,99.47
2018-12-06T04:05:39.491Z,99.36
2018-12-06T04:08:14.920Z,99.65
2018-12-06T04:10:43.407Z,99.43
2018-12-06T04:13:11.861Z,99.71
2018-12-06T04:15:40.424Z,99.83
2018-12-06T04:18:08.896Z,100.00
2018-12-06T04:20:37.431Z,100.00
2018-12-06T04:23:05.983Z,100.00
2018-12-06T04:25:34.615Z,100.00
2018-12-06T04:28:03.201Z,99.86
2018-12-06T04:30:31.741Z,99.78
2018-12-06T04:33:00.243Z,100.00
2018-12-06T04:35:28.858Z,99.84
2018-12-06T04:37:57.373Z,99.99
2018-12-06T04:40:25.847Z,99.62
2018-12-06T04:42:54.332Z,99.43
2018-12-06T04:45:22.824Z,99.78
2018-12-06T04:47:51.296Z,99.67
2018-12-06T04:50:19.811Z,100.00
2018-12-06T04:52:48.301Z,99.82
2018-12-06T04:55:16.783Z,100.00
2018-12-06T04:57:45.254Z,100.00
2018-12-06T05:00:13.749Z,100.00
2018-12-06T05:02:42.333Z,100.00
2018-12-06T05:05:11.149Z,100.00
2018-12-06T05:07:39.668Z,100.00
2018-12-06T05:10:08.411Z,100.00
2018-12-06T05:12:36.969Z,100.00
2018-12-06T05:15:05.868Z,100.00
2018-12-06T05:17:35.438Z,100.00
2018-12-06T05:20:04.252Z,100.00
2018-12-06T05:22:32.772Z,100.00
2018-12-06T05:25:01.296Z,100.00
2018-12-06T05:27:29.808Z,100.00
2018-12-06T05:29:58.316Z,100.00
2018-12-06T05:32:26.807Z,100.00
2018-12-06T05:34:55.308Z,100.00
2018-12-06T05:37:23.804Z,100.00
2018-12-06T05:39:52.289Z,100.00
2018-12-06T05:42:20.873Z,100.00
2018-12-06T05:44:49.379Z,100.00
2018-12-06T05:47:17.928Z,100.00
2018-12-06T05:49:47.340Z,100.00
2018-12-06T05:52:16.141Z,100.00
2018-12-06T05:54:44.676Z,100.00
2018-12-06T05:57:13.243Z,100.00
2018-12-06T05:59:41.822Z,100.00
2018-12-06T06:02:10.357Z,100.00
2018-12-06T06:04:38.864Z,100.00
2018-12-06T06:07:07.356Z,100.00
2018-12-06T06:09:35.912Z,100.00
2018-12-06T06:12:04.618Z,100.00
2018-12-06T06:14:33.141Z,100.00
2018-12-06T06:17:01.644Z,100.00
2018-12-06T06:19:30.156Z,100.00
2018-12-06T06:21:58.743Z,100.00
2018-12-06T06:27:10.182Z,100.00
2018-12-06T06:29:38.676Z,100.00
2018-12-06T06:32:07.153Z,100.00
2018-12-06T06:34:35.814Z,100.00
2018-12-06T06:37:04.311Z,100.00
2018-12-06T06:39:32.783Z,100.00
2018-12-06T06:42:01.304Z,100.00
2018-12-06T06:44:29.823Z,100.00
2018-12-06T06:46:58.300Z,100.00
2018-12-06T06:49:26.804Z,100.00
2018-12-06T06:51:55.291Z,100.00
2018-12-06T06:54:23.895Z,100.00
2018-12-06T06:56:52.448Z,100.00
2018-12-06T06:59:26.117Z,100.00
2018-12-06T07:01:51.733Z,100.00
2018-12-06T07:04:20.196Z,100.00
2018-12-06T07:06:48.686Z,100.00
2018-12-06T07:09:17.504Z,100.00
2018-12-06T07:11:46.048Z,100.00
2018-12-06T07:14:14.597Z,100.00
2018-12-06T07:16:43.417Z,100.00
2018-12-06T07:19:11.916Z,100.00
2018-12-06T07:21:40.434Z,100.00
2018-12-06T07:24:08.966Z,100.00
2018-12-06T07:26:37.544Z,100.00
2018-12-06T07:29:06.185Z,100.00
2018-12-06T07:31:34.709Z,100.00
2018-12-06T07:34:03.277Z,100.00
2018-12-06T07:36:31.778Z,100.00
2018-12-06T07:39:00.312Z,100.00
2018-12-06T07:41:28.876Z,100.00
2018-12-06T07:43:57.349Z,100.00
2018-12-06T07:46:25.916Z,100.00
2018-12-06T07:48:54.410Z,100.00
2018-12-06T07:51:22.947Z,100.00
2018-12-06T07:53:51.438Z,100.00
2018-12-06T07:56:19.961Z,100.00
2018-12-06T07:58:48.476Z,100.00
2018-12-06T08:01:17.114Z,100.00
2018-12-06T08:03:45.608Z,100.00
2018-12-06T08:06:14.148Z,100.00
2018-12-06T08:08:42.660Z,100.00
2018-12-06T08:12:43.882Z,100.00
2018-12-06T08:15:12.364Z,100.00
2018-12-06T08:17:41.056Z,100.00
2018-12-06T08:20:09.594Z,100.00
2018-12-06T08:22:38.123Z,100.00
2018-12-06T08:25:06.652Z,100.00
2018-12-06T08:27:35.112Z,100.00
2018-12-06T08:30:04.027Z,100.00
2018-12-06T08:32:32.540Z,100.00
2018-12-06T08:35:01.016Z,100.00
2018-12-06T08:37:29.496Z,100.00
2018-12-06T08:39:57.973Z,100.00
2018-12-06T08:42:26.476Z,100.00
2018-12-06T08:44:54.972Z,100.00
2018-12-06T08:47:23.522Z,100.00
2018-12-06T08:49:52.644Z,100.00
2018-12-06T08:52:21.318Z,100.00
2018-12-06T08:54:56.504Z,100.00
2018-12-06T08:57:25.371Z,100.00
2018-12-06T08:59:53.845Z,100.00
2018-12-06T09:02:22.385Z,100.00
2018-12-06T09:04:51.045Z,100.00
2018-12-06T09:07:19.514Z,100.00
2018-12-06T09:09:48.016Z,100.00
2018-12-06T09:12:16.621Z,100.00
2018-12-06T09:14:45.080Z,100.00
2018-12-06T09:17:13.555Z,100.00
2018-12-06T09:19:42.037Z,100.00
2018-12-06T09:22:10.536Z,100.00
2018-12-06T09:24:39.060Z,100.00
2018-12-06T09:27:07.528Z,100.00
2018-12-06T09:29:36.079Z,100.00
2018-12-06T09:32:04.728Z,100.00
2018-12-06T09:34:39.743Z,100.00
2018-12-06T09:37:08.370Z,100.00
2018-12-06T09:39:36.841Z,100.00
2018-12-06T09:42:05.453Z,100.00
2018-12-06T09:44:33.998Z,100.00
2018-12-06T09:47:02.534Z,100.00
2018-12-06T09:49:32.785Z,100.00
2018-12-06T09:52:01.442Z,100.00
2018-12-06T09:54:29.904Z,100.00
2018-12-06T09:56:58.409Z,100.00
2018-12-06T09:59:27.042Z,100.00
2018-12-06T10:01:55.517Z,100.00
2018-12-06T10:04:24.004Z,100.00
2018-12-06T10:06:52.544Z,100.00
2018-12-06T10:09:21.061Z,100.00
2018-12-06T10:11:49.529Z,100.00
2018-12-06T10:14:19.615Z,100.00
2018-12-06T10:16:48.352Z,100.00
2018-12-06T10:19:16.833Z,100.00
2018-12-06T10:21:45.295Z,100.00
2018-12-06T10:24:13.892Z,100.00
2018-12-06T10:26:42.381Z,100.00
2018-12-06T10:29:10.909Z,100.00
2018-12-06T10:31:39.572Z,100.00
2018-12-06T10:34:08.208Z,100.00
2018-12-06T10:36:36.701Z,100.00
2018-12-06T10:39:07.970Z,100.00
2018-12-06T10:41:36.748Z,100.00
2018-12-06T10:44:05.362Z,100.00
2018-12-06T10:46:33.841Z,100.00
2018-12-06T10:49:02.325Z,100.00
2018-12-06T10:51:40.812Z,100.00
2018-12-06T10:54:09.380Z,100.00
2018-12-06T10:56:37.941Z,100.00
2018-12-06T10:59:06.451Z,100.00
2018-12-06T11:01:40.097Z,100.00
2018-12-06T11:04:08.632Z,100.00
2018-12-06T11:06:37.264Z,100.00
2018-12-06T11:09:07.741Z,100.00
2018-12-06T11:11:36.380Z,100.00
2018-12-06T11:14:04.996Z,100.00
2018-12-06T11:16:33.573Z,100.00
2018-12-06T11:19:02.193Z,100.00
2018-12-06T11:21:30.812Z,100.00
2018-12-06T11:23:59.417Z,100.00
2018-12-06T11:26:27.884Z,100.00
2018-12-06T11:28:56.373Z,100.00
2018-12-06T11:31:24.915Z,100.00
2018-12-06T11:33:53.411Z,100.00
2018-12-06T11:36:21.985Z,100.00
2018-12-06T11:38:50.555Z,100.00
2018-12-06T11:41:19.217Z,100.00
2018-12-06T11:43:47.714Z,100.00
2018-12-06T11:46:16.245Z,100.00
2018-12-06T11:48:44.799Z,100.00
2018-12-06T11:51:13.315Z,100.00
2018-12-06T11:53:41.788Z,100.00
2018-12-06T11:56:10.261Z,100.00
2018-12-06T11:58:38.782Z,100.00
2018-12-06T12:01:07.280Z,100.00
2018-12-06T12:03:35.800Z,100.00
2018-12-06T12:06:04.291Z,100.00
2018-12-06T12:08:32.788Z,100.00
2018-12-06T12:11:01.315Z,100.00
2018-12-06T12:13:31.245Z,100.00
2018-12-06T12:16:00.235Z,100.00
2018-12-06T12:18:28.881Z,100.00
2018-12-06T12:20:57.350Z,99.50
2018-12-06T12:23:25.832Z,99.79
2018-12-06T12:25:54.316Z,99.35
2018-12-06T12:28:22.784Z,99.06
2018-12-06T12:30:51.445Z,99.31
2018-12-06T12:33:20.002Z,99.60
2018-12-06T12:35:48.532Z,99.06
2018-12-06T12:38:17.069Z,98.82
2018-12-06T12:40:45.547Z,99.10
2018-12-06T12:43:14.152Z,98.96
2018-12-06T12:45:42.679Z,99.09
2018-12-06T12:48:11.170Z,99.29
2018-12-06T12:50:39.808Z,99.40
2018-12-06T12:53:08.252Z,99.30
2018-12-06T12:55:36.974Z,99.61
2018-12-06T12:58:05.459Z,100.00
2018-12-06T13:00:34.027Z,99.87
2018-12-06T13:03:02.568Z,100.00
2018-12-06T13:05:31.185Z,100.00
2018-12-06T13:07:59.793Z,100.00
2018-12-06T13:10:28.300Z,100.00
2018-12-06T13:12:56.828Z,100.00
2018-12-06T13:15:25.311Z,100.00
2018-12-06T13:17:53.784Z,100.00
2018-12-06T13:20:23.269Z,99.56
2018-12-06T13:22:51.763Z,99.81
2018-12-06T13:25:20.369Z,99.72
2018-12-06T13:27:49.003Z,99.18
2018-12-06T13:30:17.964Z,98.96
2018-12-06T13:32:46.541Z,99.13
2018-12-06T13:35:15.367Z,98.65
2018-12-06T13:37:43.865Z,99.21
2018-12-06T13:40:12.404Z,98.76
2018-12-06T13:42:40.895Z,98.93
2018-12-06T13:45:09.463Z,99.05
2018-12-06T13:47:38.097Z,99.85
2018-12-06T13:50:07.049Z,100.00
2018-12-06T13:52:35.565Z,100.00
2018-12-06T13:55:04.587Z,100.00
2018-12-06T13:57:33.138Z,100.00
2018-12-06T14:00:01.680Z,100.00
2018-12-06T14:02:30.219Z,100.00
2018-12-06T14:04:58.751Z,100.00
2018-12-06T14:07:27.380Z,100.00
2018-12-06T14:09:55.870Z,100.00
2018-12-06T14:12:24.400Z,100.00
2018-12-06T14:14:53.039Z,100.00
2018-12-06T14:17:21.732Z,100.00
2018-12-06T14:19:50.206Z,100.00
2018-12-06T14:22:18.956Z,100.00
2018-12-06T14:24:47.492Z,100.00
2018-12-06T14:27:16.031Z,100.00
2018-12-06T14:29:44.690Z,100.00
2018-12-06T14:32:13.216Z,100.00
2018-12-06T14:34:41.788Z,100.00
2018-12-06T14:37:10.263Z,100.00
2018-12-06T14:39:38.949Z,100.00
2018-12-06T14:42:07.515Z,100.00
2018-12-06T14:44:36.446Z,99.90
2018-12-06T14:47:04.987Z,100.00
2018-12-06T14:49:33.528Z,99.26
2018-12-06T14:52:02.229Z,99.06
2018-12-06T14:54:30.821Z,98.65
2018-12-06T14:56:59.599Z,98.42
2018-12-06T14:59:28.073Z,97.62
2018-12-06T15:01:56.598Z,97.10
2018-12-06T15:04:25.352Z,97.30
2018-12-06T15:06:54.041Z,96.64
2018-12-06T15:09:22.875Z,96.14
2018-12-06T15:11:51.631Z,96.28
2018-12-06T15:14:20.520Z,95.79
2018-12-06T15:16:49.332Z,95.75
2018-12-06T15:19:18.215Z,95.66
2018-12-06T15:21:46.876Z,95.61
2018-12-06T15:24:15.564Z,95.61
2018-12-06T15:26:44.046Z,95.95
2018-12-06T15:29:12.530Z,95.73
2018-12-06T15:31:41.059Z,95.50
2018-12-06T15:34:09.626Z,95.56
2018-12-06T15:36:38.173Z,95.12
2018-12-06T15:39:08.383Z,95.69
2018-12-06T15:41:36.969Z,95.73
2018-12-06T15:44:05.459Z,95.44
2018-12-06T15:46:34.025Z,95.81
2018-12-06T15:49:02.492Z,95.81
2018-12-06T15:51:30.981Z,95.85
2018-12-06T15:53:59.488Z,96.12
2018-12-06T15:56:28.068Z,96.16
2018-12-06T15:58:56.602Z,95.88
2018-12-06T16:01:25.087Z,96.29
2018-12-06T16:03:53.564Z,96.27
2018-12-06T16:06:22.169Z,96.05
2018-12-06T16:08:50.665Z,96.01
2018-12-06T16:11:19.269Z,96.04
2018-12-06T16:13:47.879Z,96.19
2018-12-06T16:16:16.332Z,96.19
2018-12-06T16:18:44.875Z,96.17
2018-12-06T16:21:13.365Z,96.33
2018-12-06T16:23:41.893Z,96.38
2018-12-06T16:26:10.401Z,96.03
2018-12-06T16:28:38.887Z,95.71
2018-12-06T16:31:07.455Z,96.08
2018-12-06T16:33:36.065Z,95.99
2018-12-06T16:36:04.684Z,96.02
2018-12-06T16:38:33.219Z,96.21
2018-12-06T16:41:01.948Z,96.38
2018-12-06T16:43:30.501Z,96.21
2018-12-06T16:45:58.977Z,96.25
2018-12-06T16:48:27.532Z,95.71
2018-12-06T16:50:56.034Z,96.10
2018-12-06T16:53:24.508Z,96.24
2018-12-06T16:55:53.083Z,96.36
2018-12-06T16:58:21.537Z,96.63
2018-12-06T17:00:50.168Z,96.72
2018-12-06T17:03:18.895Z,96.73
2018-12-06T17:05:47.545Z,96.89
2018-12-06T17:08:16.311Z,96.66
2018-12-06T17:10:44.865Z,96.39
2018-12-06T17:13:13.331Z,96.63
2018-12-06T17:15:41.828Z,96.36
2018-12-06T17:18:10.333Z,96.99
2018-12-06T17:20:39.050Z,97.20
2018-12-06T17:23:07.534Z,97.31
2018-12-06T17:25:36.052Z,97.56
2018-12-06T17:28:04.653Z,97.53
2018-12-06T17:30:33.221Z,97.99
2018-12-06T17:33:01.881Z,98.25
2018-12-06T17:35:30.467Z,98.17
2018-12-06T17:37:58.964Z,97.92
2018-12-06T17:40:27.609Z,98.76
2018-12-06T17:42:56.226Z,98.45
2018-12-06T17:45:24.858Z,99.18
2018-12-06T17:47:53.383Z,99.14
2018-12-06T17:50:21.972Z,99.22
2018-12-06T17:52:50.492Z,99.05
2018-12-06T17:55:19.060Z,99.36
2018-12-06T17:57:47.650Z,99.63
2018-12-06T18:00:16.210Z,99.26
2018-12-06T18:02:44.687Z,99.56
2018-12-06T18:05:13.373Z,99.82
2018-12-06T18:07:41.919Z,100.00
2018-12-06T18:10:11.370Z,100.00
2018-12-06T18:12:40.068Z,99.95
2018-12-06T18:15:09.398Z,100.00
2018-12-06T18:17:37.869Z,100.00
2018-12-06T18:20:07.253Z,100.00
2018-12-06T18:22:35.805Z,100.00
2018-12-06T18:25:04.580Z,100.00
2018-12-06T18:27:33.345Z,100.00
2018-12-06T18:30:01.903Z,100.00
2018-12-06T18:32:30.405Z,100.00
2018-12-06T18:34:59.057Z,100.00
2018-12-06T18:37:27.568Z,100.00
2018-12-06T18:39:56.056Z,100.00
2018-12-06T18:42:24.611Z,100.00
2018-12-06T18:44:53.112Z,100.00
2018-12-06T18:47:22.415Z,100.00
2018-12-06T18:49:51.061Z,100.00
2018-12-06T18:52:19.582Z,100.00
2018-12-06T18:54:48.101Z,100.00
2018-12-06T18:57:16.685Z,100.00
2018-12-06T18:59:45.327Z,100.00
2018-12-06T19:02:13.891Z,100.00
2018-12-06T19:04:42.411Z,100.00
2018-12-06T19:07:10.982Z,100.00
2018-12-06T19:09:40.784Z,100.00
2018-12-06T19:12:09.263Z,100.00
2018-12-06T19:14:37.754Z,100.00
2018-12-06T19:17:06.289Z,100.00
2018-12-06T19:19:34.885Z,100.00
2018-12-06T19:22:03.497Z,100.00
2018-12-06T19:24:31.957Z,100.00
2018-12-06T19:27:00.578Z,100.00
2018-12-06T19:29:29.197Z,100.00
2018-12-06T19:31:57.868Z,100.00
2018-12-06T19:34:26.440Z,100.00
2018-12-06T19:36:55.230Z,100.00
2018-12-06T19:39:23.851Z,100.00
2018-12-06T19:41:52.379Z,100.00
2018-12-06T19:44:21.829Z,100.00
2018-12-06T19:46:50.340Z,100.00
2018-12-06T19:49:19.098Z,100.00
2018-12-06T19:51:47.587Z,100.00
2018-12-06T19:54:16.216Z,100.00
2018-12-06T19:56:44.780Z,100.00
2018-12-06T19:59:13.436Z,100.00
2018-12-06T20:01:41.924Z,100.00
2018-12-06T20:04:10.497Z,100.00
2018-12-06T20:06:39.008Z,100.00
2018-12-06T20:09:09.477Z,100.00
2018-12-06T20:11:38.180Z,100.00
2018-12-06T20:14:06.799Z,100.00
2018-12-06T20:16:35.280Z,100.00
2018-12-06T20:19:04.024Z,100.00
2018-12-06T20:21:32.738Z,100.00
2018-12-06T20:24:01.229Z,100.00
2018-12-06T20:26:29.720Z,100.00
2018-12-06T20:28:58.461Z,100.00
2018-12-06T20:31:27.138Z,100.00
2018-12-06T20:33:56.228Z,100.00
2018-12-06T20:36:25.372Z,100.00
2018-12-06T20:38:54.180Z,100.00
2018-12-06T20:41:22.908Z,100.00
2018-12-06T20:43:52.205Z,100.00
2018-12-06T20:46:20.894Z,100.00
2018-12-06T20:48:49.380Z,99.52
2018-12-06T20:51:17.866Z,99.75
2018-12-06T20:53:46.444Z,99.11
2018-12-06T20:56:14.984Z,98.69
2018-12-06T20:58:44.425Z,98.32
2018-12-06T21:01:12.962Z,98.07
2018-12-06T21:03:41.572Z,98.09
2018-12-06T21:06:10.393Z,97.88
2018-12-06T21:08:38.940Z,97.65
2018-12-06T21:11:07.471Z,97.35
2018-12-06T21:13:36.144Z,98.11
2018-12-06T21:16:05.847Z,97.98
2018-12-06T21:18:34.321Z,97.86
2018-12-06T21:21:02.813Z,98.00
2018-12-06T21:23:31.416Z,97.99
2018-12-06T21:26:00.155Z,98.40
2018-12-06T21:28:28.681Z,98.78
2018-12-06T21:30:57.185Z,100.00
2018-12-06T21:33:25.663Z,100.00
2018-12-06T21:35:54.209Z,100.00
2018-12-06T21:38:22.700Z,100.00
2018-12-06T21:40:51.263Z,100.00
2018-12-06T21:43:19.749Z,100.00
2018-12-06T21:45:48.305Z,100.00
2018-12-06T21:48:16.863Z,100.00
2018-12-06T21:50:45.399Z,100.00
2018-12-06T21:53:13.867Z,100.00
2018-12-06T21:55:42.541Z,100.00
2018-12-06T21:58:11.052Z,100.00
2018-12-06T22:00:39.556Z,100.00
2018-12-06T22:03:08.055Z,100.00
2018-12-06T22:05:36.592Z,100.00
2018-12-06T22:08:05.297Z,100.00
2018-12-06T22:10:33.945Z,100.00
2018-12-06T22:13:03.128Z,100.00
2018-12-06T22:15:32.411Z,100.00
2018-12-06T22:18:00.923Z,100.00
2018-12-06T22:20:29.591Z,100.00
2018-12-06T22:23:01.072Z,100.00
2018-12-06T22:25:28.736Z,100.00
2018-12-06T22:27:57.217Z,100.00
2018-12-06T22:30:26.104Z,100.00
2018-12-06T22:32:54.720Z,100.00
2018-12-06T22:35:23.282Z,100.00
2018-12-06T22:37:52.065Z,100.00
2018-12-06T22:40:20.660Z,100.00
2018-12-06T22:42:49.269Z,100.00
2018-12-06T22:46:29.396Z,100.00
2018-12-06T22:49:00.281Z,100.00
2018-12-06T22:51:29.077Z,100.00
2018-12-06T22:53:57.827Z,100.00
2018-12-06T22:56:28.170Z,100.00
2018-12-06T22:58:56.696Z,100.00
2018-12-06T23:01:30.710Z,100.00
2018-12-06T23:03:59.879Z,100.00
2018-12-06T23:06:28.489Z,100.00
2018-12-06T23:08:56.983Z,100.00
2018-12-06T23:11:25.464Z,100.00
2018-12-06T23:13:54.043Z,100.00
2018-12-06T23:16:22.546Z,100.00
2018-12-06T23:18:51.081Z,100.00
2018-12-06T23:21:19.556Z,100.00
2018-12-06T23:23:48.040Z,100.00
2018-12-06T23:26:16.745Z,100.00
2018-12-06T23:28:45.215Z,100.00
2018-12-06T23:31:14.257Z,100.00
2018-12-06T23:33:42.789Z,100.00
2018-12-06T23:36:11.906Z,100.00
2018-12-06T23:38:40.589Z,100.00
2018-12-06T23:41:09.155Z,100.00
2018-12-06T23:43:37.707Z,100.00
2018-12-06T23:46:06.190Z,100.00
2018-12-06T23:48:35.290Z,100.00
2018-12-06T23:51:15.052Z,100.00
2018-12-06T23:53:43.604Z,100.00
2018-12-06T23:56:12.128Z,100.00
2018-12-06T23:58:40.670Z,100.00
