createdAt,value
2023-03-10T00:00:19.757Z,92985.13
2023-03-10T00:02:50.205Z,92995.78
2023-03-10T00:05:19.197Z,92984.66
2023-03-10T00:07:47.174Z,92983.97
2023-03-10T00:10:14.936Z,92977.53
2023-03-10T00:12:41.876Z,92967.56
2023-03-10T00:15:10.165Z,92955.75
2023-03-10T00:17:37.449Z,92960.97
2023-03-10T00:20:11.333Z,92959.75
2023-03-10T00:22:38.722Z,92949.81
2023-03-10T00:25:06.832Z,92942.97
2023-03-10T00:27:34.033Z,92943.19
2023-03-10T00:30:01.463Z,92944.59
2023-03-10T00:32:28.232Z,92943.91
2023-03-10T00:34:58.015Z,92947.22
2023-03-10T00:37:24.584Z,92935.56
2023-03-10T00:39:52.681Z,92938.88
2023-03-10T00:42:19.995Z,92927.75
2023-03-10T00:44:47.352Z,92925.13
2023-03-10T00:47:14.576Z,92921.13
2023-03-10T00:49:41.150Z,92916.63
2023-03-10T00:52:07.697Z,92911.88
2023-03-10T00:54:34.379Z,92901.97
2023-03-10T00:57:00.964Z,92903.84
2023-03-10T00:59:29.611Z,92897.22
2023-03-10T01:01:59.484Z,92898.44
2023-03-10T01:04:26.370Z,92886.09
2023-03-10T01:06:52.917Z,92880.19
2023-03-10T01:09:19.519Z,92876.84
2023-03-10T01:11:46.104Z,92871.63
2023-03-10T01:14:14.721Z,92857.91
2023-03-10T01:16:41.309Z,92852.69
2023-03-10T01:19:07.925Z,92847.97
2023-03-10T01:21:37.271Z,92847.97
2023-03-10T01:24:05.251Z,92834.22
2023-03-10T01:26:32.148Z,92829.00
2023-03-10T01:28:58.791Z,92839.44
2023-03-10T01:31:25.540Z,92830.72
2023-03-10T01:33:52.173Z,92827.63
2023-03-10T01:36:26.077Z,92819.06
2023-03-10T01:38:53.338Z,92812.94
2023-03-10T01:41:21.110Z,92817.94
2023-03-10T01:43:50.806Z,92810.13
2023-03-10T01:46:42.020Z,92809.44
2023-03-10T01:49:16.177Z,92802.09
2023-03-10T01:51:47.895Z,92791.66
2023-03-10T01:54:24.462Z,92781.22
2023-03-10T01:56:53.603Z,92777.25
2023-03-10T01:59:21.630Z,92773.25
2023-03-10T02:01:51.401Z,92762.81
2023-03-10T02:04:24.942Z,92765.44
2023-03-10T02:06:52.123Z,92752.19
2023-03-10T02:09:20.980Z,92750.28
2023-03-10T02:11:48.368Z,92742.25
2023-03-10T02:14:15.337Z,92742.94
2023-03-10T02:16:42.252Z,92731.09
2023-03-10T02:19:17.226Z,92717.16
2023-03-10T02:22:00.806Z,92719.25
2023-03-10T02:24:41.549Z,92721.66
2023-03-10T02:27:42.629Z,92707.03
2023-03-10T02:30:11.226Z,92712.25
2023-03-10T02:32:42.945Z,92708.22
2023-03-10T02:35:10.086Z,92710.66
2023-03-10T02:37:36.966Z,92703.81
2023-03-10T02:40:07.611Z,92698.59
2023-03-10T02:42:36.601Z,92697.91
2023-03-10T02:45:04.107Z,92692.00
2023-03-10T02:47:30.908Z,92699.81
2023-03-10T02:49:57.482Z,92699.81
2023-03-10T02:52:30.780Z,92692.00
2023-03-10T02:54:57.885Z,92698.59
2023-03-10T02:57:24.463Z,92699.81
2023-03-10T02:59:51.069Z,92699.81
2023-03-10T03:02:17.663Z,92701.72
2023-03-10T03:04:44.259Z,92724.66
2023-03-10T03:07:10.923Z,92733.19
2023-03-10T03:09:37.548Z,92760.56
2023-03-10T03:12:04.352Z,92777.63
2023-03-10T03:14:30.943Z,92773.38
2023-03-10T03:16:57.661Z,92776.75
2023-03-10T03:19:24.289Z,92776.69
2023-03-10T03:21:50.942Z,92777.81
2023-03-10T03:24:18.753Z,92775.84
2023-03-10T03:26:45.358Z,92774.16
2023-03-10T03:29:12.164Z,92778.09
2023-03-10T03:31:39.080Z,92777.81
2023-03-10T03:34:06.767Z,92780.09
2023-03-10T03:36:33.773Z,92782.22
2023-03-10T03:39:00.417Z,92786.53
2023-03-10T03:41:27.044Z,92780.53
2023-03-10T03:43:53.628Z,92778.81
2023-03-10T03:46:20.282Z,92787.56
2023-03-10T03:48:46.864Z,92787.06
2023-03-10T03:51:13.588Z,92788.69
2023-03-10T03:53:40.194Z,92782.13
2023-03-10T03:56:07.168Z,92781.78
2023-03-10T03:58:33.823Z,92787.97
2023-03-10T04:01:00.413Z,92781.06
2023-03-10T04:03:27.113Z,92783.69
2023-03-10T04:05:54.196Z,92778.84
2023-03-10T04:08:20.794Z,92785.25
2023-03-10T04:10:54.880Z,92774.13
2023-03-10T04:13:21.631Z,92774.34
2023-03-10T04:15:48.283Z,92771.94
2023-03-10T04:18:14.910Z,92779.47
2023-03-10T04:20:41.508Z,92774.53
2023-03-10T04:23:08.224Z,92777.25
2023-03-10T04:25:36.407Z,92782.47
2023-03-10T04:28:03.137Z,92786.69
2023-03-10T04:30:29.932Z,92783.31
2023-03-10T04:33:01.065Z,92791.19
2023-03-10T04:35:28.297Z,92784.28
2023-03-10T04:37:55.112Z,92796.34
2023-03-10T04:40:21.938Z,92788.88
2023-03-10T04:42:48.516Z,92794.53
2023-03-10T04:45:15.200Z,92791.69
2023-03-10T04:47:41.849Z,92790.31
2023-03-10T04:50:10.059Z,92799.75
2023-03-10T04:52:36.705Z,92790.91
2023-03-10T04:55:03.720Z,92802.34
2023-03-10T04:57:30.320Z,92803.94
2023-03-10T04:59:56.941Z,92805.69
2023-03-10T05:02:23.576Z,92803.16
2023-03-10T05:04:50.232Z,92813.59
2023-03-10T05:07:19.874Z,92805.06
2023-03-10T05:09:46.744Z,92805.16
2023-03-10T05:12:13.314Z,92807.94
2023-03-10T05:14:39.896Z,92807.88
2023-03-10T05:17:06.949Z,92802.56
2023-03-10T05:19:35.182Z,92811.47
2023-03-10T05:22:02.535Z,92806.47
2023-03-10T05:24:29.209Z,92791.19
2023-03-10T05:26:55.769Z,92785.06
2023-03-10T05:29:22.406Z,92763.69
2023-03-10T05:31:48.989Z,92765.50
2023-03-10T05:34:16.071Z,92760.19
2023-03-10T05:36:43.503Z,92745.63
2023-03-10T05:39:13.275Z,92760.09
2023-03-10T05:41:40.109Z,92760.16
2023-03-10T05:44:06.813Z,92752.53
2023-03-10T05:46:33.444Z,92759.38
2023-03-10T05:49:00.108Z,92750.72
2023-03-10T05:51:26.940Z,92727.53
2023-03-10T05:53:53.653Z,92724.31
2023-03-10T05:56:21.198Z,92714.66
2023-03-10T05:58:48.392Z,92715.75
2023-03-10T06:01:15.084Z,92714.75
2023-03-10T06:03:42.147Z,92702.47
2023-03-10T06:06:08.956Z,92703.72
2023-03-10T06:08:35.953Z,92702.13
2023-03-10T06:11:03.509Z,92694.63
2023-03-10T06:13:31.216Z,92676.53
2023-03-10T06:16:01.096Z,92666.88
2023-03-10T06:18:28.657Z,92663.13
2023-03-10T06:20:55.646Z,92664.31
2023-03-10T06:23:23.818Z,92658.06
2023-03-10T06:25:58.562Z,92650.91
2023-03-10T06:28:25.883Z,92660.91
2023-03-10T06:31:00.460Z,92654.50
2023-03-10T06:33:27.869Z,92651.00
2023-03-10T06:35:54.647Z,92652.25
2023-03-10T06:38:22.435Z,92643.06
2023-03-10T06:40:49.364Z,92644.16
2023-03-10T06:43:16.601Z,92638.34
2023-03-10T06:45:44.857Z,92642.34
2023-03-10T06:48:12.219Z,92643.06
2023-03-10T06:50:42.973Z,92635.13
2023-03-10T06:53:10.628Z,92635.97
2023-03-10T06:55:37.964Z,92635.88
2023-03-10T06:58:04.617Z,92636.03
2023-03-10T07:00:31.384Z,92642.34
2023-03-10T07:02:58.383Z,92632.22
2023-03-10T07:05:27.214Z,92639.41
2023-03-10T07:07:55.510Z,92632.63
2023-03-10T07:10:22.935Z,92637.66
2023-03-10T07:12:55.108Z,92637.53
2023-03-10T07:15:26.451Z,92639.97
2023-03-10T07:17:56.237Z,92639.66
2023-03-10T07:20:24.036Z,92641.53
2023-03-10T07:22:51.445Z,92642.28
2023-03-10T07:25:18.655Z,92636.00
2023-03-10T07:27:45.329Z,92641.81
2023-03-10T07:30:12.472Z,92647.03
2023-03-10T07:32:39.212Z,92632.94
2023-03-10T07:35:06.338Z,92643.06
2023-03-10T07:37:33.036Z,92631.03
2023-03-10T07:39:59.637Z,92632.44
2023-03-10T07:42:26.195Z,92635.94
2023-03-10T07:44:52.878Z,92631.06
2023-03-10T07:47:19.471Z,92630.53
2023-03-10T07:49:47.105Z,92627.59
2023-03-10T07:52:18.427Z,92626.03
2023-03-10T07:54:45.522Z,92618.88
2023-03-10T07:57:16.102Z,92617.34
2023-03-10T07:59:43.039Z,92615.75
2023-03-10T08:02:13.096Z,92608.94
2023-03-10T08:04:40.765Z,92610.34
2023-03-10T08:07:08.620Z,92606.88
2023-03-10T08:09:35.662Z,92606.69
2023-03-10T08:12:03.362Z,92608.94
2023-03-10T08:14:31.342Z,92601.25
2023-03-10T08:16:58.388Z,92601.25
2023-03-10T08:19:26.525Z,92599.03
2023-03-10T08:21:57.800Z,92597.63
2023-03-10T08:24:25.509Z,92592.75
2023-03-10T08:26:52.136Z,92608.13
2023-03-10T08:29:19.031Z,92611.78
2023-03-10T08:31:45.643Z,92616.69
2023-03-10T08:34:14.084Z,92609.53
2023-03-10T08:36:40.932Z,92618.78
2023-03-10T08:39:09.113Z,92617.56
2023-03-10T08:41:42.673Z,92625.59
2023-03-10T08:44:11.884Z,92633.66
2023-03-10T08:46:38.741Z,92647.81
2023-03-10T08:49:05.382Z,92653.78
2023-03-10T08:51:31.963Z,92664.25
2023-03-10T08:53:59.054Z,92675.59
2023-03-10T08:56:25.904Z,92676.66
2023-03-10T08:58:59.066Z,92675.44
2023-03-10T09:01:28.557Z,92684.69
2023-03-10T09:03:55.451Z,92676.28
2023-03-10T09:06:22.151Z,92672.97
2023-03-10T09:08:50.665Z,92679.81
2023-03-10T09:11:21.029Z,92697.63
2023-03-10T09:13:48.369Z,92708.63
2023-03-10T09:16:16.364Z,92710.00
2023-03-10T09:18:43.593Z,92705.25
2023-03-10T09:21:13.396Z,92726.72
2023-03-10T09:23:42.764Z,92765.88
2023-03-10T09:26:10.000Z,92746.59
2023-03-10T09:28:36.919Z,92761.53
2023-03-10T09:31:05.150Z,92765.69
2023-03-10T09:33:32.495Z,92770.41
2023-03-10T09:36:07.701Z,92779.47
2023-03-10T09:38:36.092Z,92785.59
2023-03-10T09:41:08.688Z,92795.63
2023-03-10T09:43:41.850Z,92799.88
2023-03-10T09:46:17.693Z,92787.56
2023-03-10T09:48:56.772Z,92795.78
2023-03-10T09:51:26.181Z,92800.50
2023-03-10T09:54:16.174Z,92836.53
2023-03-10T09:56:42.865Z,92821.88
2023-03-10T09:59:22.095Z,92830.53
2023-03-10T10:01:50.627Z,92857.97
2023-03-10T10:04:28.441Z,92824.50
2023-03-10T10:06:57.509Z,92805.47
2023-03-10T10:09:43.425Z,92804.81
2023-03-10T10:12:23.659Z,92810.13
2023-03-10T10:14:57.877Z,92803.19
2023-03-10T10:17:41.678Z,92801.97
2023-03-10T10:20:22.805Z,92794.72
2023-03-10T10:22:49.779Z,92799.88
2023-03-10T10:25:30.423Z,92792.56
2023-03-10T10:28:04.912Z,92788.00
2023-03-10T10:30:33.912Z,92768.09
2023-03-10T10:33:11.838Z,92768.88
2023-03-10T10:35:45.433Z,92756.22
2023-03-10T10:38:13.453Z,92754.22
2023-03-10T10:40:52.313Z,92745.66
2023-03-10T10:43:20.439Z,92754.22
2023-03-10T10:46:03.878Z,92733.91
2023-03-10T10:48:33.601Z,92729.97
2023-03-10T10:51:00.177Z,92719.41
2023-03-10T10:53:29.113Z,92715.78
2023-03-10T10:56:12.625Z,92713.34
2023-03-10T10:58:41.487Z,92713.34
2023-03-10T11:01:12.701Z,92714.78
2023-03-10T11:03:41.620Z,92714.41
2023-03-10T11:06:14.563Z,92705.50
2023-03-10T11:08:43.118Z,92701.78
2023-03-10T11:11:48.193Z,92696.56
2023-03-10T11:14:26.954Z,92693.63
2023-03-10T11:17:00.149Z,92686.66
2023-03-10T11:20:06.744Z,92708.31
2023-03-10T11:22:40.866Z,92692.91
2023-03-10T11:25:35.541Z,92695.19
2023-03-10T11:28:12.429Z,92684.50
2023-03-10T11:30:49.391Z,92691.69
2023-03-10T11:33:42.709Z,92691.53
2023-03-10T11:36:24.580Z,92695.03
2023-03-10T11:38:54.759Z,92691.69
2023-03-10T11:41:28.735Z,92682.81
2023-03-10T11:44:06.998Z,92682.44
2023-03-10T11:46:55.448Z,92683.34
2023-03-10T11:49:27.281Z,92669.34
2023-03-10T11:52:00.609Z,92671.63
2023-03-10T11:54:39.094Z,92682.44
2023-03-10T11:57:15.295Z,92676.16
2023-03-10T11:59:50.777Z,92674.06
2023-03-10T12:02:29.408Z,92677.56
2023-03-10T12:05:04.479Z,92680.69
2023-03-10T12:07:44.271Z,92673.19
2023-03-10T12:10:17.489Z,92676.19
2023-03-10T12:12:49.202Z,92679.28
2023-03-10T12:15:25.207Z,92686.28
2023-03-10T12:17:54.378Z,92675.97
2023-03-10T12:20:21.036Z,92685.94
2023-03-10T12:22:51.064Z,92679.13
2023-03-10T12:25:38.164Z,92691.53
2023-03-10T12:28:17.405Z,92672.66
2023-03-10T12:30:58.139Z,92675.66
2023-03-10T12:33:30.910Z,92705.19
2023-03-10T12:36:27.798Z,92672.84
2023-03-10T12:39:19.483Z,92670.22
2023-03-10T12:41:53.761Z,92706.41
2023-03-10T12:44:32.330Z,92717.38
2023-03-10T12:47:15.876Z,92679.47
2023-03-10T12:50:07.368Z,92706.56
2023-03-10T12:52:40.071Z,92688.38
2023-03-10T12:55:17.273Z,92672.34
2023-03-10T12:57:54.034Z,92675.09
2023-03-10T13:00:33.267Z,92681.03
2023-03-10T13:03:32.393Z,92681.53
2023-03-10T13:06:03.997Z,92702.13
2023-03-10T13:08:39.497Z,92700.22
2023-03-10T13:11:36.172Z,92709.09
2023-03-10T13:14:10.791Z,92689.34
2023-03-10T13:16:37.621Z,92707.91
2023-03-10T13:19:05.215Z,92697.63
2023-03-10T13:21:37.672Z,92704.41
2023-03-10T13:24:21.578Z,92700.88
2023-03-10T13:26:48.184Z,92696.88
2023-03-10T13:29:20.082Z,92703.34
2023-03-10T13:31:54.793Z,92719.78
2023-03-10T13:34:23.570Z,92705.50
2023-03-10T13:36:50.144Z,92751.97
2023-03-10T13:39:17.889Z,92730.13
2023-03-10T13:41:56.652Z,92717.03
2023-03-10T13:44:26.798Z,92719.50
2023-03-10T13:47:00.554Z,92712.78
2023-03-10T13:49:36.390Z,92717.88
2023-03-10T13:52:06.114Z,92728.88
2023-03-10T13:54:34.949Z,92718.09
2023-03-10T13:57:31.622Z,92713.19
2023-03-10T13:59:59.541Z,92732.59
2023-03-10T14:02:32.404Z,92713.88
2023-03-10T14:05:00.737Z,92730.13
2023-03-10T14:07:33.678Z,92728.19
2023-03-10T14:10:03.361Z,92735.16
2023-03-10T14:12:45.053Z,92745.06
2023-03-10T14:15:14.389Z,92742.88
2023-03-10T14:17:43.170Z,92773.53
2023-03-10T14:20:12.089Z,92766.47
2023-03-10T14:22:43.560Z,92738.72
2023-03-10T14:25:11.932Z,92745.88
2023-03-10T14:27:42.108Z,92766.63
2023-03-10T14:30:22.688Z,92754.94
2023-03-10T14:32:49.561Z,92747.31
2023-03-10T14:35:17.839Z,92759.72
2023-03-10T14:37:44.434Z,92770.03
2023-03-10T14:40:11.668Z,92760.25
2023-03-10T14:42:40.471Z,92768.72
2023-03-10T14:45:25.317Z,92744.94
2023-03-10T14:47:52.604Z,92745.78
2023-03-10T14:50:20.650Z,92742.69
2023-03-10T14:52:47.228Z,92738.47
2023-03-10T14:55:13.989Z,92754.25
2023-03-10T14:57:41.316Z,92752.31
2023-03-10T15:00:13.379Z,92757.94
2023-03-10T15:02:39.934Z,92759.56
2023-03-10T15:05:06.911Z,92771.91
2023-03-10T15:07:33.480Z,92773.16
2023-03-10T15:10:11.245Z,92789.63
2023-03-10T15:12:39.637Z,92771.91
2023-03-10T15:15:14.556Z,92777.13
2023-03-10T15:17:41.212Z,92786.47
2023-03-10T15:20:14.529Z,92769.97
2023-03-10T15:22:41.168Z,92766.16
2023-03-10T15:25:08.255Z,92775.25
2023-03-10T15:27:34.933Z,92778.78
2023-03-10T15:30:01.614Z,92783.72
2023-03-10T15:32:28.454Z,92761.34
2023-03-10T15:34:55.123Z,92775.91
2023-03-10T15:37:21.736Z,92768.56
2023-03-10T15:39:48.512Z,92760.03
2023-03-10T15:42:15.169Z,92761.13
2023-03-10T15:44:42.115Z,92763.09
2023-03-10T15:47:08.693Z,92781.72
2023-03-10T15:49:38.632Z,92761.34
2023-03-10T15:52:05.346Z,92776.75
2023-03-10T15:54:34.074Z,92775.97
2023-03-10T15:57:01.145Z,92784.69
2023-03-10T15:59:28.002Z,92790.63
2023-03-10T16:01:54.774Z,92845.63
2023-03-10T16:04:21.537Z,92796.53
2023-03-10T16:06:48.192Z,92809.06
2023-03-10T16:09:15.068Z,92806.09
2023-03-10T16:11:41.642Z,92810.53
2023-03-10T16:14:08.256Z,92825.06
2023-03-10T16:16:34.888Z,92830.31
2023-03-10T16:19:02.765Z,92838.25
2023-03-10T16:21:29.345Z,92846.84
2023-03-10T16:23:55.923Z,92869.38
2023-03-10T16:26:23.828Z,92871.00
2023-03-10T16:28:53.561Z,92856.75
2023-03-10T16:31:22.815Z,92872.81
2023-03-10T16:33:53.658Z,92890.09
2023-03-10T16:36:23.338Z,92925.88
2023-03-10T16:38:50.629Z,92882.03
2023-03-10T16:41:17.775Z,92871.84
2023-03-10T16:43:44.449Z,92878.41
2023-03-10T16:46:14.151Z,92889.69
2023-03-10T16:48:43.317Z,92888.97
2023-03-10T16:51:35.557Z,92924.91
2023-03-10T16:54:13.843Z,92890.09
2023-03-10T16:56:43.404Z,92889.69
2023-03-10T16:59:21.513Z,92891.44
2023-03-10T17:01:49.995Z,92893.09
2023-03-10T17:04:16.991Z,92873.34
2023-03-10T17:06:44.500Z,92876.03
2023-03-10T17:09:12.278Z,92877.00
2023-03-10T17:11:43.673Z,92880.41
2023-03-10T17:14:12.597Z,92916.56
2023-03-10T17:16:39.260Z,92911.34
2023-03-10T17:19:08.716Z,92932.69
2023-03-10T17:21:38.415Z,92923.97
2023-03-10T17:24:07.105Z,92921.88
2023-03-10T17:26:34.781Z,92935.81
2023-03-10T17:29:01.612Z,92916.72
2023-03-10T17:31:29.284Z,92927.38
2023-03-10T17:33:59.227Z,92929.66
2023-03-10T17:36:26.892Z,92931.81
2023-03-10T17:38:55.370Z,92937.66
2023-03-10T17:41:22.203Z,92935.78
2023-03-10T17:43:49.186Z,92923.94
2023-03-10T17:46:19.080Z,92913.91
2023-03-10T17:48:46.121Z,92934.34
2023-03-10T17:51:16.960Z,92943.09
2023-03-10T17:53:44.892Z,92938.22
2023-03-10T17:56:12.117Z,92947.44
2023-03-10T17:58:39.477Z,92968.50
2023-03-10T18:01:18.962Z,92945.06
2023-03-10T18:03:48.236Z,92933.16
2023-03-10T18:06:22.420Z,92929.59
2023-03-10T18:08:49.568Z,92930.63
2023-03-10T18:11:17.666Z,92939.28
2023-03-10T18:13:44.731Z,92928.94
2023-03-10T18:16:20.425Z,92949.84
2023-03-10T18:18:47.651Z,92950.84
2023-03-10T18:21:15.937Z,92939.16
2023-03-10T18:23:43.158Z,92958.59
2023-03-10T18:26:12.462Z,92973.31
2023-03-10T18:28:40.237Z,92973.94
2023-03-10T18:31:09.072Z,92992.38
2023-03-10T18:33:36.810Z,92993.50
2023-03-10T18:36:05.874Z,92996.63
2023-03-10T18:38:32.519Z,93000.69
2023-03-10T18:41:01.340Z,93024.72
2023-03-10T18:43:29.497Z,93035.84
2023-03-10T18:45:56.618Z,93023.84
2023-03-10T18:48:28.308Z,93031.16
2023-03-10T18:50:56.157Z,93014.31
2023-03-10T18:53:23.184Z,93000.41
2023-03-10T18:55:50.052Z,93008.13
2023-03-10T18:58:16.767Z,93003.53
2023-03-10T19:00:43.335Z,92995.91
2023-03-10T19:03:13.129Z,92989.31
2023-03-10T19:05:40.896Z,92987.88
2023-03-10T19:08:08.005Z,92976.19
2023-03-10T19:10:34.776Z,92982.50
2023-03-10T19:13:01.514Z,92988.84
2023-03-10T19:15:28.368Z,92986.25
2023-03-10T19:17:55.547Z,92986.94
2023-03-10T19:20:22.340Z,92977.44
2023-03-10T19:22:51.165Z,92980.66
2023-03-10T19:25:19.718Z,92974.44
2023-03-10T19:27:48.919Z,92965.91
2023-03-10T19:30:20.062Z,92963.31
2023-03-10T19:32:47.851Z,92962.63
2023-03-10T19:35:15.471Z,92976.47
2023-03-10T19:37:47.218Z,92983.19
2023-03-10T19:40:17.122Z,92975.50
2023-03-10T19:42:44.704Z,92968.16
2023-03-10T19:45:16.740Z,92982.50
2023-03-10T19:47:44.207Z,92974.50
2023-03-10T19:50:14.551Z,92987.00
2023-03-10T19:52:50.020Z,92967.13
2023-03-10T19:55:20.074Z,92975.72
2023-03-10T19:57:48.692Z,92959.88
2023-03-10T20:00:18.811Z,92964.19
2023-03-10T20:02:48.988Z,92957.00
2023-03-10T20:05:17.180Z,92974.78
2023-03-10T20:07:48.842Z,92976.69
2023-03-10T20:10:17.801Z,92980.53
2023-03-10T20:12:48.947Z,92968.25
2023-03-10T20:15:17.372Z,92958.88
2023-03-10T20:17:45.753Z,92943.69
2023-03-10T20:20:15.112Z,92934.81
2023-03-10T20:22:45.520Z,92960.78
2023-03-10T20:25:14.988Z,92968.03
2023-03-10T20:27:42.448Z,92959.34
2023-03-10T20:30:14.087Z,92980.59
2023-03-10T20:32:40.682Z,92960.31
2023-03-10T20:35:07.702Z,92994.00
2023-03-10T20:37:35.888Z,92980.69
2023-03-10T20:40:05.823Z,92982.47
2023-03-10T20:42:33.879Z,93010.06
2023-03-10T20:45:00.527Z,93015.44
2023-03-10T20:47:28.084Z,93003.75
2023-03-10T20:49:56.623Z,93003.75
2023-03-10T20:52:23.718Z,93022.44
2023-03-10T20:54:53.413Z,93053.66
2023-03-10T20:57:20.818Z,93048.06
2023-03-10T20:59:47.590Z,93036.28
2023-03-10T21:02:15.566Z,93036.78
2023-03-10T21:04:45.279Z,93055.88
2023-03-10T21:07:13.253Z,93071.81
2023-03-10T21:09:39.946Z,93055.63
2023-03-10T21:12:06.826Z,93082.34
2023-03-10T21:14:33.443Z,93098.41
2023-03-10T21:17:01.590Z,93118.81
2023-03-10T21:19:28.291Z,93124.34
2023-03-10T21:21:55.412Z,93142.09
2023-03-10T21:24:22.116Z,93129.06
2023-03-10T21:26:48.804Z,93137.09
2023-03-10T21:29:15.470Z,93166.72
2023-03-10T21:31:42.267Z,93164.94
2023-03-10T21:34:08.843Z,93134.47
2023-03-10T21:36:36.497Z,93163.97
2023-03-10T21:39:03.717Z,93174.88
2023-03-10T21:41:31.012Z,93181.97
2023-03-10T21:43:59.344Z,93234.34
2023-03-10T21:46:26.579Z,93201.97
2023-03-10T21:48:53.570Z,93209.78
2023-03-10T21:51:23.183Z,93194.00
2023-03-10T21:53:50.656Z,93221.75
2023-03-10T21:56:17.986Z,93209.22
2023-03-10T21:58:45.921Z,93198.69
2023-03-10T22:01:14.994Z,93221.34
2023-03-10T22:03:42.961Z,93246.25
2023-03-10T22:06:10.193Z,93239.72
2023-03-10T22:08:38.105Z,93228.19
2023-03-10T22:11:06.944Z,93226.06
2023-03-10T22:13:36.811Z,93241.19
2023-03-10T22:16:06.724Z,93237.38
2023-03-10T22:18:34.544Z,93244.25
2023-03-10T22:21:01.247Z,93246.44
2023-03-10T22:23:27.805Z,93243.25
2023-03-10T22:25:55.066Z,93221.53
2023-03-10T22:28:22.213Z,93223.00
2023-03-10T22:30:49.134Z,93222.25
2023-03-10T22:33:15.721Z,93237.31
2023-03-10T22:35:42.308Z,93234.97
2023-03-10T22:38:08.983Z,93274.59
2023-03-10T22:40:35.924Z,93280.72
2023-03-10T22:43:02.553Z,93321.78
2023-03-10T22:45:31.965Z,93328.75
2023-03-10T22:48:02.014Z,93337.78
2023-03-10T22:50:33.146Z,93342.91
2023-03-10T22:53:01.003Z,93366.00
2023-03-10T22:55:34.827Z,93381.59
2023-03-10T22:58:03.580Z,93392.94
2023-03-10T23:00:30.381Z,93395.06
2023-03-10T23:02:57.248Z,93402.25
2023-03-10T23:05:24.840Z,93388.09
2023-03-10T23:07:51.523Z,93386.72
2023-03-10T23:10:24.376Z,93384.88
2023-03-10T23:12:52.110Z,93375.09
2023-03-10T23:15:26.627Z,93383.41
2023-03-10T23:17:54.873Z,93388.84
2023-03-10T23:20:27.020Z,93397.09
2023-03-10T23:22:54.838Z,93401.06
2023-03-10T23:25:34.341Z,93402.72
2023-03-10T23:28:01.367Z,93416.38
2023-03-10T23:30:28.675Z,93423.72
2023-03-10T23:32:56.110Z,93428.91
2023-03-10T23:35:33.913Z,93415.66
2023-03-10T23:38:02.154Z,93438.88
2023-03-10T23:40:30.772Z,93436.69
2023-03-10T23:42:59.344Z,93447.72
2023-03-10T23:45:28.122Z,93444.78
2023-03-10T23:47:57.948Z,93446.09
2023-03-10T23:50:27.510Z,93449.13
2023-03-10T23:52:54.711Z,93455.84
2023-03-10T23:55:27.424Z,93456.66
2023-03-10T23:57:54.395Z,93453.19
