createdAt,value
2018-08-19T00:00:49.483Z,99.90
2018-08-19T00:03:18.401Z,99.90
2018-08-19T00:05:47.045Z,99.90
2018-08-19T00:08:15.741Z,99.90
2018-08-19T00:10:55.318Z,99.90
2018-08-19T00:13:23.922Z,99.90
2018-08-19T00:15:52.578Z,99.90
2018-08-19T00:18:21.327Z,99.90
2018-08-19T00:20:50.001Z,99.90
2018-08-19T00:23:18.598Z,99.90
2018-08-19T00:25:47.257Z,99.90
2018-08-19T00:28:17.102Z,99.90
2018-08-19T00:30:45.841Z,99.90
2018-08-19T00:33:14.699Z,99.90
2018-08-19T00:35:43.421Z,99.90
2018-08-19T00:38:13.623Z,99.90
2018-08-19T00:40:42.791Z,99.90
2018-08-19T00:43:11.437Z,99.90
2018-08-19T00:45:40.064Z,99.90
2018-08-19T00:48:10.673Z,99.90
2018-08-19T00:50:39.478Z,99.90
2018-08-19T00:53:09.589Z,99.90
2018-08-19T00:55:43.769Z,99.90
2018-08-19T00:58:18.759Z,99.90
2018-08-19T01:00:47.481Z,99.90
2018-08-19T01:03:16.167Z,99.90
2018-08-19T01:05:44.861Z,99.90
2018-08-19T01:08:14.493Z,99.90
2018-08-19T01:10:43.260Z,99.90
2018-08-19T01:13:13.004Z,99.90
2018-08-19T01:15:41.677Z,99.90
2018-08-19T01:18:10.371Z,99.90
2018-08-19T01:20:39.068Z,99.90
2018-08-19T01:23:07.721Z,99.90
2018-08-19T01:25:36.469Z,99.90
2018-08-19T01:28:05.132Z,99.90
2018-08-19T01:30:33.812Z,99.90
2018-08-19T01:33:02.459Z,99.90
2018-08-19T01:35:36.377Z,99.90
2018-08-19T01:38:06.284Z,99.90
2018-08-19T01:40:34.892Z,99.90
2018-08-19T01:43:05.613Z,99.90
2018-08-19T01:45:35.467Z,99.90
2018-08-19T01:48:04.206Z,99.90
2018-08-19T01:50:32.944Z,99.90
2018-08-19T01:53:01.600Z,99.90
2018-08-19T01:55:37.363Z,99.90
2018-08-19T01:58:06.324Z,99.90
2018-08-19T02:00:35.018Z,99.90
2018-08-19T02:03:04.921Z,99.90
2018-08-19T02:05:33.569Z,99.90
2018-08-19T02:08:03.449Z,99.90
2018-08-19T02:10:33.293Z,99.90
2018-08-19T02:13:02.171Z,99.90
2018-08-19T02:15:31.778Z,99.90
2018-08-19T02:18:06.311Z,99.90
2018-08-19T02:20:39.221Z,99.90
2018-08-19T02:23:09.429Z,99.90
2018-08-19T02:25:45.288Z,99.90
2018-08-19T02:28:14.722Z,99.90
2018-08-19T02:30:49.816Z,99.90
2018-08-19T02:33:18.513Z,99.90
2018-08-19T02:35:55.255Z,99.90
2018-08-19T02:38:24.137Z,99.90
2018-08-19T02:40:53.629Z,99.90
2018-08-19T02:43:22.531Z,99.90
2018-08-19T02:45:51.235Z,99.90
2018-08-19T02:48:28.479Z,99.90
2018-08-19T02:50:57.095Z,99.90
2018-08-19T02:53:25.654Z,99.90
2018-08-19T02:55:54.234Z,99.90
2018-08-19T02:58:22.755Z,99.90
2018-08-19T03:00:52.425Z,99.90
2018-08-19T03:03:21.064Z,99.90
2018-08-19T03:05:54.019Z,99.90
2018-08-19T03:08:22.561Z,99.90
2018-08-19T03:10:51.228Z,99.90
2018-08-19T03:13:19.788Z,99.90
2018-08-19T03:15:48.547Z,99.90
2018-08-19T03:18:17.334Z,99.90
2018-08-19T03:20:45.929Z,99.90
2018-08-19T03:23:14.566Z,99.90
2018-08-19T03:25:43.150Z,99.90
2018-08-19T03:28:11.773Z,99.90
2018-08-19T03:30:47.366Z,99.90
2018-08-19T03:33:15.996Z,99.90
2018-08-19T03:35:44.720Z,99.90
2018-08-19T03:38:14.481Z,99.90
2018-08-19T03:40:43.132Z,99.90
2018-08-19T03:43:12.217Z,99.90
2018-08-19T03:45:40.841Z,99.90
2018-08-19T03:48:09.460Z,99.90
2018-08-19T03:50:38.443Z,99.90
2018-08-19T03:53:07.049Z,99.90
2018-08-19T03:55:38.125Z,99.90
2018-08-19T03:58:08.046Z,99.90
2018-08-19T04:00:38.596Z,99.90
2018-08-19T04:03:14.652Z,99.90
2018-08-19T04:05:49.648Z,99.90
2018-08-19T04:08:18.365Z,99.90
2018-08-19T04:10:47.812Z,99.90
2018-08-19T04:13:35.501Z,99.90
2018-08-19T04:16:05.252Z,99.90
2018-08-19T04:18:39.729Z,99.90
2018-08-19T04:21:12.596Z,99.90
2018-08-19T04:23:44.177Z,99.90
2018-08-19T04:26:12.854Z,99.90
2018-08-19T04:28:42.538Z,99.90
2018-08-19T04:31:16.397Z,99.90
2018-08-19T04:33:46.358Z,99.90
2018-08-19T04:36:16.575Z,99.90
2018-08-19T04:38:45.247Z,99.90
2018-08-19T04:41:14.255Z,99.90
2018-08-19T04:43:43.385Z,99.90
2018-08-19T04:46:12.005Z,99.90
2018-08-19T04:48:40.554Z,99.90
2018-08-19T04:51:09.104Z,99.90
2018-08-19T04:53:37.666Z,99.90
2018-08-19T04:56:06.258Z,99.90
2018-08-19T04:58:34.873Z,99.90
2018-08-19T05:01:03.504Z,99.90
2018-08-19T05:03:32.195Z,99.90
2018-08-19T05:06:01.610Z,99.90
2018-08-19T05:08:30.460Z,99.90
2018-08-19T05:10:58.881Z,99.90
2018-08-19T05:13:29.098Z,99.90
2018-08-19T05:15:57.938Z,99.90
2018-08-19T05:18:26.605Z,99.90
2018-08-19T05:21:02.424Z,99.90
2018-08-19T05:23:31.013Z,99.90
2018-08-19T05:25:59.562Z,99.90
2018-08-19T05:28:28.199Z,99.90
2018-08-19T05:30:56.815Z,99.90
2018-08-19T05:33:25.413Z,99.90
2018-08-19T05:35:54.055Z,99.90
2018-08-19T05:38:22.667Z,99.90
2018-08-19T05:40:56.679Z,99.90
2018-08-19T05:43:25.252Z,99.90
2018-08-19T05:45:55.988Z,99.90
2018-08-19T05:48:24.853Z,99.90
2018-08-19T05:50:53.958Z,99.90
2018-08-19T05:53:22.641Z,99.90
2018-08-19T05:55:51.495Z,99.90
2018-08-19T05:58:20.631Z,99.90
2018-08-19T06:00:53.224Z,99.90
2018-08-19T06:03:22.127Z,99.90
2018-08-19T06:05:50.736Z,99.90
2018-08-19T06:08:19.369Z,99.90
2018-08-19T06:10:48.102Z,99.90
2018-08-19T06:13:16.712Z,99.90
2018-08-19T06:15:45.384Z,99.90
2018-08-19T06:18:13.965Z,99.90
2018-08-19T06:20:42.570Z,99.90
2018-08-19T06:23:11.234Z,99.90
2018-08-19T06:25:39.917Z,99.90
2018-08-19T06:28:08.562Z,99.90
2018-08-19T06:30:37.156Z,99.90
2018-08-19T06:33:05.816Z,99.90
2018-08-19T06:35:34.424Z,99.90
2018-08-19T06:38:03.095Z,99.90
2018-08-19T06:40:31.684Z,99.90
2018-08-19T06:43:00.304Z,99.90
2018-08-19T06:45:28.872Z,99.90
2018-08-19T06:47:57.619Z,99.90
2018-08-19T06:50:28.676Z,99.90
2018-08-19T06:52:57.411Z,99.90
2018-08-19T06:55:26.232Z,99.90
2018-08-19T06:57:56.957Z,99.90
2018-08-19T07:00:26.821Z,99.90
2018-08-19T07:02:56.662Z,99.90
2018-08-19T07:05:25.412Z,99.90
2018-08-19T07:07:54.180Z,99.90
2018-08-19T07:10:29.394Z,99.90
2018-08-19T07:13:03.262Z,99.90
2018-08-19T07:15:31.898Z,99.90
2018-08-19T07:18:00.617Z,99.90
2018-08-19T07:20:30.391Z,99.90
2018-08-19T07:22:59.227Z,99.90
2018-08-19T07:25:27.925Z,99.90
2018-08-19T07:27:56.666Z,99.90
2018-08-19T07:30:25.201Z,99.50
2018-08-19T07:32:53.826Z,98.70
2018-08-19T07:35:22.446Z,97.80
2018-08-19T07:37:51.051Z,97.40
2018-08-19T07:40:19.737Z,96.50
2018-08-19T07:42:48.421Z,96.10
2018-08-19T07:45:18.106Z,95.60
2018-08-19T07:47:46.733Z,94.80
2018-08-19T07:50:15.354Z,93.90
2018-08-19T07:52:43.998Z,93.20
2018-08-19T07:55:12.726Z,92.60
2018-08-19T07:57:42.029Z,91.80
2018-08-19T08:00:11.301Z,91.40
2018-08-19T08:02:41.083Z,90.60
2018-08-19T08:05:10.749Z,87.50
2018-08-19T08:07:48.572Z,85.80
2018-08-19T08:10:19.436Z,85.60
2018-08-19T08:12:54.450Z,85.50
2018-08-19T08:15:23.160Z,85.00
2018-08-19T08:17:51.841Z,85.20
2018-08-19T08:20:20.422Z,87.10
2018-08-19T08:22:49.069Z,86.70
2018-08-19T08:25:17.632Z,86.30
2018-08-19T08:27:46.188Z,84.80
2018-08-19T08:30:16.851Z,83.80
2018-08-19T08:32:47.503Z,84.80
2018-08-19T08:35:16.105Z,85.00
2018-08-19T08:37:44.689Z,86.50
2018-08-19T08:40:13.411Z,85.60
2018-08-19T08:42:43.270Z,83.00
2018-08-19T08:45:13.181Z,82.00
2018-08-19T08:47:42.369Z,80.80
2018-08-19T08:50:12.190Z,80.50
2018-08-19T08:52:43.657Z,81.00
2018-08-19T08:55:13.473Z,80.60
2018-08-19T08:57:42.308Z,80.60
2018-08-19T09:00:12.659Z,80.80
2018-08-19T09:02:41.459Z,80.50
2018-08-19T09:05:11.799Z,79.70
2018-08-19T09:07:41.038Z,79.50
2018-08-19T09:10:12.559Z,79.90
2018-08-19T09:12:52.524Z,79.70
2018-08-19T09:15:21.587Z,79.70
2018-08-19T09:17:50.482Z,79.00
2018-08-19T09:20:19.332Z,78.30
2018-08-19T09:22:48.662Z,75.60
2018-08-19T09:25:18.539Z,74.90
2018-08-19T09:27:47.496Z,73.10
2018-08-19T09:30:34.935Z,70.90
2018-08-19T09:33:03.727Z,69.30
2018-08-19T09:35:33.793Z,65.30
2018-08-19T09:38:08.853Z,65.90
2018-08-19T09:40:37.766Z,64.10
2018-08-19T09:43:06.942Z,64.50
2018-08-19T09:45:35.654Z,64.30
2018-08-19T09:48:05.221Z,64.70
2018-08-19T09:50:36.155Z,64.00
2018-08-19T09:53:06.320Z,63.70
2018-08-19T09:55:40.436Z,61.00
2018-08-19T09:58:14.825Z,61.20
2018-08-19T10:00:48.982Z,61.50
2018-08-19T10:03:18.044Z,60.50
2018-08-19T10:05:47.136Z,60.70
2018-08-19T10:08:16.092Z,59.90
2018-08-19T10:10:47.212Z,58.80
2018-08-19T10:13:16.333Z,59.50
2018-08-19T10:15:45.218Z,58.80
2018-08-19T10:18:14.143Z,58.30
2018-08-19T10:20:43.221Z,57.70
2018-08-19T10:23:13.102Z,56.20
2018-08-19T10:25:42.062Z,55.60
2018-08-19T10:28:11.023Z,54.50
2018-08-19T10:30:44.851Z,54.90
2018-08-19T10:33:13.930Z,55.00
2018-08-19T10:35:42.960Z,54.50
2018-08-19T10:38:11.809Z,54.70
2018-08-19T10:40:40.840Z,54.30
2018-08-19T10:43:10.827Z,53.70
2018-08-19T10:45:42.231Z,54.20
2018-08-19T10:48:12.644Z,53.50
2018-08-19T10:50:41.609Z,54.20
2018-08-19T10:53:16.648Z,54.20
2018-08-19T10:55:46.928Z,53.80
2018-08-19T10:58:15.995Z,53.90
2018-08-19T11:00:45.941Z,53.70
2018-08-19T11:03:18.440Z,53.20
2018-08-19T11:05:48.191Z,52.90
2018-08-19T11:08:17.265Z,52.30
2018-08-19T11:10:46.537Z,52.00
2018-08-19T11:13:21.076Z,51.50
2018-08-19T11:15:51.785Z,50.90
2018-08-19T11:18:26.306Z,51.20
2018-08-19T11:20:57.862Z,51.30
2018-08-19T11:23:27.621Z,50.90
2018-08-19T11:25:57.699Z,51.50
2018-08-19T11:28:34.562Z,50.80
2018-08-19T11:31:04.090Z,50.40
2018-08-19T11:33:39.071Z,50.50
2018-08-19T11:36:09.311Z,50.60
2018-08-19T11:38:38.993Z,51.00
2018-08-19T11:41:09.224Z,51.10
2018-08-19T11:43:40.828Z,51.20
2018-08-19T11:46:09.875Z,51.00
2018-08-19T11:48:39.886Z,51.00
2018-08-19T11:51:08.713Z,51.10
2018-08-19T11:53:37.839Z,50.80
2018-08-19T11:56:06.952Z,50.20
2018-08-19T11:58:41.077Z,50.80
2018-08-19T12:01:15.122Z,50.50
2018-08-19T12:03:59.269Z,51.20
2018-08-19T12:06:29.237Z,51.20
2018-08-19T12:08:59.620Z,50.90
2018-08-19T12:11:32.673Z,50.90
2018-08-19T12:14:03.818Z,50.80
2018-08-19T12:16:40.747Z,50.60
2018-08-19T12:19:14.848Z,50.00
2018-08-19T12:22:06.155Z,50.10
2018-08-19T12:24:38.914Z,49.40
2018-08-19T12:27:09.989Z,50.40
2018-08-19T12:29:40.087Z,50.30
2018-08-19T12:32:19.350Z,50.90
2018-08-19T12:34:52.097Z,50.30
2018-08-19T12:37:22.676Z,49.90
2018-08-19T12:39:51.715Z,49.40
2018-08-19T12:42:20.920Z,49.60
2018-08-19T12:44:52.104Z,49.70
2018-08-19T12:47:23.521Z,49.70
2018-08-19T12:50:07.769Z,49.70
2018-08-19T12:52:37.023Z,49.20
2018-08-19T12:55:09.957Z,49.10
2018-08-19T12:57:39.874Z,49.30
2018-08-19T13:00:15.783Z,49.10
2018-08-19T13:02:45.640Z,48.60
2018-08-19T13:05:15.356Z,48.90
2018-08-19T13:07:44.398Z,49.10
2018-08-19T13:10:13.104Z,48.70
2018-08-19T13:12:52.821Z,48.40
2018-08-19T13:15:22.170Z,48.20
2018-08-19T13:17:50.873Z,48.00
2018-08-19T13:20:19.466Z,48.40
2018-08-19T13:22:54.291Z,47.90
2018-08-19T13:25:24.719Z,48.10
2018-08-19T13:27:53.372Z,47.40
2018-08-19T13:30:22.462Z,47.50
2018-08-19T13:32:51.847Z,47.40
2018-08-19T13:35:20.857Z,47.60
2018-08-19T13:37:49.880Z,46.90
2018-08-19T13:40:18.770Z,48.20
2018-08-19T13:42:47.683Z,47.10
2018-08-19T13:45:20.673Z,47.30
2018-08-19T13:47:52.051Z,47.00
2018-08-19T13:50:20.970Z,46.90
2018-08-19T13:52:50.978Z,46.90
2018-08-19T13:55:20.852Z,46.40
2018-08-19T13:57:49.828Z,46.60
2018-08-19T14:00:20.403Z,45.40
2018-08-19T14:02:50.631Z,45.50
2018-08-19T14:05:23.078Z,45.30
2018-08-19T14:07:52.394Z,45.00
2018-08-19T14:10:21.602Z,45.50
2018-08-19T14:12:50.672Z,45.40
2018-08-19T14:15:20.326Z,44.50
2018-08-19T14:17:49.554Z,44.70
2018-08-19T14:20:18.733Z,44.80
2018-08-19T14:22:48.033Z,44.90
2018-08-19T14:25:17.282Z,45.80
2018-08-19T14:27:47.647Z,44.80
2018-08-19T14:30:16.855Z,45.00
2018-08-19T14:32:47.278Z,44.90
2018-08-19T14:35:22.242Z,44.60
2018-08-19T14:37:51.271Z,43.90
2018-08-19T14:40:20.196Z,44.30
2018-08-19T14:42:49.551Z,44.20
2018-08-19T14:45:19.010Z,43.90
2018-08-19T14:47:48.319Z,43.20
2018-08-19T14:50:19.498Z,42.50
2018-08-19T14:52:48.334Z,42.40
2018-08-19T14:55:17.103Z,42.50
2018-08-19T14:57:45.776Z,42.10
2018-08-19T15:00:16.303Z,42.30
2018-08-19T15:02:45.236Z,42.50
2018-08-19T15:05:15.730Z,42.60
2018-08-19T15:07:44.984Z,42.60
2018-08-19T15:10:22.726Z,42.80
2018-08-19T15:12:51.457Z,42.40
2018-08-19T15:15:20.641Z,42.10
2018-08-19T15:17:54.634Z,42.20
2018-08-19T15:20:37.925Z,42.30
2018-08-19T15:23:24.366Z,42.60
2018-08-19T15:25:53.335Z,43.30
2018-08-19T15:28:22.346Z,42.70
2018-08-19T15:30:51.353Z,43.00
2018-08-19T15:33:21.640Z,42.10
2018-08-19T15:35:50.242Z,41.90
2018-08-19T15:38:19.997Z,41.90
2018-08-19T15:40:49.745Z,42.60
2018-08-19T15:43:18.670Z,42.30
2018-08-19T15:45:47.405Z,42.80
2018-08-19T15:48:16.070Z,42.40
2018-08-19T15:50:45.670Z,43.00
2018-08-19T15:53:14.385Z,42.50
2018-08-19T15:55:43.020Z,42.70
2018-08-19T15:58:11.560Z,42.70
2018-08-19T16:00:41.469Z,43.00
2018-08-19T16:03:12.385Z,42.80
2018-08-19T16:05:40.986Z,42.50
2018-08-19T16:08:09.614Z,42.90
2018-08-19T16:10:38.229Z,42.40
2018-08-19T16:13:09.562Z,42.60
2018-08-19T16:15:40.236Z,42.20
2018-08-19T16:18:09.001Z,41.80
2018-08-19T16:20:37.722Z,41.10
2018-08-19T16:23:06.362Z,40.70
2018-08-19T16:25:34.951Z,40.00
2018-08-19T16:28:04.522Z,39.50
2018-08-19T16:30:33.095Z,38.60
2018-08-19T16:33:01.689Z,39.20
2018-08-19T16:35:30.345Z,38.10
2018-08-19T16:37:58.877Z,37.70
2018-08-19T16:40:27.512Z,37.10
2018-08-19T16:42:58.233Z,37.50
2018-08-19T16:45:26.878Z,38.20
2018-08-19T16:47:55.501Z,39.40
2018-08-19T16:50:24.170Z,39.40
2018-08-19T16:52:52.727Z,40.00
2018-08-19T16:55:21.272Z,40.30
2018-08-19T16:57:49.814Z,41.10
2018-08-19T17:00:18.664Z,41.50
2018-08-19T17:02:47.576Z,42.40
2018-08-19T17:05:28.591Z,42.40
2018-08-19T17:07:58.520Z,42.60
2018-08-19T17:10:28.317Z,43.20
2018-08-19T17:12:57.463Z,42.90
2018-08-19T17:15:26.271Z,43.20
2018-08-19T17:17:54.841Z,42.80
2018-08-19T17:20:23.343Z,42.80
2018-08-19T17:22:51.930Z,43.80
2018-08-19T17:25:20.550Z,43.30
2018-08-19T17:27:49.113Z,43.70
2018-08-19T17:30:18.894Z,42.60
2018-08-19T17:32:53.977Z,42.60
2018-08-19T17:35:23.573Z,42.30
2018-08-19T17:37:53.000Z,41.90
2018-08-19T17:40:21.531Z,42.80
2018-08-19T17:42:50.165Z,42.80
2018-08-19T17:45:18.806Z,43.80
2018-08-19T17:47:47.679Z,43.90
2018-08-19T17:50:30.262Z,44.30
2018-08-19T17:53:00.159Z,44.60
2018-08-19T17:55:28.785Z,44.80
2018-08-19T17:57:58.750Z,46.20
2018-08-19T18:00:27.444Z,47.70
2018-08-19T18:02:56.057Z,47.80
2018-08-19T18:05:24.793Z,49.20
2018-08-19T18:07:54.508Z,50.90
2018-08-19T18:10:23.084Z,51.90
2018-08-19T18:12:51.982Z,52.60
2018-08-19T18:15:20.709Z,55.50
2018-08-19T18:17:58.463Z,56.90
2018-08-19T18:20:30.391Z,57.40
2018-08-19T18:22:59.225Z,57.90
2018-08-19T18:25:28.148Z,58.60
2018-08-19T18:27:57.146Z,58.90
2018-08-19T18:30:27.628Z,59.20
2018-08-19T18:32:56.253Z,59.60
2018-08-19T18:35:24.924Z,59.60
2018-08-19T18:37:53.538Z,61.30
2018-08-19T18:40:31.592Z,60.50
2018-08-19T18:43:00.208Z,61.70
2018-08-19T18:45:28.990Z,62.30
2018-08-19T18:48:01.677Z,63.10
2018-08-19T18:50:30.351Z,63.60
2018-08-19T18:52:58.893Z,65.00
2018-08-19T18:55:27.481Z,64.40
2018-08-19T18:57:56.994Z,65.30
2018-08-19T19:00:27.445Z,66.00
2018-08-19T19:02:57.583Z,66.40
2018-08-19T19:05:33.951Z,66.90
2018-08-19T19:08:07.859Z,67.20
2018-08-19T19:10:36.978Z,68.00
2018-08-19T19:13:05.838Z,68.90
2018-08-19T19:15:40.351Z,68.70
2018-08-19T19:18:11.386Z,68.80
2018-08-19T19:20:46.354Z,69.10
2018-08-19T19:23:14.934Z,69.60
2018-08-19T19:25:43.525Z,70.50
2018-08-19T19:28:12.043Z,70.30
2018-08-19T19:30:40.754Z,71.20
2018-08-19T19:33:12.808Z,71.10
2018-08-19T19:35:41.729Z,71.50
2018-08-19T19:38:10.575Z,72.30
2018-08-19T19:40:39.487Z,73.50
2018-08-19T19:43:08.076Z,74.40
2018-08-19T19:45:42.573Z,75.60
2018-08-19T19:48:11.673Z,76.70
2018-08-19T19:50:40.919Z,77.50
2018-08-19T19:53:09.428Z,78.00
2018-08-19T19:55:38.066Z,78.60
2018-08-19T19:58:06.620Z,79.10
2018-08-19T20:00:50.933Z,79.10
2018-08-19T20:03:19.990Z,79.20
2018-08-19T20:05:48.619Z,80.20
2018-08-19T20:08:17.447Z,80.60
2018-08-19T20:10:46.069Z,80.90
2018-08-19T20:13:14.754Z,81.20
2018-08-19T20:15:43.381Z,81.80
2018-08-19T20:18:11.986Z,81.40
2018-08-19T20:20:40.579Z,82.10
2018-08-19T20:23:26.658Z,82.80
2018-08-19T20:25:55.729Z,83.50
2018-08-19T20:28:24.338Z,84.30
2018-08-19T20:30:52.997Z,84.90
2018-08-19T20:33:25.806Z,84.90
2018-08-19T20:35:55.214Z,85.10
2018-08-19T20:38:24.185Z,85.40
2018-08-19T20:40:53.105Z,85.90
2018-08-19T20:43:22.800Z,85.80
2018-08-19T20:45:51.395Z,86.80
2018-08-19T20:48:21.022Z,87.40
2018-08-19T20:50:50.194Z,88.50
2018-08-19T20:53:19.220Z,89.10
2018-08-19T20:55:48.096Z,89.40
2018-08-19T20:58:16.667Z,89.10
2018-08-19T21:00:45.251Z,89.60
2018-08-19T21:03:13.890Z,90.10
2018-08-19T21:05:42.464Z,90.60
2018-08-19T21:08:12.930Z,90.40
2018-08-19T21:10:42.740Z,90.40
2018-08-19T21:13:12.682Z,90.60
2018-08-19T21:15:42.674Z,89.60
2018-08-19T21:18:11.337Z,91.10
2018-08-19T21:20:39.968Z,91.60
2018-08-19T21:23:08.588Z,92.00
2018-08-19T21:25:44.088Z,92.30
2018-08-19T21:28:12.905Z,92.80
2018-08-19T21:30:41.458Z,93.30
2018-08-19T21:33:10.440Z,93.60
2018-08-19T21:35:44.353Z,93.90
2018-08-19T21:38:13.085Z,94.20
2018-08-19T21:40:41.734Z,94.20
2018-08-19T21:43:10.642Z,94.60
2018-08-19T21:45:39.620Z,94.60
2018-08-19T21:48:12.929Z,94.50
2018-08-19T21:50:41.696Z,94.50
2018-08-19T21:53:15.225Z,94.40
2018-08-19T21:55:45.115Z,94.60
2018-08-19T21:58:13.758Z,94.90
2018-08-19T22:00:54.481Z,95.50
2018-08-19T22:03:28.394Z,95.90
2018-08-19T22:05:56.960Z,96.30
2018-08-19T22:08:25.596Z,96.90
2018-08-19T22:10:54.156Z,96.40
2018-08-19T22:13:22.773Z,96.60
2018-08-19T22:15:51.359Z,96.40
2018-08-19T22:18:23.603Z,96.40
2018-08-19T22:21:04.028Z,96.90
2018-08-19T22:23:38.053Z,97.10
2018-08-19T22:26:06.905Z,97.30
2018-08-19T22:28:35.494Z,97.40
2018-08-19T22:31:16.185Z,97.70
2018-08-19T22:33:48.133Z,97.90
2018-08-19T22:36:17.125Z,97.50
2018-08-19T22:38:45.806Z,97.50
2018-08-19T22:41:14.510Z,97.70
2018-08-19T22:43:43.125Z,97.80
2018-08-19T22:46:11.685Z,97.80
2018-08-19T22:48:43.315Z,98.20
2018-08-19T22:51:12.910Z,98.60
2018-08-19T22:53:41.522Z,98.40
2018-08-19T22:56:10.085Z,98.20
2018-08-19T22:58:38.712Z,98.30
2018-08-19T23:01:07.678Z,98.80
2018-08-19T23:03:36.369Z,99.20
2018-08-19T23:06:05.028Z,99.50
2018-08-19T23:08:34.317Z,99.80
2018-08-19T23:11:03.992Z,99.80
2018-08-19T23:13:43.771Z,99.90
2018-08-19T23:16:13.135Z,99.90
2018-08-19T23:18:42.523Z,99.90
2018-08-19T23:21:11.529Z,99.90
2018-08-19T23:23:40.160Z,99.90
2018-08-19T23:26:08.798Z,99.90
2018-08-19T23:28:37.350Z,99.90
2018-08-19T23:31:05.912Z,99.90
2018-08-19T23:33:34.490Z,99.90
2018-08-19T23:36:03.247Z,99.90
2018-08-19T23:38:31.845Z,99.90
2018-08-19T23:41:00.421Z,99.90
2018-08-19T23:43:29.092Z,99.90
2018-08-19T23:45:57.708Z,99.90
2018-08-19T23:48:26.352Z,99.90
2018-08-19T23:50:54.885Z,99.90
2018-08-19T23:53:23.499Z,99.90
2018-08-19T23:55:52.085Z,99.90
2018-08-19T23:58:20.677Z,99.90
