createdAt,value
2023-03-18T00:02:38.209Z,40.13
2023-03-18T00:05:40.757Z,40.29
2023-03-18T00:08:45.261Z,40.37
2023-03-18T00:11:47.063Z,40.91
2023-03-18T00:14:48.617Z,41.54
2023-03-18T00:17:50.135Z,42.79
2023-03-18T00:20:51.649Z,43.73
2023-03-18T00:23:56.468Z,44.45
2023-03-18T00:26:58.115Z,44.26
2023-03-18T00:29:59.639Z,44.41
2023-03-18T00:33:01.231Z,44.12
2023-03-18T00:36:03.065Z,46.08
2023-03-18T00:39:04.799Z,46.94
2023-03-18T00:42:10.716Z,47.54
2023-03-18T00:45:12.292Z,46.06
2023-03-18T00:48:14.463Z,46.47
2023-03-18T00:51:17.932Z,46.49
2023-03-18T00:54:20.861Z,45.89
2023-03-18T00:57:24.556Z,46.57
2023-03-18T01:00:26.277Z,47.21
2023-03-18T01:03:27.840Z,47.62
2023-03-18T01:06:32.520Z,47.79
2023-03-18T01:09:34.438Z,47.98
2023-03-18T01:12:37.600Z,47.49
2023-03-18T01:15:40.479Z,46.06
2023-03-18T01:18:42.600Z,44.66
2023-03-18T01:21:44.196Z,44.81
2023-03-18T01:24:47.138Z,44.64
2023-03-18T01:27:49.878Z,44.93
2023-03-18T01:30:51.629Z,45.73
2023-03-18T01:33:56.074Z,46.45
2023-03-18T01:36:57.969Z,46.86
2023-03-18T01:40:02.837Z,45.89
2023-03-18T01:43:18.004Z,45.02
2023-03-18T01:46:30.457Z,44.99
2023-03-18T01:49:39.430Z,45.27
2023-03-18T01:52:43.474Z,45.87
2023-03-18T01:55:47.156Z,46.36
2023-03-18T01:58:52.506Z,47.09
2023-03-18T02:02:01.232Z,47.63
2023-03-18T02:05:06.864Z,48.47
2023-03-18T02:08:08.399Z,48.62
2023-03-18T02:11:15.960Z,49.79
2023-03-18T02:14:21.912Z,50.63
2023-03-18T02:17:27.960Z,51.42
2023-03-18T02:20:45.921Z,52.84
2023-03-18T02:24:03.290Z,52.77
2023-03-18T02:27:25.626Z,52.59
2023-03-18T02:30:34.588Z,52.47
2023-03-18T02:33:40.445Z,52.23
2023-03-18T02:36:42.632Z,52.78
2023-03-18T02:39:44.781Z,52.48
2023-03-18T02:42:48.287Z,53.00
2023-03-18T02:46:07.108Z,52.64
2023-03-18T02:49:09.328Z,52.88
2023-03-18T02:52:11.968Z,53.00
2023-03-18T02:55:14.146Z,53.07
2023-03-18T02:58:16.503Z,53.50
2023-03-18T03:01:19.609Z,53.77
2023-03-18T03:04:23.806Z,53.76
2023-03-18T03:07:27.810Z,53.80
2023-03-18T03:10:31.640Z,53.89
2023-03-18T03:13:33.540Z,53.88
2023-03-18T03:16:36.164Z,54.58
2023-03-18T03:19:38.256Z,54.88
2023-03-18T03:22:39.791Z,55.13
2023-03-18T03:25:41.933Z,55.12
2023-03-18T03:28:44.476Z,54.79
2023-03-18T03:31:46.347Z,54.98
2023-03-18T03:34:49.132Z,55.07
2023-03-18T03:37:50.657Z,55.48
2023-03-18T03:40:53.859Z,55.31
2023-03-18T03:43:55.422Z,55.44
2023-03-18T03:46:56.986Z,56.30
2023-03-18T03:49:59.241Z,56.21
2023-03-18T03:53:00.904Z,57.11
2023-03-18T03:56:04.374Z,57.03
2023-03-18T03:59:06.011Z,57.63
2023-03-18T04:02:27.873Z,58.09
2023-03-18T04:05:30.732Z,49.44
2023-03-18T04:08:34.282Z,47.96
2023-03-18T04:11:36.736Z,47.50
2023-03-18T04:14:38.352Z,47.59
2023-03-18T04:17:40.722Z,47.71
2023-03-18T04:20:42.577Z,47.29
2023-03-18T04:23:59.001Z,46.68
2023-03-18T04:27:01.194Z,47.09
2023-03-18T04:30:03.769Z,47.02
2023-03-18T04:33:12.903Z,47.34
2023-03-18T04:36:15.727Z,47.31
2023-03-18T04:39:17.697Z,47.29
2023-03-18T04:42:19.639Z,47.07
2023-03-18T04:45:21.395Z,46.97
2023-03-18T04:48:23.432Z,47.36
2023-03-18T04:51:27.505Z,47.41
2023-03-18T04:54:30.875Z,47.60
2023-03-18T04:57:38.418Z,47.96
2023-03-18T05:00:43.890Z,47.82
2023-03-18T05:03:53.724Z,47.72
2023-03-18T05:06:58.243Z,48.07
2023-03-18T05:10:09.745Z,47.99
2023-03-18T05:13:11.570Z,48.15
2023-03-18T05:16:13.651Z,47.84
2023-03-18T05:19:15.671Z,47.88
2023-03-18T05:22:25.296Z,47.66
2023-03-18T05:25:48.968Z,47.70
2023-03-18T05:28:51.406Z,47.62
2023-03-18T05:32:04.331Z,47.74
2023-03-18T05:35:06.515Z,47.99
2023-03-18T05:38:17.197Z,47.72
2023-03-18T05:41:19.397Z,48.18
2023-03-18T05:44:21.859Z,48.11
2023-03-18T05:47:24.704Z,47.91
2023-03-18T05:50:41.886Z,47.71
2023-03-18T05:53:46.688Z,48.03
2023-03-18T05:56:55.260Z,47.97
2023-03-18T05:59:57.096Z,47.93
2023-03-18T06:03:00.042Z,48.15
2023-03-18T06:06:02.065Z,48.18
2023-03-18T06:09:04.161Z,48.44
2023-03-18T06:12:06.060Z,48.38
2023-03-18T06:15:09.007Z,48.00
2023-03-18T06:18:11.036Z,47.70
2023-03-18T06:21:13.206Z,47.71
2023-03-18T06:24:15.293Z,47.75
2023-03-18T06:27:17.529Z,47.50
2023-03-18T06:30:22.167Z,47.09
2023-03-18T06:33:25.847Z,47.23
2023-03-18T06:36:27.926Z,47.18
2023-03-18T06:39:29.778Z,46.81
2023-03-18T06:42:33.296Z,46.26
2023-03-18T06:45:48.316Z,45.75
2023-03-18T06:48:50.000Z,45.72
2023-03-18T06:51:57.217Z,45.61
2023-03-18T06:54:58.967Z,45.75
2023-03-18T06:58:00.760Z,46.02
2023-03-18T07:01:12.560Z,45.95
2023-03-18T07:04:16.969Z,45.51
2023-03-18T07:07:19.219Z,45.21
2023-03-18T07:10:23.651Z,44.97
2023-03-18T07:13:28.747Z,44.92
2023-03-18T07:16:30.834Z,44.27
2023-03-18T07:19:33.312Z,44.13
2023-03-18T07:22:35.090Z,43.58
2023-03-18T07:25:36.837Z,43.79
2023-03-18T07:28:38.690Z,43.12
2023-03-18T07:31:40.292Z,43.82
2023-03-18T07:34:42.546Z,43.66
2023-03-18T07:37:44.130Z,43.30
2023-03-18T07:40:46.384Z,43.21
2023-03-18T07:43:48.531Z,43.18
2023-03-18T07:46:50.050Z,42.59
2023-03-18T07:49:52.806Z,42.14
2023-03-18T07:52:54.262Z,41.94
2023-03-18T07:55:55.937Z,42.37
2023-03-18T07:58:57.453Z,42.57
2023-03-18T08:01:58.972Z,41.77
2023-03-18T08:05:00.659Z,40.43
2023-03-18T08:08:02.580Z,39.52
2023-03-18T08:11:04.205Z,38.68
2023-03-18T08:14:05.693Z,36.62
2023-03-18T08:17:07.402Z,35.40
2023-03-18T08:20:09.826Z,35.05
2023-03-18T08:23:11.653Z,34.58
2023-03-18T08:26:13.405Z,33.86
2023-03-18T08:29:14.904Z,32.85
2023-03-18T08:32:16.768Z,33.87
2023-03-18T08:35:20.957Z,34.14
2023-03-18T08:38:23.854Z,33.94
2023-03-18T08:41:26.093Z,33.79
2023-03-18T08:44:27.673Z,35.09
2023-03-18T08:47:29.535Z,35.28
2023-03-18T08:50:31.193Z,33.27
2023-03-18T08:53:32.713Z,32.63
2023-03-18T08:56:34.287Z,31.23
2023-03-18T08:59:36.596Z,31.99
2023-03-18T09:02:38.244Z,31.54
2023-03-18T09:05:40.259Z,31.78
2023-03-18T09:08:42.580Z,32.20
2023-03-18T09:11:46.376Z,32.00
2023-03-18T09:14:48.036Z,31.85
2023-03-18T09:18:07.827Z,31.58
2023-03-18T09:21:12.044Z,31.73
2023-03-18T09:24:13.617Z,31.31
2023-03-18T09:27:15.140Z,31.30
2023-03-18T09:30:16.647Z,30.91
2023-03-18T09:33:18.649Z,30.80
2023-03-18T09:36:20.237Z,30.92
2023-03-18T09:39:22.007Z,30.89
2023-03-18T09:42:32.174Z,30.77
2023-03-18T09:45:44.713Z,30.38
2023-03-18T09:48:56.861Z,30.58
2023-03-18T09:52:16.565Z,30.33
2023-03-18T09:55:30.349Z,30.19
2023-03-18T09:58:44.161Z,30.33
2023-03-18T10:01:49.061Z,29.78
2023-03-18T10:04:57.468Z,29.99
2023-03-18T10:08:07.743Z,29.50
2023-03-18T10:11:31.092Z,29.55
2023-03-18T10:14:39.988Z,29.80
2023-03-18T10:17:49.240Z,30.03
2023-03-18T10:21:02.967Z,30.11
2023-03-18T10:24:35.916Z,30.10
2023-03-18T10:27:49.236Z,29.83
2023-03-18T10:31:26.207Z,29.90
2023-03-18T10:34:40.332Z,30.07
2023-03-18T10:38:02.305Z,29.87
2023-03-18T10:41:36.543Z,29.75
2023-03-18T10:44:41.488Z,29.81
2023-03-18T10:47:49.403Z,29.86
2023-03-18T10:51:19.992Z,29.63
2023-03-18T10:54:27.150Z,29.30
2023-03-18T10:57:28.690Z,29.05
2023-03-18T11:00:33.830Z,29.05
2023-03-18T11:03:41.398Z,29.25
2023-03-18T11:07:18.693Z,28.50
2023-03-18T11:10:25.853Z,28.46
2023-03-18T11:13:27.471Z,28.93
2023-03-18T11:16:51.825Z,30.09
2023-03-18T11:20:10.697Z,29.13
2023-03-18T11:23:20.542Z,28.71
2023-03-18T11:26:27.304Z,28.96
2023-03-18T11:29:34.795Z,29.09
2023-03-18T11:32:37.116Z,29.06
2023-03-18T11:36:18.567Z,29.22
2023-03-18T11:39:20.152Z,29.42
2023-03-18T11:42:22.516Z,29.45
2023-03-18T11:45:56.156Z,29.54
2023-03-18T11:48:59.371Z,29.67
2023-03-18T11:52:28.958Z,29.10
2023-03-18T11:55:33.972Z,29.18
2023-03-18T11:59:01.856Z,28.97
2023-03-18T12:02:24.130Z,29.07
2023-03-18T12:06:02.391Z,29.82
2023-03-18T12:09:22.765Z,29.50
2023-03-18T12:12:34.313Z,29.47
2023-03-18T12:15:42.631Z,29.56
2023-03-18T12:18:50.940Z,29.56
2023-03-18T12:22:02.290Z,28.64
2023-03-18T12:25:20.634Z,28.45
2023-03-18T12:29:03.906Z,27.81
2023-03-18T12:32:23.984Z,28.19
2023-03-18T12:35:45.779Z,28.26
2023-03-18T12:39:08.637Z,28.58
2023-03-18T12:42:12.167Z,28.46
2023-03-18T12:45:20.760Z,28.94
2023-03-18T12:48:43.022Z,28.89
2023-03-18T12:51:54.175Z,29.44
2023-03-18T12:55:04.884Z,28.35
2023-03-18T12:58:18.080Z,28.25
2023-03-18T13:01:32.442Z,27.78
2023-03-18T13:04:38.517Z,28.03
2023-03-18T13:08:00.590Z,28.08
2023-03-18T13:11:12.256Z,28.75
2023-03-18T13:14:40.936Z,28.34
2023-03-18T13:17:44.942Z,28.06
2023-03-18T13:20:47.227Z,28.83
2023-03-18T13:24:26.047Z,28.51
2023-03-18T13:27:41.727Z,28.46
2023-03-18T13:31:20.394Z,28.30
2023-03-18T13:34:49.910Z,29.01
2023-03-18T13:38:00.574Z,28.64
2023-03-18T13:41:22.420Z,28.66
2023-03-18T13:44:33.956Z,28.83
2023-03-18T13:47:40.554Z,28.86
2023-03-18T13:50:44.491Z,29.31
2023-03-18T13:53:47.122Z,28.68
2023-03-18T13:56:55.296Z,28.61
2023-03-18T14:00:22.591Z,28.67
2023-03-18T14:03:29.768Z,28.78
2023-03-18T14:06:34.433Z,28.69
2023-03-18T14:10:18.274Z,28.28
2023-03-18T14:13:28.345Z,28.20
2023-03-18T14:16:37.706Z,28.15
2023-03-18T14:19:39.403Z,27.78
2023-03-18T14:22:41.387Z,27.61
2023-03-18T14:25:43.800Z,27.95
2023-03-18T14:28:48.962Z,28.17
2023-03-18T14:31:59.421Z,27.83
2023-03-18T14:35:28.060Z,27.89
2023-03-18T14:38:46.623Z,28.36
2023-03-18T14:41:52.290Z,28.34
2023-03-18T14:44:56.046Z,28.31
2023-03-18T14:47:58.543Z,28.49
2023-03-18T14:51:19.501Z,28.39
2023-03-18T14:54:25.022Z,28.54
2023-03-18T14:57:26.947Z,28.99
2023-03-18T15:00:32.314Z,29.06
2023-03-18T15:03:34.350Z,29.20
2023-03-18T15:06:39.099Z,29.43
2023-03-18T15:09:43.491Z,29.64
2023-03-18T15:12:56.393Z,29.39
2023-03-18T15:15:58.036Z,28.89
2023-03-18T15:18:59.576Z,28.53
2023-03-18T15:22:04.692Z,28.73
2023-03-18T15:25:08.497Z,28.80
2023-03-18T15:28:19.412Z,28.16
2023-03-18T15:31:41.302Z,27.80
2023-03-18T15:34:45.911Z,28.04
2023-03-18T15:38:03.708Z,27.97
2023-03-18T15:41:12.088Z,27.88
2023-03-18T15:44:16.748Z,27.87
2023-03-18T15:47:28.634Z,28.61
2023-03-18T15:50:33.870Z,29.33
2023-03-18T15:53:47.819Z,29.64
2023-03-18T15:56:51.666Z,29.57
2023-03-18T15:59:54.446Z,29.39
2023-03-18T16:02:55.901Z,29.12
2023-03-18T16:05:58.260Z,29.28
2023-03-18T16:09:00.799Z,29.41
2023-03-18T16:12:13.042Z,29.25
2023-03-18T16:15:21.999Z,29.34
2023-03-18T16:18:23.586Z,29.44
2023-03-18T16:21:25.583Z,29.57
2023-03-18T16:24:27.504Z,29.75
2023-03-18T16:27:31.824Z,29.94
2023-03-18T16:30:35.065Z,30.08
2023-03-18T16:33:36.635Z,29.89
2023-03-18T16:36:38.398Z,29.94
2023-03-18T16:39:39.934Z,29.93
2023-03-18T16:42:41.974Z,30.57
2023-03-18T16:45:43.903Z,30.83
2023-03-18T16:48:45.428Z,30.66
2023-03-18T16:51:47.681Z,30.94
2023-03-18T16:54:49.140Z,31.30
2023-03-18T16:57:58.025Z,32.21
2023-03-18T17:00:59.966Z,32.23
2023-03-18T17:04:06.180Z,31.80
2023-03-18T17:07:08.032Z,32.27
2023-03-18T17:10:11.381Z,33.14
2023-03-18T17:13:28.558Z,35.03
2023-03-18T17:16:32.039Z,34.21
2023-03-18T17:19:35.121Z,33.84
2023-03-18T17:22:36.639Z,35.04
2023-03-18T17:25:38.167Z,36.87
2023-03-18T17:28:45.295Z,37.83
2023-03-18T17:31:46.754Z,38.29
2023-03-18T17:34:51.244Z,38.86
2023-03-18T17:37:54.604Z,38.79
2023-03-18T17:40:56.617Z,38.58
2023-03-18T17:43:58.181Z,39.33
2023-03-18T17:46:59.706Z,39.02
2023-03-18T17:50:01.479Z,39.12
2023-03-18T17:53:03.072Z,39.91
2023-03-18T17:56:06.798Z,41.82
2023-03-18T17:59:19.483Z,42.14
2023-03-18T18:02:21.191Z,46.19
2023-03-18T18:05:23.167Z,46.54
2023-03-18T18:08:25.956Z,46.82
2023-03-18T18:11:32.476Z,47.72
2023-03-18T18:14:34.370Z,47.77
2023-03-18T18:17:36.122Z,47.58
2023-03-18T18:20:38.047Z,47.35
2023-03-18T18:23:40.109Z,47.75
2023-03-18T18:26:41.735Z,47.63
2023-03-18T18:29:45.985Z,48.03
2023-03-18T18:32:47.917Z,48.61
2023-03-18T18:35:49.492Z,48.90
2023-03-18T18:38:51.021Z,48.94
2023-03-18T18:41:52.943Z,49.61
2023-03-18T18:44:54.629Z,50.34
2023-03-18T18:47:57.339Z,52.22
2023-03-18T18:51:00.139Z,52.98
2023-03-18T18:54:02.418Z,52.96
2023-03-18T18:57:03.996Z,53.23
2023-03-18T19:00:11.410Z,53.31
2023-03-18T19:03:18.341Z,53.03
2023-03-18T19:06:29.232Z,53.91
2023-03-18T19:09:31.304Z,54.52
2023-03-18T19:12:32.826Z,55.01
2023-03-18T19:15:34.890Z,55.01
2023-03-18T19:18:41.391Z,55.84
2023-03-18T19:21:43.237Z,56.29
2023-03-18T19:24:49.385Z,57.17
2023-03-18T19:27:52.561Z,56.72
2023-03-18T19:30:54.554Z,56.39
2023-03-18T19:33:56.746Z,56.42
2023-03-18T19:36:58.490Z,56.70
2023-03-18T19:40:09.698Z,57.14
2023-03-18T19:43:16.555Z,57.66
2023-03-18T19:46:23.582Z,58.16
2023-03-18T19:49:37.529Z,54.00
2023-03-18T19:52:39.914Z,46.29
2023-03-18T19:55:42.173Z,45.27
2023-03-18T19:58:43.720Z,44.91
2023-03-18T20:01:45.414Z,44.92
2023-03-18T20:04:47.899Z,44.77
2023-03-18T20:07:50.486Z,44.99
2023-03-18T20:10:52.022Z,44.95
2023-03-18T20:13:53.597Z,45.33
2023-03-18T20:16:57.202Z,45.23
2023-03-18T20:20:01.368Z,45.29
2023-03-18T20:23:08.822Z,45.17
2023-03-18T20:26:11.942Z,44.86
2023-03-18T20:29:19.471Z,45.04
2023-03-18T20:32:21.029Z,45.51
2023-03-18T20:35:27.299Z,45.77
2023-03-18T20:38:43.859Z,45.89
2023-03-18T20:41:45.460Z,45.72
2023-03-18T20:44:46.993Z,45.97
2023-03-18T20:47:49.424Z,45.92
2023-03-18T20:50:52.312Z,46.32
2023-03-18T20:53:53.884Z,46.21
2023-03-18T20:56:55.785Z,46.23
2023-03-18T20:59:57.987Z,46.37
2023-03-18T21:03:01.956Z,46.35
2023-03-18T21:06:03.998Z,46.17
2023-03-18T21:09:07.043Z,46.31
2023-03-18T21:12:15.776Z,46.29
2023-03-18T21:15:21.238Z,46.00
2023-03-18T21:18:22.750Z,45.93
2023-03-18T21:21:31.256Z,45.87
2023-03-18T21:24:32.943Z,45.87
2023-03-18T21:27:34.637Z,46.00
2023-03-18T21:30:36.268Z,45.83
2023-03-18T21:33:38.745Z,45.31
2023-03-18T21:36:40.505Z,44.87
2023-03-18T21:39:42.784Z,44.60
2023-03-18T21:42:46.126Z,45.04
2023-03-18T21:45:50.321Z,45.20
2023-03-18T21:48:52.209Z,45.52
2023-03-18T21:51:53.741Z,45.18
2023-03-18T21:54:55.356Z,45.56
2023-03-18T21:57:56.866Z,45.50
2023-03-18T22:00:59.779Z,45.40
2023-03-18T22:04:01.304Z,44.80
2023-03-18T22:07:02.963Z,44.80
2023-03-18T22:10:06.755Z,45.10
2023-03-18T22:13:24.896Z,45.27
2023-03-18T22:16:26.628Z,45.36
2023-03-18T22:19:28.189Z,45.69
2023-03-18T22:22:34.889Z,46.20
2023-03-18T22:25:36.931Z,46.37
2023-03-18T22:28:38.448Z,46.68
2023-03-18T22:31:41.496Z,46.52
2023-03-18T22:34:43.029Z,46.25
2023-03-18T22:37:45.738Z,46.56
2023-03-18T22:40:50.508Z,46.29
2023-03-18T22:43:52.091Z,46.24
2023-03-18T22:46:53.636Z,46.21
2023-03-18T22:49:55.306Z,46.52
2023-03-18T22:53:08.234Z,46.74
2023-03-18T22:56:16.545Z,47.10
2023-03-18T22:59:18.056Z,47.33
2023-03-18T23:02:23.089Z,46.95
2023-03-18T23:05:24.705Z,46.54
2023-03-18T23:08:27.584Z,46.59
2023-03-18T23:11:30.861Z,46.95
2023-03-18T23:14:32.809Z,46.32
2023-03-18T23:17:34.671Z,46.33
2023-03-18T23:20:36.881Z,46.90
2023-03-18T23:23:38.408Z,46.76
2023-03-18T23:26:39.906Z,46.67
2023-03-18T23:29:41.738Z,46.51
2023-03-18T23:32:43.353Z,46.52
2023-03-18T23:35:46.057Z,46.71
2023-03-18T23:38:47.544Z,46.41
2023-03-18T23:41:49.068Z,46.59
2023-03-18T23:44:50.553Z,46.77
2023-03-18T23:47:52.337Z,46.55
2023-03-18T23:50:53.905Z,46.50
2023-03-18T23:53:55.697Z,46.66
2023-03-18T23:56:57.160Z,46.76
2023-03-18T23:59:58.672Z,46.53
