createdAt,value
2023-10-29T00:01:37.245Z,14.30
2023-10-29T00:04:33.702Z,14.40
2023-10-29T00:07:23.021Z,14.40
2023-10-29T00:10:12.450Z,14.40
2023-10-29T00:13:03.144Z,14.40
2023-10-29T00:15:52.524Z,14.50
2023-10-29T00:18:42.292Z,14.50
2023-10-29T00:21:35.705Z,14.60
2023-10-29T00:24:25.105Z,14.60
2023-10-29T00:27:14.536Z,14.60
2023-10-29T00:30:04.165Z,14.60
2023-10-29T00:32:53.566Z,14.70
2023-10-29T00:35:43.412Z,14.70
2023-10-29T00:38:34.312Z,14.70
2023-10-29T00:41:23.763Z,14.70
2023-10-29T00:44:13.249Z,14.70
2023-10-29T00:47:02.897Z,14.70
2023-10-29T00:49:53.908Z,14.70
2023-10-29T00:52:43.653Z,14.70
2023-10-29T00:55:34.930Z,14.70
2023-10-29T00:58:26.745Z,14.70
2023-10-29T01:01:16.367Z,14.70
2023-10-29T01:04:06.527Z,14.70
2023-10-29T01:06:56.059Z,14.70
2023-10-29T01:09:47.363Z,14.70
2023-10-29T01:12:40.427Z,14.70
2023-10-29T01:15:29.854Z,14.70
2023-10-29T01:18:19.438Z,14.70
2023-10-29T01:21:09.869Z,14.70
2023-10-29T01:23:59.323Z,14.70
2023-10-29T01:26:49.294Z,14.70
2023-10-29T01:29:40.128Z,14.70
2023-10-29T01:32:30.118Z,14.70
2023-10-29T01:35:19.650Z,14.80
2023-10-29T01:38:09.020Z,14.80
2023-10-29T01:40:58.417Z,14.80
2023-10-29T01:43:47.920Z,14.80
2023-10-29T01:46:38.644Z,14.80
2023-10-29T01:49:28.131Z,14.80
2023-10-29T01:52:17.425Z,14.90
2023-10-29T01:55:07.850Z,14.80
2023-10-29T01:57:57.296Z,14.90
2023-10-29T02:00:46.687Z,14.90
2023-10-29T02:03:37.592Z,14.90
2023-10-29T02:06:27.086Z,14.90
2023-10-29T02:09:16.452Z,15.00
2023-10-29T02:12:06.673Z,15.00
2023-10-29T02:14:56.110Z,15.00
2023-10-29T02:17:45.546Z,15.00
2023-10-29T02:20:37.961Z,15.10
2023-10-29T02:23:29.034Z,15.00
2023-10-29T02:26:18.535Z,15.10
2023-10-29T02:29:07.970Z,15.10
2023-10-29T02:31:57.285Z,15.10
2023-10-29T02:34:46.829Z,15.10
2023-10-29T02:37:36.417Z,15.10
2023-10-29T02:40:27.130Z,15.10
2023-10-29T02:43:18.166Z,15.10
2023-10-29T02:46:07.575Z,15.20
2023-10-29T02:48:56.937Z,15.20
2023-10-29T02:51:46.313Z,15.20
2023-10-29T02:54:35.690Z,15.20
2023-10-29T02:57:26.454Z,15.20
2023-10-29T03:00:18.026Z,15.20
2023-10-29T03:03:08.174Z,15.20
2023-10-29T03:05:57.799Z,15.20
2023-10-29T03:08:47.225Z,15.20
2023-10-29T03:11:36.587Z,15.20
2023-10-29T03:14:27.392Z,15.20
2023-10-29T03:17:16.762Z,15.20
2023-10-29T03:20:07.549Z,15.20
2023-10-29T03:22:57.890Z,15.30
2023-10-29T03:25:47.232Z,15.30
2023-10-29T03:28:36.795Z,15.30
2023-10-29T03:31:27.604Z,15.30
2023-10-29T03:34:17.416Z,15.40
2023-10-29T03:37:07.254Z,15.40
2023-10-29T03:39:56.642Z,15.40
2023-10-29T03:42:45.935Z,15.40
2023-10-29T03:45:36.265Z,15.50
2023-10-29T03:48:27.657Z,15.50
2023-10-29T03:51:17.661Z,15.50
2023-10-29T03:54:07.457Z,15.60
2023-10-29T03:56:57.009Z,15.60
2023-10-29T03:59:47.329Z,15.60
2023-10-29T04:02:36.725Z,15.70
2023-10-29T04:05:27.633Z,15.70
2023-10-29T04:08:18.043Z,15.70
2023-10-29T04:11:07.648Z,15.80
2023-10-29T04:13:56.973Z,15.80
2023-10-29T04:16:46.381Z,15.80
2023-10-29T04:19:35.697Z,15.80
2023-10-29T04:22:26.448Z,15.80
2023-10-29T04:25:15.828Z,15.90
2023-10-29T04:28:05.220Z,15.90
2023-10-29T04:30:55.827Z,15.90
2023-10-29T04:33:46.361Z,15.90
2023-10-29T04:36:35.734Z,15.90
2023-10-29T04:39:26.554Z,15.90
2023-10-29T04:42:15.929Z,15.90
2023-10-29T04:45:06.533Z,16.00
2023-10-29T04:47:56.054Z,15.90
2023-10-29T04:50:45.549Z,15.90
2023-10-29T04:53:36.106Z,15.90
2023-10-29T04:56:26.937Z,15.90
2023-10-29T04:59:16.218Z,15.90
2023-10-29T05:02:06.064Z,15.80
2023-10-29T05:04:55.495Z,15.80
2023-10-29T05:07:46.203Z,15.90
2023-10-29T05:10:35.560Z,15.80
2023-10-29T05:13:26.301Z,15.80
2023-10-29T05:16:16.158Z,15.80
2023-10-29T05:19:05.562Z,15.80
2023-10-29T05:21:55.062Z,15.80
2023-10-29T05:24:44.565Z,15.80
2023-10-29T05:27:33.872Z,15.80
2023-10-29T05:30:25.013Z,15.80
2023-10-29T05:33:14.432Z,15.80
2023-10-29T05:36:04.574Z,15.80
2023-10-29T05:38:54.028Z,15.80
2023-10-29T05:41:43.613Z,15.80
2023-10-29T05:44:33.770Z,15.80
2023-10-29T05:47:24.713Z,15.80
2023-10-29T05:50:14.364Z,15.90
2023-10-29T05:53:03.889Z,15.80
2023-10-29T05:55:54.422Z,15.90
2023-10-29T05:58:45.366Z,15.90
2023-10-29T06:01:34.930Z,15.90
2023-10-29T06:04:25.671Z,15.90
2023-10-29T06:07:15.556Z,15.90
2023-10-29T06:10:05.226Z,15.90
2023-10-29T06:12:54.747Z,15.90
2023-10-29T06:15:44.162Z,15.90
2023-10-29T06:18:33.686Z,15.90
2023-10-29T06:21:24.689Z,15.90
2023-10-29T06:24:14.654Z,15.90
2023-10-29T06:27:04.573Z,15.90
2023-10-29T06:29:54.196Z,16.00
2023-10-29T06:32:43.760Z,15.90
2023-10-29T06:35:33.397Z,15.90
2023-10-29T06:38:24.114Z,16.00
2023-10-29T06:41:13.479Z,16.00
2023-10-29T06:44:03.793Z,16.00
2023-10-29T06:46:53.164Z,16.10
2023-10-29T06:49:42.525Z,16.10
2023-10-29T06:52:31.812Z,16.10
2023-10-29T06:55:24.214Z,16.20
2023-10-29T06:58:14.253Z,16.20
2023-10-29T07:01:07.175Z,16.20
2023-10-29T07:03:56.654Z,16.30
2023-10-29T07:06:47.776Z,16.30
2023-10-29T07:09:37.376Z,16.30
2023-10-29T07:12:28.143Z,16.40
2023-10-29T07:15:17.872Z,16.40
2023-10-29T07:18:07.553Z,16.50
2023-10-29T07:20:58.120Z,16.50
2023-10-29T07:23:47.471Z,16.50
2023-10-29T07:26:37.338Z,16.60
2023-10-29T07:29:28.199Z,16.60
2023-10-29T07:32:17.564Z,16.60
2023-10-29T07:35:07.588Z,16.70
2023-10-29T07:37:57.052Z,16.70
2023-10-29T07:40:46.536Z,16.70
2023-10-29T07:43:35.953Z,16.70
2023-10-29T07:46:26.642Z,16.80
2023-10-29T07:49:16.217Z,16.80
2023-10-29T07:52:06.603Z,16.80
2023-10-29T07:54:55.977Z,16.90
2023-10-29T07:57:45.374Z,16.90
2023-10-29T08:00:37.472Z,17.00
2023-10-29T08:03:28.388Z,17.10
2023-10-29T08:06:18.074Z,17.10
2023-10-29T08:09:07.597Z,17.20
2023-10-29T08:11:57.207Z,17.20
2023-10-29T08:14:48.081Z,17.30
2023-10-29T08:17:37.730Z,17.30
2023-10-29T08:20:28.876Z,17.40
2023-10-29T08:23:18.440Z,17.40
2023-10-29T08:26:07.838Z,17.60
2023-10-29T08:28:57.294Z,17.70
2023-10-29T08:31:46.614Z,17.80
2023-10-29T08:34:36.060Z,17.90
2023-10-29T08:37:26.730Z,18.00
2023-10-29T08:40:16.380Z,18.10
2023-10-29T08:43:06.650Z,18.20
2023-10-29T08:45:56.166Z,18.30
2023-10-29T08:48:45.637Z,18.40
2023-10-29T08:51:35.760Z,18.40
2023-10-29T08:54:26.470Z,18.50
2023-10-29T08:57:16.094Z,18.50
2023-10-29T09:00:06.909Z,18.60
2023-10-29T09:02:56.370Z,18.60
2023-10-29T09:05:47.721Z,18.70
2023-10-29T09:08:38.061Z,18.70
2023-10-29T09:11:29.095Z,18.90
2023-10-29T09:14:18.470Z,19.00
2023-10-29T09:17:08.110Z,19.00
2023-10-29T09:19:57.649Z,19.10
2023-10-29T09:22:47.574Z,19.20
2023-10-29T09:25:37.005Z,19.20
2023-10-29T09:28:28.055Z,19.20
2023-10-29T09:31:18.798Z,19.20
2023-10-29T09:34:08.672Z,19.30
2023-10-29T09:36:58.024Z,19.40
2023-10-29T09:39:47.466Z,19.50
2023-10-29T09:42:42.274Z,19.70
2023-10-29T09:45:35.776Z,20.00
2023-10-29T09:48:26.517Z,20.30
2023-10-29T09:51:17.518Z,20.70
2023-10-29T09:54:08.279Z,21.20
2023-10-29T09:56:57.909Z,21.60
2023-10-29T09:59:47.388Z,22.00
2023-10-29T10:02:52.514Z,22.40
2023-10-29T10:05:44.499Z,22.60
2023-10-29T10:08:34.930Z,22.70
2023-10-29T10:11:34.291Z,22.70
2023-10-29T10:14:29.329Z,22.70
2023-10-29T10:17:18.774Z,22.70
2023-10-29T10:20:12.285Z,22.60
2023-10-29T10:23:03.984Z,22.60
2023-10-29T10:26:01.690Z,22.60
2023-10-29T10:28:58.494Z,22.70
2023-10-29T10:31:47.854Z,22.70
2023-10-29T10:34:38.938Z,22.80
2023-10-29T10:37:29.842Z,22.90
2023-10-29T10:40:24.687Z,23.00
2023-10-29T10:43:21.279Z,23.00
2023-10-29T10:46:14.301Z,23.00
2023-10-29T10:49:04.992Z,23.00
2023-10-29T10:51:57.105Z,23.10
2023-10-29T10:54:48.239Z,23.20
2023-10-29T10:57:37.899Z,23.30
2023-10-29T11:00:27.928Z,23.30
2023-10-29T11:03:31.734Z,23.30
2023-10-29T11:06:22.679Z,23.30
2023-10-29T11:09:15.026Z,23.30
2023-10-29T11:12:08.516Z,23.50
2023-10-29T11:15:18.745Z,23.60
2023-10-29T11:18:11.075Z,23.70
2023-10-29T11:21:02.990Z,23.80
2023-10-29T11:24:18.554Z,23.90
2023-10-29T11:27:37.825Z,23.90
2023-10-29T11:30:29.491Z,23.80
2023-10-29T11:33:23.574Z,23.70
2023-10-29T11:36:32.830Z,23.70
2023-10-29T11:39:33.495Z,23.60
2023-10-29T11:42:31.720Z,23.50
2023-10-29T11:45:41.504Z,23.50
2023-10-29T11:48:32.661Z,23.40
2023-10-29T11:51:23.174Z,23.30
2023-10-29T11:54:12.593Z,23.30
2023-10-29T11:57:02.104Z,23.30
2023-10-29T11:59:58.653Z,23.30
2023-10-29T12:02:49.562Z,23.20
2023-10-29T12:05:38.924Z,23.10
2023-10-29T12:08:31.214Z,23.00
2023-10-29T12:11:28.091Z,22.80
2023-10-29T12:14:18.925Z,22.70
2023-10-29T12:17:08.407Z,22.60
2023-10-29T12:19:59.306Z,22.50
2023-10-29T12:22:58.185Z,22.40
2023-10-29T12:25:47.636Z,22.30
2023-10-29T12:28:39.208Z,22.30
2023-10-29T12:31:30.779Z,22.20
2023-10-29T12:34:21.128Z,22.20
2023-10-29T12:37:21.810Z,22.20
2023-10-29T12:40:13.954Z,22.20
2023-10-29T12:43:03.303Z,22.20
2023-10-29T12:46:02.473Z,22.20
2023-10-29T12:49:00.615Z,22.30
2023-10-29T12:51:54.111Z,22.20
2023-10-29T12:54:45.276Z,22.20
2023-10-29T12:57:35.306Z,22.10
2023-10-29T13:00:25.264Z,22.10
2023-10-29T13:03:14.803Z,22.10
2023-10-29T13:06:05.045Z,22.10
2023-10-29T13:08:54.402Z,22.00
2023-10-29T13:11:45.128Z,22.00
2023-10-29T13:14:36.043Z,22.00
2023-10-29T13:17:25.809Z,21.90
2023-10-29T13:20:15.384Z,21.90
2023-10-29T13:23:05.039Z,21.80
2023-10-29T13:25:57.602Z,21.70
2023-10-29T13:28:50.660Z,21.60
2023-10-29T13:31:40.054Z,21.50
2023-10-29T13:34:29.436Z,21.50
2023-10-29T13:37:19.364Z,21.40
2023-10-29T13:40:10.903Z,21.40
2023-10-29T13:43:01.404Z,21.30
2023-10-29T13:46:01.321Z,21.30
2023-10-29T13:48:53.760Z,21.20
2023-10-29T13:51:45.479Z,21.10
2023-10-29T13:54:34.871Z,21.10
2023-10-29T13:57:24.292Z,21.10
2023-10-29T14:00:15.258Z,21.00
2023-10-29T14:03:06.376Z,21.00
2023-10-29T14:05:56.630Z,20.90
2023-10-29T14:08:46.596Z,20.80
2023-10-29T14:11:36.173Z,20.80
2023-10-29T14:14:25.704Z,20.70
2023-10-29T14:17:15.057Z,20.70
2023-10-29T14:20:07.806Z,20.70
2023-10-29T14:22:57.169Z,20.70
2023-10-29T14:25:48.636Z,20.70
2023-10-29T14:28:38.023Z,20.70
2023-10-29T14:31:27.499Z,20.70
2023-10-29T14:34:17.098Z,20.70
2023-10-29T14:37:07.875Z,20.80
2023-10-29T14:39:57.290Z,20.80
2023-10-29T14:42:48.465Z,20.80
2023-10-29T14:45:43.104Z,20.80
2023-10-29T14:48:32.556Z,20.70
2023-10-29T14:51:22.111Z,20.70
2023-10-29T14:54:13.461Z,20.70
2023-10-29T14:57:13.869Z,20.70
2023-10-29T15:00:14.906Z,20.70
2023-10-29T15:03:04.558Z,20.70
2023-10-29T15:05:54.543Z,20.60
2023-10-29T15:08:43.851Z,20.60
2023-10-29T15:11:37.422Z,20.50
2023-10-29T15:14:26.883Z,20.50
2023-10-29T15:17:18.127Z,20.40
2023-10-29T15:20:09.908Z,20.40
2023-10-29T15:23:02.272Z,20.30
2023-10-29T15:25:52.072Z,20.20
2023-10-29T15:28:43.198Z,20.20
2023-10-29T15:31:34.223Z,20.10
2023-10-29T15:34:23.586Z,20.00
2023-10-29T15:37:13.087Z,19.90
2023-10-29T15:40:03.797Z,19.90
2023-10-29T15:42:53.189Z,19.80
2023-10-29T15:45:43.942Z,19.70
2023-10-29T15:48:33.747Z,19.70
2023-10-29T15:51:25.734Z,19.60
2023-10-29T15:54:16.528Z,19.60
2023-10-29T15:57:06.698Z,19.60
2023-10-29T15:59:58.660Z,19.50
2023-10-29T16:02:49.932Z,19.50
2023-10-29T16:05:39.284Z,19.50
2023-10-29T16:08:28.658Z,19.50
2023-10-29T16:11:24.298Z,19.50
2023-10-29T16:14:13.699Z,19.50
2023-10-29T16:17:03.350Z,19.50
2023-10-29T16:19:54.050Z,19.40
2023-10-29T16:22:43.350Z,19.40
2023-10-29T16:25:32.643Z,19.40
2023-10-29T16:28:22.008Z,19.40
2023-10-29T16:31:11.276Z,19.40
2023-10-29T16:34:01.358Z,19.40
2023-10-29T16:36:52.209Z,19.40
2023-10-29T16:39:41.938Z,19.40
2023-10-29T16:42:31.360Z,19.40
2023-10-29T16:45:22.533Z,19.40
2023-10-29T16:48:12.140Z,19.40
2023-10-29T16:51:03.837Z,19.40
2023-10-29T16:53:55.233Z,19.50
2023-10-29T16:56:44.652Z,19.50
2023-10-29T16:59:34.028Z,19.50
2023-10-29T17:02:23.434Z,19.50
2023-10-29T17:05:12.814Z,19.50
2023-10-29T17:08:03.877Z,19.50
2023-10-29T17:10:59.627Z,19.50
2023-10-29T17:13:48.968Z,19.40
2023-10-29T17:16:38.259Z,19.40
2023-10-29T17:19:28.005Z,19.40
2023-10-29T17:22:17.315Z,19.30
2023-10-29T17:25:07.649Z,19.30
2023-10-29T17:27:58.701Z,19.30
2023-10-29T17:30:48.113Z,19.20
2023-10-29T17:33:37.527Z,19.30
2023-10-29T17:36:26.934Z,19.20
2023-10-29T17:39:17.545Z,19.20
2023-10-29T17:42:08.901Z,19.20
2023-10-29T17:45:00.207Z,19.20
2023-10-29T17:47:50.263Z,19.10
2023-10-29T17:50:42.201Z,19.10
2023-10-29T17:53:32.290Z,19.10
2023-10-29T17:56:25.322Z,19.10
2023-10-29T17:59:14.705Z,19.10
2023-10-29T18:02:05.973Z,19.10
2023-10-29T18:04:55.273Z,19.00
2023-10-29T18:07:44.846Z,19.00
2023-10-29T18:10:34.908Z,19.00
2023-10-29T18:13:24.288Z,19.00
2023-10-29T18:16:13.761Z,19.00
2023-10-29T18:19:05.810Z,19.00
2023-10-29T18:21:55.103Z,19.00
2023-10-29T18:24:44.459Z,19.00
2023-10-29T18:27:36.919Z,19.00
2023-10-29T18:30:28.129Z,19.00
2023-10-29T18:33:19.121Z,19.00
2023-10-29T18:36:11.921Z,19.00
2023-10-29T18:39:01.363Z,19.00
2023-10-29T18:41:51.766Z,19.00
2023-10-29T18:44:41.517Z,19.00
2023-10-29T18:47:30.910Z,19.00
2023-10-29T18:50:20.376Z,19.10
2023-10-29T18:53:11.001Z,19.10
2023-10-29T18:56:00.354Z,19.10
2023-10-29T18:58:49.684Z,19.10
2023-10-29T19:01:39.096Z,19.10
2023-10-29T19:04:28.513Z,19.10
2023-10-29T19:07:18.101Z,19.20
2023-10-29T19:10:10.692Z,19.20
2023-10-29T19:13:00.105Z,19.20
2023-10-29T19:15:49.466Z,19.20
2023-10-29T19:18:38.946Z,19.20
2023-10-29T19:21:28.563Z,19.30
2023-10-29T19:24:20.014Z,19.20
2023-10-29T19:27:11.845Z,19.20
2023-10-29T19:30:01.489Z,19.20
2023-10-29T19:32:51.205Z,19.20
2023-10-29T19:35:40.688Z,19.20
2023-10-29T19:38:30.126Z,19.20
2023-10-29T19:41:19.584Z,19.10
2023-10-29T19:44:10.346Z,19.10
2023-10-29T19:46:59.787Z,19.10
2023-10-29T19:49:49.245Z,19.10
2023-10-29T19:52:38.839Z,19.10
2023-10-29T19:55:28.275Z,19.10
2023-10-29T19:58:17.653Z,19.10
2023-10-29T20:01:10.603Z,19.10
2023-10-29T20:04:00.189Z,19.10
2023-10-29T20:06:49.731Z,19.10
2023-10-29T20:09:41.721Z,19.10
2023-10-29T20:12:31.975Z,19.10
2023-10-29T20:15:21.350Z,19.10
2023-10-29T20:18:12.255Z,19.10
2023-10-29T20:21:01.720Z,19.00
2023-10-29T20:23:51.104Z,18.90
2023-10-29T20:26:41.287Z,18.90
2023-10-29T20:29:30.590Z,18.80
2023-10-29T20:32:20.132Z,18.80
2023-10-29T20:35:11.896Z,18.70
2023-10-29T20:38:01.625Z,18.60
2023-10-29T20:40:51.080Z,18.60
2023-10-29T20:43:40.772Z,18.50
2023-10-29T20:46:32.522Z,18.40
2023-10-29T20:49:23.252Z,18.40
2023-10-29T20:52:14.953Z,18.30
2023-10-29T20:55:05.445Z,18.30
2023-10-29T20:57:59.473Z,18.30
2023-10-29T21:00:50.104Z,18.20
2023-10-29T21:03:39.553Z,18.30
2023-10-29T21:06:32.108Z,18.30
2023-10-29T21:09:23.190Z,18.30
2023-10-29T21:12:12.713Z,18.30
2023-10-29T21:15:02.154Z,18.30
2023-10-29T21:17:51.760Z,18.30
2023-10-29T21:20:41.881Z,18.30
2023-10-29T21:23:31.268Z,18.30
2023-10-29T21:26:21.996Z,18.30
2023-10-29T21:29:11.356Z,18.20
2023-10-29T21:32:00.663Z,18.20
2023-10-29T21:34:50.037Z,18.20
2023-10-29T21:37:39.605Z,18.20
2023-10-29T21:40:28.918Z,18.20
2023-10-29T21:43:19.638Z,18.10
2023-10-29T21:46:09.957Z,18.10
2023-10-29T21:48:59.344Z,18.00
2023-10-29T21:51:49.642Z,18.00
2023-10-29T21:54:39.022Z,18.00
2023-10-29T21:57:28.451Z,17.90
2023-10-29T22:00:20.096Z,17.90
2023-10-29T22:03:09.600Z,17.80
2023-10-29T22:05:59.499Z,17.80
2023-10-29T22:08:49.524Z,17.70
2023-10-29T22:11:38.859Z,17.70
2023-10-29T22:14:28.267Z,17.70
2023-10-29T22:17:19.718Z,17.60
2023-10-29T22:20:11.382Z,17.60
2023-10-29T22:23:00.685Z,17.50
2023-10-29T22:25:49.970Z,17.50
2023-10-29T22:28:39.768Z,17.40
2023-10-29T22:31:29.114Z,17.50
2023-10-29T22:34:19.879Z,17.40
2023-10-29T22:37:09.319Z,17.40
2023-10-29T22:39:58.635Z,17.30
2023-10-29T22:42:47.958Z,17.30
2023-10-29T22:45:39.113Z,17.30
2023-10-29T22:48:29.010Z,17.30
2023-10-29T22:51:20.560Z,17.30
2023-10-29T22:54:09.908Z,17.30
2023-10-29T22:56:59.242Z,17.20
2023-10-29T22:59:52.461Z,17.20
2023-10-29T23:02:41.905Z,17.20
2023-10-29T23:05:31.486Z,17.10
2023-10-29T23:08:22.230Z,17.10
2023-10-29T23:11:17.048Z,17.10
2023-10-29T23:14:06.856Z,17.10
2023-10-29T23:16:56.439Z,17.00
2023-10-29T23:19:45.911Z,17.00
2023-10-29T23:22:35.450Z,17.00
2023-10-29T23:25:26.108Z,17.00
2023-10-29T23:28:30.324Z,17.00
2023-10-29T23:31:24.110Z,17.00
2023-10-29T23:34:13.448Z,17.00
2023-10-29T23:37:02.739Z,17.00
2023-10-29T23:39:52.048Z,17.00
2023-10-29T23:42:42.820Z,17.00
2023-10-29T23:45:32.215Z,17.00
2023-10-29T23:48:21.691Z,17.00
2023-10-29T23:51:11.150Z,17.00
2023-10-29T23:54:00.631Z,17.00
2023-10-29T23:56:49.958Z,17.10
2023-10-29T23:59:41.143Z,17.10
