createdAt,value
2022-08-31T00:00:21.765Z,3.45
2022-08-31T00:03:08.585Z,2.28
2022-08-31T00:05:38.599Z,4.82
2022-08-31T00:08:06.829Z,4.43
2022-08-31T00:10:37.059Z,6.80
2022-08-31T00:13:07.049Z,3.42
2022-08-31T00:15:35.989Z,5.28
2022-08-31T00:18:05.921Z,4.22
2022-08-31T00:20:35.013Z,7.80
2022-08-31T00:23:03.781Z,3.95
2022-08-31T00:25:32.268Z,8.55
2022-08-31T00:28:00.115Z,5.55
2022-08-31T00:30:28.292Z,3.42
2022-08-31T00:32:58.370Z,6.18
2022-08-31T00:35:28.910Z,3.20
2022-08-31T00:37:57.776Z,4.63
2022-08-31T00:40:26.664Z,3.45
2022-08-31T00:42:56.005Z,4.75
2022-08-31T00:45:24.985Z,6.00
2022-08-31T00:47:53.117Z,4.43
2022-08-31T00:50:23.306Z,8.20
2022-08-31T00:52:56.305Z,3.05
2022-08-31T00:55:29.285Z,4.70
2022-08-31T00:58:00.775Z,3.45
2022-08-31T01:00:30.030Z,6.70
2022-08-31T01:03:01.725Z,5.00
2022-08-31T01:05:31.082Z,4.05
2022-08-31T01:08:02.077Z,3.20
2022-08-31T01:10:33.946Z,6.13
2022-08-31T01:13:02.919Z,5.20
2022-08-31T01:15:32.070Z,2.60
2022-08-31T01:18:03.035Z,4.80
2022-08-31T01:20:37.581Z,4.45
2022-08-31T01:23:14.391Z,4.80
2022-08-31T01:25:45.647Z,5.15
2022-08-31T01:28:14.737Z,8.90
2022-08-31T01:30:44.929Z,6.07
2022-08-31T01:33:13.342Z,2.42
2022-08-31T01:35:46.153Z,2.85
2022-08-31T01:38:15.723Z,4.63
2022-08-31T01:40:48.489Z,6.03
2022-08-31T01:43:16.682Z,8.02
2022-08-31T01:45:45.000Z,4.13
2022-08-31T01:48:13.273Z,3.05
2022-08-31T01:50:41.078Z,4.45
2022-08-31T01:53:09.232Z,5.22
2022-08-31T01:55:38.820Z,9.73
2022-08-31T01:58:07.563Z,3.50
2022-08-31T02:00:36.688Z,3.38
2022-08-31T02:03:07.846Z,3.80
2022-08-31T02:05:36.813Z,6.13
2022-08-31T02:08:06.330Z,5.00
2022-08-31T02:10:34.634Z,3.97
2022-08-31T02:13:04.409Z,2.67
2022-08-31T02:15:32.529Z,2.83
2022-08-31T02:18:00.545Z,2.63
2022-08-31T02:20:29.778Z,5.97
2022-08-31T02:22:58.531Z,2.83
2022-08-31T02:25:26.543Z,5.55
2022-08-31T02:27:54.300Z,5.20
2022-08-31T02:30:23.672Z,2.85
2022-08-31T02:32:51.787Z,4.57
2022-08-31T02:35:19.767Z,4.72
2022-08-31T02:37:47.901Z,3.63
2022-08-31T02:40:16.375Z,4.13
2022-08-31T02:42:53.315Z,5.28
2022-08-31T02:45:24.668Z,6.25
2022-08-31T02:47:52.674Z,7.93
2022-08-31T02:50:20.960Z,5.45
2022-08-31T02:52:49.939Z,4.18
2022-08-31T02:55:18.885Z,2.17
2022-08-31T02:57:50.406Z,4.72
2022-08-31T03:00:19.659Z,3.88
2022-08-31T03:02:49.211Z,3.63
2022-08-31T03:05:17.485Z,4.95
2022-08-31T03:07:45.431Z,8.70
2022-08-31T03:10:15.540Z,5.60
2022-08-31T03:12:43.787Z,3.50
2022-08-31T03:15:12.330Z,5.70
2022-08-31T03:17:40.414Z,5.38
2022-08-31T03:20:11.317Z,5.20
2022-08-31T03:22:40.605Z,3.05
2022-08-31T03:25:13.714Z,2.70
2022-08-31T03:27:42.347Z,3.60
2022-08-31T03:30:12.992Z,4.00
2022-08-31T03:32:42.915Z,4.47
2022-08-31T03:35:12.694Z,2.60
2022-08-31T03:37:40.542Z,4.00
2022-08-31T03:40:10.390Z,2.88
2022-08-31T03:42:38.444Z,3.45
2022-08-31T03:45:08.544Z,4.30
2022-08-31T03:47:44.442Z,2.70
2022-08-31T03:50:15.982Z,6.45
2022-08-31T03:52:44.232Z,3.65
2022-08-31T03:55:12.769Z,5.28
2022-08-31T03:57:40.708Z,3.88
2022-08-31T04:00:10.671Z,2.60
2022-08-31T04:02:39.466Z,7.85
2022-08-31T04:05:08.898Z,4.35
2022-08-31T04:07:42.725Z,3.70
2022-08-31T04:10:12.370Z,7.80
2022-08-31T04:12:40.321Z,4.18
2022-08-31T04:15:09.698Z,3.38
2022-08-31T04:17:38.160Z,6.20
2022-08-31T04:20:07.632Z,2.35
2022-08-31T04:22:35.501Z,3.38
2022-08-31T04:25:05.165Z,7.50
2022-08-31T04:27:33.024Z,6.22
2022-08-31T04:30:02.024Z,2.50
2022-08-31T04:32:30.294Z,4.05
2022-08-31T04:34:58.260Z,5.55
2022-08-31T04:37:26.399Z,8.50
2022-08-31T04:39:55.502Z,5.10
2022-08-31T04:42:31.035Z,5.25
2022-08-31T04:44:59.078Z,4.88
2022-08-31T04:47:26.907Z,2.90
2022-08-31T04:49:55.102Z,5.20
2022-08-31T04:52:28.104Z,2.90
2022-08-31T04:54:56.804Z,4.53
2022-08-31T04:57:24.651Z,6.32
2022-08-31T04:59:53.859Z,4.22
2022-08-31T05:02:21.922Z,10.70
2022-08-31T05:04:49.826Z,6.35
2022-08-31T05:07:17.703Z,2.92
2022-08-31T05:09:45.859Z,5.68
2022-08-31T05:12:13.660Z,3.78
2022-08-31T05:14:43.648Z,5.22
2022-08-31T05:17:15.006Z,4.60
2022-08-31T05:19:43.456Z,3.97
2022-08-31T05:22:11.252Z,4.32
2022-08-31T05:24:39.115Z,7.85
2022-08-31T05:27:07.878Z,3.60
2022-08-31T05:29:35.709Z,5.60
2022-08-31T05:32:03.837Z,6.32
2022-08-31T05:34:34.287Z,6.25
2022-08-31T05:37:02.101Z,3.50
2022-08-31T05:39:30.905Z,8.90
2022-08-31T05:41:59.093Z,6.88
2022-08-31T05:44:29.333Z,3.97
2022-08-31T05:47:03.479Z,4.57
2022-08-31T05:49:33.661Z,6.85
2022-08-31T05:52:02.206Z,7.22
2022-08-31T05:54:30.414Z,6.22
2022-08-31T05:57:01.284Z,7.72
2022-08-31T05:59:30.264Z,9.63
2022-08-31T06:01:58.264Z,5.82
2022-08-31T06:04:26.471Z,5.88
2022-08-31T06:06:55.679Z,6.85
2022-08-31T06:09:23.895Z,5.65
2022-08-31T06:11:52.288Z,3.47
2022-08-31T06:14:22.791Z,6.45
2022-08-31T06:16:51.769Z,7.13
2022-08-31T06:19:20.541Z,5.28
2022-08-31T06:21:52.185Z,7.93
2022-08-31T06:24:21.399Z,5.88
2022-08-31T06:26:56.753Z,5.53
2022-08-31T06:29:25.929Z,7.03
2022-08-31T06:31:54.299Z,5.38
2022-08-31T06:34:23.413Z,7.38
2022-08-31T06:36:51.377Z,3.65
2022-08-31T06:39:19.537Z,5.38
2022-08-31T06:41:52.584Z,7.53
2022-08-31T06:44:22.433Z,10.30
2022-08-31T06:46:50.699Z,9.02
2022-08-31T06:49:19.234Z,7.75
2022-08-31T06:51:47.373Z,4.97
2022-08-31T06:54:29.169Z,6.32
2022-08-31T06:57:00.055Z,6.78
2022-08-31T06:59:29.783Z,4.68
2022-08-31T07:01:59.181Z,5.25
2022-08-31T07:04:27.677Z,5.30
2022-08-31T07:06:55.527Z,6.35
2022-08-31T07:09:23.769Z,7.28
2022-08-31T07:11:53.552Z,9.15
2022-08-31T07:14:24.835Z,8.57
2022-08-31T07:16:54.800Z,5.68
2022-08-31T07:19:23.021Z,8.70
2022-08-31T07:21:52.414Z,5.53
2022-08-31T07:24:24.390Z,4.30
2022-08-31T07:26:54.432Z,9.02
2022-08-31T07:29:25.933Z,7.97
2022-08-31T07:31:56.247Z,8.52
2022-08-31T07:34:27.250Z,10.40
2022-08-31T07:37:14.677Z,6.68
2022-08-31T07:40:06.788Z,6.75
2022-08-31T07:42:38.567Z,6.40
2022-08-31T07:45:12.997Z,6.88
2022-08-31T07:47:47.202Z,5.47
2022-08-31T07:50:19.506Z,5.60
2022-08-31T07:52:54.183Z,6.93
2022-08-31T07:55:24.477Z,7.10
2022-08-31T07:57:54.956Z,5.40
2022-08-31T08:00:26.787Z,6.72
2022-08-31T08:02:55.296Z,4.82
2022-08-31T08:05:26.785Z,6.82
2022-08-31T08:08:11.879Z,6.85
2022-08-31T08:10:52.176Z,4.50
2022-08-31T08:13:22.716Z,4.72
2022-08-31T08:15:52.807Z,5.70
2022-08-31T08:18:21.300Z,7.20
2022-08-31T08:20:49.697Z,10.05
2022-08-31T08:23:27.719Z,9.05
2022-08-31T08:26:01.294Z,10.57
2022-08-31T08:28:40.112Z,6.55
2022-08-31T08:31:14.637Z,7.72
2022-08-31T08:33:43.541Z,8.65
2022-08-31T08:36:12.606Z,6.30
2022-08-31T08:38:44.048Z,5.90
2022-08-31T08:41:16.915Z,6.53
2022-08-31T08:43:52.418Z,11.70
2022-08-31T08:46:35.260Z,6.47
2022-08-31T08:49:14.461Z,5.95
2022-08-31T08:51:44.086Z,9.20
2022-08-31T08:54:14.738Z,7.00
2022-08-31T08:56:47.860Z,5.03
2022-08-31T08:59:19.648Z,5.63
2022-08-31T09:01:56.421Z,6.88
2022-08-31T09:04:45.015Z,6.78
2022-08-31T09:07:30.741Z,4.53
2022-08-31T09:12:44.765Z,4.80
2022-08-31T09:15:36.867Z,4.85
2022-08-31T09:18:17.987Z,9.73
2022-08-31T09:21:02.792Z,6.90
2022-08-31T09:23:36.834Z,6.43
2022-08-31T09:26:08.363Z,6.32
2022-08-31T09:28:39.133Z,6.53
2022-08-31T09:31:07.317Z,7.35
2022-08-31T09:33:51.139Z,8.07
2022-08-31T09:36:22.822Z,7.68
2022-08-31T09:38:51.966Z,12.00
2022-08-31T09:41:33.069Z,8.40
2022-08-31T09:44:34.485Z,5.07
2022-08-31T09:47:05.739Z,5.90
2022-08-31T09:49:37.742Z,9.57
2022-08-31T09:52:42.632Z,5.40
2022-08-31T09:55:14.701Z,5.28
2022-08-31T09:57:45.613Z,11.57
2022-08-31T10:00:16.886Z,9.63
2022-08-31T10:02:44.912Z,12.60
2022-08-31T10:05:37.099Z,8.80
2022-08-31T10:08:18.882Z,7.25
2022-08-31T10:10:51.117Z,6.65
2022-08-31T10:13:24.168Z,5.60
2022-08-31T10:15:58.078Z,4.18
2022-08-31T10:18:32.837Z,6.88
2022-08-31T10:21:08.351Z,4.63
2022-08-31T10:23:42.004Z,5.50
2022-08-31T10:26:17.548Z,7.78
2022-08-31T10:28:50.967Z,8.27
2022-08-31T10:31:25.485Z,9.15
2022-08-31T10:34:18.883Z,5.03
2022-08-31T10:36:54.049Z,4.78
2022-08-31T10:39:29.999Z,4.18
2022-08-31T10:42:05.652Z,7.45
2022-08-31T10:44:39.368Z,4.80
2022-08-31T10:47:08.893Z,7.20
2022-08-31T10:49:42.532Z,9.95
2022-08-31T10:52:18.212Z,8.93
2022-08-31T10:54:54.516Z,5.70
2022-08-31T10:57:33.257Z,7.35
2022-08-31T11:00:07.514Z,6.65
2022-08-31T11:02:59.843Z,5.03
2022-08-31T11:05:35.502Z,6.38
2022-08-31T11:08:28.041Z,4.95
2022-08-31T11:10:58.200Z,4.88
2022-08-31T11:13:51.686Z,6.00
2022-08-31T11:16:43.800Z,5.28
2022-08-31T11:19:39.350Z,11.43
2022-08-31T11:22:31.819Z,6.22
2022-08-31T11:25:17.885Z,6.32
2022-08-31T11:27:51.095Z,6.93
2022-08-31T11:30:24.569Z,11.80
2022-08-31T11:32:55.551Z,6.07
2022-08-31T11:36:06.069Z,7.28
2022-08-31T11:38:48.457Z,6.03
2022-08-31T11:41:41.345Z,8.25
2022-08-31T11:44:11.254Z,10.52
2022-08-31T11:47:02.289Z,10.10
2022-08-31T11:49:48.691Z,9.77
2022-08-31T11:52:48.307Z,11.50
2022-08-31T11:55:24.179Z,6.82
2022-08-31T11:58:20.824Z,8.68
2022-08-31T12:00:58.765Z,10.00
2022-08-31T12:03:53.896Z,10.45
2022-08-31T12:07:07.249Z,10.50
2022-08-31T12:10:04.810Z,11.75
2022-08-31T12:12:44.445Z,19.05
2022-08-31T12:15:23.186Z,11.90
2022-08-31T12:18:05.552Z,12.40
2022-08-31T12:21:13.066Z,7.72
2022-08-31T12:23:56.429Z,12.45
2022-08-31T12:26:45.047Z,11.00
2022-08-31T12:29:23.891Z,11.15
2022-08-31T12:32:21.804Z,16.58
2022-08-31T12:34:57.328Z,9.40
2022-08-31T12:37:27.592Z,17.90
2022-08-31T12:40:16.881Z,11.52
2022-08-31T12:42:57.870Z,14.07
2022-08-31T12:45:44.432Z,14.52
2022-08-31T12:48:27.038Z,14.82
2022-08-31T12:51:03.859Z,13.32
2022-08-31T12:53:52.873Z,16.58
2022-08-31T12:56:30.294Z,15.05
2022-08-31T12:59:09.399Z,13.95
2022-08-31T13:01:43.062Z,13.35
2022-08-31T13:04:15.454Z,12.90
2022-08-31T13:06:45.247Z,11.68
2022-08-31T13:09:27.450Z,15.50
2022-08-31T13:11:58.108Z,13.70
2022-08-31T13:14:28.888Z,12.82
2022-08-31T13:17:01.302Z,16.63
2022-08-31T13:19:33.506Z,17.95
2022-08-31T13:22:05.583Z,20.15
2022-08-31T13:24:36.855Z,15.68
2022-08-31T13:27:18.014Z,21.58
2022-08-31T13:29:47.404Z,18.13
2022-08-31T13:32:32.618Z,15.73
2022-08-31T13:35:04.746Z,19.25
2022-08-31T13:37:38.242Z,17.30
2022-08-31T13:40:09.931Z,13.38
2022-08-31T13:42:42.736Z,19.30
2022-08-31T13:45:26.819Z,13.18
2022-08-31T13:47:58.412Z,17.20
2022-08-31T13:50:34.385Z,13.23
2022-08-31T13:55:54.027Z,11.63
2022-08-31T13:58:29.366Z,10.05
2022-08-31T14:01:23.229Z,13.88
2022-08-31T14:03:57.246Z,12.75
2022-08-31T14:06:29.801Z,14.68
2022-08-31T14:09:07.213Z,13.55
2022-08-31T14:11:35.768Z,15.45
2022-08-31T14:14:07.372Z,15.27
2022-08-31T14:16:38.997Z,18.90
2022-08-31T14:19:12.252Z,15.60
2022-08-31T14:21:43.658Z,14.40
2022-08-31T14:24:12.503Z,13.93
2022-08-31T14:26:42.993Z,14.40
2022-08-31T14:29:14.473Z,16.58
2022-08-31T14:31:48.559Z,13.15
2022-08-31T14:34:26.346Z,9.75
2022-08-31T14:37:02.164Z,7.05
2022-08-31T14:39:32.420Z,10.68
2022-08-31T14:42:02.938Z,8.13
2022-08-31T14:44:33.940Z,7.38
2022-08-31T14:47:02.143Z,10.73
2022-08-31T14:49:36.001Z,9.02
2022-08-31T14:52:07.062Z,5.23
2022-08-31T14:54:37.620Z,5.90
2022-08-31T14:57:12.558Z,6.72
2022-08-31T14:59:43.445Z,8.70
2022-08-31T15:02:14.127Z,11.45
2022-08-31T15:04:45.762Z,9.20
2022-08-31T15:07:16.594Z,8.10
2022-08-31T15:09:46.765Z,6.18
2022-08-31T15:12:16.532Z,4.68
2022-08-31T15:14:47.145Z,5.43
2022-08-31T15:17:19.457Z,6.90
2022-08-31T15:19:50.430Z,7.30
2022-08-31T15:22:20.680Z,5.18
2022-08-31T15:24:50.077Z,4.88
2022-08-31T15:27:18.575Z,4.63
2022-08-31T15:29:49.621Z,7.97
2022-08-31T15:32:18.762Z,6.75
2022-08-31T15:34:53.429Z,5.45
2022-08-31T15:37:23.002Z,8.82
2022-08-31T15:39:51.552Z,7.85
2022-08-31T15:42:21.449Z,13.10
2022-08-31T15:44:56.205Z,5.53
2022-08-31T15:47:43.320Z,11.27
2022-08-31T15:50:11.923Z,6.78
2022-08-31T15:52:51.062Z,6.70
2022-08-31T15:55:26.879Z,7.38
2022-08-31T15:57:59.363Z,7.25
2022-08-31T16:00:32.661Z,5.07
2022-08-31T16:03:02.109Z,8.85
2022-08-31T16:05:35.985Z,9.15
2022-08-31T16:08:08.383Z,7.97
2022-08-31T16:10:37.107Z,5.80
2022-08-31T16:13:06.262Z,9.80
2022-08-31T16:15:34.517Z,8.63
2022-08-31T16:18:03.391Z,7.30
2022-08-31T16:20:31.532Z,7.85
2022-08-31T16:23:00.707Z,16.73
2022-08-31T16:25:47.743Z,5.45
2022-08-31T16:28:17.817Z,8.18
2022-08-31T16:30:46.402Z,6.25
2022-08-31T16:33:14.412Z,10.68
2022-08-31T16:35:44.624Z,6.47
2022-08-31T16:38:13.112Z,10.50
2022-08-31T16:40:42.880Z,6.18
2022-08-31T16:43:11.246Z,7.88
2022-08-31T16:45:40.324Z,10.10
2022-08-31T16:48:29.533Z,6.03
2022-08-31T16:51:02.294Z,5.32
2022-08-31T16:53:30.714Z,4.65
2022-08-31T16:56:00.790Z,6.22
2022-08-31T16:58:50.773Z,6.95
2022-08-31T17:01:20.222Z,4.38
2022-08-31T17:03:50.380Z,7.75
2022-08-31T17:06:19.292Z,7.85
2022-08-31T17:08:47.228Z,9.82
2022-08-31T17:11:23.567Z,4.85
2022-08-31T17:13:58.112Z,6.03
2022-08-31T17:16:28.335Z,4.97
2022-08-31T17:18:58.392Z,4.00
2022-08-31T17:21:29.443Z,4.72
2022-08-31T17:23:59.773Z,6.57
2022-08-31T17:26:33.792Z,4.72
2022-08-31T17:29:03.335Z,8.30
2022-08-31T17:31:33.612Z,16.00
2022-08-31T17:34:01.911Z,5.93
2022-08-31T17:36:37.402Z,4.82
2022-08-31T17:39:06.355Z,4.72
2022-08-31T17:41:36.256Z,10.55
2022-08-31T17:44:05.697Z,7.20
2022-08-31T17:46:33.867Z,6.18
2022-08-31T17:49:02.416Z,5.72
2022-08-31T17:51:35.029Z,13.07
2022-08-31T17:54:05.194Z,5.40
2022-08-31T17:56:36.996Z,11.13
2022-08-31T17:59:05.618Z,15.20
2022-08-31T18:01:35.728Z,8.85
2022-08-31T18:04:05.441Z,10.07
2022-08-31T18:06:33.510Z,6.50
2022-08-31T18:09:02.200Z,7.38
2022-08-31T18:11:30.437Z,9.52
2022-08-31T18:13:59.819Z,6.15
2022-08-31T18:16:28.683Z,6.60
2022-08-31T18:18:57.216Z,10.70
2022-08-31T18:21:25.407Z,14.30
2022-08-31T18:23:54.546Z,9.98
2022-08-31T18:26:24.807Z,9.88
2022-08-31T18:28:53.605Z,4.05
2022-08-31T18:31:30.859Z,8.32
2022-08-31T18:33:59.246Z,3.53
2022-08-31T18:36:29.124Z,6.57
2022-08-31T18:39:00.155Z,7.18
2022-08-31T18:41:47.618Z,6.38
2022-08-31T18:44:34.620Z,8.85
2022-08-31T18:47:07.465Z,6.07
2022-08-31T18:49:39.049Z,11.23
2022-08-31T18:52:09.396Z,5.18
2022-08-31T18:54:37.446Z,7.05
2022-08-31T18:57:05.486Z,6.53
2022-08-31T18:59:33.286Z,6.80
2022-08-31T19:02:01.256Z,4.15
2022-08-31T19:04:30.864Z,11.15
2022-08-31T19:06:59.212Z,4.30
2022-08-31T19:09:27.000Z,4.78
2022-08-31T19:12:02.251Z,9.20
2022-08-31T19:17:03.745Z,5.40
2022-08-31T19:19:34.276Z,6.07
2022-08-31T19:22:02.439Z,6.95
2022-08-31T19:24:30.279Z,6.85
2022-08-31T19:26:59.958Z,6.15
2022-08-31T19:29:30.883Z,5.97
2022-08-31T19:32:00.866Z,5.93
2022-08-31T19:34:31.114Z,4.55
2022-08-31T19:37:02.015Z,9.57
2022-08-31T19:39:36.959Z,6.32
2022-08-31T19:47:25.615Z,4.68
2022-08-31T19:49:53.787Z,7.28
2022-08-31T19:52:24.280Z,10.77
2022-08-31T19:54:52.246Z,10.27
2022-08-31T19:57:21.758Z,5.35
2022-08-31T19:59:50.045Z,6.20
2022-08-31T20:02:18.504Z,7.88
2022-08-31T20:04:46.361Z,4.68
2022-08-31T20:07:14.557Z,6.63
2022-08-31T20:09:43.977Z,5.57
2022-08-31T20:12:12.324Z,13.27
2022-08-31T20:14:40.155Z,6.35
2022-08-31T20:17:09.721Z,6.18
2022-08-31T20:19:39.673Z,18.23
2022-08-31T20:22:08.538Z,17.52
2022-08-31T20:24:39.187Z,9.40
2022-08-31T20:27:16.458Z,9.68
2022-08-31T20:29:46.541Z,8.55
2022-08-31T20:32:14.460Z,5.05
2022-08-31T20:34:43.488Z,5.05
2022-08-31T20:37:12.745Z,8.27
2022-08-31T20:39:42.074Z,11.52
2022-08-31T20:42:10.229Z,5.75
2022-08-31T20:44:39.680Z,13.20
2022-08-31T20:47:35.641Z,9.68
2022-08-31T20:50:07.212Z,5.80
2022-08-31T20:52:36.604Z,11.02
2022-08-31T20:55:07.211Z,8.77
2022-08-31T20:57:37.872Z,10.23
2022-08-31T21:00:10.410Z,12.35
2022-08-31T21:02:40.015Z,11.38
2022-08-31T21:05:37.011Z,8.82
2022-08-31T21:07:59.726Z,7.28
2022-08-31T21:10:37.733Z,10.52
2022-08-31T21:13:11.276Z,7.97
2022-08-31T21:15:47.034Z,7.35
2022-08-31T21:18:17.984Z,14.10
2022-08-31T21:20:46.121Z,9.48
2022-08-31T21:23:13.963Z,10.70
2022-08-31T21:25:44.901Z,10.50
2022-08-31T21:28:16.973Z,5.07
2022-08-31T21:30:49.578Z,6.88
2022-08-31T21:33:17.881Z,7.75
2022-08-31T21:35:46.011Z,5.47
2022-08-31T21:38:14.158Z,6.57
2022-08-31T21:40:48.919Z,5.68
2022-08-31T21:43:17.059Z,5.72
2022-08-31T21:45:46.399Z,5.20
2022-08-31T21:48:14.218Z,6.13
2022-08-31T21:50:42.317Z,5.75
2022-08-31T21:53:10.333Z,4.88
2022-08-31T21:55:38.807Z,5.25
2022-08-31T21:58:06.856Z,9.00
2022-08-31T22:00:34.972Z,8.82
2022-08-31T22:03:05.480Z,12.10
2022-08-31T22:05:38.928Z,7.13
2022-08-31T22:08:07.057Z,4.90
2022-08-31T22:10:39.179Z,10.20
2022-08-31T22:13:07.784Z,10.70
2022-08-31T22:15:36.691Z,4.60
2022-08-31T22:18:46.159Z,11.32
2022-08-31T22:20:55.283Z,6.97
2022-08-31T22:23:23.962Z,8.68
2022-08-31T22:25:51.806Z,6.45
2022-08-31T22:28:21.876Z,12.68
2022-08-31T22:30:50.247Z,11.90
2022-08-31T22:33:19.455Z,6.18
2022-08-31T22:35:47.441Z,6.80
2022-08-31T22:38:19.027Z,6.43
2022-08-31T22:40:50.000Z,8.68
2022-08-31T22:43:18.741Z,7.43
2022-08-31T22:45:48.624Z,9.52
2022-08-31T22:48:16.980Z,9.68
2022-08-31T22:50:46.328Z,8.40
2022-08-31T22:53:14.174Z,8.50
2022-08-31T22:55:43.310Z,5.80
2022-08-31T22:58:12.591Z,8.82
2022-08-31T23:00:40.922Z,7.05
2022-08-31T23:03:11.754Z,6.95
2022-08-31T23:05:43.477Z,6.20
2022-08-31T23:08:14.110Z,8.45
2022-08-31T23:10:42.547Z,7.05
2022-08-31T23:13:10.406Z,4.78
2022-08-31T23:15:38.458Z,6.18
2022-08-31T23:18:10.557Z,6.43
2022-08-31T23:20:42.095Z,4.53
2022-08-31T23:23:10.402Z,10.93
2022-08-31T23:25:40.685Z,12.55
2022-08-31T23:28:08.949Z,5.95
2022-08-31T23:30:37.853Z,5.45
2022-08-31T23:33:06.030Z,7.75
2022-08-31T23:35:34.663Z,6.20
2022-08-31T23:38:02.763Z,7.60
2022-08-31T23:40:34.019Z,14.30
2022-08-31T23:43:05.040Z,7.00
2022-08-31T23:45:33.462Z,8.20
2022-08-31T23:48:01.485Z,5.07
2022-08-31T23:50:29.677Z,6.13
2022-08-31T23:52:57.513Z,8.60
2022-08-31T23:55:31.415Z,5.50
2022-08-31T23:57:59.448Z,5.68
