createdAt,value
2019-01-03T00:02:31.272Z,17.25
2019-01-03T00:05:17.772Z,12.40
2019-01-03T00:07:50.772Z,17.52
2019-01-03T00:10:23.737Z,17.23
2019-01-03T00:13:09.908Z,16.32
2019-01-03T00:15:56.120Z,20.12
2019-01-03T00:18:29.265Z,16.97
2019-01-03T00:21:17.561Z,22.70
2019-01-03T00:24:03.528Z,24.32
2019-01-03T00:26:33.744Z,24.95
2019-01-03T00:29:18.692Z,20.70
2019-01-03T00:32:05.233Z,21.65
2019-01-03T00:34:41.505Z,19.50
2019-01-03T00:37:20.811Z,17.35
2019-01-03T00:39:51.052Z,20.30
2019-01-03T00:42:33.097Z,19.70
2019-01-03T00:45:09.364Z,14.10
2019-01-03T00:47:51.505Z,22.37
2019-01-03T00:50:39.291Z,25.72
2019-01-03T00:53:09.486Z,21.33
2019-01-03T00:55:55.901Z,24.90
2019-01-03T00:58:26.095Z,24.43
2019-01-03T01:01:05.093Z,19.35
2019-01-03T01:03:51.013Z,21.00
2019-01-03T01:06:24.016Z,22.55
2019-01-03T01:08:56.947Z,19.17
2019-01-03T01:11:42.936Z,20.70
2019-01-03T01:14:21.831Z,17.57
2019-01-03T01:16:52.060Z,19.07
2019-01-03T01:19:22.261Z,18.37
2019-01-03T01:21:52.486Z,19.45
2019-01-03T01:24:25.691Z,21.12
2019-01-03T01:27:11.921Z,19.65
2019-01-03T01:29:58.403Z,24.85
2019-01-03T01:32:28.628Z,22.17
2019-01-03T01:35:14.804Z,12.07
2019-01-03T01:37:47.760Z,15.63
2019-01-03T01:40:20.643Z,16.82
2019-01-03T01:43:06.634Z,17.05
2019-01-03T01:45:52.840Z,16.12
2019-01-03T01:48:39.085Z,16.20
2019-01-03T01:51:21.082Z,16.70
2019-01-03T01:53:51.224Z,16.90
2019-01-03T01:56:37.722Z,18.20
2019-01-03T01:59:24.153Z,16.82
2019-01-03T02:02:00.104Z,16.00
2019-01-03T02:04:46.131Z,15.03
2019-01-03T02:07:16.356Z,15.30
2019-01-03T02:09:58.024Z,13.40
2019-01-03T02:12:30.961Z,22.32
2019-01-03T02:15:06.572Z,17.82
2019-01-03T02:17:36.805Z,15.90
2019-01-03T02:20:24.161Z,19.77
2019-01-03T02:23:03.220Z,16.17
2019-01-03T02:25:45.319Z,18.60
2019-01-03T02:28:15.516Z,16.40
2019-01-03T02:30:45.779Z,31.95
2019-01-03T02:33:30.821Z,23.20
2019-01-03T02:36:01.012Z,18.05
2019-01-03T02:38:31.242Z,15.90
2019-01-03T02:41:01.433Z,21.57
2019-01-03T02:43:40.553Z,20.25
2019-01-03T02:46:13.240Z,18.37
2019-01-03T02:48:59.472Z,19.82
2019-01-03T02:51:41.741Z,18.48
2019-01-03T02:54:20.788Z,13.90
2019-01-03T02:57:00.029Z,19.15
2019-01-03T02:59:39.242Z,18.98
2019-01-03T03:02:09.441Z,20.05
2019-01-03T03:04:39.663Z,19.60
2019-01-03T03:07:18.921Z,20.95
2019-01-03T03:09:49.139Z,14.53
2019-01-03T03:12:22.109Z,18.75
2019-01-03T03:14:52.327Z,14.33
2019-01-03T03:17:28.435Z,20.90
2019-01-03T03:20:10.523Z,19.95
2019-01-03T03:22:43.140Z,20.88
2019-01-03T03:25:16.330Z,14.93
2019-01-03T03:27:55.612Z,14.98
2019-01-03T03:30:41.718Z,14.30
2019-01-03T03:33:11.920Z,16.77
2019-01-03T03:35:47.888Z,34.43
2019-01-03T03:38:33.911Z,27.35
2019-01-03T03:41:07.106Z,26.33
2019-01-03T03:43:53.337Z,34.55
2019-01-03T03:46:26.264Z,28.15
2019-01-03T03:48:56.497Z,31.42
2019-01-03T03:51:26.697Z,23.95
2019-01-03T03:54:05.917Z,24.40
2019-01-03T03:56:38.812Z,21.20
2019-01-03T03:59:24.162Z,15.70
2019-01-03T04:02:03.060Z,16.30
2019-01-03T04:04:51.033Z,16.05
2019-01-03T04:07:30.218Z,14.03
2019-01-03T04:10:12.160Z,15.63
2019-01-03T04:12:54.463Z,12.20
2019-01-03T04:15:24.669Z,18.25
2019-01-03T04:17:54.855Z,20.40
2019-01-03T04:20:25.090Z,20.27
2019-01-03T04:23:00.948Z,22.17
2019-01-03T04:25:42.795Z,23.73
2019-01-03T04:28:12.992Z,16.62
2019-01-03T04:30:43.225Z,12.82
2019-01-03T04:33:31.109Z,18.80
2019-01-03T04:36:10.198Z,20.32
2019-01-03T04:38:51.962Z,20.02
2019-01-03T04:41:25.129Z,20.45
2019-01-03T04:43:55.321Z,22.32
2019-01-03T04:46:41.489Z,24.85
2019-01-03T04:49:27.729Z,26.85
2019-01-03T04:51:57.956Z,28.47
2019-01-03T04:54:30.866Z,23.83
2019-01-03T04:57:15.786Z,17.62
2019-01-03T05:00:00.870Z,26.42
2019-01-03T05:02:31.088Z,22.62
2019-01-03T05:05:07.241Z,14.90
2019-01-03T05:07:43.408Z,15.83
2019-01-03T05:10:16.580Z,23.40
2019-01-03T05:13:01.537Z,20.57
2019-01-03T05:15:34.481Z,18.55
2019-01-03T05:18:20.623Z,23.32
2019-01-03T05:20:53.680Z,25.60
2019-01-03T05:23:38.717Z,22.52
2019-01-03T05:26:14.758Z,21.27
2019-01-03T05:28:47.670Z,28.45
2019-01-03T05:31:33.953Z,31.57
2019-01-03T05:34:19.049Z,28.85
2019-01-03T05:37:05.276Z,23.98
2019-01-03T05:39:44.348Z,28.42
2019-01-03T05:42:23.265Z,21.52
2019-01-03T05:44:53.460Z,26.55
2019-01-03T05:47:26.797Z,21.75
2019-01-03T05:50:02.581Z,22.58
2019-01-03T05:52:44.677Z,16.85
2019-01-03T05:55:20.832Z,24.47
2019-01-03T05:57:51.057Z,20.20
2019-01-03T06:00:30.292Z,20.17
2019-01-03T06:03:06.123Z,18.77
2019-01-03T06:05:39.088Z,13.22
2019-01-03T06:08:12.297Z,18.95
2019-01-03T06:10:54.104Z,17.42
2019-01-03T06:13:30.185Z,18.15
2019-01-03T06:16:03.087Z,17.35
2019-01-03T06:18:39.287Z,22.77
2019-01-03T06:21:11.176Z,24.25
2019-01-03T06:23:44.488Z,20.25
2019-01-03T06:26:17.428Z,21.50
2019-01-03T06:28:47.912Z,20.60
2019-01-03T06:31:21.077Z,19.30
2019-01-03T06:33:51.305Z,23.20
2019-01-03T06:36:36.316Z,28.67
2019-01-03T06:39:17.620Z,23.85
2019-01-03T06:41:47.828Z,22.35
2019-01-03T06:44:20.877Z,20.45
2019-01-03T06:47:03.290Z,20.37
2019-01-03T06:49:39.726Z,24.50
2019-01-03T06:52:09.929Z,19.25
2019-01-03T06:54:55.669Z,18.25
2019-01-03T06:57:42.460Z,20.20
2019-01-03T07:00:18.427Z,18.82
2019-01-03T07:03:04.461Z,18.57
2019-01-03T07:05:43.429Z,19.27
2019-01-03T07:08:25.424Z,10.40
2019-01-03T07:10:58.967Z,16.15
2019-01-03T07:13:45.168Z,18.75
2019-01-03T07:16:29.406Z,21.37
2019-01-03T07:19:03.398Z,17.15
2019-01-03T07:21:33.697Z,13.10
2019-01-03T07:24:04.161Z,22.25
2019-01-03T07:26:51.003Z,23.30
2019-01-03T07:29:37.248Z,20.20
2019-01-03T07:32:27.033Z,19.65
2019-01-03T07:35:02.136Z,27.40
2019-01-03T07:37:35.195Z,21.02
2019-01-03T07:40:05.687Z,27.90
2019-01-03T07:42:51.886Z,27.37
2019-01-03T07:45:31.159Z,26.05
2019-01-03T07:48:15.637Z,26.10
2019-01-03T07:51:04.153Z,26.65
2019-01-03T07:53:34.352Z,24.30
2019-01-03T07:56:04.576Z,25.23
2019-01-03T07:58:52.637Z,22.70
2019-01-03T08:01:34.753Z,23.12
2019-01-03T08:04:10.803Z,29.70
2019-01-03T08:06:46.854Z,25.48
2019-01-03T08:09:33.387Z,30.57
2019-01-03T08:12:03.572Z,32.53
2019-01-03T08:14:36.821Z,32.05
2019-01-03T08:17:09.830Z,26.57
2019-01-03T08:19:42.776Z,29.20
2019-01-03T08:22:29.184Z,25.65
2019-01-03T08:25:05.849Z,23.92
2019-01-03T08:27:52.116Z,29.70
2019-01-03T08:30:22.341Z,25.05
2019-01-03T08:33:10.656Z,28.70
2019-01-03T08:35:43.449Z,25.50
2019-01-03T08:38:28.384Z,27.45
2019-01-03T08:41:10.400Z,29.05
2019-01-03T08:43:46.825Z,22.30
2019-01-03T08:46:25.657Z,22.55
2019-01-03T08:49:00.628Z,26.73
2019-01-03T08:51:33.264Z,23.20
2019-01-03T08:54:05.956Z,29.02
2019-01-03T08:56:54.254Z,32.83
2019-01-03T08:59:24.459Z,30.35
2019-01-03T09:02:03.616Z,25.80
2019-01-03T09:04:36.505Z,37.55
2019-01-03T09:07:06.740Z,26.37
2019-01-03T09:09:39.884Z,31.52
2019-01-03T09:12:10.111Z,27.17
2019-01-03T09:14:40.319Z,25.27
2019-01-03T09:17:12.980Z,27.00
2019-01-03T09:19:43.202Z,33.53
2019-01-03T09:22:28.319Z,31.52
2019-01-03T09:25:08.346Z,26.45
2019-01-03T09:27:41.614Z,32.58
2019-01-03T09:30:23.927Z,29.85
2019-01-03T09:32:54.162Z,26.20
2019-01-03T09:35:39.249Z,33.08
2019-01-03T09:38:15.068Z,26.50
2019-01-03T09:40:45.332Z,30.52
2019-01-03T09:43:15.575Z,27.35
2019-01-03T09:45:44.580Z,25.12
2019-01-03T09:48:13.127Z,30.05
2019-01-03T09:50:41.783Z,19.70
2019-01-03T09:53:10.332Z,23.35
2019-01-03T09:55:39.038Z,31.57
2019-01-03T09:58:07.624Z,33.13
2019-01-03T10:00:36.860Z,24.98
2019-01-03T10:03:05.978Z,20.55
2019-01-03T10:05:34.544Z,25.08
2019-01-03T10:08:03.140Z,20.60
2019-01-03T10:10:31.712Z,26.85
2019-01-03T10:13:00.295Z,28.50
2019-01-03T10:15:28.858Z,22.70
2019-01-03T10:17:57.453Z,33.88
2019-01-03T10:20:26.017Z,32.55
2019-01-03T10:22:54.610Z,27.22
2019-01-03T10:25:23.177Z,30.77
2019-01-03T10:27:51.769Z,32.95
2019-01-03T10:30:20.328Z,26.97
2019-01-03T10:32:48.923Z,26.12
2019-01-03T10:35:17.675Z,21.95
2019-01-03T10:37:46.413Z,28.27
2019-01-03T10:40:14.968Z,28.27
2019-01-03T10:42:43.557Z,25.67
2019-01-03T10:45:12.183Z,24.23
2019-01-03T10:47:40.784Z,27.30
2019-01-03T10:50:09.494Z,34.40
2019-01-03T10:52:38.115Z,20.90
2019-01-03T10:55:07.348Z,26.13
2019-01-03T10:57:35.929Z,26.20
2019-01-03T11:00:07.032Z,33.73
2019-01-03T11:02:35.588Z,28.38
2019-01-03T11:05:05.049Z,34.45
2019-01-03T11:07:34.582Z,30.32
2019-01-03T11:10:03.378Z,29.95
2019-01-03T11:12:31.946Z,32.33
2019-01-03T11:15:00.596Z,40.90
2019-01-03T11:17:29.169Z,35.45
2019-01-03T11:19:57.765Z,32.55
2019-01-03T11:22:26.332Z,31.62
2019-01-03T11:24:54.996Z,29.90
2019-01-03T11:27:23.566Z,29.80
2019-01-03T11:29:52.162Z,27.15
2019-01-03T11:32:20.728Z,24.85
2019-01-03T11:34:49.388Z,25.00
2019-01-03T11:37:18.815Z,29.73
2019-01-03T11:39:47.411Z,29.17
2019-01-03T11:42:15.970Z,29.40
2019-01-03T11:44:44.554Z,22.10
2019-01-03T11:47:13.120Z,23.37
2019-01-03T11:49:41.718Z,25.77
2019-01-03T11:52:10.741Z,25.23
2019-01-03T11:54:39.265Z,24.13
2019-01-03T11:57:07.828Z,26.37
2019-01-03T11:59:36.425Z,26.27
2019-01-03T12:02:05.231Z,29.90
2019-01-03T12:04:34.040Z,36.77
2019-01-03T12:07:02.816Z,29.13
2019-01-03T12:09:32.705Z,26.85
2019-01-03T12:12:01.317Z,30.13
2019-01-03T12:14:29.936Z,22.60
2019-01-03T12:16:58.853Z,27.40
2019-01-03T12:19:27.528Z,30.60
2019-01-03T12:21:56.089Z,32.53
2019-01-03T12:24:30.423Z,34.23
2019-01-03T12:26:54.877Z,28.97
2019-01-03T12:29:23.436Z,33.17
2019-01-03T12:31:52.029Z,30.43
2019-01-03T12:34:20.660Z,30.93
2019-01-03T12:36:49.265Z,32.48
2019-01-03T12:39:17.837Z,29.00
2019-01-03T12:41:46.424Z,31.43
2019-01-03T12:44:14.989Z,31.82
2019-01-03T12:46:43.576Z,32.53
2019-01-03T12:49:12.144Z,35.17
2019-01-03T12:51:40.816Z,29.70
2019-01-03T12:54:10.912Z,31.05
2019-01-03T12:56:39.550Z,33.95
2019-01-03T12:59:08.140Z,29.45
2019-01-03T13:01:39.413Z,35.57
2019-01-03T13:04:08.119Z,30.50
2019-01-03T13:06:36.748Z,30.87
2019-01-03T13:09:08.068Z,32.40
2019-01-03T13:11:36.680Z,30.32
2019-01-03T13:14:05.312Z,26.70
2019-01-03T13:16:33.905Z,31.87
2019-01-03T13:19:02.479Z,31.47
2019-01-03T13:21:31.068Z,27.77
2019-01-03T13:23:59.637Z,28.90
2019-01-03T13:26:28.236Z,23.87
2019-01-03T13:28:56.796Z,20.83
2019-01-03T13:31:25.388Z,30.37
2019-01-03T13:33:54.006Z,20.10
2019-01-03T13:36:22.604Z,22.37
2019-01-03T13:38:51.165Z,23.37
2019-01-03T13:41:19.729Z,16.27
2019-01-03T13:43:48.317Z,12.00
2019-01-03T13:46:16.874Z,13.97
2019-01-03T13:48:45.460Z,12.27
2019-01-03T13:51:14.032Z,14.10
2019-01-03T13:53:42.611Z,12.37
2019-01-03T13:56:11.164Z,17.00
2019-01-03T13:58:39.756Z,14.20
2019-01-03T14:01:08.389Z,13.43
2019-01-03T14:03:36.986Z,10.67
2019-01-03T14:06:05.541Z,15.83
2019-01-03T14:08:34.130Z,14.43
2019-01-03T14:11:02.687Z,12.60
2019-01-03T14:13:31.362Z,11.80
2019-01-03T14:15:59.922Z,14.97
2019-01-03T14:18:28.580Z,10.73
2019-01-03T14:20:57.145Z,14.00
2019-01-03T14:23:25.734Z,14.37
2019-01-03T14:25:54.305Z,16.70
2019-01-03T14:28:22.879Z,10.37
2019-01-03T14:30:51.524Z,13.43
2019-01-03T14:33:20.144Z,13.73
2019-01-03T14:35:48.700Z,13.87
2019-01-03T14:38:17.314Z,13.40
2019-01-03T14:40:45.868Z,14.23
2019-01-03T14:43:14.546Z,14.87
2019-01-03T14:45:43.092Z,9.13
2019-01-03T14:48:11.681Z,14.93
2019-01-03T14:50:40.249Z,9.90
2019-01-03T14:53:08.850Z,12.20
2019-01-03T14:55:37.415Z,11.90
2019-01-03T14:58:06.008Z,11.13
2019-01-03T15:00:34.772Z,8.97
2019-01-03T15:03:03.371Z,11.00
2019-01-03T15:05:31.921Z,15.00
2019-01-03T15:08:00.520Z,12.80
2019-01-03T15:10:29.074Z,13.70
2019-01-03T15:12:57.664Z,14.87
2019-01-03T15:15:26.219Z,15.90
2019-01-03T15:17:54.796Z,13.20
2019-01-03T15:20:23.429Z,13.23
2019-01-03T15:22:52.025Z,11.77
2019-01-03T15:25:20.584Z,16.00
2019-01-03T15:27:49.145Z,11.93
2019-01-03T15:30:17.732Z,13.23
2019-01-03T15:32:46.285Z,10.33
2019-01-03T15:35:14.882Z,11.20
2019-01-03T15:37:43.439Z,14.37
2019-01-03T15:40:12.030Z,9.00
2019-01-03T15:42:40.593Z,11.83
2019-01-03T15:45:09.248Z,11.10
2019-01-03T15:47:37.809Z,15.20
2019-01-03T15:50:07.229Z,14.23
2019-01-03T15:52:35.794Z,16.63
2019-01-03T15:55:04.926Z,13.50
2019-01-03T15:57:33.492Z,14.37
2019-01-03T16:00:02.079Z,16.43
2019-01-03T16:02:31.253Z,11.87
2019-01-03T16:04:59.836Z,17.53
2019-01-03T16:07:28.390Z,12.73
2019-01-03T16:09:56.982Z,15.00
2019-01-03T16:12:25.540Z,17.97
2019-01-03T16:14:54.131Z,16.60
2019-01-03T16:17:22.692Z,19.77
2019-01-03T16:19:51.280Z,22.30
2019-01-03T16:22:19.846Z,19.63
2019-01-03T16:24:48.432Z,17.40
2019-01-03T16:27:16.992Z,19.07
2019-01-03T16:29:45.580Z,16.57
2019-01-03T16:32:14.136Z,15.67
2019-01-03T16:34:42.704Z,18.27
2019-01-03T16:37:11.286Z,16.17
2019-01-03T16:39:39.845Z,17.23
2019-01-03T16:42:08.533Z,18.90
2019-01-03T16:44:37.100Z,18.00
2019-01-03T16:47:05.696Z,15.73
2019-01-03T16:49:34.257Z,18.57
2019-01-03T16:52:02.848Z,17.03
2019-01-03T16:54:31.414Z,17.23
2019-01-03T16:56:59.993Z,17.00
2019-01-03T16:59:28.547Z,22.03
2019-01-03T17:01:57.135Z,20.83
2019-01-03T17:04:25.705Z,21.67
2019-01-03T17:06:54.291Z,18.50
2019-01-03T17:09:22.852Z,15.83
2019-01-03T17:11:51.440Z,23.43
2019-01-03T17:14:20.002Z,16.73
2019-01-03T17:16:48.844Z,15.93
2019-01-03T17:19:17.395Z,14.70
2019-01-03T17:21:46.004Z,20.53
2019-01-03T17:24:14.549Z,14.43
2019-01-03T17:26:43.142Z,15.83
2019-01-03T17:29:11.695Z,16.97
2019-01-03T17:31:40.285Z,17.80
2019-01-03T17:34:08.849Z,20.47
2019-01-03T17:36:37.437Z,19.20
2019-01-03T17:39:06.638Z,17.10
2019-01-03T17:41:35.297Z,13.77
2019-01-03T17:44:03.856Z,14.03
2019-01-03T17:46:32.440Z,17.90
2019-01-03T17:49:01.000Z,17.03
2019-01-03T17:51:29.625Z,14.70
2019-01-03T17:53:58.187Z,12.10
2019-01-03T17:56:26.748Z,16.50
2019-01-03T17:58:55.333Z,15.60
2019-01-03T18:01:23.966Z,14.00
2019-01-03T18:03:52.545Z,14.57
2019-01-03T18:06:21.110Z,13.30
2019-01-03T18:08:49.697Z,17.07
2019-01-03T18:11:18.322Z,16.17
2019-01-03T18:13:46.908Z,12.13
2019-01-03T18:16:15.471Z,16.53
2019-01-03T18:18:44.059Z,14.90
2019-01-03T18:21:12.618Z,13.97
2019-01-03T18:23:41.200Z,15.27
2019-01-03T18:26:09.758Z,14.67
2019-01-03T18:28:38.344Z,13.50
2019-01-03T18:31:06.904Z,16.83
2019-01-03T18:33:35.487Z,15.80
2019-01-03T18:36:04.052Z,14.57
2019-01-03T18:38:32.640Z,13.73
2019-01-03T18:41:01.196Z,13.33
2019-01-03T18:43:29.781Z,15.27
2019-01-03T18:45:58.340Z,15.13
2019-01-03T18:48:26.931Z,16.03
2019-01-03T18:50:55.488Z,13.67
2019-01-03T18:53:24.072Z,12.20
2019-01-03T18:55:52.628Z,13.93
2019-01-03T18:58:21.286Z,16.37
2019-01-03T19:00:49.846Z,11.90
2019-01-03T19:03:18.431Z,13.33
2019-01-03T19:05:46.990Z,12.53
2019-01-03T19:08:15.550Z,13.57
2019-01-03T19:10:44.134Z,10.93
2019-01-03T19:13:12.692Z,14.13
2019-01-03T19:15:41.284Z,10.00
2019-01-03T19:18:09.845Z,12.97
2019-01-03T19:20:38.429Z,14.70
2019-01-03T19:23:06.990Z,13.13
2019-01-03T19:25:35.573Z,14.80
2019-01-03T19:28:04.133Z,12.80
2019-01-03T19:30:32.720Z,14.30
2019-01-03T19:33:01.275Z,15.60
2019-01-03T19:35:29.860Z,13.17
2019-01-03T19:37:58.416Z,10.97
2019-01-03T19:40:27.006Z,14.70
2019-01-03T19:42:55.624Z,13.80
2019-01-03T19:45:25.245Z,14.80
2019-01-03T19:47:53.868Z,14.23
2019-01-03T19:50:22.465Z,14.73
2019-01-03T19:52:51.016Z,18.37
2019-01-03T19:55:19.677Z,15.37
2019-01-03T19:57:48.228Z,20.37
2019-01-03T20:00:16.819Z,14.30
2019-01-03T20:02:45.380Z,16.90
2019-01-03T20:05:14.041Z,14.90
2019-01-03T20:07:42.600Z,17.13
2019-01-03T20:10:12.650Z,14.27
2019-01-03T20:12:41.208Z,13.53
2019-01-03T20:15:12.023Z,14.17
2019-01-03T20:17:40.664Z,15.90
2019-01-03T20:20:10.462Z,11.50
2019-01-03T20:22:39.117Z,13.13
2019-01-03T20:25:09.417Z,12.43
2019-01-03T20:27:37.998Z,17.93
2019-01-03T20:30:09.188Z,12.77
2019-01-03T20:32:37.773Z,17.43
2019-01-03T20:35:06.870Z,19.93
2019-01-03T20:37:35.459Z,14.87
2019-01-03T20:40:06.258Z,17.90
2019-01-03T20:42:34.917Z,17.00
2019-01-03T20:45:04.051Z,17.97
2019-01-03T20:47:32.671Z,15.93
2019-01-03T20:50:01.326Z,15.97
2019-01-03T20:52:29.919Z,14.63
2019-01-03T20:54:58.553Z,17.93
2019-01-03T20:57:27.145Z,20.00
2019-01-03T20:59:55.701Z,17.00
2019-01-03T21:02:24.288Z,22.73
2019-01-03T21:04:52.861Z,19.03
2019-01-03T21:07:21.447Z,19.87
2019-01-03T21:09:50.105Z,16.07
2019-01-03T21:12:18.792Z,15.13
2019-01-03T21:14:47.381Z,17.77
2019-01-03T21:17:15.971Z,20.60
2019-01-03T21:19:44.536Z,13.97
2019-01-03T21:22:13.128Z,13.77
2019-01-03T21:24:41.698Z,18.73
2019-01-03T21:27:10.380Z,18.47
2019-01-03T21:29:39.008Z,15.40
2019-01-03T21:32:07.664Z,16.20
2019-01-03T21:34:36.291Z,13.10
2019-01-03T21:37:04.958Z,13.20
2019-01-03T21:39:33.530Z,16.43
2019-01-03T21:42:02.252Z,15.07
2019-01-03T21:44:30.808Z,16.10
2019-01-03T21:46:59.440Z,13.97
2019-01-03T21:49:28.043Z,15.30
2019-01-03T21:51:56.617Z,16.60
2019-01-03T21:54:25.205Z,17.00
2019-01-03T21:56:53.769Z,16.07
2019-01-03T21:59:22.362Z,20.57
2019-01-03T22:01:50.918Z,23.03
2019-01-03T22:04:19.508Z,21.40
2019-01-03T22:06:48.068Z,19.40
2019-01-03T22:09:16.662Z,20.17
2019-01-03T22:11:45.220Z,22.90
2019-01-03T22:14:13.880Z,17.47
2019-01-03T22:16:42.453Z,18.73
2019-01-03T22:19:11.044Z,17.77
2019-01-03T22:21:39.672Z,15.93
2019-01-03T22:24:08.265Z,21.43
2019-01-03T22:26:36.825Z,20.10
2019-01-03T22:29:05.408Z,16.60
2019-01-03T22:31:33.968Z,16.43
2019-01-03T22:34:02.555Z,15.90
2019-01-03T22:36:31.112Z,17.80
2019-01-03T22:38:59.699Z,15.50
2019-01-03T22:41:28.264Z,17.10
2019-01-03T22:43:56.911Z,16.30
2019-01-03T22:46:25.476Z,14.13
2019-01-03T22:48:54.059Z,16.27
2019-01-03T22:51:22.629Z,19.27
2019-01-03T22:53:51.218Z,20.03
2019-01-03T22:56:19.782Z,22.63
2019-01-03T22:58:48.377Z,20.03
2019-01-03T23:01:17.068Z,18.40
2019-01-03T23:03:45.664Z,19.47
2019-01-03T23:06:14.308Z,20.13
2019-01-03T23:08:42.863Z,19.17
2019-01-03T23:11:11.451Z,16.33
2019-01-03T23:13:40.013Z,41.17
2019-01-03T23:16:08.601Z,17.27
2019-01-03T23:18:37.163Z,18.83
2019-01-03T23:21:05.754Z,20.33
2019-01-03T23:23:34.313Z,18.27
2019-01-03T23:26:04.540Z,16.93
2019-01-03T23:28:33.101Z,17.57
2019-01-03T23:31:01.693Z,21.90
2019-01-03T23:33:30.252Z,20.47
2019-01-03T23:35:59.177Z,16.27
2019-01-03T23:38:27.740Z,20.80
2019-01-03T23:40:56.327Z,17.50
2019-01-03T23:43:24.880Z,15.97
2019-01-03T23:45:53.476Z,19.80
2019-01-03T23:48:22.038Z,17.40
2019-01-03T23:50:50.693Z,18.57
2019-01-03T23:53:19.254Z,16.60
2019-01-03T23:55:50.892Z,20.08
2019-01-03T23:58:19.557Z,15.27
