createdAt,value
2022-08-10T00:01:51.460Z,16.30
2022-08-10T00:04:23.594Z,16.30
2022-08-10T00:06:55.010Z,16.30
2022-08-10T00:09:23.778Z,16.30
2022-08-10T00:11:51.342Z,16.20
2022-08-10T00:14:19.223Z,16.20
2022-08-10T00:16:46.402Z,16.20
2022-08-10T00:19:16.581Z,16.20
2022-08-10T00:21:44.906Z,16.20
2022-08-10T00:24:11.970Z,16.10
2022-08-10T00:27:52.603Z,16.10
2022-08-10T00:29:26.311Z,16.10
2022-08-10T00:31:57.997Z,16.10
2022-08-10T00:34:31.656Z,16.10
2022-08-10T00:37:00.358Z,16.00
2022-08-10T00:39:29.269Z,16.10
2022-08-10T00:42:06.741Z,16.00
2022-08-10T00:44:46.422Z,16.00
2022-08-10T00:47:17.451Z,16.00
2022-08-10T00:50:02.462Z,15.90
2022-08-10T00:52:31.170Z,15.80
2022-08-10T00:54:59.113Z,15.80
2022-08-10T00:57:27.055Z,15.70
2022-08-10T00:59:58.954Z,15.70
2022-08-10T01:02:29.773Z,15.60
2022-08-10T01:05:01.312Z,15.60
2022-08-10T01:07:40.464Z,15.60
2022-08-10T01:10:37.404Z,15.60
2022-08-10T01:13:17.640Z,15.60
2022-08-10T01:16:00.494Z,15.60
2022-08-10T01:18:53.687Z,15.50
2022-08-10T01:21:41.846Z,15.40
2022-08-10T01:24:29.224Z,15.40
2022-08-10T01:27:12.179Z,15.30
2022-08-10T01:29:58.041Z,15.30
2022-08-10T01:32:32.811Z,15.20
2022-08-10T01:35:10.463Z,15.20
2022-08-10T01:37:44.152Z,15.20
2022-08-10T01:40:25.185Z,15.20
2022-08-10T01:42:54.834Z,15.30
2022-08-10T01:45:26.780Z,15.20
2022-08-10T01:48:16.929Z,15.20
2022-08-10T01:50:59.102Z,15.20
2022-08-10T01:53:40.971Z,15.20
2022-08-10T01:56:13.122Z,15.20
2022-08-10T01:58:42.400Z,15.20
2022-08-10T02:01:17.115Z,15.20
2022-08-10T02:04:01.334Z,15.20
2022-08-10T02:06:37.170Z,15.20
2022-08-10T02:09:07.207Z,15.20
2022-08-10T02:12:05.645Z,15.20
2022-08-10T02:14:34.822Z,15.20
2022-08-10T02:17:06.555Z,15.10
2022-08-10T02:19:36.583Z,15.10
2022-08-10T02:22:36.697Z,15.00
2022-08-10T02:24:53.240Z,15.00
2022-08-10T02:27:23.538Z,15.00
2022-08-10T02:29:52.862Z,14.90
2022-08-10T02:32:36.125Z,14.90
2022-08-10T02:35:22.238Z,14.80
2022-08-10T02:37:53.043Z,14.80
2022-08-10T02:45:03.203Z,14.70
2022-08-10T02:45:19.341Z,14.80
2022-08-10T02:46:26.359Z,14.80
2022-08-10T02:49:05.109Z,14.70
2022-08-10T02:52:06.890Z,14.60
2022-08-10T02:54:45.670Z,14.60
2022-08-10T02:57:33.559Z,14.50
2022-08-10T03:00:06.907Z,14.60
2022-08-10T03:02:41.034Z,14.40
2022-08-10T03:05:11.589Z,14.40
2022-08-10T03:07:48.910Z,14.30
2022-08-10T03:10:25.769Z,14.20
2022-08-10T03:12:57.669Z,14.20
2022-08-10T03:15:27.444Z,14.20
2022-08-10T03:17:57.213Z,14.20
2022-08-10T03:20:37.083Z,14.10
2022-08-10T03:23:19.701Z,14.10
2022-08-10T03:25:53.313Z,14.10
2022-08-10T03:28:23.367Z,14.10
2022-08-10T03:30:51.131Z,14.10
2022-08-10T03:33:20.462Z,14.10
2022-08-10T03:36:43.508Z,14.10
2022-08-10T03:38:35.577Z,14.10
2022-08-10T03:41:05.638Z,14.10
2022-08-10T03:43:34.409Z,14.10
2022-08-10T03:46:06.315Z,14.10
2022-08-10T03:48:49.204Z,14.10
2022-08-10T03:51:19.471Z,14.00
2022-08-10T03:54:05.815Z,14.00
2022-08-10T03:56:38.958Z,13.90
2022-08-10T03:59:10.089Z,13.80
2022-08-10T04:02:47.062Z,13.80
2022-08-10T04:04:25.792Z,13.80
2022-08-10T04:06:55.714Z,13.70
2022-08-10T04:09:43.120Z,13.80
2022-08-10T04:12:13.064Z,13.80
2022-08-10T04:14:49.294Z,13.80
2022-08-10T04:17:57.031Z,13.80
2022-08-10T04:20:31.490Z,13.80
2022-08-10T04:23:09.041Z,13.80
2022-08-10T04:25:38.428Z,13.80
2022-08-10T04:28:07.258Z,13.80
2022-08-10T04:30:36.422Z,13.80
2022-08-10T04:33:06.693Z,13.80
2022-08-10T04:35:35.326Z,13.90
2022-08-10T04:38:04.199Z,14.00
2022-08-10T04:40:32.028Z,14.00
2022-08-10T04:43:11.646Z,14.00
2022-08-10T04:45:48.397Z,14.00
2022-08-10T04:48:42.945Z,14.00
2022-08-10T04:51:17.902Z,14.00
2022-08-10T04:54:04.170Z,14.10
2022-08-10T04:56:36.453Z,14.10
2022-08-10T04:59:05.309Z,14.20
2022-08-10T05:02:12.283Z,14.20
2022-08-10T05:04:35.324Z,14.30
2022-08-10T05:07:16.721Z,14.30
2022-08-10T05:10:02.032Z,14.40
2022-08-10T05:12:38.548Z,14.50
2022-08-10T05:15:11.811Z,14.60
2022-08-10T05:17:40.197Z,14.70
2022-08-10T05:20:09.645Z,14.90
2022-08-10T05:22:41.973Z,14.90
2022-08-10T05:25:12.687Z,15.00
2022-08-10T05:27:40.759Z,15.00
2022-08-10T05:30:10.359Z,15.10
2022-08-10T05:32:55.580Z,15.20
2022-08-10T05:35:25.654Z,15.40
2022-08-10T05:38:09.314Z,15.50
2022-08-10T05:40:46.710Z,15.50
2022-08-10T05:43:20.935Z,15.70
2022-08-10T05:46:19.509Z,15.90
2022-08-10T05:48:55.910Z,16.00
2022-08-10T05:51:26.182Z,16.00
2022-08-10T05:54:01.893Z,16.00
2022-08-10T05:56:57.118Z,16.10
2022-08-10T06:00:33.149Z,16.10
2022-08-10T06:02:38.370Z,16.10
2022-08-10T06:05:21.367Z,16.10
2022-08-10T06:08:02.282Z,16.10
2022-08-10T06:10:32.939Z,16.20
2022-08-10T06:13:29.815Z,16.20
2022-08-10T06:16:07.805Z,16.20
2022-08-10T06:18:37.461Z,16.30
2022-08-10T06:21:06.451Z,16.30
2022-08-10T06:23:34.575Z,16.30
2022-08-10T06:26:12.119Z,16.50
2022-08-10T06:29:03.589Z,16.50
2022-08-10T06:31:49.065Z,16.60
2022-08-10T06:34:28.012Z,16.70
2022-08-10T06:36:58.187Z,16.90
2022-08-10T06:39:35.560Z,17.00
2022-08-10T06:42:16.444Z,17.20
2022-08-10T06:45:00.560Z,17.30
2022-08-10T06:47:41.720Z,17.50
2022-08-10T06:50:35.112Z,17.70
2022-08-10T06:53:05.492Z,17.80
2022-08-10T06:55:49.618Z,17.90
2022-08-10T06:58:26.559Z,18.00
2022-08-10T07:00:56.757Z,18.00
2022-08-10T07:03:30.906Z,18.00
2022-08-10T07:05:59.512Z,18.20
2022-08-10T07:08:29.199Z,18.30
2022-08-10T07:10:56.503Z,18.30
2022-08-10T07:14:17.272Z,18.40
2022-08-10T07:16:14.906Z,18.50
2022-08-10T07:18:44.682Z,18.70
2022-08-10T07:21:13.535Z,18.90
2022-08-10T07:23:58.977Z,19.10
2022-08-10T07:26:28.947Z,19.20
2022-08-10T07:28:57.109Z,19.20
2022-08-10T07:31:54.861Z,19.30
2022-08-10T07:34:28.486Z,19.40
2022-08-10T07:37:02.073Z,19.60
2022-08-10T07:40:03.022Z,19.80
2022-08-10T07:42:22.158Z,20.00
2022-08-10T07:44:50.866Z,20.20
2022-08-10T07:47:52.403Z,20.30
2022-08-10T07:50:13.980Z,20.40
2022-08-10T07:52:42.643Z,20.60
2022-08-10T07:55:15.253Z,20.70
2022-08-10T07:57:44.552Z,20.90
2022-08-10T08:00:12.906Z,21.00
2022-08-10T08:02:52.541Z,21.20
2022-08-10T08:05:27.616Z,21.30
2022-08-10T08:08:16.246Z,21.30
2022-08-10T08:10:43.649Z,21.30
2022-08-10T08:13:11.970Z,21.40
2022-08-10T08:16:17.499Z,21.50
2022-08-10T08:18:29.495Z,21.40
2022-08-10T08:20:58.727Z,21.50
2022-08-10T08:24:07.522Z,21.50
2022-08-10T08:26:18.630Z,21.70
2022-08-10T08:28:46.430Z,21.80
2022-08-10T08:31:15.647Z,21.80
2022-08-10T08:33:45.812Z,22.00
2022-08-10T08:36:16.669Z,22.10
2022-08-10T08:38:44.768Z,22.10
2022-08-10T08:41:45.915Z,22.00
2022-08-10T08:45:02.336Z,22.10
2022-08-10T08:48:06.739Z,22.30
2022-08-10T08:51:10.795Z,22.50
2022-08-10T08:54:01.246Z,22.80
2022-08-10T08:57:04.558Z,22.90
2022-08-10T08:59:59.145Z,23.10
2022-08-10T09:02:41.232Z,23.20
2022-08-10T09:05:59.772Z,23.40
2022-08-10T09:08:32.495Z,23.60
2022-08-10T09:11:08.570Z,23.60
2022-08-10T09:13:42.631Z,23.80
2022-08-10T09:16:47.267Z,23.90
2022-08-10T09:19:35.384Z,24.00
2022-08-10T09:22:34.117Z,24.10
2022-08-10T09:25:23.638Z,24.10
2022-08-10T09:28:01.375Z,24.40
2022-08-10T09:31:18.762Z,24.50
2022-08-10T09:36:24.974Z,24.70
2022-08-10T09:36:33.142Z,25.00
2022-08-10T09:40:12.494Z,25.10
2022-08-10T09:43:23.432Z,25.20
2022-08-10T09:46:03.150Z,25.50
2022-08-10T09:48:45.995Z,25.50
2022-08-10T09:51:47.097Z,25.60
2022-08-10T09:54:42.931Z,25.70
2022-08-10T09:57:51.900Z,25.60
2022-08-10T10:00:33.090Z,25.50
2022-08-10T10:03:17.002Z,25.70
2022-08-10T10:06:04.427Z,25.60
2022-08-10T10:08:45.846Z,25.60
2022-08-10T10:11:26.749Z,25.70
2022-08-10T10:14:24.190Z,25.70
2022-08-10T10:17:02.612Z,25.80
2022-08-10T10:19:52.851Z,26.20
2022-08-10T10:22:59.177Z,26.20
2022-08-10T10:25:50.234Z,26.20
2022-08-10T10:29:06.769Z,26.30
2022-08-10T10:31:42.683Z,26.40
2022-08-10T10:34:16.659Z,26.30
2022-08-10T10:36:46.190Z,26.30
2022-08-10T10:39:15.528Z,26.30
2022-08-10T10:41:56.354Z,26.40
2022-08-10T10:44:41.976Z,26.40
2022-08-10T10:47:26.779Z,26.40
2022-08-10T10:50:13.775Z,26.40
2022-08-10T10:53:12.801Z,26.60
2022-08-10T10:56:15.680Z,26.60
2022-08-10T10:58:43.635Z,26.80
2022-08-10T11:01:22.836Z,27.00
2022-08-10T11:03:53.501Z,26.80
2022-08-10T11:06:40.395Z,26.80
2022-08-10T11:10:04.062Z,26.70
2022-08-10T11:12:27.438Z,26.90
2022-08-10T11:15:31.533Z,27.00
2022-08-10T11:18:36.729Z,26.80
2022-08-10T11:21:13.716Z,26.80
2022-08-10T11:24:49.103Z,27.00
2022-08-10T11:26:45.056Z,27.00
2022-08-10T11:29:37.234Z,27.20
2022-08-10T11:32:20.751Z,27.40
2022-08-10T11:35:20.466Z,27.30
2022-08-10T11:38:31.958Z,27.50
2022-08-10T11:42:05.433Z,27.60
2022-08-10T11:43:57.124Z,27.40
2022-08-10T11:46:57.134Z,27.60
2022-08-10T11:49:45.919Z,27.70
2022-08-10T11:52:26.429Z,27.60
2022-08-10T11:55:03.397Z,27.90
2022-08-10T11:57:54.332Z,27.90
2022-08-10T12:00:19.938Z,28.00
2022-08-10T12:02:54.250Z,28.20
2022-08-10T12:05:21.498Z,28.10
2022-08-10T12:10:01.877Z,28.20
2022-08-10T12:10:42.828Z,28.30
2022-08-10T12:13:53.894Z,28.30
2022-08-10T12:16:31.823Z,28.40
2022-08-10T12:18:58.892Z,28.40
2022-08-10T12:21:40.703Z,28.60
2022-08-10T12:24:26.065Z,28.60
2022-08-10T12:27:05.213Z,28.50
2022-08-10T12:29:52.262Z,28.60
2022-08-10T12:32:52.027Z,28.50
2022-08-10T12:36:14.974Z,28.50
2022-08-10T12:39:02.673Z,28.80
2022-08-10T12:41:53.101Z,28.70
2022-08-10T12:44:42.383Z,29.00
2022-08-10T12:47:14.154Z,29.00
2022-08-10T12:50:31.280Z,28.70
2022-08-10T12:53:09.269Z,28.60
2022-08-10T12:55:39.895Z,28.80
2022-08-10T12:58:59.990Z,28.80
2022-08-10T13:01:16.107Z,28.80
2022-08-10T13:04:21.607Z,28.90
2022-08-10T13:06:41.760Z,28.40
2022-08-10T13:09:09.485Z,28.20
2022-08-10T13:12:35.007Z,28.10
2022-08-10T13:14:55.484Z,28.40
2022-08-10T13:17:39.343Z,28.30
2022-08-10T13:20:30.093Z,28.00
2022-08-10T13:23:01.516Z,28.30
2022-08-10T13:25:32.447Z,28.50
2022-08-10T13:28:37.769Z,28.50
2022-08-10T13:30:51.300Z,28.80
2022-08-10T13:34:03.709Z,28.80
2022-08-10T13:36:16.348Z,28.90
2022-08-10T13:38:48.869Z,28.50
2022-08-10T13:41:18.631Z,28.30
2022-08-10T13:43:57.278Z,28.60
2022-08-10T13:46:25.440Z,28.30
2022-08-10T13:48:54.042Z,28.20
2022-08-10T13:51:57.320Z,28.00
2022-08-10T13:54:14.089Z,27.90
2022-08-10T13:56:47.574Z,27.90
2022-08-10T13:59:16.601Z,27.70
2022-08-10T14:01:52.348Z,27.60
2022-08-10T14:04:20.323Z,27.40
2022-08-10T14:06:54.572Z,27.50
2022-08-10T14:09:33.256Z,27.40
2022-08-10T14:12:01.443Z,27.20
2022-08-10T14:14:31.481Z,26.80
2022-08-10T14:17:00.242Z,26.80
2022-08-10T14:19:39.366Z,26.80
2022-08-10T14:22:10.822Z,26.60
2022-08-10T14:24:38.113Z,26.70
2022-08-10T14:27:08.372Z,26.50
2022-08-10T14:29:44.760Z,26.80
2022-08-10T14:32:15.199Z,27.20
2022-08-10T14:36:15.553Z,27.20
2022-08-10T14:37:43.388Z,27.50
2022-08-10T14:40:15.819Z,27.90
2022-08-10T14:42:55.692Z,28.40
2022-08-10T14:45:29.853Z,28.10
2022-08-10T14:48:11.633Z,27.70
2022-08-10T14:50:55.892Z,27.50
2022-08-10T14:53:29.556Z,27.40
2022-08-10T14:56:09.802Z,27.30
2022-08-10T14:58:58.954Z,27.20
2022-08-10T15:01:26.984Z,27.10
2022-08-10T15:04:18.209Z,27.10
2022-08-10T15:07:01.322Z,27.00
2022-08-10T15:10:00.594Z,27.00
2022-08-10T15:12:26.629Z,27.00
2022-08-10T15:14:58.599Z,26.90
2022-08-10T15:17:35.509Z,26.80
2022-08-10T15:20:20.808Z,26.70
2022-08-10T15:22:54.454Z,26.70
2022-08-10T15:25:26.294Z,26.60
2022-08-10T15:28:13.307Z,26.60
2022-08-10T15:30:51.762Z,26.60
2022-08-10T15:34:01.987Z,26.60
2022-08-10T15:36:46.164Z,26.50
2022-08-10T15:40:23.897Z,26.50
2022-08-10T15:42:24.035Z,26.40
2022-08-10T15:44:54.117Z,26.40
2022-08-10T15:47:45.097Z,26.40
2022-08-10T15:50:32.323Z,26.40
2022-08-10T15:53:07.231Z,26.40
2022-08-10T15:55:46.025Z,26.30
2022-08-10T15:58:42.852Z,26.20
2022-08-10T16:02:14.354Z,26.10
2022-08-10T16:04:31.953Z,26.10
2022-08-10T16:07:12.663Z,25.90
2022-08-10T16:10:24.841Z,25.80
2022-08-10T16:14:00.790Z,25.70
2022-08-10T16:15:56.860Z,25.60
2022-08-10T16:18:29.314Z,25.50
2022-08-10T16:20:59.930Z,25.20
2022-08-10T16:23:31.395Z,24.90
2022-08-10T16:26:05.347Z,24.50
2022-08-10T16:28:59.754Z,24.20
2022-08-10T16:31:30.783Z,23.90
2022-08-10T16:34:00.934Z,23.70
2022-08-10T16:36:42.131Z,23.50
2022-08-10T16:39:18.003Z,23.40
2022-08-10T16:42:18.964Z,23.40
2022-08-10T16:45:02.526Z,23.20
2022-08-10T16:47:32.570Z,22.90
2022-08-10T16:50:03.512Z,22.70
2022-08-10T16:52:33.455Z,22.50
2022-08-10T16:55:24.727Z,22.60
2022-08-10T16:58:08.337Z,22.60
2022-08-10T17:00:36.699Z,22.50
2022-08-10T17:04:04.356Z,22.50
2022-08-10T17:06:09.967Z,22.30
2022-08-10T17:08:48.272Z,22.20
2022-08-10T17:11:18.547Z,22.10
2022-08-10T17:13:46.089Z,22.00
2022-08-10T17:16:17.069Z,21.90
2022-08-10T17:18:48.162Z,21.80
2022-08-10T17:21:24.592Z,21.80
2022-08-10T17:23:55.473Z,21.70
2022-08-10T17:26:36.021Z,21.60
2022-08-10T17:29:53.382Z,21.50
2022-08-10T17:32:20.763Z,21.60
2022-08-10T17:34:53.055Z,21.60
2022-08-10T17:37:24.619Z,21.60
2022-08-10T17:40:17.335Z,21.60
2022-08-10T17:42:49.911Z,21.60
2022-08-10T17:45:46.998Z,21.60
2022-08-10T17:48:12.641Z,21.60
2022-08-10T17:50:42.838Z,21.60
2022-08-10T17:53:16.297Z,21.60
2022-08-10T17:55:46.133Z,21.50
2022-08-10T17:58:18.690Z,21.50
2022-08-10T18:00:51.456Z,21.40
2022-08-10T18:03:26.132Z,21.40
2022-08-10T18:06:00.423Z,21.30
2022-08-10T18:08:41.265Z,21.30
2022-08-10T18:11:13.036Z,21.30
2022-08-10T18:13:56.229Z,21.30
2022-08-10T18:16:30.512Z,21.30
2022-08-10T18:19:07.228Z,21.30
2022-08-10T18:21:38.415Z,21.30
2022-08-10T18:24:16.092Z,21.30
2022-08-10T18:26:47.826Z,21.30
2022-08-10T18:29:28.419Z,21.30
2022-08-10T18:31:59.364Z,21.20
2022-08-10T18:34:28.387Z,21.20
2022-08-10T18:36:57.147Z,21.30
2022-08-10T18:39:37.418Z,21.30
2022-08-10T18:42:18.471Z,21.30
2022-08-10T18:44:53.602Z,21.30
2022-08-10T18:47:36.821Z,21.30
2022-08-10T18:50:12.356Z,21.40
2022-08-10T18:52:43.338Z,21.50
2022-08-10T18:55:35.467Z,21.60
2022-08-10T18:58:45.668Z,21.70
2022-08-10T19:01:40.530Z,21.70
2022-08-10T19:04:27.676Z,21.70
2022-08-10T19:07:07.662Z,21.70
2022-08-10T19:09:56.380Z,21.60
2022-08-10T19:12:29.910Z,21.50
2022-08-10T19:15:10.993Z,21.40
2022-08-10T19:18:06.476Z,21.30
2022-08-10T19:20:51.252Z,21.30
2022-08-10T19:23:27.688Z,21.20
2022-08-10T19:26:43.074Z,21.10
2022-08-10T19:30:09.134Z,21.10
2022-08-10T19:32:31.676Z,20.90
2022-08-10T19:35:11.167Z,20.90
2022-08-10T19:38:00.353Z,20.80
2022-08-10T19:40:53.159Z,20.80
2022-08-10T19:43:59.084Z,20.70
2022-08-10T19:46:33.092Z,20.60
2022-08-10T19:49:09.097Z,20.50
2022-08-10T19:52:11.450Z,20.50
2022-08-10T19:54:53.151Z,20.40
2022-08-10T19:57:34.693Z,20.30
2022-08-10T20:00:18.839Z,20.30
2022-08-10T20:03:18.277Z,20.20
2022-08-10T20:06:13.123Z,20.10
2022-08-10T20:08:54.549Z,20.10
2022-08-10T20:11:55.667Z,20.00
2022-08-10T20:14:43.596Z,20.00
2022-08-10T20:17:23.275Z,19.90
2022-08-10T20:20:05.805Z,19.90
2022-08-10T20:22:39.341Z,19.80
2022-08-10T20:25:16.767Z,19.70
2022-08-10T20:28:05.297Z,19.60
2022-08-10T20:30:38.441Z,19.60
2022-08-10T20:33:08.563Z,19.50
2022-08-10T20:35:49.251Z,19.40
2022-08-10T20:38:58.255Z,19.30
2022-08-10T20:41:43.848Z,19.30
2022-08-10T20:44:25.695Z,19.30
2022-08-10T20:47:19.744Z,19.20
2022-08-10T20:50:07.361Z,19.20
2022-08-10T20:52:36.807Z,19.10
2022-08-10T20:55:08.904Z,19.00
2022-08-10T20:58:14.510Z,19.00
2022-08-10T21:00:46.779Z,19.00
2022-08-10T21:03:43.787Z,19.00
2022-08-10T21:06:43.377Z,18.90
2022-08-10T21:09:18.830Z,18.90
2022-08-10T21:12:07.513Z,18.90
2022-08-10T21:15:01.355Z,18.90
2022-08-10T21:17:34.048Z,18.80
2022-08-10T21:20:31.037Z,18.80
2022-08-10T21:25:42.318Z,18.70
2022-08-10T21:26:09.453Z,18.70
2022-08-10T21:29:01.412Z,18.70
2022-08-10T21:31:46.656Z,18.70
2022-08-10T21:34:32.070Z,18.70
2022-08-10T21:37:20.274Z,18.70
2022-08-10T21:40:34.761Z,18.60
2022-08-10T21:43:59.032Z,18.60
2022-08-10T21:46:58.943Z,18.50
2022-08-10T21:50:22.346Z,18.50
2022-08-10T21:53:43.544Z,18.40
2022-08-10T21:56:32.366Z,18.40
2022-08-10T21:59:24.712Z,18.40
2022-08-10T22:02:17.397Z,18.30
2022-08-10T22:05:03.377Z,18.30
2022-08-10T22:07:50.934Z,18.20
2022-08-10T22:10:39.270Z,18.20
2022-08-10T22:13:25.792Z,18.20
2022-08-10T22:16:16.662Z,18.20
2022-08-10T22:19:13.466Z,18.10
2022-08-10T22:22:27.495Z,18.10
2022-08-10T22:25:22.676Z,18.00
2022-08-10T22:28:17.620Z,18.00
2022-08-10T22:31:31.537Z,17.90
2022-08-10T22:34:42.825Z,17.80
2022-08-10T22:37:45.618Z,17.70
2022-08-10T22:40:42.765Z,17.70
2022-08-10T22:43:42.626Z,17.60
2022-08-10T22:46:49.298Z,17.60
2022-08-10T22:49:23.498Z,17.60
2022-08-10T22:52:06.574Z,17.50
2022-08-10T22:54:58.202Z,17.40
2022-08-10T22:57:44.397Z,17.40
2022-08-10T23:00:16.164Z,17.30
2022-08-10T23:02:57.725Z,17.30
2022-08-10T23:05:34.538Z,17.20
2022-08-10T23:08:30.542Z,17.20
2022-08-10T23:11:02.167Z,17.30
2022-08-10T23:13:36.229Z,17.30
2022-08-10T23:16:32.371Z,17.30
2022-08-10T23:19:14.462Z,17.30
2022-08-10T23:22:07.340Z,17.30
2022-08-10T23:25:00.929Z,17.30
2022-08-10T23:27:38.556Z,17.20
2022-08-10T23:30:16.988Z,17.10
2022-08-10T23:32:52.131Z,17.10
2022-08-10T23:36:29.787Z,17.00
2022-08-10T23:38:14.519Z,17.00
2022-08-10T23:40:47.729Z,16.90
2022-08-10T23:43:46.636Z,16.80
2022-08-10T23:46:15.957Z,16.70
2022-08-10T23:48:46.908Z,16.60
2022-08-10T23:51:16.553Z,16.60
2022-08-10T23:53:48.431Z,16.50
2022-08-10T23:56:22.250Z,16.50
2022-08-10T23:58:54.113Z,16.40
