createdAt,value
2017-01-31T00:00:32.392Z,22.25
2017-01-31T00:01:46.743Z,22.28
2017-01-31T00:03:01.130Z,22.22
2017-01-31T00:04:15.494Z,22.21
2017-01-31T00:05:29.823Z,22.18
2017-01-31T00:06:44.205Z,22.22
2017-01-31T00:07:58.588Z,22.21
2017-01-31T00:16:39.345Z,22.22
2017-01-31T00:17:53.712Z,22.25
2017-01-31T00:19:08.093Z,22.22
2017-01-31T00:20:22.450Z,22.24
2017-01-31T00:21:36.851Z,22.15
2017-01-31T00:22:51.224Z,22.24
2017-01-31T00:24:05.590Z,22.25
2017-01-31T00:25:19.942Z,22.22
2017-01-31T00:26:34.289Z,22.3
2017-01-31T00:27:48.680Z,22.28
2017-01-31T00:29:03.066Z,22.21
2017-01-31T00:30:17.462Z,22.21
2017-01-31T00:31:31.853Z,22.22
2017-01-31T00:32:46.253Z,22.28
2017-01-31T00:34:00.654Z,22.36
2017-01-31T00:35:14.990Z,22.27
2017-01-31T00:36:29.312Z,22.27
2017-01-31T00:37:43.661Z,22.22
2017-01-31T00:38:58.032Z,22.22
2017-01-31T00:40:12.397Z,22.25
2017-01-31T00:41:26.350Z,22.24
2017-01-31T00:42:40.710Z,22.2
2017-01-31T00:43:55.085Z,22.24
2017-01-31T00:45:08.816Z,22.24
2017-01-31T00:46:23.215Z,22.15
2017-01-31T00:47:37.596Z,22.14
2017-01-31T00:48:51.997Z,22.24
2017-01-31T00:50:06.387Z,22.15
2017-01-31T00:51:19.497Z,22.22
2017-01-31T00:52:33.886Z,22.24
2017-01-31T00:53:48.271Z,22.12
2017-01-31T00:55:02.655Z,22.17
2017-01-31T00:56:17.035Z,22.18
2017-01-31T00:57:31.422Z,22.21
2017-01-31T00:58:45.811Z,22.18
2017-01-31T01:00:00.216Z,22.25
2017-01-31T01:01:13.335Z,22.2
2017-01-31T01:02:27.714Z,22.17
2017-01-31T01:03:42.106Z,22.07
2017-01-31T01:04:56.470Z,22.2
2017-01-31T01:06:10.852Z,22.25
2017-01-31T01:07:25.206Z,22.21
2017-01-31T01:08:39.560Z,22.22
2017-01-31T01:09:53.929Z,22.2
2017-01-31T01:11:08.297Z,22.2
2017-01-31T01:12:22.071Z,22.27
2017-01-31T01:13:36.417Z,22.25
2017-01-31T01:14:50.155Z,22.2
2017-01-31T01:16:04.507Z,22.21
2017-01-31T01:17:18.891Z,22.18
2017-01-31T01:18:33.250Z,22.2
2017-01-31T01:19:47.615Z,22.2
2017-01-31T01:21:01.955Z,22.14
2017-01-31T01:22:16.381Z,22.18
2017-01-31T01:23:30.732Z,22.15
2017-01-31T01:24:45.106Z,22.15
2017-01-31T01:25:59.449Z,22.05
2017-01-31T01:27:13.187Z,22.14
2017-01-31T01:28:27.162Z,22.17
2017-01-31T01:29:41.108Z,22.07
2017-01-31T01:30:55.517Z,22.14
2017-01-31T01:32:09.899Z,22.05
2017-01-31T01:33:24.263Z,22.15
2017-01-31T01:34:38.670Z,22.18
2017-01-31T01:35:53.045Z,22.18
2017-01-31T01:37:07.402Z,22.14
2017-01-31T01:38:21.767Z,22.18
2017-01-31T01:39:36.142Z,22.09
2017-01-31T01:40:50.488Z,22.15
2017-01-31T01:42:04.838Z,22.09
2017-01-31T01:43:19.184Z,22.07
2017-01-31T01:44:32.915Z,22.12
2017-01-31T01:45:47.280Z,22.14
2017-01-31T01:47:02.661Z,22.09
2017-01-31T01:48:17.059Z,22.12
2017-01-31T01:49:31.437Z,22.06
2017-01-31T01:50:45.797Z,22.14
2017-01-31T01:52:00.172Z,22.05
2017-01-31T01:53:14.567Z,22.17
2017-01-31T01:54:28.951Z,22.05
2017-01-31T01:55:43.332Z,22.14
2017-01-31T01:56:57.710Z,22.12
2017-01-31T01:58:12.109Z,22.12
2017-01-31T01:59:26.460Z,22.06
2017-01-31T02:00:40.863Z,22.03
2017-01-31T02:01:55.241Z,21.99
2017-01-31T02:03:09.652Z,22.05
2017-01-31T02:04:24.078Z,22.03
2017-01-31T02:05:38.449Z,22
2017-01-31T02:06:52.800Z,22.02
2017-01-31T02:08:07.159Z,21.98
2017-01-31T02:09:20.894Z,22.02
2017-01-31T02:10:35.306Z,21.92
2017-01-31T02:11:49.691Z,22.02
2017-01-31T02:13:04.036Z,22
2017-01-31T02:14:18.367Z,21.92
2017-01-31T02:15:32.125Z,21.88
2017-01-31T02:16:46.478Z,21.96
2017-01-31T02:18:00.868Z,21.96
2017-01-31T02:19:15.239Z,21.98
2017-01-31T02:20:29.623Z,22
2017-01-31T02:21:44.045Z,22
2017-01-31T02:22:58.416Z,22.02
2017-01-31T02:24:12.809Z,22.05
2017-01-31T02:25:27.187Z,21.98
2017-01-31T02:26:41.573Z,22
2017-01-31T02:27:56.106Z,21.99
2017-01-31T02:29:10.487Z,22.12
2017-01-31T02:30:24.209Z,22.06
2017-01-31T02:31:38.581Z,22.03
2017-01-31T02:32:52.948Z,22.09
2017-01-31T02:34:07.355Z,21.98
2017-01-31T02:35:21.754Z,22.02
2017-01-31T02:36:36.122Z,22.02
2017-01-31T02:37:50.475Z,21.94
2017-01-31T02:39:04.863Z,21.98
2017-01-31T02:40:18.599Z,21.94
2017-01-31T02:41:32.939Z,22
2017-01-31T02:42:47.317Z,21.91
2017-01-31T02:44:01.660Z,21.92
2017-01-31T02:45:16.016Z,21.94
2017-01-31T02:46:30.400Z,22.03
2017-01-31T02:47:44.791Z,21.96
2017-01-31T02:48:59.171Z,21.83
2017-01-31T02:50:13.549Z,21.88
2017-01-31T02:51:27.918Z,21.8
2017-01-31T02:52:42.282Z,21.9
2017-01-31T02:53:56.653Z,21.8
2017-01-31T02:55:10.999Z,21.86
2017-01-31T02:56:25.396Z,21.82
2017-01-31T02:57:39.784Z,21.9
2017-01-31T02:58:54.146Z,21.84
2017-01-31T03:00:08.544Z,21.79
2017-01-31T03:01:22.942Z,21.92
2017-01-31T03:02:37.329Z,21.94
2017-01-31T03:03:51.725Z,21.8
2017-01-31T03:05:06.048Z,21.8
2017-01-31T03:06:19.765Z,21.88
2017-01-31T03:07:34.137Z,21.75
2017-01-31T03:08:48.517Z,21.86
2017-01-31T03:10:02.877Z,21.9
2017-01-31T03:11:17.287Z,21.88
2017-01-31T03:12:31.669Z,21.77
2017-01-31T03:13:46.056Z,21.72
2017-01-31T03:15:00.391Z,21.75
2017-01-31T03:16:14.095Z,21.8
2017-01-31T03:17:28.499Z,21.71
2017-01-31T03:18:42.842Z,21.82
2017-01-31T03:19:57.199Z,21.72
2017-01-31T03:21:11.537Z,21.77
2017-01-31T03:22:25.288Z,21.72
2017-01-31T03:23:39.012Z,21.72
2017-01-31T03:24:53.383Z,21.77
2017-01-31T03:26:07.743Z,21.75
2017-01-31T03:27:22.142Z,21.67
2017-01-31T03:28:36.499Z,21.8
2017-01-31T03:29:50.241Z,21.77
2017-01-31T03:31:04.618Z,21.74
2017-01-31T03:32:18.354Z,21.72
2017-01-31T03:33:32.745Z,21.72
2017-01-31T03:34:47.076Z,21.65
2017-01-31T03:36:01.410Z,21.65
2017-01-31T03:37:14.491Z,21.71
2017-01-31T03:38:28.915Z,21.65
2017-01-31T03:39:43.285Z,21.72
2017-01-31T03:40:57.640Z,21.72
2017-01-31T03:42:12.009Z,21.71
2017-01-31T03:43:26.397Z,21.62
2017-01-31T03:44:40.771Z,21.67
2017-01-31T03:45:55.199Z,21.64
2017-01-31T03:47:08.977Z,21.56
2017-01-31T03:48:23.318Z,21.67
2017-01-31T03:49:37.642Z,21.68
2017-01-31T03:50:52.045Z,21.65
2017-01-31T03:52:06.427Z,21.67
2017-01-31T03:53:20.171Z,21.67
2017-01-31T03:54:34.550Z,21.72
2017-01-31T03:55:48.919Z,21.69
2017-01-31T03:57:03.273Z,21.75
2017-01-31T03:58:17.617Z,21.77
2017-01-31T03:59:32.051Z,21.72
2017-01-31T04:00:46.386Z,21.79
2017-01-31T04:02:00.720Z,21.72
2017-01-31T04:03:15.096Z,21.77
2017-01-31T04:04:29.477Z,21.77
2017-01-31T04:05:43.889Z,21.67
2017-01-31T04:06:58.277Z,21.68
2017-01-31T04:08:12.672Z,21.69
2017-01-31T04:09:27.049Z,21.72
2017-01-31T04:10:41.392Z,21.79
2017-01-31T04:11:55.772Z,21.72
2017-01-31T04:13:10.150Z,21.69
2017-01-31T04:14:24.527Z,21.77
2017-01-31T04:15:38.920Z,21.67
2017-01-31T04:16:53.282Z,21.68
2017-01-31T04:18:07.009Z,21.64
2017-01-31T04:19:21.425Z,21.65
2017-01-31T04:20:35.777Z,21.64
2017-01-31T04:21:50.123Z,21.54
2017-01-31T04:23:04.459Z,21.65
2017-01-31T04:24:18.178Z,21.61
2017-01-31T04:25:32.507Z,21.62
2017-01-31T04:26:46.875Z,21.69
2017-01-31T04:28:01.235Z,21.67
2017-01-31T04:29:18.399Z,21.67
2017-01-31T04:30:36.789Z,21.67
2017-01-31T04:31:51.133Z,21.74
2017-01-31T04:33:05.478Z,21.74
2017-01-31T04:34:19.220Z,21.77
2017-01-31T04:35:33.568Z,21.72
2017-01-31T04:36:47.953Z,21.74
2017-01-31T04:38:02.336Z,21.79
2017-01-31T04:39:15.422Z,21.75
2017-01-31T04:40:29.811Z,21.84
2017-01-31T04:41:44.149Z,21.79
2017-01-31T04:42:58.518Z,21.71
2017-01-31T04:44:12.872Z,21.71
2017-01-31T04:45:27.231Z,21.74
2017-01-31T04:46:41.612Z,21.77
2017-01-31T04:47:55.994Z,21.83
2017-01-31T04:49:10.354Z,21.72
2017-01-31T04:50:24.694Z,21.77
2017-01-31T04:51:39.024Z,21.67
2017-01-31T04:52:53.370Z,21.71
2017-01-31T04:54:08.752Z,21.65
2017-01-31T04:55:34.948Z,21.68
2017-01-31T04:56:49.302Z,21.72
2017-01-31T04:58:03.669Z,21.72
2017-01-31T04:59:18.038Z,21.64
2017-01-31T05:00:32.437Z,21.58
2017-01-31T05:01:46.769Z,21.68
2017-01-31T05:03:01.137Z,21.71
2017-01-31T05:04:15.527Z,21.79
2017-01-31T05:05:29.240Z,21.71
2017-01-31T05:06:43.615Z,21.67
2017-01-31T05:07:57.935Z,21.68
2017-01-31T05:09:12.305Z,21.75
2017-01-31T05:10:26.670Z,21.72
2017-01-31T05:11:41.059Z,21.77
2017-01-31T05:12:55.409Z,21.72
2017-01-31T05:14:09.745Z,21.74
2017-01-31T05:15:23.501Z,21.72
2017-01-31T05:16:37.868Z,21.69
2017-01-31T05:17:52.269Z,21.67
2017-01-31T05:19:06.658Z,21.74
2017-01-31T05:20:21.052Z,21.68
2017-01-31T05:21:35.456Z,21.67
2017-01-31T05:22:49.819Z,21.58
2017-01-31T05:24:04.154Z,21.72
2017-01-31T05:25:18.525Z,21.72
2017-01-31T05:26:32.882Z,21.67
2017-01-31T05:27:47.261Z,21.68
2017-01-31T05:29:01.654Z,21.74
2017-01-31T05:30:15.381Z,21.62
2017-01-31T05:31:29.766Z,21.65
2017-01-31T05:32:44.079Z,21.67
2017-01-31T05:33:58.426Z,21.67
2017-01-31T05:35:12.821Z,21.64
2017-01-31T05:36:27.183Z,21.65
2017-01-31T05:37:41.556Z,21.67
2017-01-31T05:38:55.294Z,21.64
2017-01-31T05:40:09.648Z,21.54
2017-01-31T05:41:23.355Z,21.53
2017-01-31T05:42:37.725Z,21.54
2017-01-31T05:43:52.078Z,21.54
2017-01-31T05:45:06.494Z,21.54
2017-01-31T05:46:20.875Z,21.56
2017-01-31T05:47:35.241Z,21.61
2017-01-31T05:48:49.577Z,21.52
2017-01-31T05:50:03.938Z,21.58
2017-01-31T05:51:17.647Z,21.53
2017-01-31T05:52:32.039Z,21.53
2017-01-31T05:53:46.449Z,21.52
2017-01-31T05:55:00.806Z,21.58
2017-01-31T05:56:15.180Z,21.59
2017-01-31T05:57:29.553Z,21.52
2017-01-31T05:58:43.933Z,21.61
2017-01-31T05:59:58.312Z,21.47
2017-01-31T06:01:12.667Z,21.49
2017-01-31T06:02:27.084Z,21.5
2017-01-31T06:03:41.459Z,21.54
2017-01-31T06:04:55.850Z,21.53
2017-01-31T06:06:10.244Z,21.53
2017-01-31T06:07:24.602Z,21.52
2017-01-31T06:08:38.988Z,21.53
2017-01-31T06:09:53.364Z,21.56
2017-01-31T06:11:07.737Z,21.54
2017-01-31T06:12:22.121Z,21.49
2017-01-31T06:13:36.445Z,21.47
2017-01-31T06:14:50.837Z,21.47
2017-01-31T06:16:05.169Z,21.42
2017-01-31T06:17:18.900Z,21.4
2017-01-31T06:18:33.320Z,21.42
2017-01-31T06:19:47.099Z,21.38
2017-01-31T06:21:01.474Z,21.31
2017-01-31T06:22:14.576Z,21.35
2017-01-31T06:23:28.962Z,21.32
2017-01-31T06:24:43.537Z,21.25
2017-01-31T06:25:57.914Z,21.34
2017-01-31T06:27:12.258Z,21.42
2017-01-31T06:28:26.624Z,21.35
2017-01-31T06:29:40.952Z,21.35
2017-01-31T06:30:55.305Z,21.35
2017-01-31T06:32:09.678Z,21.38
2017-01-31T06:33:24.046Z,21.42
2017-01-31T06:34:38.421Z,21.38
2017-01-31T06:35:52.772Z,21.35
2017-01-31T06:37:07.171Z,21.4
2017-01-31T06:38:21.606Z,21.35
2017-01-31T06:39:35.980Z,21.32
2017-01-31T06:40:50.401Z,21.46
2017-01-31T06:42:04.159Z,21.38
2017-01-31T06:43:17.849Z,21.38
2017-01-31T06:44:32.251Z,21.42
2017-01-31T06:45:46.589Z,21.43
2017-01-31T06:47:00.935Z,21.42
2017-01-31T06:48:14.666Z,21.35
2017-01-31T06:49:29.066Z,21.37
2017-01-31T06:50:43.450Z,21.37
2017-01-31T06:51:57.178Z,21.37
2017-01-31T06:53:11.566Z,21.42
2017-01-31T06:54:25.277Z,21.37
2017-01-31T06:55:39.710Z,21.38
2017-01-31T06:56:54.089Z,21.34
2017-01-31T06:58:08.449Z,21.42
2017-01-31T06:59:22.811Z,21.34
2017-01-31T07:00:37.140Z,21.27
2017-01-31T07:01:51.513Z,21.29
2017-01-31T07:03:05.902Z,21.35
2017-01-31T07:04:20.259Z,21.22
2017-01-31T07:05:34.668Z,21.28
2017-01-31T07:06:48.359Z,21.24
2017-01-31T07:08:02.731Z,21.24
2017-01-31T07:09:17.136Z,21.27
2017-01-31T07:10:31.514Z,21.32
2017-01-31T07:11:45.878Z,21.29
2017-01-31T07:13:00.256Z,21.21
2017-01-31T07:14:14.695Z,21.17
2017-01-31T07:15:29.093Z,21.21
2017-01-31T07:16:43.448Z,21.28
2017-01-31T07:17:57.799Z,21.28
2017-01-31T07:19:12.138Z,21.22
2017-01-31T07:20:26.474Z,21.37
2017-01-31T07:21:40.843Z,21.35
2017-01-31T07:22:54.552Z,21.38
2017-01-31T07:24:08.272Z,21.38
2017-01-31T07:25:22.013Z,21.38
2017-01-31T07:26:36.373Z,21.38
2017-01-31T07:27:50.740Z,21.4
2017-01-31T07:29:05.100Z,21.42
2017-01-31T07:30:19.485Z,21.43
2017-01-31T07:31:33.867Z,21.49
2017-01-31T07:32:48.243Z,21.44
2017-01-31T07:34:02.614Z,21.53
2017-01-31T07:35:16.982Z,21.49
2017-01-31T07:36:31.350Z,21.52
2017-01-31T07:37:45.703Z,21.52
2017-01-31T07:39:00.049Z,21.53
2017-01-31T07:40:13.775Z,21.58
2017-01-31T07:41:28.193Z,21.52
2017-01-31T07:42:42.565Z,21.53
2017-01-31T07:43:56.927Z,21.42
2017-01-31T07:45:10.636Z,21.46
2017-01-31T07:46:25.026Z,21.44
2017-01-31T07:47:39.347Z,21.5
2017-01-31T07:48:53.715Z,21.42
2017-01-31T07:50:08.064Z,21.37
2017-01-31T07:51:22.426Z,21.38
2017-01-31T07:52:35.718Z,21.38
2017-01-31T07:53:50.081Z,21.31
2017-01-31T07:55:04.466Z,21.37
2017-01-31T07:56:18.832Z,21.27
2017-01-31T07:57:33.222Z,21.24
2017-01-31T07:58:47.641Z,21.28
2017-01-31T08:00:01.358Z,21.22
2017-01-31T08:01:15.748Z,21.19
2017-01-31T08:02:29.476Z,21.16
2017-01-31T08:03:43.856Z,21.14
2017-01-31T08:04:58.236Z,21.1
2017-01-31T08:06:12.003Z,21.13
2017-01-31T08:07:26.421Z,21.24
2017-01-31T08:08:40.805Z,21.13
2017-01-31T08:09:54.559Z,21.13
2017-01-31T08:11:08.917Z,21.13
2017-01-31T08:12:23.278Z,21.1
2017-01-31T08:13:37.654Z,21.13
2017-01-31T08:14:51.367Z,21.01
2017-01-31T08:16:05.741Z,20.98
2017-01-31T08:17:19.494Z,21.01
2017-01-31T08:18:32.551Z,20.98
2017-01-31T08:19:46.962Z,20.97
2017-01-31T08:21:01.321Z,21.03
2017-01-31T08:22:15.077Z,20.95
2017-01-31T08:23:28.765Z,20.94
2017-01-31T08:24:43.131Z,21.09
2017-01-31T08:25:57.496Z,21.06
2017-01-31T08:27:10.573Z,20.97
2017-01-31T08:28:24.322Z,21.01
2017-01-31T08:29:38.650Z,21.01
2017-01-31T08:30:52.382Z,21.04
2017-01-31T08:32:06.120Z,20.98
2017-01-31T08:33:20.516Z,20.94
2017-01-31T08:34:34.943Z,20.91
2017-01-31T08:35:49.298Z,20.89
2017-01-31T08:37:03.643Z,20.95
2017-01-31T08:38:17.336Z,20.91
2017-01-31T08:39:31.049Z,20.92
2017-01-31T08:40:45.421Z,21.01
2017-01-31T08:41:59.804Z,21.1
2017-01-31T08:43:13.528Z,21.13
2017-01-31T08:44:27.862Z,21.13
2017-01-31T08:45:42.233Z,21.19
2017-01-31T08:46:56.609Z,21.17
2017-01-31T08:48:10.356Z,21.24
2017-01-31T08:49:24.711Z,21.21
2017-01-31T08:50:38.424Z,21.21
2017-01-31T08:51:52.776Z,21.22
2017-01-31T08:53:07.152Z,21.17
2017-01-31T08:54:21.530Z,21.22
2017-01-31T08:55:35.272Z,21.24
2017-01-31T08:56:49.626Z,21.25
2017-01-31T08:58:03.351Z,21.24
2017-01-31T08:59:17.728Z,21.16
2017-01-31T09:00:31.428Z,21.25
2017-01-31T09:01:45.820Z,21.24
2017-01-31T09:03:00.260Z,21.27
2017-01-31T09:04:14.636Z,21.32
2017-01-31T09:05:28.985Z,21.29
2017-01-31T09:06:43.362Z,21.24
2017-01-31T09:07:57.704Z,21.29
2017-01-31T09:09:10.775Z,21.19
2017-01-31T09:10:25.140Z,21.27
2017-01-31T09:11:39.538Z,21.24
2017-01-31T09:12:53.901Z,21.28
2017-01-31T09:14:08.257Z,21.29
2017-01-31T09:15:22.719Z,21.31
2017-01-31T09:16:37.067Z,21.35
2017-01-31T09:17:50.803Z,21.4
2017-01-31T09:19:05.183Z,21.34
2017-01-31T09:20:18.887Z,21.35
2017-01-31T09:21:33.316Z,21.38
2017-01-31T09:22:47.665Z,21.46
2017-01-31T09:24:02.011Z,21.53
2017-01-31T09:25:15.123Z,21.52
2017-01-31T09:26:29.544Z,21.68
2017-01-31T09:27:43.877Z,21.67
2017-01-31T09:28:58.281Z,21.67
2017-01-31T09:30:12.684Z,21.75
2017-01-31T09:31:27.033Z,21.82
2017-01-31T09:32:41.414Z,21.83
2017-01-31T09:33:55.766Z,21.8
2017-01-31T09:35:09.500Z,21.86
2017-01-31T09:36:23.921Z,21.91
2017-01-31T09:37:38.303Z,21.9
2017-01-31T09:38:52.675Z,21.99
2017-01-31T09:40:07.036Z,22.06
2017-01-31T09:41:21.409Z,22.12
2017-01-31T09:42:35.776Z,22.15
2017-01-31T09:43:49.525Z,22.21
2017-01-31T09:45:03.906Z,22.31
2017-01-31T09:46:18.294Z,22.33
2017-01-31T09:47:32.062Z,22.36
2017-01-31T09:48:45.795Z,22.33
2017-01-31T09:50:00.167Z,22.22
2017-01-31T09:51:13.889Z,22.31
2017-01-31T09:52:28.266Z,22.28
2017-01-31T09:53:42.646Z,22.25
2017-01-31T09:54:57.054Z,22.33
2017-01-31T09:56:11.454Z,22.22
2017-01-31T09:57:25.194Z,22.21
2017-01-31T09:58:39.582Z,22.21
2017-01-31T09:59:54.039Z,22.24
2017-01-31T10:01:08.490Z,22.27
2017-01-31T10:02:22.237Z,22.28
2017-01-31T10:03:36.636Z,22.47
2017-01-31T10:04:51.022Z,22.52
2017-01-31T10:06:05.365Z,22.6
2017-01-31T10:07:19.147Z,22.65
2017-01-31T10:08:33.499Z,22.54
2017-01-31T10:09:47.201Z,22.54
2017-01-31T10:11:01.581Z,22.54
2017-01-31T10:12:15.337Z,22.51
2017-01-31T10:13:29.690Z,22.52
2017-01-31T10:14:44.075Z,22.57
2017-01-31T10:15:58.485Z,22.65
2017-01-31T10:17:12.868Z,22.77
2017-01-31T10:18:27.223Z,22.77
2017-01-31T10:19:41.611Z,22.64
2017-01-31T10:20:55.960Z,22.67
2017-01-31T10:22:09.660Z,22.54
2017-01-31T10:23:23.998Z,22.55
2017-01-31T10:24:38.413Z,22.73
2017-01-31T10:25:52.767Z,22.83
2017-01-31T10:27:07.136Z,22.83
2017-01-31T10:28:21.521Z,22.73
2017-01-31T10:29:35.947Z,22.8
2017-01-31T10:30:50.311Z,22.8
2017-01-31T10:32:04.723Z,22.62
2017-01-31T10:33:18.449Z,22.65
2017-01-31T10:34:32.836Z,22.77
2017-01-31T10:35:47.219Z,22.67
2017-01-31T10:37:01.560Z,22.86
2017-01-31T10:38:14.625Z,23.1
2017-01-31T10:39:29.024Z,23.25
2017-01-31T10:40:42.768Z,23.28
2017-01-31T10:41:57.183Z,23.22
2017-01-31T10:43:10.952Z,23.07
2017-01-31T10:44:24.656Z,23.13
2017-01-31T10:45:39.009Z,23.09
2017-01-31T10:46:52.768Z,23.2
2017-01-31T10:48:07.155Z,23.43
2017-01-31T10:49:21.603Z,23.5
2017-01-31T10:50:36.035Z,23.6
2017-01-31T10:51:49.769Z,23.63
2017-01-31T10:53:04.134Z,23.55
2017-01-31T10:54:18.504Z,23.57
2017-01-31T10:55:32.868Z,23.54
2017-01-31T10:56:46.600Z,23.68
2017-01-31T10:58:00.945Z,23.6
2017-01-31T10:59:14.060Z,23.6
2017-01-31T11:00:28.489Z,23.54
2017-01-31T11:01:42.875Z,23.46
2017-01-31T11:02:57.204Z,23.27
2017-01-31T11:04:10.950Z,23.33
2017-01-31T11:05:25.346Z,23.31
2017-01-31T11:06:39.095Z,23.39
2017-01-31T11:07:53.471Z,23.35
2017-01-31T11:09:07.880Z,23.4
2017-01-31T11:10:22.300Z,23.46
2017-01-31T11:11:36.679Z,23.5
2017-01-31T11:12:51.073Z,23.6
2017-01-31T11:14:04.794Z,23.78
2017-01-31T11:15:19.215Z,23.87
2017-01-31T11:16:33.594Z,24.05
2017-01-31T11:17:47.990Z,24.05
2017-01-31T11:19:01.733Z,24.08
2017-01-31T11:20:15.464Z,23.97
2017-01-31T11:21:29.874Z,23.94
2017-01-31T11:22:43.589Z,23.87
2017-01-31T11:23:57.962Z,23.73
2017-01-31T11:25:12.360Z,23.76
2017-01-31T11:26:26.102Z,23.78
2017-01-31T11:27:40.528Z,23.87
2017-01-31T11:28:54.932Z,23.84
2017-01-31T11:30:09.350Z,23.72
2017-01-31T11:31:23.719Z,23.79
2017-01-31T11:32:38.096Z,23.9
2017-01-31T11:33:52.714Z,23.97
2017-01-31T11:35:07.102Z,23.91
2017-01-31T11:36:20.840Z,23.95
2017-01-31T11:37:34.569Z,24.1
2017-01-31T11:38:48.307Z,24.08
2017-01-31T11:40:02.677Z,24.12
2017-01-31T11:41:17.048Z,24.12
2017-01-31T11:42:31.433Z,24.2
2017-01-31T11:43:46.893Z,24.35
2017-01-31T11:45:00.989Z,24.52
2017-01-31T11:46:14.732Z,24.43
2017-01-31T11:47:29.165Z,24.37
2017-01-31T11:48:43.529Z,24.4
2017-01-31T11:49:57.902Z,24.34
2017-01-31T11:51:12.257Z,24.47
2017-01-31T11:52:26.014Z,24.57
2017-01-31T11:53:40.401Z,24.83
2017-01-31T11:54:54.139Z,24.84
2017-01-31T11:56:08.533Z,25.02
2017-01-31T11:57:22.305Z,25.15
2017-01-31T11:58:36.072Z,25.45
2017-01-31T11:59:49.781Z,25.69
2017-01-31T12:01:04.196Z,25.64
2017-01-31T12:02:18.603Z,25.54
2017-01-31T12:03:33.001Z,25.25
2017-01-31T12:04:47.426Z,25
2017-01-31T12:06:01.803Z,24.83
2017-01-31T12:07:16.208Z,24.84
2017-01-31T12:08:29.951Z,24.71
2017-01-31T12:09:43.650Z,24.81
2017-01-31T12:10:58.000Z,24.95
2017-01-31T12:12:11.071Z,24.95
2017-01-31T12:13:25.951Z,25.03
2017-01-31T12:14:40.327Z,24.91
2017-01-31T12:15:54.678Z,25.05
2017-01-31T12:17:09.091Z,25.02
2017-01-31T12:18:23.479Z,25.27
2017-01-31T12:19:37.214Z,25.28
2017-01-31T12:20:50.982Z,25.35
2017-01-31T12:22:04.760Z,25.38
2017-01-31T12:23:19.235Z,25.27
2017-01-31T12:24:33.645Z,25.39
2017-01-31T12:25:48.020Z,25.43
2017-01-31T12:27:02.395Z,25.6
2017-01-31T12:28:16.818Z,25.65
2017-01-31T12:29:31.196Z,25.72
2017-01-31T12:30:45.580Z,25.94
2017-01-31T12:31:59.992Z,26.15
2017-01-31T12:33:14.316Z,26.15
2017-01-31T12:34:28.689Z,26.37
2017-01-31T12:35:43.078Z,26.63
2017-01-31T12:36:57.459Z,26.85
2017-01-31T12:38:11.822Z,27.29
2017-01-31T12:39:26.196Z,27.34
2017-01-31T12:40:40.561Z,27.22
2017-01-31T12:41:54.950Z,27.39
2017-01-31T12:43:09.341Z,27.19
2017-01-31T12:44:23.735Z,26.94
2017-01-31T12:45:38.149Z,26.62
2017-01-31T12:46:52.499Z,27.12
2017-01-31T12:48:06.891Z,27.06
2017-01-31T12:49:21.244Z,26.72
2017-01-31T12:50:35.728Z,26.76
2017-01-31T12:51:50.128Z,26.81
2017-01-31T12:53:04.508Z,27.02
2017-01-31T12:54:18.872Z,27.32
2017-01-31T12:55:33.223Z,27.07
2017-01-31T12:56:47.588Z,27.22
2017-01-31T12:58:01.981Z,27.39
2017-01-31T12:59:16.366Z,27.46
2017-01-31T13:00:30.092Z,27.36
2017-01-31T13:01:44.512Z,27.31
2017-01-31T13:02:58.951Z,27.55
2017-01-31T13:04:13.560Z,28.04
2017-01-31T13:05:27.969Z,28.51
2017-01-31T13:06:42.365Z,28.66
2017-01-31T13:07:56.748Z,28.36
2017-01-31T13:09:11.126Z,28.44
2017-01-31T13:10:25.564Z,28.3
2017-01-31T13:11:39.305Z,28.34
2017-01-31T13:12:53.676Z,28.14
2017-01-31T13:14:07.459Z,28.39
2017-01-31T13:15:20.671Z,28.34
2017-01-31T13:16:35.085Z,28.4
2017-01-31T13:17:49.490Z,28.74
2017-01-31T13:19:03.233Z,28.88
2017-01-31T13:20:17.611Z,28.64
2017-01-31T13:21:31.349Z,28
2017-01-31T13:22:45.076Z,27.93
2017-01-31T13:23:59.493Z,27.62
2017-01-31T13:25:13.883Z,27.66
2017-01-31T13:26:28.323Z,27.85
2017-01-31T13:27:42.079Z,28.25
2017-01-31T13:28:55.833Z,28.41
2017-01-31T13:30:10.220Z,28.7
2017-01-31T13:31:23.955Z,28.86
2017-01-31T13:32:38.349Z,28.83
2017-01-31T13:33:52.074Z,28.96
2017-01-31T13:35:05.817Z,28.93
2017-01-31T13:36:20.238Z,28.7
2017-01-31T13:37:34.628Z,28.46
2017-01-31T13:38:49.012Z,28.24
2017-01-31T13:40:03.437Z,28.21
2017-01-31T13:41:17.191Z,28.22
2017-01-31T13:42:31.569Z,28.17
2017-01-31T13:43:46.882Z,28.07
2017-01-31T13:45:00.675Z,28.31
2017-01-31T13:46:14.429Z,28.44
2017-01-31T13:47:28.166Z,28.73
2017-01-31T13:48:42.562Z,28.86
2017-01-31T13:49:56.950Z,28.73
2017-01-31T13:51:10.720Z,28.9
2017-01-31T13:52:25.095Z,29.37
2017-01-31T13:53:39.459Z,29.02
2017-01-31T13:54:53.878Z,28.68
2017-01-31T13:56:08.249Z,28.41
2017-01-31T13:57:22.637Z,28.24
2017-01-31T13:58:37.009Z,28.09
2017-01-31T13:59:51.407Z,27.67
2017-01-31T14:01:05.784Z,27.46
2017-01-31T14:02:20.186Z,27.43
2017-01-31T14:03:33.267Z,27.78
2017-01-31T14:04:47.664Z,27.97
2017-01-31T14:06:02.123Z,27.96
2017-01-31T14:07:16.534Z,28.07
2017-01-31T14:08:30.284Z,28.07
2017-01-31T14:09:44.709Z,28.27
2017-01-31T14:10:59.112Z,28.36
2017-01-31T14:12:12.368Z,28.34
2017-01-31T14:13:26.804Z,28.06
2017-01-31T14:14:41.220Z,27.97
2017-01-31T14:15:55.630Z,27.96
2017-01-31T14:17:10.023Z,27.94
2017-01-31T14:18:26.201Z,27.84
2017-01-31T14:19:40.589Z,27.59
2017-01-31T14:20:54.338Z,27.77
2017-01-31T14:22:08.071Z,27.69
2017-01-31T14:23:21.840Z,27.93
2017-01-31T14:24:36.250Z,27.74
2017-01-31T14:25:49.330Z,27.97
2017-01-31T14:27:03.432Z,28.15
2017-01-31T14:28:17.117Z,28.33
2017-01-31T14:29:30.855Z,28.66
2017-01-31T14:30:44.601Z,28.93
2017-01-31T14:31:58.326Z,28.92
2017-01-31T14:33:12.044Z,29.09
2017-01-31T14:34:25.733Z,29.71
2017-01-31T14:35:39.475Z,29.82
2017-01-31T14:36:52.600Z,29.19
2017-01-31T14:38:06.315Z,28.98
2017-01-31T14:39:19.408Z,29.16
2017-01-31T14:40:33.138Z,29.48
2017-01-31T14:41:46.873Z,29.78
2017-01-31T14:43:00.003Z,30.05
2017-01-31T14:44:13.707Z,30.35
2017-01-31T14:45:27.419Z,30.58
2017-01-31T14:46:40.751Z,30.32
2017-01-31T14:47:54.451Z,30.05
2017-01-31T14:49:08.123Z,29.45
2017-01-31T14:50:21.843Z,29.52
2017-01-31T14:51:35.566Z,29.7
2017-01-31T14:52:49.264Z,29.76
2017-01-31T14:54:02.963Z,29.64
2017-01-31T14:55:16.111Z,29.53
2017-01-31T14:56:29.791Z,29.27
2017-01-31T14:57:43.530Z,29.14
2017-01-31T14:58:57.909Z,28.77
2017-01-31T15:00:11.613Z,28.59
2017-01-31T15:01:24.747Z,28.71
2017-01-31T15:02:38.439Z,29.09
2017-01-31T15:03:52.156Z,29.16
2017-01-31T15:05:05.848Z,29.18
2017-01-31T15:06:18.960Z,28.98
2017-01-31T15:07:33.194Z,28.93
2017-01-31T15:08:46.955Z,29.16
2017-01-31T15:10:00.649Z,29.37
2017-01-31T15:11:13.760Z,29.57
2017-01-31T15:12:27.436Z,29.21
2017-01-31T15:13:41.129Z,29.23
2017-01-31T15:14:55.213Z,29.52
2017-01-31T15:16:09.620Z,29.78
2017-01-31T15:17:24.788Z,30.1
2017-01-31T15:18:39.203Z,30.7
2017-01-31T15:19:52.288Z,31.53
2017-01-31T15:21:06.047Z,31.69
2017-01-31T15:22:20.445Z,31.29
2017-01-31T15:23:34.845Z,30.57
2017-01-31T15:24:49.953Z,30.49
2017-01-31T15:26:04.336Z,30.39
2017-01-31T15:27:18.119Z,30.46
2017-01-31T15:28:32.533Z,30.26
2017-01-31T15:29:46.879Z,29.82
2017-01-31T15:31:01.276Z,29.68
2017-01-31T15:32:15.052Z,29.6
2017-01-31T15:33:29.459Z,29.55
2017-01-31T15:34:43.823Z,29.42
2017-01-31T15:35:58.146Z,29.3
2017-01-31T15:37:11.900Z,29.11
2017-01-31T15:38:26.319Z,28.81
2017-01-31T15:39:40.065Z,28.81
2017-01-31T15:40:54.409Z,29.18
2017-01-31T15:42:08.756Z,29.48
2017-01-31T15:43:22.512Z,29.65
2017-01-31T15:44:36.927Z,30.24
2017-01-31T15:45:51.374Z,30.67
2017-01-31T15:47:05.076Z,31.01
2017-01-31T15:48:19.456Z,31.1
2017-01-31T15:49:34.028Z,31.02
2017-01-31T15:50:48.381Z,30.73
2017-01-31T15:52:02.767Z,30.69
2017-01-31T15:53:17.192Z,30.57
2017-01-31T15:54:31.566Z,30.8
2017-01-31T15:55:45.967Z,31.01
2017-01-31T15:57:00.349Z,31.02
2017-01-31T15:58:14.767Z,30.53
2017-01-31T15:59:28.545Z,30.38
2017-01-31T16:00:42.954Z,29.83
2017-01-31T16:01:56.719Z,29.34
2017-01-31T16:03:11.152Z,29.21
2017-01-31T16:04:24.912Z,29.78
2017-01-31T16:05:38.710Z,29.86
2017-01-31T16:06:53.080Z,30.11