createdAt,value
2023-11-20T00:00:09.593Z,9.9
2023-11-20T00:30:11.138Z,9.8
2023-11-20T01:00:10.686Z,10.1
2023-11-20T02:00:06.874Z,10.2
2023-11-20T02:30:28.471Z,10.2
2023-11-20T03:00:14.665Z,9.9
2023-11-20T03:30:15.002Z,9.9
2023-11-20T04:00:22.907Z,10
2023-11-20T04:30:07.663Z,9.9
2023-11-20T05:00:23.468Z,10.1
2023-11-20T05:30:07.825Z,10
2023-11-20T06:00:24.009Z,9.5
2023-11-20T06:30:18.813Z,9.4
2023-11-20T07:00:11.001Z,9.7
2023-11-20T07:30:11.996Z,9.4
2023-11-20T08:00:27.345Z,9.5
2023-11-20T08:30:12.309Z,10.1
2023-11-20T09:00:14.105Z,9.9
2023-11-20T09:30:05.286Z,10.1
2023-11-20T10:00:06.141Z,9.6
2023-11-20T10:30:06.147Z,10.3
2023-11-20T11:00:08.958Z,10.1
2023-11-20T11:30:09.195Z,10.5
2023-11-20T12:00:24.207Z,10.6
2023-11-20T12:30:02.568Z,11.2
2023-11-20T13:00:17.457Z,11.3
2023-11-20T13:30:17.030Z,11.5
2023-11-20T14:00:27.040Z,11.5
2023-11-20T14:30:18.654Z,10.8
2023-11-20T15:00:19.243Z,10.3
2023-11-20T16:00:29.414Z,9.8
2023-11-20T16:30:30.325Z,9.2
2023-11-20T17:00:16.531Z,9.4
2023-11-20T17:30:01.203Z,8.8
2023-11-20T18:00:09.794Z,8.5
2023-11-20T18:30:09.403Z,8.9
2023-11-20T19:00:25.036Z,8.6
2023-11-20T19:30:25.009Z,8.4
2023-11-20T20:00:17.784Z,8.5
2023-11-20T20:30:12.714Z,8.5
2023-11-20T21:00:28.694Z,8.7
2023-11-20T21:30:20.378Z,8.8
2023-11-20T22:00:05.904Z,8.3
2023-11-20T22:30:21.745Z,7.9
2023-11-20T23:00:06.202Z,8.4
2023-11-20T23:30:28.989Z,7.8
